createdAt,value
2018-07-23T00:00:14.533Z,20.52
2018-07-23T00:01:14.473Z,20.52
2018-07-23T00:02:14.628Z,20.52
2018-07-23T00:03:14.562Z,20.52
2018-07-23T00:04:14.497Z,20.52
2018-07-23T00:05:14.487Z,20.54
2018-07-23T00:06:14.568Z,20.52
2018-07-23T00:07:14.486Z,20.5
2018-07-23T00:08:14.469Z,20.51
2018-07-23T00:09:14.550Z,20.52
2018-07-23T00:10:14.469Z,20.51
2018-07-23T00:11:14.473Z,20.51
2018-07-23T00:12:14.498Z,20.51
2018-07-23T00:13:14.481Z,20.51
2018-07-23T00:14:14.535Z,20.51
2018-07-23T00:15:14.505Z,20.5
2018-07-23T00:16:14.475Z,20.52
2018-07-23T00:17:14.482Z,20.51
2018-07-23T00:18:14.482Z,20.51
2018-07-23T00:19:15.460Z,20.52
2018-07-23T00:20:14.505Z,20.5
2018-07-23T00:21:14.503Z,20.51
2018-07-23T00:22:14.517Z,20.51
2018-07-23T00:23:14.550Z,20.51
2018-07-23T00:24:14.555Z,20.52
2018-07-23T00:25:14.578Z,20.51
2018-07-23T00:26:14.488Z,20.48
2018-07-23T00:27:14.495Z,20.48
2018-07-23T00:28:14.499Z,20.5
2018-07-23T00:29:14.500Z,20.5
2018-07-23T00:30:14.543Z,20.47
2018-07-23T00:31:14.515Z,20.47
2018-07-23T00:32:14.493Z,20.5
2018-07-23T00:33:14.531Z,20.46
2018-07-23T00:34:14.789Z,20.46
2018-07-23T00:35:14.498Z,20.47
2018-07-23T00:36:14.513Z,20.46
2018-07-23T00:37:14.512Z,20.44
2018-07-23T00:38:14.514Z,20.44
2018-07-23T00:39:14.556Z,20.44
2018-07-23T00:40:14.505Z,20.43
2018-07-23T00:41:14.490Z,20.43
2018-07-23T00:42:14.499Z,20.44
2018-07-23T00:43:14.536Z,20.39
2018-07-23T00:44:14.526Z,20.41
2018-07-23T00:45:14.532Z,20.41
2018-07-23T00:46:14.517Z,20.4
2018-07-23T00:47:14.531Z,20.41
2018-07-23T00:48:14.511Z,20.4
2018-07-23T00:49:14.493Z,20.41
2018-07-23T00:50:14.528Z,20.4
2018-07-23T00:51:14.587Z,20.4
2018-07-23T00:52:14.558Z,20.39
2018-07-23T00:53:14.566Z,20.4
2018-07-23T00:54:14.562Z,20.39
2018-07-23T00:55:14.545Z,20.37
2018-07-23T00:56:14.495Z,20.36
2018-07-23T00:57:14.551Z,20.37
2018-07-23T00:58:14.550Z,20.39
2018-07-23T00:59:14.530Z,20.37
2018-07-23T01:00:14.707Z,20.36
2018-07-23T01:01:14.563Z,20.34
2018-07-23T01:02:14.533Z,20.34
2018-07-23T01:03:14.555Z,20.34
2018-07-23T01:04:14.759Z,20.36
2018-07-23T01:05:14.527Z,20.33
2018-07-23T01:06:14.538Z,20.33
2018-07-23T01:07:14.509Z,20.34
2018-07-23T01:08:14.548Z,20.34
2018-07-23T01:09:14.585Z,20.36
2018-07-23T01:10:14.560Z,20.34
2018-07-23T01:11:14.550Z,20.34
2018-07-23T01:12:14.528Z,20.34
2018-07-23T01:13:14.523Z,20.32
2018-07-23T01:14:14.558Z,20.3
2018-07-23T01:15:14.564Z,20.26
2018-07-23T01:16:14.639Z,20.27
2018-07-23T01:17:14.564Z,20.27
2018-07-23T01:18:14.505Z,20.26
2018-07-23T01:19:14.614Z,20.27
2018-07-23T01:20:14.535Z,20.29
2018-07-23T01:21:14.561Z,20.29
2018-07-23T01:22:14.630Z,20.27
2018-07-23T01:23:14.576Z,20.24
2018-07-23T01:24:14.562Z,20.24
2018-07-23T01:25:14.647Z,20.22
2018-07-23T01:26:14.550Z,20.22
2018-07-23T01:27:14.565Z,20.2
2018-07-23T01:28:14.593Z,20.19
2018-07-23T01:29:14.589Z,20.17
2018-07-23T01:30:14.530Z,20.17
2018-07-23T01:31:14.690Z,20.17
2018-07-23T01:32:14.529Z,20.17
2018-07-23T01:33:14.546Z,20.19
2018-07-23T01:34:14.547Z,20.16
2018-07-23T01:35:14.565Z,20.15
2018-07-23T01:36:14.689Z,20.16
2018-07-23T01:37:14.578Z,20.15
2018-07-23T01:38:14.570Z,20.16
2018-07-23T01:39:14.724Z,20.15
2018-07-23T01:40:14.672Z,20.13
2018-07-23T01:41:14.565Z,20.12
2018-07-23T01:42:14.635Z,20.12
2018-07-23T01:43:14.589Z,20.08
2018-07-23T01:44:14.598Z,20.06
2018-07-23T01:45:14.600Z,20.04
2018-07-23T01:46:14.571Z,20.05
2018-07-23T01:47:14.569Z,20.04
2018-07-23T01:48:14.554Z,20.02
2018-07-23T01:49:14.622Z,20.05
2018-07-23T01:50:14.608Z,20.04
2018-07-23T01:51:14.575Z,20.04
2018-07-23T01:52:14.623Z,20.05
2018-07-23T01:53:14.591Z,20.06
2018-07-23T01:54:14.600Z,20.06
2018-07-23T01:55:14.604Z,20.05
2018-07-23T01:56:14.609Z,20.06
2018-07-23T01:57:14.592Z,20.05
2018-07-23T01:58:14.601Z,20.04
2018-07-23T01:59:14.604Z,20.04
2018-07-23T02:00:14.633Z,20.02
2018-07-23T02:01:14.546Z,19.99
2018-07-23T02:02:14.549Z,19.98
2018-07-23T02:03:14.656Z,19.99
2018-07-23T02:04:14.567Z,19.98
2018-07-23T02:05:14.610Z,19.98
2018-07-23T02:06:14.572Z,19.93
2018-07-23T02:07:14.580Z,19.96
2018-07-23T02:08:14.573Z,19.95
2018-07-23T02:09:14.587Z,19.92
2018-07-23T02:10:14.603Z,19.98
2018-07-23T02:11:14.622Z,19.93
2018-07-23T02:12:14.586Z,19.93
2018-07-23T02:13:14.721Z,19.98
2018-07-23T02:14:14.614Z,19.93
2018-07-23T02:15:14.586Z,19.92
2018-07-23T02:16:14.614Z,19.93
2018-07-23T02:17:14.592Z,19.91
2018-07-23T02:18:14.823Z,19.91
2018-07-23T02:19:14.656Z,19.89
2018-07-23T02:20:14.647Z,19.86
2018-07-23T02:21:14.615Z,19.86
2018-07-23T02:22:14.819Z,19.85
2018-07-23T02:23:14.607Z,19.82
2018-07-23T02:24:14.666Z,19.84
2018-07-23T02:25:14.605Z,19.84
2018-07-23T02:26:14.983Z,19.85
2018-07-23T02:27:14.625Z,19.81
2018-07-23T02:28:14.643Z,19.84
2018-07-23T02:29:14.596Z,19.81
2018-07-23T02:30:14.671Z,19.79
2018-07-23T02:31:14.700Z,19.78
2018-07-23T02:32:14.667Z,19.79
2018-07-23T02:33:14.666Z,19.78
2018-07-23T02:34:14.634Z,19.79
2018-07-23T02:35:14.643Z,19.77
2018-07-23T02:36:14.612Z,19.79
2018-07-23T02:37:14.911Z,19.78
2018-07-23T02:38:14.641Z,19.77
2018-07-23T02:39:15.155Z,19.72
2018-07-23T02:40:14.622Z,19.71
2018-07-23T02:41:14.630Z,19.7
2018-07-23T02:42:14.666Z,19.67
2018-07-23T02:43:14.633Z,19.67
2018-07-23T02:44:14.629Z,19.64
2018-07-23T02:45:14.628Z,19.62
2018-07-23T02:46:14.696Z,19.61
2018-07-23T02:47:14.643Z,19.6
2018-07-23T02:48:14.762Z,19.58
2018-07-23T02:49:14.689Z,19.61
2018-07-23T02:50:14.659Z,19.6
2018-07-23T02:51:14.594Z,19.61
2018-07-23T02:52:14.645Z,19.61
2018-07-23T02:53:14.685Z,19.64
2018-07-23T02:54:14.616Z,19.6
2018-07-23T02:55:14.697Z,19.6
2018-07-23T02:56:14.775Z,19.61
2018-07-23T02:57:14.652Z,19.6
2018-07-23T02:58:14.644Z,19.61
2018-07-23T02:59:14.724Z,19.58
2018-07-23T03:00:14.631Z,19.6
2018-07-23T03:01:14.702Z,19.56
2018-07-23T03:02:15.362Z,19.58
2018-07-23T03:03:14.652Z,19.58
2018-07-23T03:04:14.657Z,19.58
2018-07-23T03:05:14.694Z,19.58
2018-07-23T03:06:14.699Z,19.56
2018-07-23T03:07:14.611Z,19.57
2018-07-23T03:08:14.616Z,19.56
2018-07-23T03:09:14.642Z,19.56
2018-07-23T03:10:14.657Z,19.53
2018-07-23T03:11:14.633Z,19.54
2018-07-23T03:12:14.639Z,19.53
2018-07-23T03:13:14.650Z,19.51
2018-07-23T03:14:14.625Z,19.51
2018-07-23T03:15:14.693Z,19.51
2018-07-23T03:16:14.678Z,19.5
2018-07-23T03:17:14.621Z,19.49
2018-07-23T03:18:14.655Z,19.49
2018-07-23T03:19:14.635Z,19.5
2018-07-23T03:20:14.660Z,19.49
2018-07-23T03:21:14.652Z,19.47
2018-07-23T03:22:14.618Z,19.47
2018-07-23T03:23:14.626Z,19.5
2018-07-23T03:24:14.648Z,19.49
2018-07-23T03:25:14.640Z,19.5
2018-07-23T03:26:14.662Z,19.49
2018-07-23T03:27:14.652Z,19.49
2018-07-23T03:28:14.628Z,19.47
2018-07-23T03:29:14.609Z,19.5
2018-07-23T03:30:14.647Z,19.47
2018-07-23T03:31:14.711Z,19.47
2018-07-23T03:32:14.822Z,19.46
2018-07-23T03:33:16.083Z,19.43
2018-07-23T03:34:15.757Z,19.43
2018-07-23T03:35:14.667Z,19.43
2018-07-23T03:36:14.672Z,19.42
2018-07-23T03:37:14.654Z,19.44
2018-07-23T03:38:14.640Z,19.4
2018-07-23T03:39:14.726Z,19.44
2018-07-23T03:40:14.845Z,19.4
2018-07-23T03:41:14.707Z,19.39
2018-07-23T03:42:14.676Z,19.42
2018-07-23T03:43:14.733Z,19.42
2018-07-23T03:44:14.700Z,19.43
2018-07-23T03:45:14.653Z,19.43
2018-07-23T03:46:14.824Z,19.42
2018-07-23T03:47:14.652Z,19.43
2018-07-23T03:48:14.696Z,19.42
2018-07-23T03:49:14.932Z,19.42
2018-07-23T03:50:14.761Z,19.44
2018-07-23T03:51:14.691Z,19.43
2018-07-23T03:52:14.705Z,19.44
2018-07-23T03:53:14.842Z,19.43
2018-07-23T03:54:14.722Z,19.44
2018-07-23T03:55:14.781Z,19.43
2018-07-23T03:56:14.672Z,19.44
2018-07-23T03:57:14.669Z,19.43
2018-07-23T03:58:14.733Z,19.43
2018-07-23T03:59:14.986Z,19.42
2018-07-23T04:00:14.669Z,19.43
2018-07-23T04:01:14.814Z,19.43
2018-07-23T04:02:14.640Z,19.43
2018-07-23T04:03:14.643Z,19.4
2018-07-23T04:04:14.890Z,19.42
2018-07-23T04:05:15.393Z,19.37
2018-07-23T04:06:14.669Z,19.42
2018-07-23T04:07:14.748Z,19.4
2018-07-23T04:08:14.712Z,19.39
2018-07-23T04:09:14.726Z,19.37
2018-07-23T04:10:14.680Z,19.39
2018-07-23T04:11:14.746Z,19.39
2018-07-23T04:12:14.682Z,19.4
2018-07-23T04:13:14.701Z,19.36
2018-07-23T04:14:14.703Z,19.37
2018-07-23T04:15:14.779Z,19.36
2018-07-23T04:16:14.919Z,19.4
2018-07-23T04:17:14.746Z,19.39
2018-07-23T04:18:14.721Z,19.37
2018-07-23T04:19:14.669Z,19.39
2018-07-23T04:20:14.651Z,19.36
2018-07-23T04:21:14.688Z,19.4
2018-07-23T04:22:14.693Z,19.42
2018-07-23T04:23:14.684Z,19.42
2018-07-23T04:24:14.780Z,19.4
2018-07-23T04:25:14.687Z,19.43
2018-07-23T04:26:14.768Z,19.44
2018-07-23T04:27:14.655Z,19.43
2018-07-23T04:28:14.708Z,19.43
2018-07-23T04:29:14.715Z,19.42
2018-07-23T04:30:14.686Z,19.44
2018-07-23T04:31:14.681Z,19.43
2018-07-23T04:32:14.726Z,19.46
2018-07-23T04:33:14.664Z,19.43
2018-07-23T04:34:14.712Z,19.44
2018-07-23T04:35:14.758Z,19.46
2018-07-23T04:36:15.023Z,19.43
2018-07-23T04:37:14.701Z,19.46
2018-07-23T04:38:14.701Z,19.46
2018-07-23T04:39:14.780Z,19.46
2018-07-23T04:40:14.707Z,19.46
2018-07-23T04:41:14.697Z,19.47
2018-07-23T04:42:14.874Z,19.49
2018-07-23T04:43:14.701Z,19.51
2018-07-23T04:44:14.685Z,19.47
2018-07-23T04:45:14.723Z,19.5
2018-07-23T04:46:14.860Z,19.51
2018-07-23T04:47:14.697Z,19.51
2018-07-23T04:48:14.671Z,19.54
2018-07-23T04:49:15.101Z,19.53
2018-07-23T04:50:14.708Z,19.5
2018-07-23T04:51:14.687Z,19.51
2018-07-23T04:52:14.788Z,19.53
2018-07-23T04:53:14.811Z,19.53
2018-07-23T04:54:14.731Z,19.54
2018-07-23T04:55:14.706Z,19.53
2018-07-23T04:56:14.716Z,19.51
2018-07-23T04:57:15.042Z,19.5
2018-07-23T04:58:14.697Z,19.51
2018-07-23T04:59:14.715Z,19.5
2018-07-23T05:00:14.716Z,19.49
2018-07-23T05:01:14.786Z,19.47
2018-07-23T05:02:14.774Z,19.47
2018-07-23T05:03:14.725Z,19.44
2018-07-23T05:04:14.760Z,19.47
2018-07-23T05:05:14.795Z,19.43
2018-07-23T05:06:14.793Z,19.43
2018-07-23T05:07:14.765Z,19.42
2018-07-23T05:08:14.786Z,19.4
2018-07-23T05:09:14.703Z,19.39
2018-07-23T05:10:14.774Z,19.37
2018-07-23T05:11:14.752Z,19.39
2018-07-23T05:12:14.728Z,19.36
2018-07-23T05:13:14.716Z,19.37
2018-07-23T05:14:14.860Z,19.36
2018-07-23T05:15:14.754Z,19.36
2018-07-23T05:16:14.726Z,19.34
2018-07-23T05:17:14.783Z,19.34
2018-07-23T05:18:14.776Z,19.33
2018-07-23T05:19:14.689Z,19.34
2018-07-23T05:20:14.716Z,19.34
2018-07-23T05:21:14.810Z,19.36
2018-07-23T05:22:14.758Z,19.36
2018-07-23T05:23:14.710Z,19.4
2018-07-23T05:24:14.754Z,19.39
2018-07-23T05:25:14.825Z,19.39
2018-07-23T05:26:14.988Z,19.39
2018-07-23T05:27:15.412Z,19.42
2018-07-23T05:28:14.753Z,19.4
2018-07-23T05:29:14.764Z,19.4
2018-07-23T05:30:14.706Z,19.42
2018-07-23T05:31:14.800Z,19.42
2018-07-23T05:32:14.733Z,19.43
2018-07-23T05:33:14.799Z,19.44
2018-07-23T05:34:14.760Z,19.46
2018-07-23T05:35:14.726Z,19.46
2018-07-23T05:36:14.701Z,19.43
2018-07-23T05:37:14.738Z,19.44
2018-07-23T05:38:14.851Z,19.49
2018-07-23T05:39:14.809Z,19.51
2018-07-23T05:40:14.861Z,19.51
2018-07-23T05:41:14.760Z,19.53
2018-07-23T05:42:14.744Z,19.56
2018-07-23T05:43:14.787Z,19.56
2018-07-23T05:44:14.776Z,19.57
2018-07-23T05:45:14.726Z,19.62
2018-07-23T05:46:14.972Z,19.58
2018-07-23T05:47:14.739Z,19.62
2018-07-23T05:48:14.727Z,19.65
2018-07-23T05:49:14.724Z,19.7
2018-07-23T05:50:14.723Z,19.7
2018-07-23T05:51:14.731Z,19.71
2018-07-23T05:52:14.760Z,19.68
2018-07-23T05:53:14.721Z,19.71
2018-07-23T05:54:14.822Z,19.74
2018-07-23T05:55:14.752Z,19.75
2018-07-23T05:56:14.819Z,19.78
2018-07-23T05:57:14.771Z,19.77
2018-07-23T05:58:14.731Z,19.77
2018-07-23T05:59:14.758Z,19.74
2018-07-23T06:00:14.766Z,19.68
2018-07-23T06:01:14.763Z,19.65
2018-07-23T06:02:14.807Z,19.67
2018-07-23T06:03:14.739Z,19.7
2018-07-23T06:04:14.758Z,19.7
2018-07-23T06:05:14.729Z,19.64
2018-07-23T06:06:14.859Z,19.6
2018-07-23T06:07:14.740Z,19.57
2018-07-23T06:08:14.882Z,19.61
2018-07-23T06:09:14.923Z,19.64
2018-07-23T06:10:15.118Z,19.64
2018-07-23T06:11:14.779Z,19.67
2018-07-23T06:12:14.773Z,19.72
2018-07-23T06:13:15.053Z,19.75
2018-07-23T06:14:14.818Z,19.77
2018-07-23T06:15:14.765Z,19.74
2018-07-23T06:16:14.743Z,19.77
2018-07-23T06:17:14.757Z,19.78
2018-07-23T06:18:14.744Z,19.78
2018-07-23T06:19:14.799Z,19.75
2018-07-23T06:20:14.826Z,19.72
2018-07-23T06:21:14.977Z,19.77
2018-07-23T06:22:14.822Z,19.75
2018-07-23T06:23:14.919Z,19.68
2018-07-23T06:24:14.768Z,19.67
2018-07-23T06:25:14.954Z,19.68
2018-07-23T06:26:14.867Z,19.71
2018-07-23T06:27:14.808Z,19.74
2018-07-23T06:28:14.789Z,19.79
2018-07-23T06:29:14.827Z,19.79
2018-07-23T06:30:14.975Z,19.81
2018-07-23T06:31:14.760Z,19.77
2018-07-23T06:32:15.155Z,19.72
2018-07-23T06:33:14.773Z,19.78
2018-07-23T06:34:14.768Z,19.84
2018-07-23T06:35:14.744Z,19.88
2018-07-23T06:36:14.796Z,19.98
2018-07-23T06:37:14.779Z,20.04
2018-07-23T06:38:14.922Z,20.04
2018-07-23T06:39:14.799Z,20.06
2018-07-23T06:40:15.538Z,20.02
2018-07-23T06:41:14.753Z,20.06
2018-07-23T06:42:15.747Z,20.11
2018-07-23T06:43:14.965Z,20.11
2018-07-23T06:44:14.783Z,20.11
2018-07-23T06:45:14.810Z,20.12
2018-07-23T06:46:14.876Z,20.01
2018-07-23T06:47:14.793Z,20.04
2018-07-23T06:48:14.801Z,20.05
2018-07-23T06:49:15.049Z,20.08
2018-07-23T06:50:14.810Z,20.06
2018-07-23T06:51:14.798Z,20.08
2018-07-23T06:52:15.021Z,20.05
2018-07-23T06:53:14.782Z,20.02
2018-07-23T06:54:15.025Z,20.06
2018-07-23T06:55:14.776Z,20.09
2018-07-23T06:56:14.783Z,20.13
2018-07-23T06:57:14.847Z,20.13
2018-07-23T06:58:14.801Z,20.13
2018-07-23T06:59:14.972Z,20.17
2018-07-23T07:00:15.103Z,20.16
2018-07-23T07:01:14.817Z,20.17
2018-07-23T07:02:14.860Z,20.08
2018-07-23T07:03:15.059Z,20.13
2018-07-23T07:04:14.819Z,20.15
2018-07-23T07:05:14.994Z,20.2
2018-07-23T07:06:14.938Z,20.17
2018-07-23T07:07:14.762Z,20.16
2018-07-23T07:08:14.809Z,20.17
2018-07-23T07:09:14.776Z,20.26
2018-07-23T07:10:14.843Z,20.29
2018-07-23T07:11:14.790Z,20.27
2018-07-23T07:12:14.849Z,20.32
2018-07-23T07:13:14.815Z,20.29
2018-07-23T07:14:14.907Z,20.27
2018-07-23T07:15:14.787Z,20.33
2018-07-23T07:16:14.855Z,20.34
2018-07-23T07:17:14.857Z,20.41
2018-07-23T07:18:14.808Z,20.47
2018-07-23T07:19:14.808Z,20.48
2018-07-23T07:20:23.346Z,20.55
2018-07-23T07:21:14.831Z,20.58
2018-07-23T07:22:14.828Z,20.61
2018-07-23T07:23:14.809Z,20.64
2018-07-23T07:24:14.831Z,20.65
2018-07-23T07:25:14.836Z,20.62
2018-07-23T07:26:14.832Z,20.65
2018-07-23T07:27:14.785Z,20.68
2018-07-23T07:28:14.990Z,20.67
2018-07-23T07:29:14.987Z,20.6
2018-07-23T07:30:15.017Z,20.52
2018-07-23T07:31:14.859Z,20.44
2018-07-23T07:32:15.010Z,20.4
2018-07-23T07:33:15.013Z,20.48
2018-07-23T07:34:14.822Z,20.55
2018-07-23T07:35:15.139Z,20.6
2018-07-23T07:36:14.836Z,20.68
2018-07-23T07:37:15.014Z,20.72
2018-07-23T07:38:15.027Z,20.74
2018-07-23T07:39:14.844Z,20.77
2018-07-23T07:40:14.807Z,20.82
2018-07-23T07:41:14.935Z,20.84
2018-07-23T07:42:14.916Z,20.87
2018-07-23T07:43:14.937Z,20.88
2018-07-23T07:44:14.802Z,20.91
2018-07-23T07:45:14.922Z,20.92
2018-07-23T07:46:14.794Z,20.96
2018-07-23T07:47:14.948Z,20.99
2018-07-23T07:48:14.892Z,21.01
2018-07-23T07:49:15.030Z,21.03
2018-07-23T07:50:14.957Z,21.05
2018-07-23T07:51:14.801Z,21.07
2018-07-23T07:52:15.078Z,21.12
2018-07-23T07:53:14.821Z,21.13
2018-07-23T07:54:14.940Z,21.13
2018-07-23T07:55:14.973Z,21.13
2018-07-23T07:56:15.183Z,21.2
2018-07-23T07:57:14.879Z,21.19
2018-07-23T07:58:14.871Z,21.23
2018-07-23T07:59:15.277Z,21.23
2018-07-23T08:00:14.891Z,21.24
2018-07-23T08:01:15.012Z,21.27
2018-07-23T08:02:14.947Z,21.3
2018-07-23T08:03:14.851Z,21.34
2018-07-23T08:04:14.955Z,21.37
2018-07-23T08:05:14.894Z,21.34
2018-07-23T08:06:14.976Z,21.36
2018-07-23T08:07:15.130Z,21.39
2018-07-23T08:08:14.986Z,21.49
2018-07-23T08:09:14.953Z,21.49
2018-07-23T08:10:14.887Z,21.47
2018-07-23T08:11:14.879Z,21.41
2018-07-23T08:12:14.855Z,21.4
2018-07-23T08:13:14.843Z,21.41
2018-07-23T08:14:15.103Z,21.44
2018-07-23T08:15:14.827Z,21.49
2018-07-23T08:16:14.832Z,21.53
2018-07-23T08:17:14.851Z,21.54
2018-07-23T08:18:14.931Z,21.56
2018-07-23T08:19:14.891Z,21.62
2018-07-23T08:20:14.984Z,21.68
2018-07-23T08:21:14.897Z,21.71
2018-07-23T08:22:14.963Z,21.74
2018-07-23T08:23:14.857Z,21.74
2018-07-23T08:24:14.907Z,21.77
2018-07-23T08:25:15.162Z,21.82
2018-07-23T08:26:14.934Z,21.86
2018-07-23T08:27:14.977Z,21.84
2018-07-23T08:28:14.863Z,21.78
2018-07-23T08:29:14.823Z,21.88
2018-07-23T08:30:14.877Z,21.89
2018-07-23T08:31:14.967Z,21.92
2018-07-23T08:32:15.025Z,21.91
2018-07-23T08:33:14.960Z,21.95
2018-07-23T08:34:14.895Z,21.96
2018-07-23T08:35:14.868Z,21.95
2018-07-23T08:36:14.861Z,21.96
2018-07-23T08:37:15.064Z,21.99
2018-07-23T08:38:15.968Z,22.03
2018-07-23T08:39:14.862Z,22.12
2018-07-23T08:40:14.846Z,22.19
2018-07-23T08:41:14.912Z,22.26
2018-07-23T08:42:14.962Z,22.3
2018-07-23T08:43:14.895Z,22.37
2018-07-23T08:44:14.927Z,22.36
2018-07-23T08:45:14.995Z,22.37
2018-07-23T08:46:14.872Z,22.43
2018-07-23T08:47:15.068Z,22.48
2018-07-23T08:48:14.852Z,22.5
2018-07-23T08:49:14.893Z,22.51
2018-07-23T08:50:14.978Z,22.51
2018-07-23T08:51:14.969Z,22.51
2018-07-23T08:52:15.032Z,22.53
2018-07-23T08:53:14.859Z,22.54
2018-07-23T08:54:14.973Z,22.47
2018-07-23T08:55:14.880Z,22.46
2018-07-23T08:56:15.086Z,22.46
2018-07-23T08:57:15.011Z,22.51
2018-07-23T08:58:14.971Z,22.56
2018-07-23T08:59:14.976Z,22.63
2018-07-23T09:00:14.834Z,22.67
2018-07-23T09:01:14.860Z,22.72
2018-07-23T09:02:15.823Z,22.78
2018-07-23T09:03:14.952Z,22.84
2018-07-23T09:04:14.951Z,22.92
2018-07-23T09:05:14.975Z,22.94
2018-07-23T09:06:15.007Z,23.02
2018-07-23T09:07:15.066Z,23.01
2018-07-23T09:08:14.960Z,23.05
2018-07-23T09:09:14.975Z,23.05
2018-07-23T09:10:14.976Z,22.99
2018-07-23T09:11:14.989Z,22.96
2018-07-23T09:12:15.034Z,22.96
2018-07-23T09:13:14.903Z,22.95
2018-07-23T09:14:14.854Z,23.05
2018-07-23T09:15:14.927Z,23.05
2018-07-23T09:16:14.920Z,23.03
2018-07-23T09:17:15.142Z,23.09
2018-07-23T09:18:14.885Z,23.13
2018-07-23T09:19:14.908Z,23.15
2018-07-23T09:20:14.982Z,23.12
2018-07-23T09:21:15.227Z,23.11
2018-07-23T09:22:15.320Z,23.18
2018-07-23T09:23:14.951Z,23.16
2018-07-23T09:24:14.964Z,23.19
2018-07-23T09:25:14.990Z,23.23
2018-07-23T09:26:15.000Z,23.29
2018-07-23T09:27:15.058Z,23.3
2018-07-23T09:28:14.960Z,23.3
2018-07-23T09:29:14.992Z,23.39
2018-07-23T09:30:15.364Z,23.5
2018-07-23T09:31:15.047Z,23.48
2018-07-23T09:32:14.968Z,23.56
2018-07-23T09:33:14.880Z,23.65
2018-07-23T09:34:15.140Z,23.73
2018-07-23T09:35:15.097Z,23.81
2018-07-23T09:36:14.964Z,23.81
2018-07-23T09:37:15.491Z,23.81
2018-07-23T09:38:16.020Z,23.82
2018-07-23T09:39:14.922Z,23.93
2018-07-23T09:40:14.993Z,23.96
2018-07-23T09:41:15.711Z,23.95
2018-07-23T09:42:14.933Z,23.88
2018-07-23T09:43:14.920Z,23.92
2018-07-23T09:44:14.925Z,23.98
2018-07-23T09:45:14.900Z,23.99
2018-07-23T09:46:14.905Z,24.02
2018-07-23T09:47:14.966Z,24.09
2018-07-23T09:48:14.945Z,24.13
2018-07-23T09:49:14.897Z,24.1
2018-07-23T09:50:14.873Z,24.15
2018-07-23T09:51:14.967Z,24.13
2018-07-23T09:52:14.940Z,24.15
2018-07-23T09:53:14.916Z,24.16
2018-07-23T09:54:15.013Z,24.2
2018-07-23T09:55:14.992Z,24.29
2018-07-23T09:56:15.004Z,24.37
2018-07-23T09:57:14.974Z,24.37
2018-07-23T09:58:15.020Z,24.43
2018-07-23T09:59:15.032Z,24.46
2018-07-23T10:00:14.957Z,24.5
2018-07-23T10:01:14.950Z,24.53
2018-07-23T10:02:15.074Z,24.53
2018-07-23T10:03:15.600Z,24.57
2018-07-23T10:04:14.980Z,24.58
2018-07-23T10:05:14.992Z,24.67
2018-07-23T10:06:14.925Z,24.7
2018-07-23T10:07:15.094Z,24.74
2018-07-23T10:08:14.989Z,24.78
2018-07-23T10:09:14.910Z,24.79
2018-07-23T10:10:14.994Z,24.82
2018-07-23T10:11:15.059Z,24.7
2018-07-23T10:12:14.989Z,24.57
2018-07-23T10:13:14.937Z,24.54
2018-07-23T10:14:14.954Z,24.54
2018-07-23T10:15:14.990Z,24.54
2018-07-23T10:16:14.930Z,24.61
2018-07-23T10:17:14.966Z,24.65
2018-07-23T10:18:15.327Z,24.72
2018-07-23T10:19:14.956Z,24.81
2018-07-23T10:20:16.202Z,24.89
2018-07-23T10:21:14.932Z,24.99
2018-07-23T10:22:15.125Z,25.03
2018-07-23T10:23:15.240Z,25.1
2018-07-23T10:24:14.997Z,25.13
2018-07-23T10:25:15.837Z,25.16
2018-07-23T10:26:14.935Z,25.22
2018-07-23T10:27:14.972Z,25.22
2018-07-23T10:28:15.020Z,25.25
2018-07-23T10:29:14.965Z,25.25
2018-07-23T10:30:14.951Z,25.33
2018-07-23T10:31:15.003Z,25.41
2018-07-23T10:32:15.114Z,25.46
2018-07-23T10:33:15.072Z,25.46
2018-07-23T10:34:14.986Z,25.34
2018-07-23T10:35:15.377Z,25.34
2018-07-23T10:36:15.026Z,25.32
2018-07-23T10:37:15.039Z,25.4
2018-07-23T10:38:15.122Z,25.47
2018-07-23T10:39:16.083Z,25.5
2018-07-23T10:40:14.976Z,25.56
2018-07-23T10:41:15.262Z,25.61
2018-07-23T10:42:14.989Z,25.68
2018-07-23T10:43:14.949Z,25.75
2018-07-23T10:44:15.061Z,25.81
2018-07-23T10:45:20.463Z,25.85
2018-07-23T10:46:15.034Z,25.91
2018-07-23T10:47:15.035Z,25.89
2018-07-23T10:48:14.990Z,25.98
2018-07-23T10:49:15.366Z,25.98
2018-07-23T10:50:16.310Z,25.98
2018-07-23T10:51:15.813Z,26.02
2018-07-23T10:52:16.474Z,26.05
2018-07-23T10:53:14.973Z,26.03
2018-07-23T10:54:14.985Z,26.02
2018-07-23T10:55:14.931Z,26.09
2018-07-23T10:56:14.938Z,26.15
2018-07-23T10:57:15.138Z,26.1
2018-07-23T10:58:14.972Z,26.13
2018-07-23T10:59:14.959Z,26.13
2018-07-23T11:00:16.592Z,26.17
2018-07-23T11:01:14.976Z,26.26
2018-07-23T11:02:15.703Z,26.27
2018-07-23T11:03:14.973Z,26.32
2018-07-23T11:04:15.065Z,26.36
2018-07-23T11:05:14.969Z,26.29
2018-07-23T11:06:16.387Z,26.29
2018-07-23T11:07:15.092Z,26.33
2018-07-23T11:08:14.996Z,26.4
2018-07-23T11:09:14.972Z,26.44
2018-07-23T11:10:15.018Z,26.5
2018-07-23T11:11:15.013Z,26.53
2018-07-23T11:12:15.118Z,26.57
2018-07-23T11:13:15.049Z,26.62
2018-07-23T11:14:15.063Z,26.65
2018-07-23T11:15:15.106Z,26.71
2018-07-23T11:16:14.988Z,26.75
2018-07-23T11:17:15.061Z,26.79
2018-07-23T11:18:15.159Z,26.82
2018-07-23T11:19:15.538Z,26.84
2018-07-23T11:20:15.142Z,26.87
2018-07-23T11:21:14.999Z,26.94
2018-07-23T11:22:14.984Z,26.92
2018-07-23T11:23:15.008Z,26.94
2018-07-23T11:24:15.186Z,26.98
2018-07-23T11:25:41.134Z,26.99
2018-07-23T11:26:15.121Z,27.01
2018-07-23T11:27:15.094Z,26.96
2018-07-23T11:28:15.745Z,27.02
2018-07-23T11:29:14.977Z,27.01
2018-07-23T11:30:15.113Z,26.98
2018-07-23T11:31:15.526Z,27.03
2018-07-23T11:32:15.854Z,27.06
2018-07-23T11:33:14.994Z,27.09
2018-07-23T11:34:20.577Z,27.12
2018-07-23T11:35:15.048Z,27.13
2018-07-23T11:36:14.986Z,27.15
2018-07-23T11:37:14.986Z,27.16
2018-07-23T11:38:14.967Z,27.15
2018-07-23T11:39:15.043Z,27.19
2018-07-23T11:40:15.155Z,27.26
2018-07-23T11:41:15.158Z,27.29
2018-07-23T11:42:15.040Z,27.3
2018-07-23T11:43:15.063Z,27.32
2018-07-23T11:44:15.080Z,27.34
2018-07-23T11:45:15.501Z,27.34
2018-07-23T11:46:25.393Z,27.39
2018-07-23T11:47:15.172Z,27.41
2018-07-23T11:48:15.030Z,27.44
2018-07-23T11:49:15.105Z,27.43
2018-07-23T11:50:15.076Z,27.44
2018-07-23T11:51:15.301Z,27.46
2018-07-23T11:52:15.021Z,27.46
2018-07-23T11:53:15.086Z,27.49
2018-07-23T11:54:15.011Z,27.5
2018-07-23T11:55:14.991Z,27.51
2018-07-23T11:56:15.055Z,27.56
2018-07-23T11:57:15.047Z,27.65
2018-07-23T11:58:15.040Z,27.57
2018-07-23T11:59:15.024Z,27.61
2018-07-23T12:00:15.230Z,27.68
2018-07-23T12:01:15.063Z,27.67
2018-07-23T12:02:15.232Z,27.68
2018-07-23T12:03:15.000Z,27.71
2018-07-23T12:04:15.261Z,27.72
2018-07-23T12:05:15.021Z,27.74
2018-07-23T12:06:15.024Z,27.82
2018-07-23T12:07:15.055Z,27.87
2018-07-23T12:08:15.024Z,27.87
2018-07-23T12:09:15.021Z,27.91
2018-07-23T12:10:15.043Z,27.91
2018-07-23T12:11:15.050Z,27.91
2018-07-23T12:12:15.075Z,27.96
2018-07-23T12:13:15.075Z,28.02
2018-07-23T12:14:15.083Z,28.09
2018-07-23T12:15:15.191Z,28.15
2018-07-23T12:16:15.041Z,28.23
2018-07-23T12:17:15.246Z,28.3
2018-07-23T12:18:15.030Z,28.32
2018-07-23T12:19:15.012Z,28.27
2018-07-23T12:20:15.027Z,28.29
2018-07-23T12:21:15.179Z,28.2
2018-07-23T12:22:15.025Z,28.29
2018-07-23T12:23:15.044Z,28.33
2018-07-23T12:24:15.060Z,28.36
2018-07-23T12:25:15.057Z,28.41
2018-07-23T12:26:15.072Z,28.44
2018-07-23T12:27:15.083Z,28.5
2018-07-23T12:28:15.242Z,28.57
2018-07-23T12:29:15.161Z,28.61
2018-07-23T12:30:15.136Z,28.66
2018-07-23T12:31:15.084Z,28.7
2018-07-23T12:32:15.069Z,28.75
2018-07-23T12:33:15.358Z,28.71
2018-07-23T12:34:15.032Z,28.71
2018-07-23T12:35:15.100Z,28.77
2018-07-23T12:36:15.195Z,28.82
2018-07-23T12:37:15.052Z,28.85
2018-07-23T12:38:16.103Z,28.88
2018-07-23T12:39:15.058Z,28.85
2018-07-23T12:40:15.096Z,28.86
2018-07-23T12:41:15.269Z,28.89
2018-07-23T12:42:15.148Z,28.89
2018-07-23T12:43:15.080Z,28.66
2018-07-23T12:44:15.683Z,28.61
2018-07-23T12:45:15.236Z,28.64
2018-07-23T12:46:15.252Z,28.66
2018-07-23T12:47:15.082Z,28.64
2018-07-23T12:48:15.061Z,28.54
2018-07-23T12:49:15.065Z,28.51
2018-07-23T12:50:15.065Z,28.51
2018-07-23T12:51:15.170Z,28.55
2018-07-23T12:52:15.119Z,28.57
2018-07-23T12:53:15.054Z,28.54
2018-07-23T12:54:15.139Z,28.5
2018-07-23T12:55:15.086Z,28.48