createdAt,value
2016-12-06T00:00:07.904Z,1005.9
2016-12-06T00:00:28.424Z,1005.9
2016-12-06T00:00:49.084Z,1005.9
2016-12-06T00:01:11.577Z,1005.8
2016-12-06T00:01:32.164Z,1005.8
2016-12-06T00:01:52.693Z,1005.9
2016-12-06T00:02:13.231Z,1005.9
2016-12-06T00:02:33.869Z,1005.9
2016-12-06T00:02:54.412Z,1005.9
2016-12-06T00:03:14.937Z,1005.9
2016-12-06T00:03:35.508Z,1005.9
2016-12-06T00:03:56.041Z,1005.9
2016-12-06T00:04:16.604Z,1006
2016-12-06T00:04:37.210Z,1006
2016-12-06T00:04:57.763Z,1006
2016-12-06T00:05:18.358Z,1006
2016-12-06T00:05:39.249Z,1006
2016-12-06T00:05:59.908Z,1006
2016-12-06T00:06:20.434Z,1006
2016-12-06T00:06:40.955Z,1006
2016-12-06T00:07:01.866Z,1006
2016-12-06T00:07:22.412Z,1006.1
2016-12-06T00:07:42.954Z,1006
2016-12-06T00:08:03.608Z,1006.1
2016-12-06T00:08:24.193Z,1006
2016-12-06T00:08:44.845Z,1006.1
2016-12-06T00:09:05.412Z,1006
2016-12-06T00:09:26.124Z,1006.1
2016-12-06T00:09:46.721Z,1006.1
2016-12-06T00:10:07.306Z,1006.1
2016-12-06T00:10:27.891Z,1006
2016-12-06T00:10:48.444Z,1006
2016-12-06T00:11:09.326Z,1006
2016-12-06T00:11:29.865Z,1006.1
2016-12-06T00:11:50.504Z,1006
2016-12-06T00:12:11.423Z,1006.1
2016-12-06T00:12:31.960Z,1006.1
2016-12-06T00:12:52.506Z,1006
2016-12-06T00:13:13.054Z,1006
2016-12-06T00:13:33.852Z,1006
2016-12-06T00:13:54.407Z,1006
2016-12-06T00:14:15.617Z,1006
2016-12-06T00:14:36.150Z,1006
2016-12-06T00:14:57.584Z,1006
2016-12-06T00:15:18.197Z,1006
2016-12-06T00:15:38.756Z,1006
2016-12-06T00:15:59.307Z,1006
2016-12-06T00:16:19.845Z,1006.1
2016-12-06T00:16:40.389Z,1006
2016-12-06T00:17:00.954Z,1006
2016-12-06T00:17:21.480Z,1006
2016-12-06T00:17:42.249Z,1006.1
2016-12-06T00:18:02.896Z,1006.1
2016-12-06T00:18:23.433Z,1006
2016-12-06T00:18:44.012Z,1006.1
2016-12-06T00:19:04.608Z,1006.1
2016-12-06T00:19:25.432Z,1006.1
2016-12-06T00:19:46.056Z,1006.1
2016-12-06T00:20:06.835Z,1006
2016-12-06T00:20:27.841Z,1006.1
2016-12-06T00:20:48.397Z,1006.1
2016-12-06T00:21:08.968Z,1006
2016-12-06T00:21:29.552Z,1006.1
2016-12-06T00:21:50.791Z,1006.1
2016-12-06T00:22:11.346Z,1006
2016-12-06T00:22:32.099Z,1006
2016-12-06T00:22:52.707Z,1006.1
2016-12-06T00:23:13.759Z,1006
2016-12-06T00:23:34.446Z,1006.1
2016-12-06T00:23:55.078Z,1006.1
2016-12-06T00:24:16.498Z,1006.1
2016-12-06T00:24:37.060Z,1006.1
2016-12-06T00:24:57.661Z,1006
2016-12-06T00:25:18.215Z,1006.1
2016-12-06T00:25:38.760Z,1006.1
2016-12-06T00:25:59.998Z,1006.1
2016-12-06T00:26:20.576Z,1006
2016-12-06T00:26:41.139Z,1006.1
2016-12-06T00:27:02.563Z,1006.1
2016-12-06T00:27:23.308Z,1006
2016-12-06T00:27:43.821Z,1006.1
2016-12-06T00:28:04.445Z,1006
2016-12-06T00:28:24.962Z,1006
2016-12-06T00:28:45.512Z,1006
2016-12-06T00:29:06.046Z,1006
2016-12-06T00:29:26.583Z,1006
2016-12-06T00:29:47.181Z,1006
2016-12-06T00:30:07.713Z,1006
2016-12-06T00:30:28.258Z,1006
2016-12-06T00:30:49.301Z,1006.1
2016-12-06T00:31:09.835Z,1006
2016-12-06T00:31:30.416Z,1006.1
2016-12-06T00:31:50.996Z,1006.1
2016-12-06T00:32:11.542Z,1006.1
2016-12-06T00:32:32.097Z,1006.1
2016-12-06T00:32:52.855Z,1006
2016-12-06T00:33:13.976Z,1006.1
2016-12-06T00:33:34.517Z,1006
2016-12-06T00:33:55.357Z,1006.1
2016-12-06T00:34:15.920Z,1006
2016-12-06T00:34:37.671Z,1006.1
2016-12-06T00:34:58.220Z,1006.1
2016-12-06T00:35:18.752Z,1006.1
2016-12-06T00:35:39.498Z,1006.1
2016-12-06T00:36:00.029Z,1006.1
2016-12-06T00:36:20.570Z,1006.1
2016-12-06T00:36:41.280Z,1006.1
2016-12-06T00:37:01.826Z,1006.1
2016-12-06T00:37:22.370Z,1006.1
2016-12-06T00:37:42.964Z,1006.1
2016-12-06T00:38:04.179Z,1006.1
2016-12-06T00:38:24.861Z,1006.1
2016-12-06T00:38:45.611Z,1006.1
2016-12-06T00:39:06.173Z,1006.1
2016-12-06T00:39:26.730Z,1006.1
2016-12-06T00:39:47.259Z,1006.1
2016-12-06T00:40:07.835Z,1006.1
2016-12-06T00:40:28.510Z,1006.1
2016-12-06T00:40:49.061Z,1006.1
2016-12-06T00:41:09.797Z,1006.1
2016-12-06T00:41:30.496Z,1006.1
2016-12-06T00:41:51.040Z,1006.1
2016-12-06T00:42:11.582Z,1006.1
2016-12-06T00:42:32.103Z,1006.1
2016-12-06T00:42:52.640Z,1006.1
2016-12-06T00:43:13.654Z,1006.1
2016-12-06T00:43:34.201Z,1006.1
2016-12-06T00:43:54.746Z,1006.1
2016-12-06T00:44:15.286Z,1006.1
2016-12-06T00:44:37.014Z,1006.1
2016-12-06T00:44:57.553Z,1006.1
2016-12-06T00:45:18.282Z,1006.1
2016-12-06T00:45:38.819Z,1006.2
2016-12-06T00:45:59.362Z,1006.1
2016-12-06T00:46:20.191Z,1006.2
2016-12-06T00:46:40.747Z,1006.2
2016-12-06T00:47:01.295Z,1006.1
2016-12-06T00:47:21.867Z,1006.1
2016-12-06T00:47:42.538Z,1006.1
2016-12-06T00:48:03.077Z,1006.2
2016-12-06T00:48:23.630Z,1006.1
2016-12-06T00:48:44.171Z,1006.1
2016-12-06T00:49:04.859Z,1006.1
2016-12-06T00:49:25.457Z,1006.1
2016-12-06T00:49:46.134Z,1006.1
2016-12-06T00:50:06.703Z,1006.1
2016-12-06T00:50:27.467Z,1006.1
2016-12-06T00:50:48.028Z,1006.1
2016-12-06T00:51:08.682Z,1006.1
2016-12-06T00:51:29.240Z,1006.2
2016-12-06T00:51:49.776Z,1006.1
2016-12-06T00:52:10.323Z,1006.2
2016-12-06T00:52:30.875Z,1006.2
2016-12-06T00:52:51.512Z,1006.2
2016-12-06T00:53:12.068Z,1006.1
2016-12-06T00:53:32.625Z,1006.1
2016-12-06T00:53:53.256Z,1006.1
2016-12-06T00:54:13.893Z,1006.1
2016-12-06T00:54:34.435Z,1006.2
2016-12-06T00:54:54.993Z,1006.1
2016-12-06T00:55:16.099Z,1006.1
2016-12-06T00:55:36.654Z,1006.1
2016-12-06T00:55:58.075Z,1006.1
2016-12-06T00:56:18.627Z,1006.1
2016-12-06T00:56:39.221Z,1006
2016-12-06T00:56:59.894Z,1006.1
2016-12-06T00:57:20.426Z,1006
2016-12-06T00:57:41.050Z,1006
2016-12-06T00:58:02.581Z,1006
2016-12-06T00:58:24.009Z,1006
2016-12-06T00:58:44.586Z,1006
2016-12-06T00:59:05.999Z,1005.9
2016-12-06T00:59:26.529Z,1006
2016-12-06T00:59:47.074Z,1005.9
2016-12-06T01:00:07.734Z,1005.9
2016-12-06T01:00:28.361Z,1005.9
2016-12-06T01:00:48.927Z,1006
2016-12-06T01:01:09.448Z,1006
2016-12-06T01:01:30.043Z,1005.9
2016-12-06T01:01:50.603Z,1005.9
2016-12-06T01:02:11.122Z,1005.9
2016-12-06T01:02:31.648Z,1005.9
2016-12-06T01:02:52.195Z,1005.9
2016-12-06T01:03:12.867Z,1005.9
2016-12-06T01:03:33.435Z,1005.9
2016-12-06T01:03:53.969Z,1005.9
2016-12-06T01:04:14.885Z,1006
2016-12-06T01:04:35.420Z,1006
2016-12-06T01:04:55.953Z,1006
2016-12-06T01:05:16.488Z,1005.9
2016-12-06T01:05:37.027Z,1005.9
2016-12-06T01:05:57.662Z,1006
2016-12-06T01:06:18.201Z,1005.9
2016-12-06T01:06:38.758Z,1006
2016-12-06T01:06:59.392Z,1006
2016-12-06T01:07:20.005Z,1006
2016-12-06T01:07:40.878Z,1006
2016-12-06T01:08:01.516Z,1005.9
2016-12-06T01:08:22.229Z,1005.9
2016-12-06T01:08:42.762Z,1005.9
2016-12-06T01:09:03.909Z,1005.9
2016-12-06T01:09:24.451Z,1005.9
2016-12-06T01:09:44.981Z,1006
2016-12-06T01:10:05.517Z,1006
2016-12-06T01:10:26.091Z,1005.9
2016-12-06T01:10:47.208Z,1005.9
2016-12-06T01:11:07.758Z,1005.9
2016-12-06T01:11:28.338Z,1005.9
2016-12-06T01:11:49.202Z,1005.9
2016-12-06T01:12:09.778Z,1005.9
2016-12-06T01:12:30.322Z,1005.9
2016-12-06T01:12:50.885Z,1005.8
2016-12-06T01:13:11.444Z,1005.9
2016-12-06T01:13:32.228Z,1005.9
2016-12-06T01:13:52.782Z,1005.9
2016-12-06T01:14:13.397Z,1005.9
2016-12-06T01:14:33.948Z,1005.9
2016-12-06T01:14:54.474Z,1005.9
2016-12-06T01:15:15.017Z,1005.9
2016-12-06T01:15:35.566Z,1005.9
2016-12-06T01:15:56.292Z,1005.9
2016-12-06T01:16:16.863Z,1005.9
2016-12-06T01:16:37.409Z,1005.9
2016-12-06T01:16:58.098Z,1005.8
2016-12-06T01:17:19.595Z,1005.9
2016-12-06T01:17:40.337Z,1005.9
2016-12-06T01:18:00.959Z,1005.9
2016-12-06T01:18:21.781Z,1006
2016-12-06T01:18:42.393Z,1005.9
2016-12-06T01:19:03.590Z,1006
2016-12-06T01:19:24.127Z,1006
2016-12-06T01:19:45.001Z,1006
2016-12-06T01:20:05.552Z,1005.9
2016-12-06T01:20:27.027Z,1006
2016-12-06T01:20:47.702Z,1006
2016-12-06T01:21:08.231Z,1006
2016-12-06T01:21:28.784Z,1006
2016-12-06T01:21:49.334Z,1006
2016-12-06T01:22:09.895Z,1006
2016-12-06T01:22:30.452Z,1006
2016-12-06T01:22:51.164Z,1006
2016-12-06T01:23:11.718Z,1006
2016-12-06T01:23:32.259Z,1006.1
2016-12-06T01:23:52.789Z,1006.1
2016-12-06T01:24:13.328Z,1006.1
2016-12-06T01:24:33.929Z,1006.1
2016-12-06T01:24:54.499Z,1006.1
2016-12-06T01:25:15.057Z,1006.1
2016-12-06T01:25:35.586Z,1006.1
2016-12-06T01:25:56.393Z,1006.1
2016-12-06T01:26:16.929Z,1006.1
2016-12-06T01:26:37.461Z,1006.1
2016-12-06T01:26:57.995Z,1006.1
2016-12-06T01:27:18.520Z,1006.1
2016-12-06T01:27:40.015Z,1006.1
2016-12-06T01:28:00.799Z,1006.1
2016-12-06T01:28:21.395Z,1006.1
2016-12-06T01:28:42.447Z,1006.1
2016-12-06T01:29:03.185Z,1006.1
2016-12-06T01:29:23.726Z,1006.1
2016-12-06T01:29:44.265Z,1006.1
2016-12-06T01:30:04.988Z,1006.1
2016-12-06T01:30:25.537Z,1006.1
2016-12-06T01:30:46.137Z,1006.1
2016-12-06T01:31:06.916Z,1006.1
2016-12-06T01:31:27.463Z,1006.1
2016-12-06T01:31:48.017Z,1006.1
2016-12-06T01:32:08.540Z,1006.1
2016-12-06T01:32:29.090Z,1006.1
2016-12-06T01:32:49.621Z,1006.1
2016-12-06T01:33:10.165Z,1006.1
2016-12-06T01:33:30.842Z,1006.1
2016-12-06T01:33:51.710Z,1006
2016-12-06T01:34:12.268Z,1006.1
2016-12-06T01:34:33.044Z,1006.1
2016-12-06T01:34:53.567Z,1006.1
2016-12-06T01:35:14.117Z,1006.1
2016-12-06T01:35:34.683Z,1006.1
2016-12-06T01:35:55.212Z,1006.1
2016-12-06T01:36:15.798Z,1006.1
2016-12-06T01:36:36.341Z,1006.1
2016-12-06T01:36:56.900Z,1006.1
2016-12-06T01:37:17.462Z,1006.1
2016-12-06T01:37:38.005Z,1006.1
2016-12-06T01:37:58.570Z,1006.1
2016-12-06T01:38:19.110Z,1006.1
2016-12-06T01:38:40.304Z,1006.1
2016-12-06T01:39:00.881Z,1006.1
2016-12-06T01:39:22.401Z,1006.1
2016-12-06T01:39:42.933Z,1006.1
2016-12-06T01:40:04.092Z,1006.1
2016-12-06T01:40:24.621Z,1006.1
2016-12-06T01:40:45.333Z,1006.1
2016-12-06T01:41:05.890Z,1006.1
2016-12-06T01:41:26.533Z,1006.1
2016-12-06T01:41:47.097Z,1006.1
2016-12-06T01:42:07.658Z,1006.1
2016-12-06T01:42:29.297Z,1006.1
2016-12-06T01:42:50.156Z,1006.1
2016-12-06T01:43:10.720Z,1006.1
2016-12-06T01:43:31.429Z,1006.1
2016-12-06T01:43:52.609Z,1006.2
2016-12-06T01:44:14.038Z,1006.2
2016-12-06T01:44:34.626Z,1006.1
2016-12-06T01:44:55.643Z,1006.2
2016-12-06T01:45:16.213Z,1006.1
2016-12-06T01:45:36.999Z,1006.1
2016-12-06T01:45:57.551Z,1006.2
2016-12-06T01:46:18.078Z,1006.2
2016-12-06T01:46:38.665Z,1006.2
2016-12-06T01:46:59.467Z,1006.2
2016-12-06T01:47:20.026Z,1006.2
2016-12-06T01:47:40.594Z,1006.1
2016-12-06T01:48:02.436Z,1006.1
2016-12-06T01:48:22.972Z,1006.1
2016-12-06T01:48:43.752Z,1006.1
2016-12-06T01:49:04.421Z,1006.1
2016-12-06T01:49:24.954Z,1006.1
2016-12-06T01:49:46.873Z,1006.1
2016-12-06T01:50:07.396Z,1006.1
2016-12-06T01:50:28.433Z,1006.1
2016-12-06T01:50:49.083Z,1006.1
2016-12-06T01:51:09.655Z,1006.1
2016-12-06T01:51:30.204Z,1006.1
2016-12-06T01:51:50.800Z,1006.1
2016-12-06T01:52:11.563Z,1006.1
2016-12-06T01:52:32.132Z,1006.1
2016-12-06T01:52:52.691Z,1006.1
2016-12-06T01:53:13.246Z,1006.1
2016-12-06T01:53:33.770Z,1006.1
2016-12-06T01:53:54.889Z,1006.1
2016-12-06T01:54:15.409Z,1006.2
2016-12-06T01:54:35.966Z,1006.2
2016-12-06T01:54:57.548Z,1006.2
2016-12-06T01:55:18.126Z,1006.2
2016-12-06T01:55:38.684Z,1006.2
2016-12-06T01:55:59.222Z,1006.2
2016-12-06T01:56:19.978Z,1006.3
2016-12-06T01:56:40.550Z,1006.2
2016-12-06T01:57:01.342Z,1006.3
2016-12-06T01:57:21.999Z,1006.2
2016-12-06T01:57:42.518Z,1006.3
2016-12-06T01:58:03.967Z,1006.2
2016-12-06T01:58:24.511Z,1006.2
2016-12-06T01:58:46.768Z,1006.3
2016-12-06T01:59:07.318Z,1006.2
2016-12-06T01:59:28.024Z,1006.3
2016-12-06T01:59:48.584Z,1006.3
2016-12-06T02:00:09.120Z,1006.2
2016-12-06T02:00:30.591Z,1006.3
2016-12-06T02:00:51.436Z,1006.3
2016-12-06T02:01:12.052Z,1006.2
2016-12-06T02:01:33.085Z,1006.2
2016-12-06T02:01:53.640Z,1006.2
2016-12-06T02:02:14.203Z,1006.3
2016-12-06T02:02:35.113Z,1006.3
2016-12-06T02:02:55.749Z,1006.2
2016-12-06T02:03:16.275Z,1006.2
2016-12-06T02:03:36.905Z,1006.2
2016-12-06T02:03:57.459Z,1006.2
2016-12-06T02:04:18.571Z,1006.2
2016-12-06T02:04:39.238Z,1006.2
2016-12-06T02:04:59.778Z,1006.2
2016-12-06T02:05:20.379Z,1006.2
2016-12-06T02:05:40.922Z,1006.2
2016-12-06T02:06:01.462Z,1006.3
2016-12-06T02:06:22.039Z,1006.3
2016-12-06T02:06:42.633Z,1006.3
2016-12-06T02:07:03.252Z,1006.2
2016-12-06T02:07:23.841Z,1006.3
2016-12-06T02:07:44.706Z,1006.3
2016-12-06T02:08:05.230Z,1006.3
2016-12-06T02:08:26.137Z,1006.3
2016-12-06T02:08:46.679Z,1006.3
2016-12-06T02:09:07.796Z,1006.3
2016-12-06T02:09:28.311Z,1006.3
2016-12-06T02:09:48.849Z,1006.3
2016-12-06T02:10:10.230Z,1006.3
2016-12-06T02:10:30.810Z,1006.3
2016-12-06T02:10:51.362Z,1006.3
2016-12-06T02:11:12.875Z,1006.3
2016-12-06T02:11:33.410Z,1006.3
2016-12-06T02:11:53.969Z,1006.4
2016-12-06T02:12:15.024Z,1006.3
2016-12-06T02:12:35.587Z,1006.3
2016-12-06T02:12:56.150Z,1006.3
2016-12-06T02:13:16.813Z,1006.3
2016-12-06T02:13:37.335Z,1006.4
2016-12-06T02:13:58.168Z,1006.4
2016-12-06T02:14:18.728Z,1006.3
2016-12-06T02:14:39.347Z,1006.4
2016-12-06T02:14:59.880Z,1006.4
2016-12-06T02:15:21.108Z,1006.4
2016-12-06T02:15:42.105Z,1006.4
2016-12-06T02:16:02.791Z,1006.4
2016-12-06T02:16:23.341Z,1006.4
2016-12-06T02:16:43.887Z,1006.4
2016-12-06T02:17:04.684Z,1006.4
2016-12-06T02:17:25.274Z,1006.4
2016-12-06T02:17:46.733Z,1006.5
2016-12-06T02:18:07.311Z,1006.4
2016-12-06T02:18:28.585Z,1006.5
2016-12-06T02:18:49.113Z,1006.5
2016-12-06T02:19:09.662Z,1006.5
2016-12-06T02:19:30.200Z,1006.5
2016-12-06T02:19:50.875Z,1006.4
2016-12-06T02:20:11.408Z,1006.4
2016-12-06T02:20:31.965Z,1006.4
2016-12-06T02:20:52.588Z,1006.4
2016-12-06T02:21:13.130Z,1006.4
2016-12-06T02:21:33.650Z,1006.4
2016-12-06T02:21:54.185Z,1006.4
2016-12-06T02:22:15.713Z,1006.4
2016-12-06T02:22:36.283Z,1006.3
2016-12-06T02:22:56.912Z,1006.3
2016-12-06T02:23:17.448Z,1006.4
2016-12-06T02:23:37.989Z,1006.3
2016-12-06T02:23:58.949Z,1006.3
2016-12-06T02:24:19.501Z,1006.3
2016-12-06T02:24:40.676Z,1006.4
2016-12-06T02:25:01.467Z,1006.4
2016-12-06T02:25:22.086Z,1006.3
2016-12-06T02:25:42.635Z,1006.3
2016-12-06T02:26:03.219Z,1006.3
2016-12-06T02:26:24.251Z,1006.3
2016-12-06T02:26:44.816Z,1006.3
2016-12-06T02:27:05.405Z,1006.4
2016-12-06T02:27:26.053Z,1006.3
2016-12-06T02:27:46.585Z,1006.3
2016-12-06T02:28:07.158Z,1006.3
2016-12-06T02:28:27.704Z,1006.3
2016-12-06T02:28:48.418Z,1006.3
2016-12-06T02:29:08.974Z,1006.3
2016-12-06T02:29:29.534Z,1006.3
2016-12-06T02:29:50.100Z,1006.3
2016-12-06T02:30:11.579Z,1006.3
2016-12-06T02:30:32.399Z,1006.3
2016-12-06T02:30:52.946Z,1006.3
2016-12-06T02:31:16.356Z,1006.3
2016-12-06T02:31:36.907Z,1006.3
2016-12-06T02:31:57.976Z,1006.3
2016-12-06T02:32:18.496Z,1006.3
2016-12-06T02:32:39.165Z,1006.3
2016-12-06T02:33:00.386Z,1006.3
2016-12-06T02:33:20.928Z,1006.3
2016-12-06T02:33:41.457Z,1006.3
2016-12-06T02:34:02.014Z,1006.3
2016-12-06T02:34:22.602Z,1006.3
2016-12-06T02:34:43.159Z,1006.3
2016-12-06T02:35:03.698Z,1006.3
2016-12-06T02:35:24.245Z,1006.3
2016-12-06T02:35:44.785Z,1006.3
2016-12-06T02:36:05.544Z,1006.3
2016-12-06T02:36:26.163Z,1006.3
2016-12-06T02:36:46.709Z,1006.3
2016-12-06T02:37:07.245Z,1006.3
2016-12-06T02:37:27.760Z,1006.3
2016-12-06T02:37:48.303Z,1006.3
2016-12-06T02:38:08.985Z,1006.3
2016-12-06T02:38:29.534Z,1006.3
2016-12-06T02:38:50.058Z,1006.3
2016-12-06T02:39:10.610Z,1006.3
2016-12-06T02:39:31.133Z,1006.4
2016-12-06T02:39:51.678Z,1006.4
2016-12-06T02:40:12.395Z,1006.3
2016-12-06T02:40:32.964Z,1006.4
2016-12-06T02:40:54.098Z,1006.4
2016-12-06T02:41:14.823Z,1006.4
2016-12-06T02:41:35.357Z,1006.4
2016-12-06T02:41:56.279Z,1006.5
2016-12-06T02:42:16.867Z,1006.5
2016-12-06T02:42:37.417Z,1006.5
2016-12-06T02:42:57.974Z,1006.5
2016-12-06T02:43:18.510Z,1006.5
2016-12-06T02:43:39.068Z,1006.5
2016-12-06T02:43:59.653Z,1006.5
2016-12-06T02:44:20.214Z,1006.5
2016-12-06T02:44:40.740Z,1006.5
2016-12-06T02:45:01.321Z,1006.5
2016-12-06T02:45:22.076Z,1006.5
2016-12-06T02:45:42.604Z,1006.5
2016-12-06T02:46:03.339Z,1006.4
2016-12-06T02:46:23.891Z,1006.5
2016-12-06T02:46:44.489Z,1006.5
2016-12-06T02:47:05.028Z,1006.5
2016-12-06T02:47:25.614Z,1006.5
2016-12-06T02:47:46.205Z,1006.5
2016-12-06T02:48:06.741Z,1006.5
2016-12-06T02:48:27.285Z,1006.4
2016-12-06T02:48:47.997Z,1006.4
2016-12-06T02:49:08.540Z,1006.5
2016-12-06T02:49:29.111Z,1006.4
2016-12-06T02:49:49.766Z,1006.4
2016-12-06T02:50:10.304Z,1006.5
2016-12-06T02:50:31.062Z,1006.5
2016-12-06T02:50:51.629Z,1006.4
2016-12-06T02:51:12.330Z,1006.4
2016-12-06T02:51:32.861Z,1006.5
2016-12-06T02:51:53.392Z,1006.4
2016-12-06T02:52:13.964Z,1006.5
2016-12-06T02:52:34.600Z,1006.5
2016-12-06T02:52:55.200Z,1006.4
2016-12-06T02:53:15.732Z,1006.4
2016-12-06T02:53:36.303Z,1006.4
2016-12-06T02:53:57.551Z,1006.5
2016-12-06T02:54:18.670Z,1006.4
2016-12-06T02:54:39.256Z,1006.5
2016-12-06T02:54:59.776Z,1006.5
2016-12-06T02:55:20.323Z,1006.5
2016-12-06T02:55:40.866Z,1006.4
2016-12-06T02:56:01.414Z,1006.5
2016-12-06T02:56:22.051Z,1006.4
2016-12-06T02:56:42.585Z,1006.5
2016-12-06T02:57:03.168Z,1006.5
2016-12-06T02:57:23.731Z,1006.5
2016-12-06T02:57:44.622Z,1006.5
2016-12-06T02:58:05.149Z,1006.5
2016-12-06T02:58:25.686Z,1006.5
2016-12-06T02:58:46.222Z,1006.5
2016-12-06T02:59:06.758Z,1006.5
2016-12-06T02:59:27.286Z,1006.5
2016-12-06T02:59:47.873Z,1006.5
2016-12-06T03:00:08.454Z,1006.5
2016-12-06T03:00:28.993Z,1006.5
2016-12-06T03:00:49.643Z,1006.5
2016-12-06T03:01:10.204Z,1006.6
2016-12-06T03:01:30.755Z,1006.5
2016-12-06T03:01:51.335Z,1006.5
2016-12-06T03:02:11.871Z,1006.5
2016-12-06T03:02:32.401Z,1006.5
2016-12-06T03:02:52.931Z,1006.5
2016-12-06T03:03:13.486Z,1006.5
2016-12-06T03:03:34.054Z,1006.5
2016-12-06T03:03:54.741Z,1006.5
2016-12-06T03:04:15.285Z,1006.5
2016-12-06T03:04:35.931Z,1006.5
2016-12-06T03:04:56.485Z,1006.5
2016-12-06T03:05:17.143Z,1006.5
2016-12-06T03:05:37.735Z,1006.5
2016-12-06T03:05:58.523Z,1006.5
2016-12-06T03:06:19.082Z,1006.5
2016-12-06T03:06:39.604Z,1006.5
2016-12-06T03:07:00.150Z,1006.5
2016-12-06T03:07:20.912Z,1006.5
2016-12-06T03:07:41.464Z,1006.5
2016-12-06T03:08:02.996Z,1006.5
2016-12-06T03:08:23.911Z,1006.5
2016-12-06T03:08:44.471Z,1006.5
2016-12-06T03:09:06.099Z,1006.5
2016-12-06T03:09:26.632Z,1006.4
2016-12-06T03:09:47.175Z,1006.4
2016-12-06T03:10:07.718Z,1006.5
2016-12-06T03:10:28.237Z,1006.4
2016-12-06T03:10:48.775Z,1006.4
2016-12-06T03:11:09.367Z,1006.4
2016-12-06T03:11:29.893Z,1006.4
2016-12-06T03:11:50.796Z,1006.4
2016-12-06T03:12:11.364Z,1006.4
2016-12-06T03:12:31.896Z,1006.4
2016-12-06T03:12:52.447Z,1006.5
2016-12-06T03:13:14.153Z,1006.4
2016-12-06T03:13:34.671Z,1006.5
2016-12-06T03:13:55.206Z,1006.4
2016-12-06T03:14:16.729Z,1006.4
2016-12-06T03:14:37.259Z,1006.5
2016-12-06T03:14:57.820Z,1006.4
2016-12-06T03:15:19.140Z,1006.5
2016-12-06T03:15:39.716Z,1006.4
2016-12-06T03:16:00.526Z,1006.5
2016-12-06T03:16:21.061Z,1006.5
2016-12-06T03:16:41.581Z,1006.5
2016-12-06T03:17:02.136Z,1006.5
2016-12-06T03:17:22.662Z,1006.5
2016-12-06T03:17:43.224Z,1006.5
2016-12-06T03:18:03.833Z,1006.5
2016-12-06T03:18:24.372Z,1006.5
2016-12-06T03:18:45.009Z,1006.5
2016-12-06T03:19:05.554Z,1006.5
2016-12-06T03:19:26.088Z,1006.5
2016-12-06T03:19:47.037Z,1006.5
2016-12-06T03:20:07.569Z,1006.5
2016-12-06T03:20:30.533Z,1006.5
2016-12-06T03:20:51.074Z,1006.5
2016-12-06T03:21:11.607Z,1006.5
2016-12-06T03:21:32.123Z,1006.5
2016-12-06T03:21:52.669Z,1006.5
2016-12-06T03:22:13.220Z,1006.6
2016-12-06T03:22:33.761Z,1006.5
2016-12-06T03:22:54.289Z,1006.5
2016-12-06T03:23:15.243Z,1006.6
2016-12-06T03:23:35.763Z,1006.6
2016-12-06T03:23:56.298Z,1006.5
2016-12-06T03:24:16.996Z,1006.6
2016-12-06T03:24:37.827Z,1006.6
2016-12-06T03:24:58.416Z,1006.6
2016-12-06T03:25:18.943Z,1006.5
2016-12-06T03:25:40.104Z,1006.6
2016-12-06T03:26:00.636Z,1006.5
2016-12-06T03:26:21.159Z,1006.6
2016-12-06T03:26:41.700Z,1006.6
2016-12-06T03:27:02.257Z,1006.6
2016-12-06T03:27:22.819Z,1006.6
2016-12-06T03:27:43.980Z,1006.6
2016-12-06T03:28:04.555Z,1006.6
2016-12-06T03:28:25.986Z,1006.6
2016-12-06T03:28:46.542Z,1006.5
2016-12-06T03:29:07.129Z,1006.6
2016-12-06T03:29:27.656Z,1006.6
2016-12-06T03:29:48.225Z,1006.6
2016-12-06T03:30:08.761Z,1006.6
2016-12-06T03:30:29.305Z,1006.6
2016-12-06T03:30:50.038Z,1006.6
2016-12-06T03:31:10.573Z,1006.6
2016-12-06T03:31:31.106Z,1006.6
2016-12-06T03:31:51.634Z,1006.6
2016-12-06T03:32:12.225Z,1006.6
2016-12-06T03:32:32.842Z,1006.5
2016-12-06T03:32:53.398Z,1006.5
2016-12-06T03:33:14.253Z,1006.5
2016-12-06T03:33:34.779Z,1006.6
2016-12-06T03:33:55.494Z,1006.5
2016-12-06T03:34:16.060Z,1006.6
2016-12-06T03:34:36.601Z,1006.6
2016-12-06T03:34:57.435Z,1006.6
2016-12-06T03:35:17.946Z,1006.6
2016-12-06T03:35:38.492Z,1006.6
2016-12-06T03:35:59.032Z,1006.5
2016-12-06T03:36:19.565Z,1006.6
2016-12-06T03:36:40.082Z,1006.6
2016-12-06T03:37:00.733Z,1006.6
2016-12-06T03:37:21.270Z,1006.6
2016-12-06T03:37:41.980Z,1006.6
2016-12-06T03:38:02.946Z,1006.6
2016-12-06T03:38:23.495Z,1006.6
2016-12-06T03:38:44.025Z,1006.6
2016-12-06T03:39:04.746Z,1006.6
2016-12-06T03:39:25.286Z,1006.7
2016-12-06T03:39:45.842Z,1006.7
2016-12-06T03:40:06.369Z,1006.7
2016-12-06T03:40:26.915Z,1006.6
2016-12-06T03:40:47.528Z,1006.7
2016-12-06T03:41:08.083Z,1006.7
2016-12-06T03:41:28.640Z,1006.7
2016-12-06T03:41:49.455Z,1006.7
2016-12-06T03:42:10.023Z,1006.7
2016-12-06T03:42:30.561Z,1006.7
2016-12-06T03:42:51.133Z,1006.7
2016-12-06T03:43:11.690Z,1006.7
2016-12-06T03:43:32.263Z,1006.7
2016-12-06T03:43:52.808Z,1006.7
2016-12-06T03:44:14.645Z,1006.7
2016-12-06T03:44:35.367Z,1006.8
2016-12-06T03:44:55.981Z,1006.8
2016-12-06T03:45:16.519Z,1006.8
2016-12-06T03:45:37.317Z,1006.8
2016-12-06T03:45:57.985Z,1006.8
2016-12-06T03:46:18.566Z,1006.8
2016-12-06T03:46:39.117Z,1006.8
2016-12-06T03:46:59.647Z,1006.8
2016-12-06T03:47:20.217Z,1006.8
2016-12-06T03:47:40.767Z,1006.8
2016-12-06T03:48:01.316Z,1006.8
2016-12-06T03:48:21.868Z,1006.8
2016-12-06T03:48:42.438Z,1006.8
2016-12-06T03:49:03.004Z,1006.8
2016-12-06T03:49:24.504Z,1006.8
2016-12-06T03:49:45.062Z,1006.8
2016-12-06T03:50:05.622Z,1006.8
2016-12-06T03:50:26.164Z,1006.7
2016-12-06T03:50:46.701Z,1006.8
2016-12-06T03:51:07.234Z,1006.7
2016-12-06T03:51:27.777Z,1006.7
2016-12-06T03:51:48.334Z,1006.8
2016-12-06T03:52:08.875Z,1006.7
2016-12-06T03:52:29.410Z,1006.8
2016-12-06T03:52:49.954Z,1006.7
2016-12-06T03:53:10.515Z,1006.7
2016-12-06T03:53:31.085Z,1006.7
2016-12-06T03:53:52.575Z,1006.7
2016-12-06T03:54:13.164Z,1006.7
2016-12-06T03:54:33.686Z,1006.8
2016-12-06T03:54:54.566Z,1006.8
2016-12-06T03:55:15.122Z,1006.7
2016-12-06T03:55:35.761Z,1006.8
2016-12-06T03:55:57.107Z,1006.7
2016-12-06T03:56:17.899Z,1006.7
2016-12-06T03:56:38.431Z,1006.7
2016-12-06T03:56:59.019Z,1006.7
2016-12-06T03:57:19.556Z,1006.7
2016-12-06T03:57:40.242Z,1006.7
2016-12-06T03:58:00.882Z,1006.7
2016-12-06T03:58:21.412Z,1006.7
2016-12-06T03:58:41.986Z,1006.7
2016-12-06T03:59:02.534Z,1006.7
2016-12-06T03:59:23.128Z,1006.7
2016-12-06T03:59:43.735Z,1006.7
2016-12-06T04:00:04.662Z,1006.7
2016-12-06T04:00:25.356Z,1006.7
2016-12-06T04:00:45.894Z,1006.7
2016-12-06T04:01:06.420Z,1006.8
2016-12-06T04:01:27.021Z,1006.7
2016-12-06T04:01:47.870Z,1006.8
2016-12-06T04:02:08.421Z,1006.8
2016-12-06T04:02:28.983Z,1006.8
2016-12-06T04:02:49.616Z,1006.7
2016-12-06T04:03:10.158Z,1006.8
2016-12-06T04:03:30.893Z,1006.8
2016-12-06T04:03:51.452Z,1006.8
2016-12-06T04:04:11.974Z,1006.8
2016-12-06T04:04:32.977Z,1006.8
2016-12-06T04:04:54.169Z,1006.8
2016-12-06T04:05:14.730Z,1006.8
2016-12-06T04:05:35.329Z,1006.8
2016-12-06T04:05:55.870Z,1006.8
2016-12-06T04:06:16.423Z,1006.8
2016-12-06T04:06:36.960Z,1006.8
2016-12-06T04:06:57.498Z,1006.8
2016-12-06T04:07:18.051Z,1006.7
2016-12-06T04:07:38.590Z,1006.7
2016-12-06T04:07:59.121Z,1006.7
2016-12-06T04:08:19.671Z,1006.7
2016-12-06T04:08:40.214Z,1006.7
2016-12-06T04:09:01.204Z,1006.7
2016-12-06T04:09:21.740Z,1006.7
2016-12-06T04:09:42.273Z,1006.7
2016-12-06T04:10:02.802Z,1006.7
2016-12-06T04:10:23.350Z,1006.7
2016-12-06T04:10:44.026Z,1006.6
2016-12-06T04:11:04.558Z,1006.6
2016-12-06T04:11:25.263Z,1006.7
2016-12-06T04:11:45.815Z,1006.6
2016-12-06T04:12:06.368Z,1006.7
2016-12-06T04:12:27.249Z,1006.6
2016-12-06T04:12:47.804Z,1006.6
2016-12-06T04:13:08.324Z,1006.7
2016-12-06T04:13:28.856Z,1006.7
2016-12-06T04:13:49.865Z,1006.7
2016-12-06T04:14:10.730Z,1006.7
2016-12-06T04:14:32.105Z,1006.7
2016-12-06T04:14:52.642Z,1006.7
2016-12-06T04:15:14.095Z,1006.7
2016-12-06T04:15:34.766Z,1006.7
2016-12-06T04:15:55.804Z,1006.7
2016-12-06T04:16:16.337Z,1006.7
2016-12-06T04:16:36.877Z,1006.7
2016-12-06T04:16:57.429Z,1006.7
2016-12-06T04:17:18.060Z,1006.8
2016-12-06T04:17:41.194Z,1006.8
2016-12-06T04:18:02.158Z,1006.8
2016-12-06T04:18:22.752Z,1006.8
2016-12-06T04:18:43.623Z,1006.8
2016-12-06T04:19:04.241Z,1006.8
2016-12-06T04:19:24.806Z,1006.8
2016-12-06T04:19:45.421Z,1006.8