createdAt,value
2018-02-24T00:00:54.582Z,-2.02
2018-02-24T00:01:54.557Z,-1.97
2018-02-24T00:02:54.537Z,-2.00
2018-02-24T00:03:54.507Z,-1.94
2018-02-24T00:04:54.479Z,-1.98
2018-02-24T00:05:54.450Z,-2.05
2018-02-24T00:06:54.428Z,-2.08
2018-02-24T00:07:54.405Z,-2.05
2018-02-24T00:08:54.378Z,-2.00
2018-02-24T00:09:54.349Z,-2.09
2018-02-24T00:10:54.328Z,-2.12
2018-02-24T00:11:54.303Z,-2.09
2018-02-24T00:12:54.278Z,-2.08
2018-02-24T00:13:54.247Z,-2.15
2018-02-24T00:14:54.227Z,-2.10
2018-02-24T00:15:54.198Z,-2.06
2018-02-24T00:16:54.175Z,-2.12
2018-02-24T00:17:54.151Z,-2.15
2018-02-24T00:18:54.127Z,-2.16
2018-02-24T00:19:54.097Z,-2.18
2018-02-24T00:20:54.071Z,-2.18
2018-02-24T00:21:54.056Z,-2.16
2018-02-24T00:22:54.023Z,-2.20
2018-02-24T00:23:54.001Z,-2.21
2018-02-24T00:24:53.968Z,-2.12
2018-02-24T00:25:53.942Z,-2.21
2018-02-24T00:26:53.917Z,-2.18
2018-02-24T00:27:53.898Z,-2.15
2018-02-24T00:28:53.871Z,-2.02
2018-02-24T00:29:53.841Z,-2.05
2018-02-24T00:30:53.817Z,-2.08
2018-02-24T00:31:53.792Z,-2.08
2018-02-24T00:32:53.768Z,-2.15
2018-02-24T00:33:53.746Z,-2.21
2018-02-24T00:34:53.714Z,-2.13
2018-02-24T00:35:53.690Z,-2.08
2018-02-24T00:36:53.669Z,-2.24
2018-02-24T00:37:53.643Z,-2.24
2018-02-24T00:38:53.620Z,-2.20
2018-02-24T00:39:53.589Z,-2.20
2018-02-24T00:40:53.562Z,-2.21
2018-02-24T00:41:53.557Z,-2.24
2018-02-24T00:42:53.514Z,-2.26
2018-02-24T00:43:53.488Z,-2.21
2018-02-24T00:44:53.473Z,-2.29
2018-02-24T00:45:53.438Z,-2.34
2018-02-24T00:46:53.417Z,-2.27
2018-02-24T00:47:53.384Z,-2.24
2018-02-24T00:48:53.364Z,-2.26
2018-02-24T00:49:53.339Z,-2.21
2018-02-24T00:50:53.308Z,-2.26
2018-02-24T00:51:53.285Z,-2.24
2018-02-24T00:52:53.258Z,-2.34
2018-02-24T00:53:53.236Z,-2.34
2018-02-24T00:54:53.209Z,-2.32
2018-02-24T00:55:53.181Z,-2.40
2018-02-24T00:56:53.155Z,-2.32
2018-02-24T00:57:53.138Z,-2.24
2018-02-24T00:58:53.111Z,-2.45
2018-02-24T00:59:53.080Z,-2.32
2018-02-24T01:00:53.057Z,-2.29
2018-02-24T01:01:53.028Z,-2.34
2018-02-24T01:02:53.005Z,-2.43
2018-02-24T01:03:52.980Z,-2.34
2018-02-24T01:04:52.958Z,-2.30
2018-02-24T01:05:52.928Z,-2.35
2018-02-24T01:06:52.903Z,-2.30
2018-02-24T01:07:52.879Z,-2.34
2018-02-24T01:08:52.853Z,-2.30
2018-02-24T01:09:52.828Z,-2.32
2018-02-24T01:10:52.798Z,-2.37
2018-02-24T01:11:52.775Z,-2.40
2018-02-24T01:12:52.748Z,-2.40
2018-02-24T01:13:52.727Z,-2.42
2018-02-24T01:14:52.716Z,-2.34
2018-02-24T01:15:52.678Z,-2.49
2018-02-24T01:16:52.649Z,-2.40
2018-02-24T01:17:52.626Z,-2.49
2018-02-24T01:18:52.598Z,-2.46
2018-02-24T01:19:52.572Z,-2.49
2018-02-24T01:20:52.557Z,-2.49
2018-02-24T01:21:52.520Z,-2.49
2018-02-24T01:22:52.497Z,-2.46
2018-02-24T01:23:52.470Z,-2.49
2018-02-24T01:24:52.449Z,-2.45
2018-02-24T01:25:52.417Z,-2.40
2018-02-24T01:26:52.390Z,-2.49
2018-02-24T01:27:52.368Z,-2.45
2018-02-24T01:28:52.342Z,-2.46
2018-02-24T01:29:52.322Z,-2.45
2018-02-24T01:30:52.287Z,-2.42
2018-02-24T01:31:52.260Z,-2.39
2018-02-24T01:32:52.247Z,-2.48
2018-02-24T01:33:52.221Z,-2.40
2018-02-24T01:34:52.184Z,-2.24
2018-02-24T01:35:52.161Z,-2.40
2018-02-24T01:36:52.137Z,-2.37
2018-02-24T01:37:52.113Z,-2.37
2018-02-24T01:38:52.087Z,-2.35
2018-02-24T01:39:52.058Z,-2.40
2018-02-24T01:40:52.042Z,-2.39
2018-02-24T01:41:52.008Z,-2.49
2018-02-24T01:42:51.984Z,-2.43
2018-02-24T01:43:51.957Z,-2.48
2018-02-24T01:44:51.932Z,-2.49
2018-02-24T01:45:51.907Z,-2.46
2018-02-24T01:46:51.882Z,-2.48
2018-02-24T01:47:51.858Z,-2.50
2018-02-24T01:48:51.834Z,-2.48
2018-02-24T01:49:51.807Z,-2.45
2018-02-24T01:50:51.778Z,-2.49
2018-02-24T01:51:51.757Z,-2.42
2018-02-24T01:52:51.727Z,-2.40
2018-02-24T01:53:51.702Z,-2.46
2018-02-24T01:54:51.679Z,-2.46
2018-02-24T01:55:51.651Z,-2.50
2018-02-24T01:56:51.627Z,-2.37
2018-02-24T01:57:51.597Z,-2.40
2018-02-24T01:58:51.579Z,-2.34
2018-02-24T01:59:51.546Z,-2.37
2018-02-24T02:00:51.524Z,-2.49
2018-02-24T02:01:51.496Z,-2.48
2018-02-24T02:02:51.477Z,-2.53
2018-02-24T02:03:51.445Z,-2.46
2018-02-24T02:04:51.421Z,-2.45
2018-02-24T02:05:51.396Z,-2.49
2018-02-24T02:06:51.368Z,-2.43
2018-02-24T02:07:51.344Z,-2.45
2018-02-24T02:08:51.319Z,-2.43
2018-02-24T02:09:51.293Z,-2.49
2018-02-24T02:10:51.267Z,-2.45
2018-02-24T02:11:51.247Z,-2.48
2018-02-24T02:12:51.214Z,-2.45
2018-02-24T02:13:51.191Z,-2.42
2018-02-24T02:14:51.164Z,-2.46
2018-02-24T02:15:51.139Z,-2.48
2018-02-24T02:16:51.116Z,-2.49
2018-02-24T02:17:51.088Z,-2.45
2018-02-24T02:18:51.064Z,-2.52
2018-02-24T02:19:51.037Z,-2.46
2018-02-24T02:20:51.020Z,-2.50
2018-02-24T02:21:50.989Z,-2.48
2018-02-24T02:22:50.960Z,-2.53
2018-02-24T02:23:50.936Z,-2.52
2018-02-24T02:24:50.914Z,-2.55
2018-02-24T02:25:50.886Z,-2.58
2018-02-24T02:26:50.856Z,-2.55
2018-02-24T02:27:50.835Z,-2.55
2018-02-24T02:28:50.807Z,-2.50
2018-02-24T02:29:50.783Z,-2.52
2018-02-24T02:30:50.754Z,-2.52
2018-02-24T02:31:50.728Z,-2.52
2018-02-24T02:32:50.706Z,-2.61
2018-02-24T02:33:50.679Z,-2.49
2018-02-24T02:34:50.652Z,-2.58
2018-02-24T02:35:50.638Z,-2.55
2018-02-24T02:36:50.601Z,-2.52
2018-02-24T02:37:50.578Z,-2.49
2018-02-24T02:38:50.552Z,-2.60
2018-02-24T02:39:50.527Z,-2.66
2018-02-24T02:40:50.497Z,-2.53
2018-02-24T02:41:50.475Z,-2.56
2018-02-24T02:42:50.491Z,-2.58
2018-02-24T02:43:50.427Z,-2.53
2018-02-24T02:44:50.399Z,-2.52
2018-02-24T02:45:50.368Z,-2.56
2018-02-24T02:46:50.346Z,-2.56
2018-02-24T02:47:50.317Z,-2.52
2018-02-24T02:48:50.293Z,-2.53
2018-02-24T02:49:50.268Z,-2.58
2018-02-24T02:50:50.242Z,-2.58
2018-02-24T02:51:50.218Z,-2.55
2018-02-24T02:52:50.188Z,-2.63
2018-02-24T02:53:50.164Z,-2.61
2018-02-24T02:54:50.139Z,-2.66
2018-02-24T02:55:50.114Z,-2.61
2018-02-24T02:56:50.088Z,-2.55
2018-02-24T02:57:50.068Z,-2.67
2018-02-24T02:58:50.033Z,-2.52
2018-02-24T02:59:50.009Z,-2.58
2018-02-24T03:00:49.989Z,-2.63
2018-02-24T03:01:49.956Z,-2.49
2018-02-24T03:02:49.935Z,-2.52
2018-02-24T03:03:49.908Z,-2.53
2018-02-24T03:04:49.880Z,-2.55
2018-02-24T03:05:49.857Z,-2.66
2018-02-24T03:06:49.828Z,-2.68
2018-02-24T03:07:49.804Z,-2.68
2018-02-24T03:08:49.776Z,-2.61
2018-02-24T03:09:49.752Z,-2.73
2018-02-24T03:10:49.728Z,-2.68
2018-02-24T03:11:49.704Z,-2.71
2018-02-24T03:12:49.678Z,-2.85
2018-02-24T03:13:49.647Z,-2.84
2018-02-24T03:14:49.621Z,-2.74
2018-02-24T03:15:49.594Z,-2.85
2018-02-24T03:16:49.583Z,-2.71
2018-02-24T03:17:49.548Z,-2.82
2018-02-24T03:18:49.518Z,-2.82
2018-02-24T03:19:49.494Z,-2.78
2018-02-24T03:20:49.470Z,-2.77
2018-02-24T03:21:49.444Z,-2.70
2018-02-24T03:22:49.415Z,-2.79
2018-02-24T03:23:49.389Z,-2.82
2018-02-24T03:24:49.365Z,-2.78
2018-02-24T03:25:49.367Z,-2.85
2018-02-24T03:26:49.314Z,-2.73
2018-02-24T03:27:49.287Z,-2.71
2018-02-24T03:28:49.260Z,-2.77
2018-02-24T03:29:49.237Z,-2.73
2018-02-24T03:30:49.224Z,-2.81
2018-02-24T03:31:49.183Z,-2.82
2018-02-24T03:32:49.159Z,-2.86
2018-02-24T03:33:49.137Z,-2.84
2018-02-24T03:34:49.126Z,-2.82
2018-02-24T03:35:49.080Z,-2.92
2018-02-24T03:36:49.064Z,-2.92
2018-02-24T03:37:49.032Z,-2.81
2018-02-24T03:38:49.019Z,-2.78
2018-02-24T03:39:48.983Z,-2.77
2018-02-24T03:40:48.953Z,-2.81
2018-02-24T03:41:48.929Z,-2.79
2018-02-24T03:42:48.911Z,-2.82
2018-02-24T03:43:48.877Z,-2.84
2018-02-24T03:44:48.856Z,-2.85
2018-02-24T03:45:48.825Z,-2.88
2018-02-24T03:46:48.801Z,-2.86
2018-02-24T03:47:48.776Z,-2.84
2018-02-24T03:48:48.747Z,-2.79
2018-02-24T03:49:48.723Z,-2.89
2018-02-24T03:50:48.696Z,-2.88
2018-02-24T03:51:48.670Z,-2.78
2018-02-24T03:52:48.647Z,-2.91
2018-02-24T03:53:48.621Z,-2.82
2018-02-24T03:54:48.593Z,-2.89
2018-02-24T03:55:48.570Z,-2.91
2018-02-24T03:56:48.548Z,-2.82
2018-02-24T03:57:48.520Z,-2.91
2018-02-24T03:58:48.491Z,-2.84
2018-02-24T03:59:48.488Z,-2.89
2018-02-24T04:00:48.438Z,-2.86
2018-02-24T04:01:48.416Z,-2.96
2018-02-24T04:02:48.386Z,-2.96
2018-02-24T04:03:48.364Z,-2.96
2018-02-24T04:04:48.335Z,-2.92
2018-02-24T04:05:48.314Z,-2.81
2018-02-24T04:06:48.283Z,-2.85
2018-02-24T04:07:48.258Z,-2.86
2018-02-24T04:08:48.230Z,-2.89
2018-02-24T04:09:48.211Z,-2.86
2018-02-24T04:10:48.187Z,-2.92
2018-02-24T04:11:48.157Z,-2.97
2018-02-24T04:12:48.130Z,-2.94
2018-02-24T04:13:48.108Z,-2.91
2018-02-24T04:14:48.077Z,-2.97
2018-02-24T04:15:48.051Z,-2.92
2018-02-24T04:16:48.028Z,-2.97
2018-02-24T04:17:48.001Z,-2.92
2018-02-24T04:18:47.973Z,-2.96
2018-02-24T04:19:47.947Z,-2.94
2018-02-24T04:20:47.926Z,-2.94
2018-02-24T04:21:47.897Z,-3.00
2018-02-24T04:22:47.870Z,-2.96
2018-02-24T04:23:47.845Z,-2.99
2018-02-24T04:24:47.816Z,-2.97
2018-02-24T04:25:47.796Z,-2.99
2018-02-24T04:26:47.787Z,-2.99
2018-02-24T04:27:47.742Z,-2.96
2018-02-24T04:28:47.719Z,-3.00
2018-02-24T04:29:47.695Z,-2.99
2018-02-24T04:30:47.666Z,-2.97
2018-02-24T04:31:47.637Z,-2.94
2018-02-24T04:32:47.614Z,-2.96
2018-02-24T04:33:47.587Z,-2.88
2018-02-24T04:34:47.560Z,-2.96
2018-02-24T04:35:47.535Z,-2.99
2018-02-24T04:36:47.512Z,-2.94
2018-02-24T04:37:47.483Z,-2.94
2018-02-24T04:38:47.457Z,-2.94
2018-02-24T04:39:47.431Z,-2.91
2018-02-24T04:40:47.407Z,-3.00
2018-02-24T04:41:47.379Z,-2.91
2018-02-24T04:42:47.353Z,-2.94
2018-02-24T04:43:47.327Z,-2.97
2018-02-24T04:44:47.304Z,-2.86
2018-02-24T04:45:47.277Z,-2.88
2018-02-24T04:46:47.248Z,-2.91
2018-02-24T04:47:47.225Z,-2.96
2018-02-24T04:48:47.197Z,-2.89
2018-02-24T04:49:47.180Z,-2.97
2018-02-24T04:50:47.146Z,-2.96
2018-02-24T04:51:47.120Z,-2.99
2018-02-24T04:52:47.096Z,-3.07
2018-02-24T04:53:47.066Z,-3.05
2018-02-24T04:54:47.041Z,-3.02
2018-02-24T04:55:47.017Z,-3.07
2018-02-24T04:56:46.990Z,-3.10
2018-02-24T04:57:46.966Z,-3.15
2018-02-24T04:58:46.938Z,-3.12
2018-02-24T04:59:46.912Z,-3.10
2018-02-24T05:00:46.887Z,-3.10
2018-02-24T05:01:46.862Z,-3.06
2018-02-24T05:02:46.835Z,-3.00
2018-02-24T05:03:46.807Z,-3.06
2018-02-24T05:04:46.784Z,-3.03
2018-02-24T05:05:46.761Z,-3.05
2018-02-24T05:06:46.734Z,-3.03
2018-02-24T05:07:46.711Z,-3.00
2018-02-24T05:08:46.679Z,-2.89
2018-02-24T05:09:46.652Z,-2.99
2018-02-24T05:10:46.624Z,-2.94
2018-02-24T05:11:46.604Z,-3.09
2018-02-24T05:12:46.573Z,-3.18
2018-02-24T05:13:46.557Z,-3.09
2018-02-24T05:14:46.525Z,-3.07
2018-02-24T05:15:46.496Z,-3.17
2018-02-24T05:16:46.476Z,-3.09
2018-02-24T05:17:46.446Z,-3.14
2018-02-24T05:18:46.418Z,-3.21
2018-02-24T05:19:46.397Z,-3.23
2018-02-24T05:20:46.366Z,-3.23
2018-02-24T05:21:46.344Z,-3.15
2018-02-24T05:22:46.316Z,-3.18
2018-02-24T05:23:46.287Z,-3.24
2018-02-24T05:24:46.264Z,-3.18
2018-02-24T05:25:46.236Z,-3.12
2018-02-24T05:26:46.214Z,-3.18
2018-02-24T05:27:46.187Z,-3.05
2018-02-24T05:28:46.164Z,-3.06
2018-02-24T05:29:46.138Z,-3.09
2018-02-24T05:30:46.107Z,-3.09
2018-02-24T05:31:46.087Z,-3.14
2018-02-24T05:32:46.062Z,-3.14
2018-02-24T05:33:46.031Z,-3.03
2018-02-24T05:34:46.005Z,-3.12
2018-02-24T05:35:45.976Z,-3.07
2018-02-24T05:36:45.956Z,-3.15
2018-02-24T05:37:45.930Z,-3.09
2018-02-24T05:38:45.900Z,-3.07
2018-02-24T05:39:45.879Z,-3.12
2018-02-24T05:40:45.846Z,-3.20
2018-02-24T05:41:45.823Z,-3.20
2018-02-24T05:42:45.795Z,-3.23
2018-02-24T05:43:45.776Z,-3.17
2018-02-24T05:44:45.744Z,-3.14
2018-02-24T05:45:45.717Z,-3.21
2018-02-24T05:46:45.696Z,-3.20
2018-02-24T05:47:45.667Z,-3.21
2018-02-24T05:48:45.641Z,-3.17
2018-02-24T05:49:45.624Z,-3.10
2018-02-24T05:50:45.586Z,-3.14
2018-02-24T05:51:45.567Z,-3.17
2018-02-24T05:52:45.537Z,-3.12
2018-02-24T05:53:45.523Z,-3.17
2018-02-24T05:54:45.486Z,-3.15
2018-02-24T05:55:45.457Z,-3.20
2018-02-24T05:56:45.466Z,-3.20
2018-02-24T05:57:45.408Z,-3.12
2018-02-24T05:58:45.379Z,-3.10
2018-02-24T05:59:45.355Z,-3.10
2018-02-24T06:00:45.330Z,-3.07
2018-02-24T06:01:45.306Z,-3.12
2018-02-24T06:02:45.277Z,-3.09
2018-02-24T06:03:45.253Z,-3.10
2018-02-24T06:04:45.226Z,-3.10
2018-02-24T06:05:45.199Z,-3.06
2018-02-24T06:06:45.180Z,-2.97
2018-02-24T06:07:45.146Z,-3.06
2018-02-24T06:08:45.123Z,-2.97
2018-02-24T06:09:45.097Z,-3.12
2018-02-24T06:10:45.075Z,-3.14
2018-02-24T06:11:45.043Z,-3.05
2018-02-24T06:12:45.017Z,-3.20
2018-02-24T06:13:44.996Z,-3.20
2018-02-24T06:14:44.962Z,-3.24
2018-02-24T06:15:44.947Z,-3.20
2018-02-24T06:16:44.916Z,-3.21
2018-02-24T06:17:44.886Z,-3.25
2018-02-24T06:18:44.861Z,-3.24
2018-02-24T06:19:44.841Z,-3.25
2018-02-24T06:20:44.813Z,-3.20
2018-02-24T06:21:44.795Z,-3.25
2018-02-24T06:22:44.758Z,-3.24
2018-02-24T06:23:44.733Z,-3.27
2018-02-24T06:24:44.733Z,-3.21
2018-02-24T06:25:44.690Z,-3.15
2018-02-24T06:26:44.655Z,-3.27
2018-02-24T06:27:44.627Z,-3.21
2018-02-24T06:28:44.606Z,-3.24
2018-02-24T06:29:44.577Z,-3.12
2018-02-24T06:30:44.550Z,-3.18
2018-02-24T06:31:44.524Z,-3.24
2018-02-24T06:32:44.506Z,-3.23
2018-02-24T06:33:44.480Z,-3.24
2018-02-24T06:34:44.458Z,-3.23
2018-02-24T06:35:44.420Z,-3.18
2018-02-24T06:36:44.396Z,-3.17
2018-02-24T06:37:44.378Z,-3.20
2018-02-24T06:38:44.341Z,-3.21
2018-02-24T06:39:44.315Z,-3.23
2018-02-24T06:40:44.294Z,-3.18
2018-02-24T06:41:44.268Z,-3.24
2018-02-24T06:42:44.240Z,-3.12
2018-02-24T06:43:44.215Z,-3.06
2018-02-24T06:44:44.187Z,-3.10
2018-02-24T06:45:44.162Z,-3.17
2018-02-24T06:46:44.141Z,-3.14
2018-02-24T06:47:44.113Z,-3.10
2018-02-24T06:48:44.117Z,-3.18
2018-02-24T06:49:44.056Z,-3.14
2018-02-24T06:50:44.033Z,-3.18
2018-02-24T06:51:44.011Z,-3.20
2018-02-24T06:52:43.983Z,-3.14
2018-02-24T06:53:43.955Z,-3.07
2018-02-24T06:54:43.941Z,-3.14
2018-02-24T06:55:43.913Z,-3.12
2018-02-24T06:56:43.886Z,-3.09
2018-02-24T06:57:43.858Z,-3.14
2018-02-24T06:58:43.823Z,-3.07
2018-02-24T06:59:43.796Z,-3.14
2018-02-24T07:00:43.776Z,-3.07
2018-02-24T07:01:43.750Z,-3.07
2018-02-24T07:02:43.722Z,-3.15
2018-02-24T07:03:43.697Z,-3.12
2018-02-24T07:04:43.667Z,-3.09
2018-02-24T07:05:43.643Z,-3.09
2018-02-24T07:06:43.619Z,-3.17
2018-02-24T07:07:43.595Z,-3.17
2018-02-24T07:08:43.563Z,-3.09
2018-02-24T07:09:43.538Z,-3.17
2018-02-24T07:10:43.516Z,-3.17
2018-02-24T07:11:43.485Z,-3.12
2018-02-24T07:12:43.459Z,-3.06
2018-02-24T07:13:43.435Z,-3.07
2018-02-24T07:14:43.411Z,-3.10
2018-02-24T07:15:43.388Z,-3.07
2018-02-24T07:16:43.355Z,-3.14
2018-02-24T07:17:43.339Z,-3.03
2018-02-24T07:18:43.308Z,-3.00
2018-02-24T07:19:43.284Z,-3.06
2018-02-24T07:20:43.264Z,-2.99
2018-02-24T07:21:43.228Z,-2.94
2018-02-24T07:22:43.199Z,-2.89
2018-02-24T07:23:43.173Z,-2.91
2018-02-24T07:24:43.148Z,-2.94
2018-02-24T07:25:43.125Z,-2.94
2018-02-24T07:26:43.106Z,-2.92
2018-02-24T07:27:43.070Z,-2.94
2018-02-24T07:28:43.046Z,-2.88
2018-02-24T07:29:43.027Z,-2.92
2018-02-24T07:30:42.997Z,-2.91
2018-02-24T07:31:42.965Z,-2.89
2018-02-24T07:32:42.942Z,-2.84
2018-02-24T07:33:42.915Z,-2.85
2018-02-24T07:34:42.884Z,-2.86
2018-02-24T07:35:42.869Z,-2.86
2018-02-24T07:36:42.843Z,-2.86
2018-02-24T07:37:42.814Z,-2.89
2018-02-24T07:38:42.790Z,-2.84
2018-02-24T07:39:42.759Z,-2.85
2018-02-24T07:40:42.735Z,-2.77
2018-02-24T07:41:42.717Z,-2.79
2018-02-24T07:42:42.688Z,-2.73
2018-02-24T07:43:42.657Z,-2.78
2018-02-24T07:44:42.628Z,-2.78
2018-02-24T07:45:42.602Z,-2.71
2018-02-24T07:46:42.579Z,-2.70
2018-02-24T07:47:42.551Z,-2.78
2018-02-24T07:48:42.528Z,-2.73
2018-02-24T07:49:42.500Z,-2.67
2018-02-24T07:50:42.476Z,-2.68
2018-02-24T07:51:42.449Z,-2.60
2018-02-24T07:52:42.424Z,-2.66
2018-02-24T07:53:42.396Z,-2.68
2018-02-24T07:54:42.371Z,-2.55
2018-02-24T07:55:42.347Z,-2.56
2018-02-24T07:56:42.318Z,-2.52
2018-02-24T07:57:42.300Z,-2.58
2018-02-24T07:58:42.285Z,-2.50
2018-02-24T07:59:42.248Z,-2.48
2018-02-24T08:00:42.216Z,-2.45
2018-02-24T08:01:42.187Z,-2.43
2018-02-24T08:02:42.160Z,-2.53
2018-02-24T08:03:42.139Z,-2.43
2018-02-24T08:04:42.120Z,-2.42
2018-02-24T08:05:42.086Z,-2.40
2018-02-24T08:06:42.061Z,-2.39
2018-02-24T08:07:42.038Z,-2.50
2018-02-24T08:08:42.007Z,-2.45
2018-02-24T08:09:41.986Z,-2.34
2018-02-24T08:10:41.961Z,-2.34
2018-02-24T08:11:41.928Z,-2.34
2018-02-24T08:12:41.915Z,-2.27
2018-02-24T08:13:41.889Z,-2.26
2018-02-24T08:14:41.853Z,-2.30
2018-02-24T08:15:41.834Z,-2.23
2018-02-24T08:16:41.801Z,-2.26
2018-02-24T08:17:41.777Z,-2.29
2018-02-24T08:18:41.748Z,-2.18
2018-02-24T08:19:41.736Z,-2.18
2018-02-24T08:20:41.699Z,-2.24
2018-02-24T08:21:41.668Z,-2.18
2018-02-24T08:22:41.646Z,-2.21
2018-02-24T08:23:41.620Z,-2.15
2018-02-24T08:24:41.596Z,-2.18
2018-02-24T08:25:41.578Z,-2.13
2018-02-24T08:26:41.543Z,-2.15
2018-02-24T08:27:41.527Z,-2.24
2018-02-24T08:28:41.488Z,-2.23
2018-02-24T08:29:41.469Z,-2.20
2018-02-24T08:30:41.440Z,-2.16
2018-02-24T08:31:41.415Z,-2.15
2018-02-24T08:32:41.389Z,-2.09
2018-02-24T08:33:41.361Z,-2.06
2018-02-24T08:34:41.335Z,-1.88
2018-02-24T08:35:41.309Z,-2.00
2018-02-24T08:36:41.291Z,-1.98
2018-02-24T08:37:41.253Z,-1.88
2018-02-24T08:38:41.234Z,-1.79
2018-02-24T08:39:41.206Z,-1.80
2018-02-24T08:40:41.178Z,-1.94
2018-02-24T08:41:41.164Z,-1.82
2018-02-24T08:42:41.123Z,-1.94
2018-02-24T08:43:41.103Z,-1.90
2018-02-24T08:44:41.077Z,-1.82
2018-02-24T08:45:41.046Z,-1.98
2018-02-24T08:46:41.023Z,-1.82
2018-02-24T08:47:41.000Z,-1.84
2018-02-24T08:48:40.973Z,-1.77
2018-02-24T08:49:40.950Z,-1.73
2018-02-24T08:50:40.915Z,-1.61
2018-02-24T08:51:40.897Z,-1.72
2018-02-24T08:52:40.865Z,-1.64
2018-02-24T08:53:40.836Z,-1.67
2018-02-24T08:54:40.816Z,-1.55
2018-02-24T08:55:40.788Z,-1.64
2018-02-24T08:56:40.759Z,-1.49
2018-02-24T08:57:40.732Z,-1.40
2018-02-24T08:58:40.712Z,-1.46
2018-02-24T08:59:40.688Z,-1.49
2018-02-24T09:00:40.656Z,-1.45
2018-02-24T09:01:40.646Z,-1.33
2018-02-24T09:02:40.609Z,-1.38
2018-02-24T09:03:40.587Z,-1.37
2018-02-24T09:04:40.557Z,-1.27
2018-02-24T09:05:40.529Z,-1.27
2018-02-24T09:06:40.505Z,-1.25
2018-02-24T09:07:40.476Z,-1.19
2018-02-24T09:08:40.450Z,-1.16
2018-02-24T09:09:40.428Z,-1.19
2018-02-24T09:10:40.404Z,-1.22
2018-02-24T09:11:40.379Z,-1.16
2018-02-24T09:12:40.347Z,-1.20
2018-02-24T09:13:40.322Z,-1.20
2018-02-24T09:14:40.297Z,-1.23
2018-02-24T09:15:40.269Z,-1.15
2018-02-24T09:16:40.247Z,-1.05
2018-02-24T09:17:40.220Z,-1.09
2018-02-24T09:18:40.197Z,-1.09
2018-02-24T09:19:40.169Z,-0.99
2018-02-24T09:20:40.149Z,-1.04
2018-02-24T09:21:40.118Z,-1.07
2018-02-24T09:22:40.089Z,-1.02
2018-02-24T09:23:40.079Z,-1.07
2018-02-24T09:24:40.039Z,-0.99
2018-02-24T09:25:40.024Z,-0.97
2018-02-24T09:26:39.989Z,-0.97
2018-02-24T09:27:39.968Z,-0.85
2018-02-24T09:28:39.938Z,-0.91
2018-02-24T09:29:39.911Z,-0.85
2018-02-24T09:30:39.884Z,-0.91
2018-02-24T09:31:39.885Z,-0.83
2018-02-24T09:32:39.840Z,-0.80
2018-02-24T09:33:39.807Z,-0.80
2018-02-24T09:34:39.783Z,-0.76
2018-02-24T09:35:39.757Z,-0.73
2018-02-24T09:36:39.733Z,-0.70
2018-02-24T09:37:39.708Z,-0.60
2018-02-24T09:38:39.717Z,-0.60
2018-02-24T09:39:39.652Z,-0.55
2018-02-24T09:40:39.632Z,-0.55
2018-02-24T09:41:39.621Z,-0.49
2018-02-24T09:42:39.576Z,-0.49
2018-02-24T09:43:39.550Z,-0.40
2018-02-24T09:44:39.527Z,-0.34
2018-02-24T09:45:39.500Z,-0.39
2018-02-24T09:46:39.478Z,-0.33
2018-02-24T09:47:39.458Z,-0.39
2018-02-24T09:48:39.430Z,-0.43
2018-02-24T09:49:39.407Z,-0.43
2018-02-24T09:50:39.378Z,-0.33
2018-02-24T09:51:39.374Z,-0.40
2018-02-24T09:52:39.320Z,-0.34
2018-02-24T09:53:39.294Z,-0.39
2018-02-24T09:54:39.272Z,-0.22
2018-02-24T09:55:39.250Z,-0.25
2018-02-24T09:56:39.219Z,-0.18
2018-02-24T09:57:39.197Z,-0.15
2018-02-24T09:58:39.183Z,-0.19
2018-02-24T09:59:39.147Z,-0.15
2018-02-24T10:00:39.128Z,-0.11
2018-02-24T10:01:39.106Z,-0.08
2018-02-24T10:02:39.074Z,-0.05
2018-02-24T10:03:39.042Z,-0.08
2018-02-24T10:04:39.016Z,-0.01
2018-02-24T10:05:38.991Z,0.03
2018-02-24T10:06:38.968Z,-0.04
2018-02-24T10:07:38.940Z,-0.04
2018-02-24T10:08:38.922Z,0.11
2018-02-24T10:09:38.898Z,0.11
2018-02-24T10:10:38.864Z,0.07
2018-02-24T10:11:38.837Z,0.07
2018-02-24T10:12:38.813Z,0.10
2018-02-24T10:13:38.783Z,0.11
2018-02-24T10:14:38.757Z,0.23
2018-02-24T10:15:38.739Z,0.18
2018-02-24T10:16:38.708Z,0.17
2018-02-24T10:17:38.684Z,0.28
2018-02-24T10:18:38.658Z,0.26
2018-02-24T10:19:38.644Z,0.36
2018-02-24T10:20:38.608Z,0.41
2018-02-24T10:21:38.582Z,0.41
2018-02-24T10:22:38.558Z,0.47
2018-02-24T10:23:38.537Z,0.46
2018-02-24T10:24:38.506Z,0.53
2018-02-24T10:25:38.486Z,0.65
2018-02-24T10:26:38.457Z,0.60
2018-02-24T10:27:38.439Z,0.73
2018-02-24T10:28:38.417Z,0.70
2018-02-24T10:29:38.380Z,0.66
2018-02-24T10:30:38.356Z,0.90
2018-02-24T10:31:38.332Z,0.88
2018-02-24T10:32:38.308Z,0.88
2018-02-24T10:33:38.285Z,1.00
2018-02-24T10:34:38.257Z,0.94
2018-02-24T10:35:38.234Z,1.00
2018-02-24T10:36:38.209Z,1.05
2018-02-24T10:37:38.181Z,1.05
2018-02-24T10:38:38.157Z,1.04
2018-02-24T10:39:38.140Z,1.06
2018-02-24T10:40:38.109Z,1.04
2018-02-24T10:41:38.085Z,1.04
2018-02-24T10:42:38.055Z,0.94
2018-02-24T10:43:38.032Z,1.00
2018-02-24T10:44:38.006Z,0.98
2018-02-24T10:45:37.986Z,1.06
2018-02-24T10:46:37.958Z,1.11
2018-02-24T10:47:37.937Z,1.16
2018-02-24T10:48:37.907Z,1.23
2018-02-24T10:49:37.889Z,1.26
2018-02-24T10:50:37.860Z,1.27
2018-02-24T10:51:37.831Z,1.30
2018-02-24T10:52:37.808Z,1.22
2018-02-24T10:53:37.782Z,1.24
2018-02-24T10:54:37.765Z,1.36
2018-02-24T10:55:37.733Z,1.23
2018-02-24T10:56:37.709Z,1.18
2018-02-24T10:57:37.691Z,1.20
2018-02-24T10:58:37.666Z,1.34
2018-02-24T10:59:37.648Z,1.44
2018-02-24T11:00:37.616Z,1.48
2018-02-24T11:01:37.584Z,1.45
2018-02-24T11:02:37.563Z,1.51
2018-02-24T11:03:37.536Z,1.58
2018-02-24T11:04:37.532Z,1.60
2018-02-24T11:05:37.487Z,1.66
2018-02-24T11:06:37.462Z,1.69
2018-02-24T11:07:37.442Z,1.77
2018-02-24T11:08:37.410Z,1.63
2018-02-24T11:09:37.390Z,1.66
2018-02-24T11:10:37.362Z,1.76
2018-02-24T11:11:37.338Z,1.77
2018-02-24T11:12:37.316Z,1.76
2018-02-24T11:13:37.298Z,1.87
2018-02-24T11:14:37.268Z,1.79
2018-02-24T11:15:37.241Z,1.98
2018-02-24T11:16:37.216Z,2.05
2018-02-24T11:17:37.193Z,2.21
2018-02-24T11:18:37.172Z,2.35
2018-02-24T11:19:37.146Z,2.35
2018-02-24T11:20:37.127Z,2.45
2018-02-24T11:21:37.097Z,2.25
2018-02-24T11:22:37.068Z,2.38
2018-02-24T11:23:37.051Z,2.45
2018-02-24T11:24:37.019Z,2.38
2018-02-24T11:25:37.010Z,2.31
2018-02-24T11:26:36.971Z,2.31
2018-02-24T11:27:36.950Z,2.34
2018-02-24T11:28:36.932Z,2.53
2018-02-24T11:29:36.903Z,2.45
2018-02-24T11:30:36.881Z,2.46
2018-02-24T11:31:36.854Z,2.43
2018-02-24T11:32:36.848Z,2.42
2018-02-24T11:33:36.806Z,2.25
2018-02-24T11:34:36.789Z,2.34
2018-02-24T11:35:36.758Z,2.23
2018-02-24T11:36:36.740Z,2.17
2018-02-24T11:37:36.709Z,2.05
2018-02-24T11:38:36.689Z,1.98
2018-02-24T11:39:36.672Z,2.05
2018-02-24T11:40:36.638Z,2.02
2018-02-24T11:41:36.618Z,2.07
2018-02-24T11:42:36.589Z,2.18
2018-02-24T11:43:36.620Z,2.12
2018-02-24T11:44:36.544Z,2.17
2018-02-24T11:45:36.523Z,2.18
2018-02-24T11:46:36.532Z,2.21
2018-02-24T11:47:36.478Z,2.27
2018-02-24T11:48:36.456Z,2.17
2018-02-24T11:49:36.425Z,2.05
2018-02-24T11:50:36.403Z,2.03
2018-02-24T11:51:36.374Z,1.90
2018-02-24T11:52:36.347Z,1.95
2018-02-24T11:53:36.329Z,1.83
2018-02-24T11:54:36.298Z,1.79
2018-02-24T11:55:36.282Z,1.79
2018-02-24T11:56:36.255Z,1.66
2018-02-24T11:57:36.228Z,1.66
2018-02-24T11:58:36.201Z,1.66
2018-02-24T11:59:36.177Z,1.65
2018-02-24T12:00:36.158Z,1.66
2018-02-24T12:01:36.136Z,1.68
2018-02-24T12:02:36.103Z,1.66
2018-02-24T12:03:36.089Z,1.90
2018-02-24T12:04:36.066Z,1.87
2018-02-24T12:05:36.034Z,2.02
2018-02-24T12:06:36.008Z,2.03
2018-02-24T12:07:35.987Z,2.10
2018-02-24T12:08:35.961Z,2.17
2018-02-24T12:09:35.946Z,2.28
2018-02-24T12:10:35.919Z,2.31
2018-02-24T12:11:35.890Z,2.23
2018-02-24T12:12:35.869Z,2.21
2018-02-24T12:13:35.848Z,2.21
2018-02-24T12:14:35.816Z,2.16
2018-02-24T12:15:35.795Z,2.10
2018-02-24T12:16:35.788Z,2.25
2018-02-24T12:17:35.744Z,2.23
2018-02-24T12:18:35.726Z,2.21
2018-02-24T12:19:35.698Z,2.31
2018-02-24T12:20:35.675Z,2.34
2018-02-24T12:21:35.644Z,2.57
2018-02-24T12:22:35.643Z,2.46
2018-02-24T12:23:35.605Z,2.48
2018-02-24T12:24:35.573Z,2.54
2018-02-24T12:25:35.568Z,2.45
2018-02-24T12:26:35.526Z,2.42
2018-02-24T12:27:35.509Z,2.30
2018-02-24T12:28:35.484Z,2.23
2018-02-24T12:29:35.454Z,2.21
2018-02-24T12:30:35.438Z,2.03
2018-02-24T12:31:35.410Z,1.99
2018-02-24T12:32:35.393Z,1.95
2018-02-24T12:33:35.368Z,1.99
2018-02-24T12:34:35.340Z,1.99
2018-02-24T12:35:35.311Z,1.99
2018-02-24T12:36:35.298Z,2.02
2018-02-24T12:37:35.269Z,2.06
2018-02-24T12:38:35.256Z,2.03
2018-02-24T12:39:35.217Z,1.99
2018-02-24T12:40:35.197Z,2.06
2018-02-24T12:41:35.173Z,2.02
2018-02-24T12:42:35.146Z,2.12
2018-02-24T12:43:35.153Z,2.05
2018-02-24T12:44:35.093Z,2.05
2018-02-24T12:45:35.091Z,2.00
2018-02-24T12:46:35.057Z,1.98
2018-02-24T12:47:35.020Z,2.05
2018-02-24T12:48:34.994Z,1.91
2018-02-24T12:49:35.020Z,1.80
2018-02-24T12:50:34.955Z,1.83
2018-02-24T12:51:34.936Z,1.84
2018-02-24T12:52:34.910Z,1.87
2018-02-24T12:53:34.878Z,1.95
2018-02-24T12:54:34.859Z,2.05
2018-02-24T12:55:34.831Z,1.81
2018-02-24T12:56:34.813Z,1.95
2018-02-24T12:57:34.783Z,2.00
2018-02-24T12:58:34.761Z,1.88