createdAt,value
2023-05-12T00:01:28.531Z,3.80
2023-05-12T00:03:55.925Z,4.25
2023-05-12T00:06:23.266Z,4.95
2023-05-12T00:08:51.146Z,4.88
2023-05-12T00:11:18.721Z,5.00
2023-05-12T00:13:45.928Z,4.50
2023-05-12T00:16:13.504Z,4.38
2023-05-12T00:18:40.610Z,4.72
2023-05-12T00:21:08.783Z,4.50
2023-05-12T00:23:35.866Z,4.50
2023-05-12T00:26:02.931Z,4.50
2023-05-12T00:28:30.001Z,4.68
2023-05-12T00:31:00.824Z,4.70
2023-05-12T00:33:27.985Z,4.10
2023-05-12T00:35:55.253Z,4.90
2023-05-12T00:38:22.458Z,4.57
2023-05-12T00:40:49.731Z,3.90
2023-05-12T00:43:16.777Z,3.70
2023-05-12T00:45:44.374Z,3.40
2023-05-12T00:48:11.694Z,3.47
2023-05-12T00:50:38.824Z,2.95
2023-05-12T00:53:07.117Z,3.30
2023-05-12T00:55:34.256Z,3.10
2023-05-12T00:58:01.428Z,3.72
2023-05-12T01:00:28.508Z,3.40
2023-05-12T01:03:00.083Z,4.20
2023-05-12T01:05:33.294Z,4.05
2023-05-12T01:08:00.549Z,4.30
2023-05-12T01:10:27.692Z,3.97
2023-05-12T01:12:54.751Z,4.25
2023-05-12T01:15:22.096Z,4.22
2023-05-12T01:18:02.335Z,4.10
2023-05-12T01:20:30.595Z,4.70
2023-05-12T01:22:59.215Z,4.28
2023-05-12T01:25:29.053Z,4.53
2023-05-12T01:27:57.183Z,4.97
2023-05-12T01:30:25.350Z,4.53
2023-05-12T01:32:52.865Z,4.80
2023-05-12T01:35:20.028Z,4.80
2023-05-12T01:37:47.229Z,4.53
2023-05-12T01:40:14.758Z,3.72
2023-05-12T01:42:42.910Z,4.13
2023-05-12T01:45:10.466Z,3.65
2023-05-12T01:47:37.614Z,3.72
2023-05-12T01:50:05.165Z,3.40
2023-05-12T01:52:32.778Z,3.95
2023-05-12T01:55:00.191Z,3.70
2023-05-12T01:57:27.452Z,3.17
2023-05-12T01:59:54.608Z,3.60
2023-05-12T02:02:21.991Z,4.05
2023-05-12T02:04:49.088Z,4.18
2023-05-12T02:07:16.463Z,3.80
2023-05-12T02:09:43.559Z,3.75
2023-05-12T02:12:10.598Z,3.70
2023-05-12T02:14:37.660Z,3.90
2023-05-12T02:17:04.734Z,4.05
2023-05-12T02:19:32.109Z,3.90
2023-05-12T02:21:59.265Z,3.70
2023-05-12T02:24:26.413Z,3.78
2023-05-12T02:26:53.592Z,4.15
2023-05-12T02:29:20.634Z,4.07
2023-05-12T02:31:47.734Z,3.80
2023-05-12T02:34:15.121Z,4.28
2023-05-12T02:36:42.290Z,4.82
2023-05-12T02:39:09.460Z,4.43
2023-05-12T02:41:36.603Z,4.60
2023-05-12T02:44:03.641Z,4.65
2023-05-12T02:46:30.841Z,4.25
2023-05-12T02:48:57.906Z,4.68
2023-05-12T02:51:25.011Z,5.45
2023-05-12T02:53:52.276Z,5.75
2023-05-12T02:56:19.386Z,6.28
2023-05-12T02:58:46.565Z,8.70
2023-05-12T03:01:13.769Z,7.25
2023-05-12T03:03:41.468Z,9.30
2023-05-12T03:06:09.528Z,9.45
2023-05-12T03:08:36.653Z,9.50
2023-05-12T03:11:04.044Z,9.00
2023-05-12T03:13:31.131Z,9.27
2023-05-12T03:16:01.770Z,8.88
2023-05-12T03:18:29.308Z,8.30
2023-05-12T03:20:56.522Z,7.47
2023-05-12T03:23:23.586Z,7.10
2023-05-12T03:25:50.765Z,6.03
2023-05-12T03:28:18.005Z,5.90
2023-05-12T03:30:45.189Z,6.25
2023-05-12T03:33:12.201Z,7.22
2023-05-12T03:35:39.724Z,6.25
2023-05-12T03:38:06.815Z,6.18
2023-05-12T03:40:33.955Z,7.13
2023-05-12T03:43:01.064Z,7.22
2023-05-12T03:45:28.441Z,10.05
2023-05-12T03:47:55.508Z,9.27
2023-05-12T03:50:22.818Z,8.95
2023-05-12T03:52:50.102Z,10.50
2023-05-12T03:55:17.686Z,10.60
2023-05-12T03:57:44.859Z,10.98
2023-05-12T04:00:12.903Z,9.07
2023-05-12T04:02:40.297Z,7.60
2023-05-12T04:05:08.729Z,7.53
2023-05-12T04:07:35.901Z,7.63
2023-05-12T04:10:03.699Z,16.65
2023-05-12T04:12:30.809Z,8.82
2023-05-12T04:14:58.519Z,6.95
2023-05-12T04:17:25.770Z,7.13
2023-05-12T04:19:53.684Z,6.55
2023-05-12T04:22:21.180Z,6.97
2023-05-12T04:24:49.797Z,7.20
2023-05-12T04:27:16.746Z,6.93
2023-05-12T04:29:43.843Z,8.80
2023-05-12T04:32:11.178Z,8.68
2023-05-12T04:34:38.365Z,8.73
2023-05-12T04:37:05.488Z,7.18
2023-05-12T04:39:32.658Z,7.13
2023-05-12T04:42:02.081Z,8.38
2023-05-12T04:44:29.327Z,7.93
2023-05-12T04:46:56.638Z,8.02
2023-05-12T04:49:23.654Z,8.10
2023-05-12T04:51:50.907Z,8.30
2023-05-12T04:54:18.108Z,6.35
2023-05-12T04:56:45.161Z,6.53
2023-05-12T04:59:12.324Z,6.25
2023-05-12T05:01:39.633Z,5.90
2023-05-12T05:04:06.823Z,5.47
2023-05-12T05:06:34.253Z,5.63
2023-05-12T05:09:01.518Z,6.07
2023-05-12T05:11:28.614Z,6.20
2023-05-12T05:13:55.686Z,5.80
2023-05-12T05:16:23.586Z,6.22
2023-05-12T05:18:51.137Z,5.68
2023-05-12T05:21:18.370Z,5.97
2023-05-12T05:23:45.478Z,6.00
2023-05-12T05:26:12.714Z,6.40
2023-05-12T05:28:40.227Z,5.97
2023-05-12T05:31:08.849Z,5.82
2023-05-12T05:33:36.180Z,4.88
2023-05-12T05:36:03.385Z,4.45
2023-05-12T05:38:30.636Z,4.85
2023-05-12T05:40:57.783Z,4.93
2023-05-12T05:43:25.006Z,5.45
2023-05-12T05:45:52.125Z,5.70
2023-05-12T05:48:19.214Z,5.50
2023-05-12T05:50:46.749Z,5.97
2023-05-12T05:53:13.914Z,5.88
2023-05-12T05:55:41.211Z,6.70
2023-05-12T05:58:08.697Z,6.70
2023-05-12T06:00:35.907Z,6.25
2023-05-12T06:03:03.378Z,6.13
2023-05-12T06:05:30.752Z,6.28
2023-05-12T06:07:58.066Z,6.20
2023-05-12T06:10:25.205Z,6.68
2023-05-12T06:12:52.478Z,6.35
2023-05-12T06:15:20.275Z,6.65
2023-05-12T06:17:48.282Z,6.20
2023-05-12T06:20:15.341Z,7.30
2023-05-12T06:22:42.522Z,7.30
2023-05-12T06:25:09.795Z,6.50
2023-05-12T06:27:36.897Z,6.78
2023-05-12T06:30:04.486Z,7.47
2023-05-12T06:32:31.827Z,6.88
2023-05-12T06:34:58.969Z,6.53
2023-05-12T06:37:26.632Z,6.97
2023-05-12T06:39:53.667Z,7.05
2023-05-12T06:42:20.930Z,7.40
2023-05-12T06:44:47.999Z,7.20
2023-05-12T06:47:15.103Z,7.28
2023-05-12T06:49:42.216Z,7.70
2023-05-12T06:52:09.249Z,7.63
2023-05-12T06:54:36.220Z,8.52
2023-05-12T06:57:03.339Z,7.80
2023-05-12T06:59:30.968Z,9.60
2023-05-12T07:01:58.360Z,9.00
2023-05-12T07:04:26.830Z,9.38
2023-05-12T07:06:53.998Z,8.57
2023-05-12T07:09:21.059Z,9.43
2023-05-12T07:11:48.258Z,9.73
2023-05-12T07:14:15.489Z,9.30
2023-05-12T07:16:42.728Z,9.90
2023-05-12T07:19:10.107Z,10.50
2023-05-12T07:21:37.422Z,9.23
2023-05-12T07:24:06.330Z,9.00
2023-05-12T07:26:33.721Z,7.68
2023-05-12T07:29:01.358Z,8.57
2023-05-12T07:31:29.011Z,9.02
2023-05-12T07:33:56.293Z,8.70
2023-05-12T07:36:23.722Z,8.90
2023-05-12T07:38:50.702Z,8.38
2023-05-12T07:41:18.186Z,8.82
2023-05-12T07:43:46.199Z,8.23
2023-05-12T07:46:13.417Z,8.32
2023-05-12T07:48:40.612Z,8.13
2023-05-12T07:51:08.665Z,7.80
2023-05-12T07:53:35.753Z,7.95
2023-05-12T07:56:02.837Z,7.28
2023-05-12T07:58:30.011Z,6.60
2023-05-12T08:01:00.113Z,6.82
2023-05-12T08:03:27.557Z,6.15
2023-05-12T08:05:54.652Z,6.95
2023-05-12T08:08:21.729Z,6.88
2023-05-12T08:10:48.756Z,7.50
2023-05-12T08:13:15.836Z,7.68
2023-05-12T08:15:42.971Z,7.55
2023-05-12T08:18:10.070Z,7.40
2023-05-12T08:20:37.200Z,6.68
2023-05-12T08:23:04.244Z,7.22
2023-05-12T08:25:31.416Z,6.57
2023-05-12T08:28:00.101Z,5.80
2023-05-12T08:30:27.381Z,5.22
2023-05-12T08:32:57.769Z,5.50
2023-05-12T08:35:27.956Z,4.13
2023-05-12T08:37:55.011Z,2.83
2023-05-12T08:40:23.661Z,2.63
2023-05-12T08:43:25.080Z,2.80
2023-05-12T08:45:57.730Z,1.80
2023-05-12T08:48:29.424Z,1.67
2023-05-12T08:50:57.920Z,1.73
2023-05-12T08:53:27.948Z,1.40
2023-05-12T08:57:09.430Z,1.52
2023-05-12T08:58:45.696Z,2.00
2023-05-12T09:01:14.805Z,2.08
2023-05-12T09:03:42.256Z,2.15
2023-05-12T09:06:11.569Z,2.78
2023-05-12T09:08:40.653Z,2.55
2023-05-12T09:11:12.144Z,2.30
2023-05-12T09:13:57.153Z,1.80
2023-05-12T09:16:29.453Z,2.00
2023-05-12T09:18:58.344Z,2.28
2023-05-12T09:21:26.662Z,2.72
2023-05-12T09:23:56.396Z,2.13
2023-05-12T09:26:24.765Z,2.10
2023-05-12T09:28:53.972Z,2.15
2023-05-12T09:31:25.266Z,2.20
2023-05-12T09:33:52.781Z,1.80
2023-05-12T09:36:24.203Z,1.30
2023-05-12T09:39:09.037Z,1.83
2023-05-12T09:44:08.647Z,1.25
2023-05-12T09:46:36.690Z,1.40
2023-05-12T09:49:06.066Z,2.08
2023-05-12T09:51:33.126Z,1.80
2023-05-12T09:54:00.989Z,1.42
2023-05-12T09:56:31.454Z,1.15
2023-05-12T09:58:58.653Z,1.52
2023-05-12T10:01:26.880Z,1.20
2023-05-12T10:03:58.714Z,1.20
2023-05-12T10:06:40.176Z,1.25
2023-05-12T10:09:47.287Z,1.23
2023-05-12T10:12:14.405Z,1.15
2023-05-12T10:14:42.303Z,1.10
2023-05-12T10:17:12.524Z,1.05
2023-05-12T10:19:42.207Z,0.88
2023-05-12T10:22:11.508Z,0.93
2023-05-12T10:24:40.973Z,1.00
2023-05-12T10:27:08.489Z,1.02
2023-05-12T10:29:37.704Z,1.30
2023-05-12T10:32:06.503Z,1.25
2023-05-12T10:34:36.104Z,1.25
2023-05-12T10:37:09.212Z,1.13
2023-05-12T10:39:37.084Z,0.93
2023-05-12T10:42:08.716Z,1.10
2023-05-12T10:44:36.943Z,1.10
2023-05-12T10:47:16.245Z,1.23
2023-05-12T10:49:43.905Z,1.20
2023-05-12T10:52:19.836Z,0.80
2023-05-12T10:54:47.731Z,1.40
2023-05-12T10:57:21.590Z,0.90
2023-05-12T10:59:51.590Z,1.10
2023-05-12T11:02:27.425Z,1.15
2023-05-12T11:05:06.769Z,1.30
2023-05-12T11:07:35.606Z,1.40
2023-05-12T11:10:05.535Z,1.73
2023-05-12T11:12:35.625Z,1.80
2023-05-12T11:15:04.136Z,1.80
2023-05-12T11:17:31.924Z,1.90
2023-05-12T11:20:01.067Z,1.80
2023-05-12T11:22:28.609Z,2.13
2023-05-12T11:24:56.238Z,2.10
2023-05-12T11:27:24.188Z,2.30
2023-05-12T11:30:00.292Z,2.88
2023-05-12T11:32:29.760Z,2.67
2023-05-12T11:35:12.084Z,2.63
2023-05-12T11:37:41.025Z,2.47
2023-05-12T11:40:19.088Z,1.80
2023-05-12T11:42:52.338Z,1.70
2023-05-12T11:45:38.269Z,2.03
2023-05-12T11:48:12.900Z,1.95
2023-05-12T11:50:42.110Z,2.10
2023-05-12T11:53:15.035Z,2.13
2023-05-12T11:55:53.073Z,2.38
2023-05-12T11:58:22.320Z,2.20
2023-05-12T12:00:49.775Z,1.80
2023-05-12T12:03:17.100Z,2.25
2023-05-12T12:05:45.980Z,2.05
2023-05-12T12:08:15.074Z,1.98
2023-05-12T12:10:48.709Z,2.35
2023-05-12T12:13:23.101Z,2.13
2023-05-12T12:18:18.993Z,1.10
2023-05-12T12:20:47.195Z,0.90
2023-05-12T12:23:14.279Z,0.70
2023-05-12T12:25:41.308Z,0.60
2023-05-12T12:28:08.448Z,1.00
2023-05-12T12:30:35.440Z,1.40
2023-05-12T12:33:02.554Z,1.20
2023-05-12T12:35:29.666Z,1.13
2023-05-12T12:37:56.641Z,0.80
2023-05-12T12:40:23.610Z,1.02
2023-05-12T12:42:50.664Z,0.90
2023-05-12T12:45:20.293Z,0.80
2023-05-12T12:47:47.750Z,0.82
2023-05-12T12:50:15.029Z,0.90
2023-05-12T12:52:42.220Z,1.00
2023-05-12T12:55:10.065Z,0.90
2023-05-12T12:57:37.209Z,0.70
2023-05-12T13:00:05.733Z,0.80
2023-05-12T13:02:34.849Z,1.50
2023-05-12T13:05:06.891Z,1.00
2023-05-12T13:07:34.829Z,1.50
2023-05-12T13:10:01.847Z,1.40
2023-05-12T13:12:30.593Z,1.20
2023-05-12T13:14:57.785Z,1.50
2023-05-12T13:17:24.869Z,1.50
2023-05-12T13:19:52.791Z,1.45
2023-05-12T13:22:20.179Z,1.58
2023-05-12T13:24:47.560Z,1.50
2023-05-12T13:27:15.059Z,1.42
2023-05-12T13:29:42.435Z,1.42
2023-05-12T13:32:09.674Z,1.67
2023-05-12T13:34:37.133Z,1.70
2023-05-12T13:37:04.293Z,1.80
2023-05-12T13:39:32.094Z,1.80
2023-05-12T13:41:59.840Z,1.90
2023-05-12T13:44:27.620Z,1.80
2023-05-12T13:46:54.771Z,2.13
2023-05-12T13:49:22.104Z,2.38
2023-05-12T13:51:49.186Z,2.22
2023-05-12T13:54:16.322Z,2.17
2023-05-12T13:56:43.650Z,2.15
2023-05-12T13:59:10.944Z,2.38
2023-05-12T14:01:39.545Z,2.50
2023-05-12T14:04:06.678Z,3.58
2023-05-12T14:06:34.074Z,4.22
2023-05-12T14:09:01.108Z,2.20
2023-05-12T14:11:28.206Z,3.40
2023-05-12T14:13:55.272Z,2.50
2023-05-12T14:16:22.454Z,2.90
2023-05-12T14:18:49.609Z,2.40
2023-05-12T14:21:16.716Z,2.00
2023-05-12T14:23:44.742Z,2.00
2023-05-12T14:26:11.867Z,1.70
2023-05-12T14:28:39.205Z,1.92
2023-05-12T14:31:06.822Z,1.73
2023-05-12T14:33:33.906Z,1.58
2023-05-12T14:36:07.378Z,2.03
2023-05-12T14:38:35.997Z,1.70
2023-05-12T14:41:03.149Z,1.60
2023-05-12T14:43:30.441Z,1.60
2023-05-12T14:45:57.708Z,1.63
2023-05-12T14:48:26.290Z,1.73
2023-05-12T14:50:53.930Z,1.77
2023-05-12T14:53:21.496Z,1.58
2023-05-12T14:55:52.304Z,1.52
2023-05-12T14:58:21.648Z,1.52
2023-05-12T15:00:50.202Z,1.40
2023-05-12T15:03:17.985Z,10.93
2023-05-12T15:05:59.656Z,1.55
2023-05-12T15:08:32.626Z,1.30
2023-05-12T15:10:59.768Z,1.73
2023-05-12T15:13:26.900Z,1.73
2023-05-12T15:15:56.360Z,1.60
2023-05-12T15:18:24.361Z,1.40
2023-05-12T15:20:51.925Z,1.33
2023-05-12T15:23:19.001Z,1.25
2023-05-12T15:25:46.087Z,1.10
2023-05-12T15:28:13.525Z,1.50
2023-05-12T15:30:40.840Z,1.20
2023-05-12T15:33:08.123Z,1.42
2023-05-12T15:35:35.492Z,1.10
2023-05-12T15:38:02.840Z,1.20
2023-05-12T15:40:31.213Z,1.00
2023-05-12T15:42:58.826Z,1.70
2023-05-12T15:45:26.035Z,1.60
2023-05-12T15:47:53.249Z,1.20
2023-05-12T15:50:22.965Z,0.90
2023-05-12T15:52:50.432Z,1.13
2023-05-12T15:55:18.066Z,1.10
2023-05-12T15:57:45.290Z,1.17
2023-05-12T16:00:13.057Z,1.30
2023-05-12T16:02:40.403Z,1.60
2023-05-12T16:05:08.009Z,1.40
2023-05-12T16:07:35.696Z,1.52
2023-05-12T16:10:03.770Z,1.75
2023-05-12T16:12:31.003Z,1.77
2023-05-12T16:14:58.108Z,1.80
2023-05-12T16:17:25.287Z,1.65
2023-05-12T16:19:53.634Z,2.10
2023-05-12T16:22:20.744Z,2.17
2023-05-12T16:24:47.923Z,2.00
2023-05-12T16:27:14.888Z,2.47
2023-05-12T16:29:45.733Z,2.55
2023-05-12T16:32:13.336Z,2.88
2023-05-12T16:34:40.624Z,2.70
2023-05-12T16:37:07.713Z,2.80
2023-05-12T16:39:35.970Z,3.13
2023-05-12T16:42:03.370Z,2.90
2023-05-12T16:44:30.455Z,3.40
2023-05-12T16:46:57.520Z,3.40
2023-05-12T16:49:24.602Z,3.30
2023-05-12T16:51:51.765Z,3.28
2023-05-12T16:54:18.920Z,3.60
2023-05-12T16:56:46.033Z,3.83
2023-05-12T16:59:13.556Z,3.70
2023-05-12T17:01:40.811Z,3.40
2023-05-12T17:04:10.379Z,3.20
2023-05-12T17:06:37.530Z,3.55
2023-05-12T17:09:04.637Z,3.10
2023-05-12T17:11:31.820Z,3.70
2023-05-12T17:13:59.020Z,3.58
2023-05-12T17:16:26.134Z,3.50
2023-05-12T17:21:23.143Z,3.58
2023-05-12T17:23:50.715Z,3.20
2023-05-12T17:26:17.812Z,3.30
2023-05-12T17:28:45.198Z,3.50
2023-05-12T17:31:12.477Z,3.58
2023-05-12T17:33:39.703Z,3.45
2023-05-12T17:36:11.750Z,3.67
2023-05-12T17:38:40.594Z,3.55
2023-05-12T17:41:07.723Z,3.72
2023-05-12T17:43:34.825Z,3.65
2023-05-12T17:46:02.540Z,3.70
2023-05-12T17:48:33.263Z,3.50
2023-05-12T17:51:01.362Z,3.83
2023-05-12T17:53:28.660Z,3.90
2023-05-12T17:55:55.850Z,4.13
2023-05-12T17:58:23.398Z,3.70
2023-05-12T18:00:50.796Z,3.92
2023-05-12T18:03:23.407Z,4.13
2023-05-12T18:05:52.308Z,4.00
2023-05-12T18:08:19.538Z,4.05
2023-05-12T18:10:46.849Z,4.30
2023-05-12T18:13:15.650Z,4.50
2023-05-12T18:15:42.850Z,3.70
2023-05-12T18:18:10.783Z,3.75
2023-05-12T18:20:38.047Z,3.65
2023-05-12T18:23:05.273Z,3.90
2023-05-12T18:25:32.514Z,3.75
2023-05-12T18:27:59.597Z,3.47
2023-05-12T18:30:26.662Z,3.40
2023-05-12T18:32:54.147Z,3.60
2023-05-12T18:35:21.836Z,3.45
2023-05-12T18:37:49.748Z,3.30
2023-05-12T18:40:17.203Z,3.42
2023-05-12T18:42:44.342Z,3.58
2023-05-12T18:45:12.112Z,3.55
2023-05-12T18:47:40.426Z,3.90
2023-05-12T18:50:08.068Z,3.78
2023-05-12T18:52:35.592Z,3.53
2023-05-12T18:55:02.857Z,3.40
2023-05-12T18:57:30.282Z,4.47
2023-05-12T18:59:57.824Z,3.55
2023-05-12T19:02:24.974Z,3.83
2023-05-12T19:04:52.665Z,3.80
2023-05-12T19:07:19.883Z,4.00
2023-05-12T19:09:47.057Z,3.60
2023-05-12T19:12:14.346Z,3.70
2023-05-12T19:14:43.352Z,3.85
2023-05-12T19:17:10.977Z,3.58
2023-05-12T19:19:38.453Z,3.95
2023-05-12T19:22:05.652Z,4.07
2023-05-12T19:24:32.959Z,3.70
2023-05-12T19:27:00.040Z,3.70
2023-05-12T19:29:27.343Z,3.83
2023-05-12T19:31:54.844Z,4.20
2023-05-12T19:34:21.969Z,3.78
2023-05-12T19:36:51.071Z,4.30
2023-05-12T19:39:18.213Z,3.50
2023-05-12T19:41:45.629Z,3.83
2023-05-12T19:44:13.316Z,4.00
2023-05-12T19:46:40.580Z,3.40
2023-05-12T19:49:08.244Z,3.95
2023-05-12T19:51:35.515Z,3.92
2023-05-12T19:54:04.882Z,3.72
2023-05-12T19:56:32.870Z,3.35
2023-05-12T19:59:00.173Z,3.25
2023-05-12T20:01:27.499Z,3.47
2023-05-12T20:03:54.720Z,3.47
2023-05-12T20:06:22.527Z,3.40
2023-05-12T20:08:49.665Z,3.40
2023-05-12T20:11:17.114Z,3.13
2023-05-12T20:13:44.112Z,2.97
2023-05-12T20:16:11.467Z,3.22
2023-05-12T20:18:38.634Z,2.88
2023-05-12T20:21:05.758Z,2.90
2023-05-12T20:23:32.958Z,2.78
2023-05-12T20:26:00.249Z,2.72
2023-05-12T20:28:28.453Z,2.40
2023-05-12T20:30:55.605Z,2.67
2023-05-12T20:33:22.827Z,2.50
2023-05-12T20:35:50.042Z,2.50
2023-05-12T20:38:17.422Z,2.25
2023-05-12T20:40:44.642Z,2.40
2023-05-12T20:43:13.580Z,2.45
2023-05-12T20:45:41.427Z,2.80
2023-05-12T20:48:09.291Z,2.70
2023-05-12T20:50:36.636Z,2.65
2023-05-12T20:53:04.744Z,2.90
2023-05-12T20:55:34.818Z,2.85
2023-05-12T20:58:01.912Z,3.10
2023-05-12T21:00:29.114Z,3.10
2023-05-12T21:02:58.052Z,3.10
2023-05-12T21:05:25.713Z,2.60
2023-05-12T21:07:52.872Z,2.60
2023-05-12T21:10:20.421Z,3.00
2023-05-12T21:12:47.678Z,3.28
2023-05-12T21:15:14.951Z,2.72
2023-05-12T21:17:42.232Z,2.60
2023-05-12T21:20:11.364Z,2.42
2023-05-12T21:22:40.724Z,2.33
2023-05-12T21:25:08.363Z,2.40
2023-05-12T21:27:40.626Z,2.50
2023-05-12T21:30:09.788Z,2.20
2023-05-12T21:32:37.891Z,2.28
2023-05-12T21:35:05.911Z,2.13
2023-05-12T21:37:33.325Z,2.33
2023-05-12T21:40:00.614Z,2.38
2023-05-12T21:42:27.733Z,2.53
2023-05-12T21:44:55.059Z,2.20
2023-05-12T21:47:22.350Z,2.22
2023-05-12T21:49:54.689Z,2.20
2023-05-12T21:52:22.250Z,2.50
2023-05-12T21:54:49.567Z,2.15
2023-05-12T21:57:16.687Z,2.35
2023-05-12T21:59:44.021Z,2.20
2023-05-12T22:02:11.273Z,2.30
2023-05-12T22:04:38.383Z,2.13
2023-05-12T22:07:05.788Z,2.33
2023-05-12T22:09:33.037Z,2.15
2023-05-12T22:12:00.383Z,2.20
2023-05-12T22:14:27.771Z,2.10
2023-05-12T22:16:55.941Z,1.95
2023-05-12T22:19:23.326Z,1.95
2023-05-12T22:21:51.117Z,2.20
2023-05-12T22:24:18.195Z,2.03
2023-05-12T22:26:45.235Z,2.20
2023-05-12T22:29:12.476Z,2.10
2023-05-12T22:31:39.971Z,2.50
2023-05-12T22:34:07.300Z,1.92
2023-05-12T22:36:34.764Z,2.47
2023-05-12T22:39:02.027Z,2.20
2023-05-12T22:41:29.455Z,2.15
2023-05-12T22:43:57.517Z,2.17
2023-05-12T22:46:24.968Z,2.17
2023-05-12T22:48:52.758Z,2.13
2023-05-12T22:51:19.806Z,2.28
2023-05-12T22:53:46.937Z,2.00
2023-05-12T22:56:14.145Z,2.00
2023-05-12T22:58:41.174Z,2.10
2023-05-12T23:01:08.337Z,2.00
2023-05-12T23:03:35.882Z,2.00
2023-05-12T23:06:03.378Z,2.00
2023-05-12T23:08:30.736Z,2.03
2023-05-12T23:10:58.335Z,1.75
2023-05-12T23:13:25.504Z,1.75
2023-05-12T23:15:52.661Z,1.92
2023-05-12T23:18:19.830Z,2.15
2023-05-12T23:20:47.077Z,2.10
2023-05-12T23:23:14.538Z,2.30
2023-05-12T23:25:42.946Z,1.92
2023-05-12T23:28:10.454Z,2.10
2023-05-12T23:30:37.816Z,2.10
2023-05-12T23:33:05.386Z,1.98
2023-05-12T23:35:32.933Z,2.03
2023-05-12T23:38:00.455Z,2.40
2023-05-12T23:40:27.601Z,2.40
2023-05-12T23:42:54.908Z,2.20
2023-05-12T23:45:22.134Z,2.50
2023-05-12T23:47:50.343Z,2.88
2023-05-12T23:50:17.563Z,2.75
2023-05-12T23:52:44.838Z,2.78
2023-05-12T23:55:12.026Z,3.22
2023-05-12T23:57:39.206Z,3.05
