createdAt,value
2017-08-02T00:00:23.985Z,7.97
2017-08-02T00:02:53.598Z,8.13
2017-08-02T00:05:23.934Z,9.40
2017-08-02T00:07:54.218Z,10.43
2017-08-02T00:10:23.764Z,9.83
2017-08-02T00:12:54.136Z,10.80
2017-08-02T00:15:23.707Z,8.83
2017-08-02T00:17:54.045Z,14.97
2017-08-02T00:20:23.680Z,6.60
2017-08-02T00:22:52.918Z,12.10
2017-08-02T00:25:22.544Z,7.40
2017-08-02T00:27:52.958Z,6.77
2017-08-02T00:30:22.617Z,8.50
2017-08-02T00:32:52.248Z,8.07
2017-08-02T00:35:21.823Z,11.53
2017-08-02T00:37:51.361Z,11.03
2017-08-02T00:40:20.886Z,11.70
2017-08-02T00:42:50.762Z,7.53
2017-08-02T00:45:19.966Z,11.00
2017-08-02T00:47:49.511Z,7.17
2017-08-02T00:50:19.055Z,6.13
2017-08-02T00:52:48.580Z,8.47
2017-08-02T00:55:18.112Z,10.50
2017-08-02T00:57:47.667Z,8.43
2017-08-02T01:00:17.192Z,7.90
2017-08-02T01:02:46.749Z,8.43
2017-08-02T01:05:16.266Z,8.47
2017-08-02T01:07:45.821Z,9.47
2017-08-02T01:10:15.409Z,7.80
2017-08-02T01:12:44.951Z,9.33
2017-08-02T01:15:14.477Z,8.83
2017-08-02T01:17:43.981Z,7.20
2017-08-02T01:20:13.506Z,9.93
2017-08-02T01:22:43.844Z,6.43
2017-08-02T01:25:14.113Z,7.40
2017-08-02T01:27:43.716Z,9.40
2017-08-02T01:30:13.237Z,6.63
2017-08-02T01:32:43.549Z,6.00
2017-08-02T01:35:13.055Z,8.30
2017-08-02T01:37:42.578Z,8.03
2017-08-02T01:40:11.773Z,6.57
2017-08-02T01:42:40.952Z,8.10
2017-08-02T01:45:10.465Z,7.17
2017-08-02T01:47:39.667Z,7.70
2017-08-02T01:50:08.842Z,10.00
2017-08-02T01:52:38.010Z,12.00
2017-08-02T01:55:08.361Z,11.93
2017-08-02T01:57:37.543Z,9.03
2017-08-02T02:00:06.724Z,6.70
2017-08-02T02:02:36.349Z,9.67
2017-08-02T02:05:06.629Z,8.30
2017-08-02T02:07:36.860Z,10.63
2017-08-02T02:10:06.377Z,10.03
2017-08-02T02:12:35.929Z,8.90
2017-08-02T02:15:05.149Z,9.67
2017-08-02T02:17:34.670Z,11.00
2017-08-02T02:20:04.232Z,16.20
2017-08-02T02:22:33.735Z,16.23
2017-08-02T02:25:03.273Z,12.63
2017-08-02T02:27:32.816Z,13.20
2017-08-02T02:30:02.422Z,9.63
2017-08-02T02:32:32.756Z,11.50
2017-08-02T02:35:03.036Z,10.37
2017-08-02T02:37:33.341Z,12.90
2017-08-02T02:40:02.953Z,12.93
2017-08-02T02:42:32.605Z,10.53
2017-08-02T02:45:02.142Z,10.63
2017-08-02T02:47:31.726Z,10.73
2017-08-02T02:50:02.073Z,12.27
2017-08-02T02:52:31.681Z,10.90
2017-08-02T02:55:01.229Z,7.80
2017-08-02T02:57:30.782Z,8.37
2017-08-02T03:00:01.292Z,9.03
2017-08-02T03:02:30.866Z,9.83
2017-08-02T03:05:00.444Z,8.80
2017-08-02T03:07:30.780Z,10.27
2017-08-02T03:10:00.319Z,12.00
2017-08-02T03:12:29.845Z,9.13
2017-08-02T03:14:59.429Z,9.03
2017-08-02T03:17:28.984Z,10.73
2017-08-02T03:19:59.261Z,8.97
2017-08-02T03:22:28.857Z,9.23
2017-08-02T03:24:58.485Z,8.63
2017-08-02T03:27:28.037Z,10.90
2017-08-02T03:29:58.340Z,7.63
2017-08-02T03:32:27.886Z,11.53
2017-08-02T03:34:57.398Z,9.70
2017-08-02T03:37:26.962Z,10.43
2017-08-02T03:39:57.670Z,8.90
2017-08-02T03:42:26.836Z,7.30
2017-08-02T03:44:56.407Z,6.83
2017-08-02T03:47:26.721Z,8.60
2017-08-02T03:49:56.252Z,7.47
2017-08-02T03:52:26.602Z,13.47
2017-08-02T03:54:56.133Z,8.23
2017-08-02T03:57:25.668Z,9.10
2017-08-02T03:59:55.203Z,9.03
2017-08-02T04:02:24.767Z,17.20
2017-08-02T04:04:54.318Z,10.57
2017-08-02T04:07:23.879Z,15.03
2017-08-02T04:09:53.387Z,10.97
2017-08-02T04:12:22.963Z,9.00
2017-08-02T04:14:52.472Z,9.77
2017-08-02T04:17:22.031Z,9.30
2017-08-02T04:19:52.312Z,9.20
2017-08-02T04:22:21.831Z,9.83
2017-08-02T04:24:51.349Z,9.97
2017-08-02T04:27:20.875Z,9.53
2017-08-02T04:29:51.209Z,10.77
2017-08-02T04:32:21.496Z,10.40
2017-08-02T04:34:51.038Z,12.13
2017-08-02T04:37:21.327Z,12.00
2017-08-02T04:39:50.852Z,10.23
2017-08-02T04:42:20.412Z,10.63
2017-08-02T04:44:49.932Z,17.37
2017-08-02T04:47:19.473Z,12.37
2017-08-02T04:49:49.027Z,9.37
2017-08-02T04:52:18.577Z,9.63
2017-08-02T04:54:48.142Z,14.37
2017-08-02T04:57:17.691Z,15.50
2017-08-02T04:59:47.221Z,9.23
2017-08-02T05:02:17.539Z,10.17
2017-08-02T05:04:47.875Z,9.83
2017-08-02T05:07:18.176Z,9.83
2017-08-02T05:09:47.724Z,6.57
2017-08-02T05:12:17.241Z,7.33
2017-08-02T05:14:46.820Z,8.80
2017-08-02T05:17:17.121Z,7.33
2017-08-02T05:19:46.683Z,12.30
2017-08-02T05:22:16.263Z,13.60
2017-08-02T05:24:45.767Z,8.07
2017-08-02T05:27:16.091Z,19.23
2017-08-02T05:29:46.419Z,10.90
2017-08-02T05:32:15.955Z,12.07
2017-08-02T05:34:45.495Z,9.10
2017-08-02T05:37:15.044Z,6.70
2017-08-02T05:39:44.608Z,8.60
2017-08-02T05:42:14.124Z,11.10
2017-08-02T05:44:43.664Z,7.27
2017-08-02T05:47:12.996Z,10.30
2017-08-02T05:49:43.234Z,14.93
2017-08-02T05:52:12.786Z,12.30
2017-08-02T05:54:43.118Z,7.07
2017-08-02T05:57:12.714Z,13.97
2017-08-02T05:59:43.007Z,7.63
2017-08-02T06:02:12.603Z,11.67
2017-08-02T06:04:42.139Z,8.70
2017-08-02T06:07:11.759Z,10.40
2017-08-02T06:09:42.224Z,11.63
2017-08-02T06:12:11.785Z,8.73
2017-08-02T06:14:41.321Z,11.50
2017-08-02T06:17:12.167Z,9.20
2017-08-02T06:19:41.524Z,11.50
2017-08-02T06:22:10.952Z,15.90
2017-08-02T06:24:40.293Z,14.67
2017-08-02T06:27:09.888Z,9.30
2017-08-02T06:29:39.438Z,9.03
2017-08-02T06:32:08.979Z,7.87
2017-08-02T06:34:38.857Z,8.83
2017-08-02T06:37:08.410Z,8.77
2017-08-02T06:39:37.971Z,15.57
2017-08-02T06:42:07.309Z,12.40
2017-08-02T06:44:36.843Z,10.13
2017-08-02T06:47:06.389Z,11.60
2017-08-02T06:49:35.904Z,8.13
2017-08-02T06:52:05.412Z,11.23
2017-08-02T06:54:35.721Z,9.40
2017-08-02T06:57:05.273Z,9.23
2017-08-02T06:59:34.817Z,14.83
2017-08-02T07:02:04.382Z,24.13
2017-08-02T07:04:33.941Z,9.77
2017-08-02T07:07:03.556Z,9.10
2017-08-02T07:09:32.729Z,5.60
2017-08-02T07:12:02.285Z,8.83
2017-08-02T07:14:32.607Z,21.23
2017-08-02T07:17:02.955Z,8.40
2017-08-02T07:19:32.511Z,6.40
2017-08-02T07:22:02.217Z,5.60
2017-08-02T07:24:31.758Z,11.17
2017-08-02T07:27:02.209Z,14.73
2017-08-02T07:29:31.734Z,5.73
2017-08-02T07:32:01.259Z,5.10
2017-08-02T07:34:31.004Z,8.50
2017-08-02T07:37:01.293Z,5.17
2017-08-02T07:39:30.849Z,6.17
2017-08-02T07:42:01.177Z,5.33
2017-08-02T07:44:30.718Z,10.57
2017-08-02T07:47:00.352Z,7.20
2017-08-02T07:49:29.906Z,14.70
2017-08-02T07:51:59.450Z,8.13
2017-08-02T07:54:28.998Z,4.23
2017-08-02T07:56:58.568Z,6.17
2017-08-02T07:59:28.109Z,8.00
2017-08-02T08:01:58.406Z,3.80
2017-08-02T08:04:27.982Z,10.47
2017-08-02T08:06:57.518Z,9.77
2017-08-02T08:09:27.115Z,5.57
2017-08-02T08:11:56.637Z,9.17
2017-08-02T08:14:26.202Z,4.33
2017-08-02T08:16:55.778Z,3.53
2017-08-02T08:19:26.091Z,5.50
2017-08-02T08:21:55.643Z,4.73
2017-08-02T08:24:25.187Z,7.60
2017-08-02T08:26:54.728Z,6.90
2017-08-02T08:29:25.036Z,9.30
2017-08-02T08:31:54.208Z,5.40
2017-08-02T08:34:23.779Z,5.67
2017-08-02T08:36:53.335Z,7.90
2017-08-02T08:39:22.708Z,3.83
2017-08-02T08:41:52.275Z,6.30
2017-08-02T08:44:22.597Z,11.33
2017-08-02T08:46:52.928Z,5.30
2017-08-02T08:49:22.497Z,5.77
2017-08-02T08:51:52.021Z,8.60
2017-08-02T08:54:21.599Z,10.73
2017-08-02T08:56:51.168Z,5.10
2017-08-02T08:59:20.699Z,5.20
2017-08-02T09:01:50.251Z,7.10
2017-08-02T09:04:20.570Z,6.93
2017-08-02T09:06:50.780Z,5.30
2017-08-02T09:09:19.995Z,9.10
2017-08-02T09:11:50.285Z,7.10
2017-08-02T09:14:19.952Z,8.03
2017-08-02T09:16:49.511Z,5.10
2017-08-02T09:19:19.073Z,5.90
2017-08-02T09:21:48.629Z,11.00
2017-08-02T09:24:18.206Z,7.27
2017-08-02T09:26:47.715Z,6.93
2017-08-02T09:29:18.073Z,9.87
2017-08-02T09:31:47.659Z,11.70
2017-08-02T09:34:17.250Z,8.93
2017-08-02T09:36:46.931Z,5.57
2017-08-02T09:39:17.282Z,6.70
2017-08-02T09:41:46.840Z,5.60
2017-08-02T09:44:16.211Z,12.73
2017-08-02T09:46:45.745Z,7.40
2017-08-02T09:49:15.299Z,7.10
2017-08-02T09:51:44.850Z,8.87
2017-08-02T09:54:14.398Z,5.93
2017-08-02T09:56:44.582Z,4.73
2017-08-02T09:59:14.142Z,11.77
2017-08-02T10:01:43.722Z,15.83
2017-08-02T10:04:14.034Z,4.50
2017-08-02T10:06:43.894Z,4.90
2017-08-02T10:09:13.234Z,5.03
2017-08-02T10:11:42.823Z,8.90
2017-08-02T10:14:12.359Z,8.03
2017-08-02T10:16:41.929Z,10.60
2017-08-02T10:19:11.477Z,13.00
2017-08-02T10:21:41.842Z,6.80
2017-08-02T10:24:11.413Z,13.10
2017-08-02T10:26:40.955Z,5.13
2017-08-02T10:29:10.520Z,6.30
2017-08-02T10:31:40.098Z,8.43
2017-08-02T10:34:09.639Z,6.90
2017-08-02T10:36:39.244Z,7.40
2017-08-02T10:39:08.789Z,7.67
2017-08-02T10:41:38.357Z,4.97
2017-08-02T10:44:07.895Z,5.60
2017-08-02T10:46:37.422Z,11.97
2017-08-02T10:49:06.627Z,6.47
2017-08-02T10:51:36.142Z,6.10
2017-08-02T10:54:05.738Z,4.07
2017-08-02T10:56:35.278Z,6.20
2017-08-02T10:59:04.857Z,3.37
2017-08-02T11:01:34.363Z,5.00
2017-08-02T11:04:03.954Z,4.53
2017-08-02T11:06:33.515Z,6.70
2017-08-02T11:09:03.405Z,8.33
2017-08-02T11:11:32.913Z,4.93
2017-08-02T11:14:02.507Z,7.27
2017-08-02T11:16:32.109Z,8.63
2017-08-02T11:19:01.674Z,4.53
2017-08-02T11:21:31.639Z,9.80
2017-08-02T11:24:01.423Z,7.13
2017-08-02T11:26:30.970Z,4.90
2017-08-02T11:29:00.549Z,10.57
2017-08-02T11:31:29.757Z,4.67
2017-08-02T11:33:59.290Z,7.70
2017-08-02T11:36:28.847Z,3.90
2017-08-02T11:38:58.398Z,4.90
2017-08-02T11:41:28.039Z,8.47
2017-08-02T11:43:58.346Z,5.90
2017-08-02T11:46:27.891Z,6.13
2017-08-02T11:48:57.416Z,6.80
2017-08-02T11:51:26.980Z,5.57
2017-08-02T11:53:57.294Z,5.73
2017-08-02T11:56:26.857Z,8.20
2017-08-02T11:58:56.442Z,9.93
2017-08-02T12:01:25.622Z,6.73
2017-08-02T12:03:55.966Z,7.37
2017-08-02T12:06:25.621Z,4.90
2017-08-02T12:08:55.175Z,4.20
2017-08-02T12:11:25.535Z,5.63
2017-08-02T12:13:55.058Z,8.33
2017-08-02T12:16:24.651Z,7.83
2017-08-02T12:18:54.223Z,4.33
2017-08-02T12:21:23.751Z,5.17
2017-08-02T12:23:53.442Z,4.03
2017-08-02T12:26:22.967Z,6.20
2017-08-02T12:28:52.735Z,6.00
2017-08-02T12:31:23.035Z,7.20
2017-08-02T12:33:52.630Z,8.80
2017-08-02T12:36:21.817Z,4.47
2017-08-02T12:38:51.333Z,5.00
2017-08-02T12:41:20.569Z,5.30
2017-08-02T12:43:50.197Z,4.47
2017-08-02T12:46:20.521Z,5.13
2017-08-02T12:48:50.838Z,6.30
2017-08-02T12:51:20.885Z,4.97
2017-08-02T12:53:50.449Z,8.23
2017-08-02T12:56:20.008Z,4.63
2017-08-02T12:58:49.603Z,7.93
2017-08-02T13:01:19.104Z,4.90
2017-08-02T13:03:47.943Z,4.20
2017-08-02T13:06:17.505Z,3.97
2017-08-02T13:08:47.043Z,4.33
2017-08-02T13:11:16.605Z,3.03
2017-08-02T13:13:46.910Z,3.90
2017-08-02T13:16:16.499Z,4.00
2017-08-02T13:18:46.026Z,5.33
2017-08-02T13:21:15.591Z,5.60
2017-08-02T13:23:45.161Z,3.67
2017-08-02T13:26:14.966Z,6.20
2017-08-02T13:28:44.514Z,4.97
2017-08-02T13:31:14.068Z,9.67
2017-08-02T13:33:44.389Z,5.00
2017-08-02T13:36:13.587Z,4.63
2017-08-02T13:38:43.129Z,3.60
2017-08-02T13:41:12.698Z,4.10
2017-08-02T13:43:42.263Z,3.40
2017-08-02T13:46:11.786Z,6.93
2017-08-02T13:48:41.317Z,5.60
2017-08-02T13:51:10.888Z,7.87
2017-08-02T13:53:40.426Z,5.73
2017-08-02T13:56:09.983Z,4.37
2017-08-02T13:58:39.545Z,5.70
2017-08-02T14:01:09.156Z,3.80
2017-08-02T14:03:39.475Z,3.80
2017-08-02T14:06:09.139Z,5.40
2017-08-02T14:08:38.664Z,3.93
2017-08-02T14:11:08.193Z,9.93
2017-08-02T14:13:37.789Z,4.67
2017-08-02T14:16:07.361Z,4.13
2017-08-02T14:18:36.973Z,7.00
2017-08-02T14:21:06.508Z,6.53
2017-08-02T14:23:36.113Z,11.83
2017-08-02T14:26:05.649Z,5.87
2017-08-02T14:28:35.982Z,9.80
2017-08-02T14:31:06.337Z,6.50
2017-08-02T14:33:35.906Z,7.40
2017-08-02T14:36:06.458Z,9.47
2017-08-02T14:38:36.013Z,6.73
2017-08-02T14:41:05.584Z,8.30
2017-08-02T14:43:35.151Z,6.90
2017-08-02T14:46:05.019Z,9.20
2017-08-02T14:48:34.888Z,6.53
2017-08-02T14:51:05.255Z,7.23
2017-08-02T14:53:34.789Z,7.87
2017-08-02T14:56:04.317Z,9.70
2017-08-02T14:58:33.895Z,6.10
2017-08-02T15:01:03.445Z,6.03
2017-08-02T15:03:33.760Z,5.97
2017-08-02T15:06:04.095Z,7.30
2017-08-02T15:08:34.441Z,8.40
2017-08-02T15:11:03.978Z,8.17
2017-08-02T15:13:33.504Z,5.50
2017-08-02T15:16:03.148Z,5.60
2017-08-02T15:18:33.666Z,7.87
2017-08-02T15:21:03.964Z,8.20
2017-08-02T15:23:33.518Z,6.70
2017-08-02T15:26:03.053Z,5.80
2017-08-02T15:28:32.694Z,7.90
2017-08-02T15:31:02.270Z,4.90
2017-08-02T15:33:31.832Z,4.07
2017-08-02T15:36:01.526Z,4.83
2017-08-02T15:38:31.842Z,4.40
2017-08-02T15:41:01.443Z,8.13
2017-08-02T15:43:31.130Z,4.20
2017-08-02T15:46:00.683Z,10.17
2017-08-02T15:48:31.262Z,8.07
2017-08-02T15:51:00.802Z,7.03
2017-08-02T15:53:30.372Z,5.50
2017-08-02T15:56:00.624Z,6.97
2017-08-02T15:58:30.172Z,6.57
2017-08-02T16:01:00.527Z,8.00
2017-08-02T16:03:30.075Z,5.77
2017-08-02T16:05:59.614Z,7.07
2017-08-02T16:08:29.170Z,6.40
2017-08-02T16:10:58.371Z,4.87
2017-08-02T16:13:27.890Z,9.70
2017-08-02T16:15:56.755Z,4.67
2017-08-02T16:18:26.301Z,7.57
2017-08-02T16:20:56.642Z,6.07
2017-08-02T16:23:26.205Z,6.80
2017-08-02T16:25:55.780Z,4.23
2017-08-02T16:28:25.322Z,5.40
2017-08-02T16:30:54.896Z,5.60
2017-08-02T16:33:24.461Z,7.67
2017-08-02T16:35:54.800Z,5.70
2017-08-02T16:38:24.327Z,5.47
2017-08-02T16:40:53.931Z,5.83
2017-08-02T16:43:23.467Z,7.07
2017-08-02T16:45:53.014Z,4.00
2017-08-02T16:48:22.611Z,3.60
2017-08-02T16:50:52.162Z,5.87
2017-08-02T16:53:21.698Z,4.60
2017-08-02T16:55:51.273Z,6.57
2017-08-02T16:58:20.814Z,6.00
2017-08-02T17:00:50.367Z,5.00
2017-08-02T17:03:20.670Z,9.23
2017-08-02T17:05:50.237Z,4.60
2017-08-02T17:08:19.753Z,5.90
2017-08-02T17:10:52.378Z,8.07
2017-08-02T17:13:21.931Z,8.30
2017-08-02T17:15:51.585Z,4.90
2017-08-02T17:18:21.122Z,4.67
2017-08-02T17:20:50.703Z,5.30
2017-08-02T17:23:21.294Z,5.70
2017-08-02T17:25:50.817Z,6.80
2017-08-02T17:28:20.371Z,9.93
2017-08-02T17:30:49.921Z,6.03
2017-08-02T17:33:20.149Z,5.30
2017-08-02T17:35:49.736Z,7.87
2017-08-02T17:38:20.192Z,5.53
2017-08-02T17:40:49.751Z,5.60
2017-08-02T17:43:19.298Z,6.93
2017-08-02T17:45:48.945Z,4.47
2017-08-02T17:48:19.243Z,5.77
2017-08-02T17:50:48.826Z,6.60
2017-08-02T17:53:19.577Z,6.17
2017-08-02T17:55:49.114Z,6.50
2017-08-02T17:58:19.700Z,6.13
2017-08-02T18:00:49.216Z,5.70
2017-08-02T18:03:18.741Z,8.20
2017-08-02T18:05:48.375Z,5.00
2017-08-02T18:08:18.711Z,6.13
2017-08-02T18:10:49.752Z,6.83
2017-08-02T18:13:19.313Z,5.97
2017-08-02T18:15:48.847Z,11.27
2017-08-02T18:18:18.398Z,7.00
2017-08-02T18:20:47.926Z,7.70
2017-08-02T18:23:17.509Z,10.07
2017-08-02T18:25:47.061Z,7.40
2017-08-02T18:28:16.624Z,11.30
2017-08-02T18:30:46.184Z,6.23
2017-08-02T18:33:15.729Z,9.33
2017-08-02T18:35:45.245Z,12.33
2017-08-02T18:38:14.816Z,8.63
2017-08-02T18:40:45.160Z,9.07
2017-08-02T18:43:14.693Z,13.37
2017-08-02T18:45:44.937Z,11.60
2017-08-02T18:48:14.490Z,10.17
2017-08-02T18:50:44.099Z,15.10
2017-08-02T18:53:13.622Z,17.93
2017-08-02T18:55:43.234Z,21.00
2017-08-02T18:58:12.769Z,12.83
2017-08-02T19:00:42.018Z,10.60
2017-08-02T19:03:12.378Z,10.13
2017-08-02T19:05:41.941Z,13.63
2017-08-02T19:08:12.468Z,10.80
2017-08-02T19:10:42.761Z,12.60
2017-08-02T19:13:12.300Z,13.10
2017-08-02T19:15:41.904Z,11.70
2017-08-02T19:18:12.206Z,12.93
2017-08-02T19:20:41.780Z,13.63
2017-08-02T19:23:11.318Z,19.77
2017-08-02T19:25:40.881Z,12.17
2017-08-02T19:28:10.487Z,15.37
2017-08-02T19:30:40.039Z,13.37
2017-08-02T19:33:09.959Z,12.47
2017-08-02T19:35:39.534Z,12.93
2017-08-02T19:38:09.046Z,20.87
2017-08-02T19:40:38.702Z,13.20
2017-08-02T19:43:09.030Z,11.03
2017-08-02T19:45:39.392Z,18.13
2017-08-02T19:48:09.171Z,13.93
2017-08-02T19:50:39.477Z,12.20
2017-08-02T19:53:09.055Z,17.23
2017-08-02T19:55:38.693Z,19.70
2017-08-02T19:58:09.070Z,17.00
2017-08-02T20:00:38.823Z,19.87
2017-08-02T20:03:08.364Z,13.37
2017-08-02T20:05:37.916Z,14.43
2017-08-02T20:08:07.485Z,12.80
2017-08-02T20:10:37.052Z,12.57
2017-08-02T20:13:06.644Z,14.47
2017-08-02T20:15:36.194Z,15.17
2017-08-02T20:18:05.741Z,12.33
2017-08-02T20:20:35.303Z,19.40
2017-08-02T20:23:05.668Z,14.93
2017-08-02T20:25:35.222Z,14.43
2017-08-02T20:28:04.786Z,14.10
2017-08-02T20:30:34.351Z,17.47
2017-08-02T20:33:04.785Z,13.40
2017-08-02T20:35:35.109Z,16.00
2017-08-02T20:38:05.413Z,15.13
2017-08-02T20:40:35.790Z,12.93
2017-08-02T20:43:05.236Z,11.63
2017-08-02T20:45:34.827Z,17.70
2017-08-02T20:48:04.512Z,10.53
2017-08-02T20:50:34.094Z,13.13
2017-08-02T20:53:03.627Z,16.17
2017-08-02T20:55:33.431Z,15.77
2017-08-02T20:58:02.952Z,17.60
2017-08-02T21:00:32.556Z,17.70
2017-08-02T21:03:02.180Z,15.70
2017-08-02T21:05:31.757Z,13.10
2017-08-02T21:08:01.314Z,13.27
2017-08-02T21:10:30.834Z,15.83
2017-08-02T21:13:01.362Z,13.63
2017-08-02T21:15:31.678Z,15.33
2017-08-02T21:18:01.262Z,15.27
2017-08-02T21:20:30.791Z,20.70
2017-08-02T21:23:01.370Z,15.70
2017-08-02T21:25:30.903Z,17.83
2017-08-02T21:28:00.446Z,22.00
2017-08-02T21:30:30.092Z,15.30
2017-08-02T21:33:01.607Z,15.73
2017-08-02T21:35:31.211Z,13.70
2017-08-02T21:38:00.786Z,15.47
2017-08-02T21:40:30.358Z,13.53
2017-08-02T21:43:00.708Z,14.40
2017-08-02T21:45:29.996Z,12.13
2017-08-02T21:47:59.545Z,10.97
2017-08-02T21:50:29.184Z,12.03
2017-08-02T21:52:59.488Z,15.03
2017-08-02T21:55:29.152Z,13.80
2017-08-02T21:57:58.683Z,10.33
2017-08-02T22:00:28.262Z,10.80
2017-08-02T22:02:57.466Z,12.73
2017-08-02T22:05:26.973Z,12.30
2017-08-02T22:07:56.577Z,12.90
2017-08-02T22:10:26.127Z,13.37
2017-08-02T22:12:55.809Z,10.03
2017-08-02T22:15:25.351Z,17.07
2017-08-02T22:17:55.709Z,16.90
2017-08-02T22:20:25.263Z,14.00
2017-08-02T22:22:54.884Z,13.10
2017-08-02T22:25:24.401Z,10.67
2017-08-02T22:27:54.748Z,15.90
2017-08-02T22:30:25.086Z,14.33
2017-08-02T22:32:54.748Z,12.33
2017-08-02T22:35:25.086Z,18.00
2017-08-02T22:37:55.634Z,14.23
2017-08-02T22:40:25.983Z,13.97
2017-08-02T22:42:55.592Z,11.57
2017-08-02T22:45:25.183Z,23.07
2017-08-02T22:47:54.743Z,19.17
2017-08-02T22:50:24.292Z,19.20
2017-08-02T22:52:53.823Z,13.30
2017-08-02T22:55:23.377Z,14.13
2017-08-02T22:57:53.074Z,17.90
2017-08-02T23:00:22.305Z,18.13
2017-08-02T23:02:51.856Z,17.73
2017-08-02T23:05:21.494Z,17.73
2017-08-02T23:07:51.053Z,18.80
2017-08-02T23:10:20.624Z,23.20
2017-08-02T23:12:50.172Z,20.80
2017-08-02T23:15:19.749Z,17.70
2017-08-02T23:17:49.289Z,16.03
2017-08-02T23:20:18.885Z,20.00
2017-08-02T23:22:48.424Z,24.83
2017-08-02T23:25:17.954Z,16.60
2017-08-02T23:27:47.548Z,21.13
2017-08-02T23:30:17.078Z,22.03
2017-08-02T23:32:46.700Z,18.57
2017-08-02T23:35:16.255Z,14.70
2017-08-02T23:37:45.808Z,18.37
2017-08-02T23:40:16.121Z,17.27
2017-08-02T23:42:45.676Z,14.20
2017-08-02T23:45:15.204Z,16.40
2017-08-02T23:47:44.786Z,14.53
2017-08-02T23:50:14.353Z,16.53
2017-08-02T23:52:44.740Z,22.00
2017-08-02T23:55:14.328Z,16.73
2017-08-02T23:57:43.889Z,15.20
