createdAt,value
2023-01-20T00:00:55.150Z,86.41
2023-01-20T00:01:55.105Z,86.41
2023-01-20T00:02:55.197Z,86.51
2023-01-20T00:03:55.168Z,86.51
2023-01-20T00:04:55.105Z,86.51
2023-01-20T00:05:55.057Z,86.41
2023-01-20T00:06:55.053Z,86.41
2023-01-20T00:07:55.055Z,86.30
2023-01-20T00:08:55.028Z,86.20
2023-01-20T00:09:55.034Z,86.20
2023-01-20T00:10:55.048Z,86.20
2023-01-20T00:11:54.993Z,86.20
2023-01-20T00:12:54.981Z,86.20
2023-01-20T00:13:54.975Z,86.20
2023-01-20T00:14:54.995Z,86.20
2023-01-20T00:15:55.008Z,86.10
2023-01-20T00:16:54.936Z,86.10
2023-01-20T00:17:54.931Z,86.10
2023-01-20T00:18:54.965Z,85.99
2023-01-20T00:19:54.914Z,85.99
2023-01-20T00:20:54.899Z,85.99
2023-01-20T00:21:54.919Z,85.99
2023-01-20T00:22:54.861Z,85.99
2023-01-20T00:23:54.873Z,86.10
2023-01-20T00:24:54.864Z,86.10
2023-01-20T00:25:54.858Z,86.20
2023-01-20T00:26:54.838Z,86.20
2023-01-20T00:27:54.815Z,86.10
2023-01-20T00:28:54.832Z,86.10
2023-01-20T00:29:54.796Z,86.10
2023-01-20T00:30:54.889Z,86.10
2023-01-20T00:31:54.775Z,86.10
2023-01-20T00:32:54.800Z,86.20
2023-01-20T00:33:54.780Z,86.20
2023-01-20T00:34:54.741Z,86.20
2023-01-20T00:35:54.741Z,86.20
2023-01-20T00:36:54.739Z,86.20
2023-01-20T00:37:54.705Z,86.30
2023-01-20T00:38:54.695Z,86.30
2023-01-20T00:39:54.715Z,86.20
2023-01-20T00:40:54.683Z,86.20
2023-01-20T00:41:54.678Z,86.20
2023-01-20T00:42:54.653Z,86.30
2023-01-20T00:43:54.663Z,86.20
2023-01-20T00:44:54.637Z,86.20
2023-01-20T00:45:54.627Z,86.10
2023-01-20T00:46:54.651Z,86.10
2023-01-20T00:47:54.606Z,86.10
2023-01-20T00:48:54.664Z,86.10
2023-01-20T00:49:54.597Z,86.10
2023-01-20T00:50:54.564Z,86.10
2023-01-20T00:51:54.549Z,86.20
2023-01-20T00:52:54.536Z,86.20
2023-01-20T00:53:54.554Z,86.20
2023-01-20T00:54:54.535Z,86.20
2023-01-20T00:55:54.536Z,86.20
2023-01-20T00:56:54.511Z,86.20
2023-01-20T00:57:54.487Z,86.20
2023-01-20T00:58:54.476Z,86.30
2023-01-20T00:59:54.490Z,86.30
2023-01-20T01:00:54.479Z,86.30
2023-01-20T01:01:54.632Z,86.41
2023-01-20T01:02:55.145Z,86.41
2023-01-20T01:03:54.458Z,86.41
2023-01-20T01:04:54.413Z,86.41
2023-01-20T01:05:54.401Z,86.41
2023-01-20T01:06:54.385Z,86.41
2023-01-20T01:07:54.394Z,86.41
2023-01-20T01:08:54.368Z,86.41
2023-01-20T01:09:54.366Z,86.41
2023-01-20T01:10:54.337Z,86.51
2023-01-20T01:11:54.398Z,86.41
2023-01-20T01:12:54.321Z,86.41
2023-01-20T01:13:54.331Z,86.41
2023-01-20T01:14:54.308Z,86.41
2023-01-20T01:15:54.320Z,86.30
2023-01-20T01:16:56.561Z,86.20
2023-01-20T01:17:54.270Z,86.10
2023-01-20T01:18:54.263Z,86.10
2023-01-20T01:19:54.242Z,86.10
2023-01-20T01:20:54.254Z,86.20
2023-01-20T01:21:54.217Z,86.20
2023-01-20T01:22:54.210Z,86.20
2023-01-20T01:23:54.225Z,86.20
2023-01-20T01:24:54.188Z,86.20
2023-01-20T01:25:54.193Z,86.30
2023-01-20T01:26:54.188Z,86.30
2023-01-20T01:27:54.151Z,86.41
2023-01-20T01:28:54.148Z,86.41
2023-01-20T01:29:54.144Z,86.51
2023-01-20T01:30:54.142Z,86.66
2023-01-20T01:31:54.112Z,86.66
2023-01-20T01:32:54.111Z,86.61
2023-01-20T01:33:54.088Z,86.61
2023-01-20T01:34:54.090Z,86.61
2023-01-20T01:35:54.073Z,86.61
2023-01-20T01:36:54.054Z,86.61
2023-01-20T01:37:54.057Z,86.51
2023-01-20T01:38:57.591Z,86.41
2023-01-20T01:39:54.023Z,86.45
2023-01-20T01:40:54.027Z,86.45
2023-01-20T01:41:54.002Z,86.45
2023-01-20T01:42:53.991Z,86.45
2023-01-20T01:43:53.992Z,86.45
2023-01-20T01:44:53.999Z,86.45
2023-01-20T01:45:54.269Z,86.45
2023-01-20T01:46:53.943Z,86.45
2023-01-20T01:47:53.930Z,86.35
2023-01-20T01:48:53.917Z,86.35
2023-01-20T01:49:53.916Z,86.35
2023-01-20T01:50:53.895Z,86.38
2023-01-20T01:51:53.888Z,86.38
2023-01-20T01:52:53.872Z,86.35
2023-01-20T01:53:53.891Z,86.45
2023-01-20T01:54:53.863Z,86.45
2023-01-20T01:55:53.856Z,86.45
2023-01-20T01:56:53.832Z,86.45
2023-01-20T01:57:53.816Z,86.45
2023-01-20T01:58:53.831Z,86.35
2023-01-20T01:59:53.805Z,86.35
2023-01-20T02:00:53.886Z,86.35
2023-01-20T02:01:53.912Z,86.35
2023-01-20T02:02:53.771Z,86.35
2023-01-20T02:03:53.762Z,86.35
2023-01-20T02:04:53.763Z,86.35
2023-01-20T02:05:53.750Z,86.35
2023-01-20T02:06:53.739Z,86.35
2023-01-20T02:07:53.707Z,86.35
2023-01-20T02:08:53.702Z,86.35
2023-01-20T02:09:53.702Z,86.24
2023-01-20T02:10:53.692Z,86.13
2023-01-20T02:11:53.677Z,86.13
2023-01-20T02:12:53.660Z,86.13
2023-01-20T02:13:53.656Z,86.13
2023-01-20T02:14:53.664Z,86.24
2023-01-20T02:15:53.632Z,86.28
2023-01-20T02:16:53.631Z,86.35
2023-01-20T02:17:53.620Z,86.35
2023-01-20T02:18:53.594Z,86.35
2023-01-20T02:19:53.597Z,86.38
2023-01-20T02:20:53.571Z,86.49
2023-01-20T02:21:53.569Z,86.59
2023-01-20T02:22:53.605Z,86.59
2023-01-20T02:23:53.541Z,86.66
2023-01-20T02:24:53.523Z,86.66
2023-01-20T02:25:53.515Z,86.66
2023-01-20T02:26:53.503Z,86.66
2023-01-20T02:27:53.530Z,86.66
2023-01-20T02:28:53.476Z,86.69
2023-01-20T02:29:53.489Z,86.69
2023-01-20T02:30:53.574Z,86.69
2023-01-20T02:31:53.555Z,86.69
2023-01-20T02:32:53.444Z,86.66
2023-01-20T02:33:53.432Z,86.76
2023-01-20T02:34:53.453Z,86.76
2023-01-20T02:35:53.398Z,86.69
2023-01-20T02:36:53.382Z,86.66
2023-01-20T02:37:53.378Z,86.66
2023-01-20T02:38:53.384Z,86.66
2023-01-20T02:39:53.351Z,86.66
2023-01-20T02:40:53.361Z,86.55
2023-01-20T02:41:53.369Z,86.55
2023-01-20T02:42:53.332Z,86.55
2023-01-20T02:43:53.341Z,86.55
2023-01-20T02:44:53.308Z,86.55
2023-01-20T02:45:53.370Z,86.59
2023-01-20T02:46:53.306Z,86.59
2023-01-20T02:47:53.305Z,86.69
2023-01-20T02:48:53.263Z,86.69
2023-01-20T02:49:53.279Z,86.69
2023-01-20T02:50:53.238Z,86.80
2023-01-20T02:51:53.280Z,86.80
2023-01-20T02:52:53.218Z,86.91
2023-01-20T02:53:53.199Z,86.91
2023-01-20T02:54:53.197Z,86.91
2023-01-20T02:55:53.193Z,86.80
2023-01-20T02:56:53.176Z,86.76
2023-01-20T02:57:53.160Z,86.80
2023-01-20T02:58:53.158Z,86.80
2023-01-20T02:59:53.178Z,86.80
2023-01-20T03:00:53.135Z,86.80
2023-01-20T03:01:53.326Z,86.80
2023-01-20T03:02:53.109Z,86.80
2023-01-20T03:03:53.150Z,86.76
2023-01-20T03:04:53.076Z,86.76
2023-01-20T03:05:53.133Z,86.66
2023-01-20T03:06:53.065Z,86.66
2023-01-20T03:07:53.077Z,86.76
2023-01-20T03:08:53.057Z,86.76
2023-01-20T03:09:53.062Z,86.87
2023-01-20T03:10:53.041Z,86.87
2023-01-20T03:11:53.006Z,86.87
2023-01-20T03:12:53.007Z,86.87
2023-01-20T03:13:52.986Z,86.87
2023-01-20T03:14:52.970Z,86.87
2023-01-20T03:15:52.972Z,86.87
2023-01-20T03:16:53.035Z,86.91
2023-01-20T03:17:52.931Z,86.97
2023-01-20T03:18:52.986Z,87.01
2023-01-20T03:19:52.911Z,86.91
2023-01-20T03:20:52.900Z,86.91
2023-01-20T03:21:52.919Z,86.91
2023-01-20T03:22:52.884Z,87.01
2023-01-20T03:23:52.869Z,87.01
2023-01-20T03:24:52.883Z,87.07
2023-01-20T03:25:52.841Z,87.12
2023-01-20T03:26:52.858Z,87.12
2023-01-20T03:27:52.825Z,87.01
2023-01-20T03:28:52.823Z,87.01
2023-01-20T03:29:52.804Z,87.12
2023-01-20T03:30:52.880Z,87.12
2023-01-20T03:31:52.787Z,87.22
2023-01-20T03:32:52.783Z,87.18
2023-01-20T03:33:52.763Z,87.18
2023-01-20T03:34:52.752Z,87.18
2023-01-20T03:35:52.739Z,87.12
2023-01-20T03:36:52.760Z,87.22
2023-01-20T03:37:52.717Z,87.22
2023-01-20T03:38:52.711Z,87.22
2023-01-20T03:39:52.698Z,87.32
2023-01-20T03:40:52.682Z,87.32
2023-01-20T03:41:52.680Z,87.32
2023-01-20T03:42:52.654Z,87.28
2023-01-20T03:43:52.650Z,87.32
2023-01-20T03:44:52.635Z,87.28
2023-01-20T03:45:52.669Z,87.28
2023-01-20T03:46:52.635Z,87.32
2023-01-20T03:47:52.619Z,87.32
2023-01-20T03:48:52.589Z,87.32
2023-01-20T03:49:52.601Z,87.22
2023-01-20T03:50:52.595Z,87.22
2023-01-20T03:51:52.569Z,87.22
2023-01-20T03:52:52.556Z,87.22
2023-01-20T03:53:52.548Z,87.18
2023-01-20T03:54:52.524Z,87.18
2023-01-20T03:55:52.543Z,87.18
2023-01-20T03:56:52.505Z,87.28
2023-01-20T03:57:52.508Z,87.18
2023-01-20T03:58:52.489Z,87.18
2023-01-20T03:59:52.506Z,87.18
2023-01-20T04:00:52.509Z,87.18
2023-01-20T04:01:52.654Z,87.07
2023-01-20T04:02:52.441Z,86.97
2023-01-20T04:03:52.444Z,86.87
2023-01-20T04:04:52.423Z,86.76
2023-01-20T04:05:52.423Z,86.69
2023-01-20T04:06:52.399Z,86.59
2023-01-20T04:07:52.395Z,86.59
2023-01-20T04:08:52.408Z,86.45
2023-01-20T04:09:52.374Z,86.49
2023-01-20T04:10:52.359Z,86.49
2023-01-20T04:11:52.359Z,86.49
2023-01-20T04:12:52.350Z,86.49
2023-01-20T04:13:52.318Z,86.49
2023-01-20T04:14:52.323Z,86.49
2023-01-20T04:15:52.359Z,86.38
2023-01-20T04:16:52.296Z,86.38
2023-01-20T04:17:52.323Z,86.28
2023-01-20T04:18:52.256Z,86.28
2023-01-20T04:19:52.257Z,86.28
2023-01-20T04:20:52.245Z,86.28
2023-01-20T04:21:52.227Z,86.38
2023-01-20T04:22:52.228Z,86.28
2023-01-20T04:23:52.215Z,86.38
2023-01-20T04:24:52.256Z,86.38
2023-01-20T04:25:52.200Z,86.35
2023-01-20T04:26:52.172Z,86.35
2023-01-20T04:27:52.172Z,86.35
2023-01-20T04:28:52.173Z,86.24
2023-01-20T04:29:52.160Z,86.24
2023-01-20T04:30:52.282Z,86.24
2023-01-20T04:31:52.169Z,86.24
2023-01-20T04:32:52.133Z,86.13
2023-01-20T04:33:52.104Z,86.03
2023-01-20T04:34:52.134Z,85.93
2023-01-20T04:35:52.082Z,85.93
2023-01-20T04:36:52.064Z,85.93
2023-01-20T04:37:52.059Z,85.93
2023-01-20T04:38:52.069Z,85.93
2023-01-20T04:39:52.048Z,86.07
2023-01-20T04:40:52.025Z,86.13
2023-01-20T04:41:52.033Z,86.24
2023-01-20T04:42:52.007Z,86.35
2023-01-20T04:43:52.037Z,86.35
2023-01-20T04:44:52.007Z,86.35
2023-01-20T04:45:52.248Z,86.35
2023-01-20T04:46:51.993Z,86.28
2023-01-20T04:47:51.988Z,86.28
2023-01-20T04:48:51.980Z,86.35
2023-01-20T04:49:51.925Z,86.24
2023-01-20T04:50:51.913Z,86.24
2023-01-20T04:51:51.900Z,86.24
2023-01-20T04:52:51.902Z,86.24
2023-01-20T04:53:51.880Z,86.24
2023-01-20T04:54:51.866Z,86.24
2023-01-20T04:55:51.867Z,86.24
2023-01-20T04:56:51.856Z,86.35
2023-01-20T04:57:51.836Z,86.28
2023-01-20T04:58:51.837Z,86.28
2023-01-20T04:59:51.810Z,86.35
2023-01-20T05:00:51.810Z,86.45
2023-01-20T05:01:51.998Z,86.55
2023-01-20T05:02:51.984Z,86.55
2023-01-20T05:03:51.792Z,86.45
2023-01-20T05:04:51.753Z,86.45
2023-01-20T05:05:52.169Z,86.49
2023-01-20T05:06:51.989Z,86.49
2023-01-20T05:07:51.963Z,86.59
2023-01-20T05:08:51.783Z,86.55
2023-01-20T05:09:51.709Z,86.66
2023-01-20T05:10:51.691Z,86.66
2023-01-20T05:11:51.681Z,86.66
2023-01-20T05:12:52.219Z,86.55
2023-01-20T05:13:51.677Z,86.59
2023-01-20T05:14:51.664Z,86.59
2023-01-20T05:15:51.699Z,86.59
2023-01-20T05:16:51.641Z,86.66
2023-01-20T05:17:51.630Z,86.76
2023-01-20T05:18:51.628Z,86.76
2023-01-20T05:19:51.602Z,86.76
2023-01-20T05:20:51.612Z,86.87
2023-01-20T05:21:51.574Z,86.87
2023-01-20T05:22:51.566Z,86.87
2023-01-20T05:23:51.548Z,86.87
2023-01-20T05:24:51.563Z,86.97
2023-01-20T05:25:51.529Z,86.97
2023-01-20T05:26:51.513Z,86.97
2023-01-20T05:27:51.515Z,86.97
2023-01-20T05:28:51.496Z,86.97
2023-01-20T05:29:51.485Z,86.87
2023-01-20T05:30:51.631Z,86.87
2023-01-20T05:31:51.457Z,86.87
2023-01-20T05:32:51.463Z,86.76
2023-01-20T05:33:51.440Z,86.76
2023-01-20T05:34:51.435Z,86.66
2023-01-20T05:35:51.424Z,86.66
2023-01-20T05:36:51.413Z,86.76
2023-01-20T05:37:51.403Z,86.76
2023-01-20T05:38:51.384Z,86.76
2023-01-20T05:39:51.371Z,86.76
2023-01-20T05:40:51.366Z,86.76
2023-01-20T05:41:51.354Z,86.66
2023-01-20T05:42:51.363Z,86.66
2023-01-20T05:43:51.337Z,86.55
2023-01-20T05:44:51.320Z,86.55
2023-01-20T05:45:51.309Z,86.55
2023-01-20T05:46:51.288Z,86.55
2023-01-20T05:47:51.291Z,86.55
2023-01-20T05:48:51.284Z,86.55
2023-01-20T05:49:51.279Z,86.55
2023-01-20T05:50:51.254Z,86.55
2023-01-20T05:51:51.235Z,86.66
2023-01-20T05:52:51.230Z,86.66
2023-01-20T05:53:51.213Z,86.61
2023-01-20T05:54:51.210Z,86.61
2023-01-20T05:55:51.208Z,86.51
2023-01-20T05:56:51.200Z,86.51
2023-01-20T05:57:51.172Z,86.45
2023-01-20T05:58:51.163Z,86.45
2023-01-20T05:59:51.164Z,86.35
2023-01-20T06:00:51.147Z,86.35
2023-01-20T06:01:51.123Z,86.24
2023-01-20T06:02:51.158Z,86.35
2023-01-20T06:03:51.166Z,86.35
2023-01-20T06:04:51.130Z,86.35
2023-01-20T06:05:51.114Z,86.35
2023-01-20T06:06:51.073Z,86.35
2023-01-20T06:07:51.071Z,86.35
2023-01-20T06:08:51.054Z,86.45
2023-01-20T06:09:51.046Z,86.45
2023-01-20T06:10:51.056Z,86.55
2023-01-20T06:11:51.043Z,86.45
2023-01-20T06:12:51.013Z,86.55
2023-01-20T06:13:50.997Z,86.55
2023-01-20T06:14:51.007Z,86.66
2023-01-20T06:15:51.016Z,86.66
2023-01-20T06:16:51.003Z,86.76
2023-01-20T06:17:50.953Z,86.76
2023-01-20T06:18:50.947Z,86.76
2023-01-20T06:19:50.931Z,86.76
2023-01-20T06:20:50.917Z,86.87
2023-01-20T06:21:50.914Z,86.87
2023-01-20T06:22:50.928Z,86.87
2023-01-20T06:23:50.883Z,86.87
2023-01-20T06:24:50.875Z,86.87
2023-01-20T06:25:50.875Z,86.87
2023-01-20T06:26:50.852Z,86.76
2023-01-20T06:27:50.879Z,86.76
2023-01-20T06:28:50.849Z,86.76
2023-01-20T06:29:50.836Z,86.76
2023-01-20T06:30:50.872Z,86.87
2023-01-20T06:31:50.953Z,86.87
2023-01-20T06:32:50.793Z,86.87
2023-01-20T06:33:50.791Z,86.76
2023-01-20T06:34:50.790Z,86.76
2023-01-20T06:35:50.760Z,86.76
2023-01-20T06:36:50.748Z,86.87
2023-01-20T06:37:50.732Z,86.97
2023-01-20T06:38:50.834Z,86.97
2023-01-20T06:39:50.713Z,86.97
2023-01-20T06:40:50.700Z,86.97
2023-01-20T06:41:50.709Z,86.97
2023-01-20T06:42:50.687Z,87.07
2023-01-20T06:43:50.665Z,87.07
2023-01-20T06:44:50.681Z,87.07
2023-01-20T06:45:50.646Z,87.07
2023-01-20T06:46:50.641Z,87.07
2023-01-20T06:47:50.626Z,87.07
2023-01-20T06:48:50.616Z,87.07
2023-01-20T06:49:50.624Z,86.97
2023-01-20T06:50:50.582Z,86.97
2023-01-20T06:51:50.581Z,86.97
2023-01-20T06:52:50.567Z,86.97
2023-01-20T06:53:50.560Z,87.07
2023-01-20T06:54:50.593Z,87.18
2023-01-20T06:55:52.982Z,87.18
2023-01-20T06:56:50.530Z,87.18
2023-01-20T06:57:50.510Z,87.28
2023-01-20T06:58:50.531Z,87.18
2023-01-20T06:59:50.482Z,87.18
2023-01-20T07:00:50.526Z,87.18
2023-01-20T07:01:50.680Z,87.18
2023-01-20T07:02:50.467Z,87.18
2023-01-20T07:03:50.464Z,87.18
2023-01-20T07:04:50.444Z,87.18
2023-01-20T07:05:50.431Z,87.18
2023-01-20T07:06:50.423Z,87.28
2023-01-20T07:07:50.410Z,87.18
2023-01-20T07:08:50.395Z,87.28
2023-01-20T07:09:50.382Z,87.28
2023-01-20T07:10:50.412Z,87.39
2023-01-20T07:11:50.383Z,87.39
2023-01-20T07:12:50.343Z,87.39
2023-01-20T07:13:50.363Z,87.39
2023-01-20T07:14:50.330Z,87.39
2023-01-20T07:15:50.335Z,87.39
2023-01-20T07:16:50.337Z,87.49
2023-01-20T07:17:50.302Z,87.39
2023-01-20T07:18:50.289Z,87.28
2023-01-20T07:19:50.268Z,87.28
2023-01-20T07:20:50.265Z,87.18
2023-01-20T07:21:50.258Z,87.18
2023-01-20T07:22:50.258Z,87.18
2023-01-20T07:23:50.253Z,87.18
2023-01-20T07:24:50.329Z,87.07
2023-01-20T07:25:50.209Z,87.07
2023-01-20T07:26:50.209Z,87.07
2023-01-20T07:27:50.186Z,87.07
2023-01-20T07:28:50.188Z,87.07
2023-01-20T07:29:50.164Z,87.07
2023-01-20T07:30:50.216Z,86.87
2023-01-20T07:31:50.241Z,86.76
2023-01-20T07:32:50.136Z,86.76
2023-01-20T07:33:50.126Z,86.66
2023-01-20T07:34:50.390Z,86.55
2023-01-20T07:35:50.093Z,86.55
2023-01-20T07:36:50.096Z,86.55
2023-01-20T07:37:50.087Z,86.45
2023-01-20T07:38:50.123Z,86.35
2023-01-20T07:39:50.055Z,86.24
2023-01-20T07:40:50.071Z,86.24
2023-01-20T07:41:50.048Z,86.13
2023-01-20T07:42:50.042Z,86.24
2023-01-20T07:43:50.018Z,86.24
2023-01-20T07:44:50.025Z,86.24
2023-01-20T07:45:49.995Z,86.13
2023-01-20T07:46:49.977Z,86.24
2023-01-20T07:47:49.976Z,86.20
2023-01-20T07:48:49.982Z,86.30
2023-01-20T07:49:49.946Z,86.24
2023-01-20T07:50:49.936Z,86.24
2023-01-20T07:51:49.918Z,86.13
2023-01-20T07:52:49.928Z,86.13
2023-01-20T07:53:49.908Z,86.03
2023-01-20T07:54:49.923Z,86.03
2023-01-20T07:55:49.891Z,86.24
2023-01-20T07:56:49.885Z,86.24
2023-01-20T07:57:49.868Z,86.35
2023-01-20T07:58:49.855Z,86.45
2023-01-20T07:59:49.858Z,86.45
2023-01-20T08:00:49.886Z,86.35
2023-01-20T08:01:49.939Z,86.35
2023-01-20T08:02:49.810Z,86.45
2023-01-20T08:03:49.795Z,86.45
2023-01-20T08:04:49.832Z,86.45
2023-01-20T08:05:49.784Z,86.55
2023-01-20T08:06:49.839Z,86.76
2023-01-20T08:07:49.759Z,86.76
2023-01-20T08:08:49.733Z,86.87
2023-01-20T08:09:49.748Z,86.87
2023-01-20T08:10:49.843Z,86.80
2023-01-20T08:11:49.724Z,86.80
2023-01-20T08:12:49.706Z,86.91
2023-01-20T08:13:49.695Z,87.01
2023-01-20T08:14:49.683Z,87.22
2023-01-20T08:15:49.695Z,87.37
2023-01-20T08:16:49.729Z,87.47
2023-01-20T08:17:49.642Z,87.53
2023-01-20T08:18:49.636Z,87.53
2023-01-20T08:19:49.639Z,87.57
2023-01-20T08:20:49.602Z,87.57
2023-01-20T08:21:49.601Z,87.57
2023-01-20T08:22:49.599Z,87.68
2023-01-20T08:23:49.575Z,87.63
2023-01-20T08:24:49.581Z,87.63
2023-01-20T08:25:49.557Z,87.63
2023-01-20T08:26:49.550Z,87.63
2023-01-20T08:27:49.534Z,87.53
2023-01-20T08:28:49.517Z,87.32
2023-01-20T08:29:49.509Z,87.43
2023-01-20T08:30:49.554Z,87.22
2023-01-20T08:31:49.633Z,87.22
2023-01-20T08:32:49.502Z,87.22
2023-01-20T08:33:49.466Z,87.12
2023-01-20T08:34:49.456Z,87.12
2023-01-20T08:35:49.434Z,86.97
2023-01-20T08:36:49.439Z,86.87
2023-01-20T08:37:49.438Z,86.66
2023-01-20T08:38:49.422Z,86.55
2023-01-20T08:39:49.384Z,86.55
2023-01-20T08:40:49.386Z,86.55
2023-01-20T08:41:49.381Z,86.45
2023-01-20T08:42:49.656Z,86.45
2023-01-20T08:43:49.382Z,86.45
2023-01-20T08:44:49.591Z,86.45
2023-01-20T08:45:49.337Z,86.45
2023-01-20T08:46:49.315Z,86.35
2023-01-20T08:47:49.304Z,86.35
2023-01-20T08:48:49.311Z,86.35
2023-01-20T08:49:49.286Z,86.35
2023-01-20T08:50:49.270Z,86.35
2023-01-20T08:51:49.263Z,86.35
2023-01-20T08:52:49.258Z,86.24
2023-01-20T08:53:49.248Z,86.13
2023-01-20T08:54:49.246Z,86.03
2023-01-20T08:55:49.237Z,86.03
2023-01-20T08:56:49.208Z,86.03
2023-01-20T08:57:49.227Z,85.97
2023-01-20T08:58:49.192Z,85.86
2023-01-20T08:59:49.185Z,85.86
2023-01-20T09:00:49.167Z,85.97
2023-01-20T09:01:49.146Z,85.93
2023-01-20T09:02:49.214Z,86.03
2023-01-20T09:04:03.805Z,86.13
2023-01-20T09:04:49.125Z,86.03
2023-01-20T09:05:49.151Z,86.03
2023-01-20T09:06:49.137Z,85.93
2023-01-20T09:07:49.086Z,85.82
2023-01-20T09:08:49.096Z,85.82
2023-01-20T09:09:49.058Z,85.93
2023-01-20T09:10:49.050Z,86.03
2023-01-20T09:11:49.060Z,86.10
2023-01-20T09:12:49.039Z,85.89
2023-01-20T09:13:49.023Z,85.68
2023-01-20T09:14:49.002Z,85.68
2023-01-20T09:15:49.050Z,85.72
2023-01-20T09:16:48.982Z,85.68
2023-01-20T09:17:48.988Z,85.68
2023-01-20T09:18:48.970Z,85.58
2023-01-20T09:19:48.962Z,85.58
2023-01-20T09:20:48.971Z,85.47
2023-01-20T09:21:48.965Z,85.26
2023-01-20T09:22:48.932Z,85.26
2023-01-20T09:23:48.916Z,85.12
2023-01-20T09:24:48.899Z,85.16
2023-01-20T09:25:48.894Z,85.16
2023-01-20T09:26:48.892Z,85.12
2023-01-20T09:27:48.886Z,85.05
2023-01-20T09:28:48.859Z,84.95
2023-01-20T09:29:48.851Z,84.95
2023-01-20T09:30:48.959Z,84.74
2023-01-20T09:31:49.007Z,84.64
2023-01-20T09:32:48.809Z,84.53
2023-01-20T09:33:48.798Z,84.53
2023-01-20T09:34:48.811Z,84.64
2023-01-20T09:35:48.782Z,84.64
2023-01-20T09:36:48.765Z,84.74
2023-01-20T09:37:48.752Z,84.60
2023-01-20T09:38:48.747Z,84.60
2023-01-20T09:39:48.747Z,84.50
2023-01-20T09:40:48.735Z,84.50
2023-01-20T09:41:48.707Z,84.08
2023-01-20T09:42:48.716Z,84.08
2023-01-20T09:43:48.690Z,84.08
2023-01-20T09:44:48.689Z,84.01
2023-01-20T09:45:48.669Z,83.91
2023-01-20T09:46:48.647Z,83.70
2023-01-20T09:47:48.676Z,83.49
2023-01-20T09:48:50.609Z,83.59
2023-01-20T09:49:48.632Z,83.70
2023-01-20T09:50:48.643Z,83.80
2023-01-20T09:51:48.613Z,83.87
2023-01-20T09:52:48.602Z,83.76
2023-01-20T09:53:48.572Z,83.56
2023-01-20T09:54:48.592Z,83.66
2023-01-20T09:55:48.568Z,83.56
2023-01-20T09:56:48.565Z,83.42
2023-01-20T09:57:48.531Z,83.10
2023-01-20T09:58:48.547Z,83.00
2023-01-20T09:59:48.521Z,82.89
2023-01-20T10:00:48.518Z,82.79
2023-01-20T10:01:48.551Z,82.79
2023-01-20T10:02:48.506Z,82.58
2023-01-20T10:03:48.469Z,82.68
2023-01-20T10:04:48.463Z,82.68
2023-01-20T10:05:48.466Z,82.17
2023-01-20T10:06:48.431Z,82.03
2023-01-20T10:07:48.417Z,82.27
2023-01-20T10:09:04.127Z,82.34
2023-01-20T10:09:48.410Z,82.44
2023-01-20T10:10:48.384Z,82.13
2023-01-20T10:11:48.373Z,82.03
2023-01-20T10:12:48.358Z,81.92
2023-01-20T10:13:48.353Z,81.81
2023-01-20T10:14:48.345Z,81.81
2023-01-20T10:15:48.352Z,81.92
2023-01-20T10:16:48.345Z,81.92
2023-01-20T10:17:48.327Z,82.03
2023-01-20T10:18:48.316Z,81.88
2023-01-20T10:19:48.309Z,81.88
2023-01-20T10:20:48.283Z,81.98
2023-01-20T10:21:48.271Z,81.98
2023-01-20T10:22:48.266Z,81.88
2023-01-20T10:23:48.343Z,81.77
2023-01-20T10:24:48.248Z,81.36
2023-01-20T10:25:48.246Z,81.36
2023-01-20T10:26:48.215Z,81.36
2023-01-20T10:27:48.196Z,81.36
2023-01-20T10:28:48.218Z,81.46
2023-01-20T10:29:48.192Z,81.57
2023-01-20T10:30:48.441Z,81.43
2023-01-20T10:31:48.206Z,81.32
2023-01-20T10:32:48.138Z,81.22
2023-01-20T10:33:48.129Z,81.32
2023-01-20T10:34:48.141Z,81.43
2023-01-20T10:35:48.109Z,81.36
2023-01-20T10:36:48.139Z,81.26
2023-01-20T10:37:48.123Z,81.12
2023-01-20T10:38:48.083Z,81.22
2023-01-20T10:39:48.069Z,81.32
2023-01-20T10:40:48.138Z,81.43
2023-01-20T10:41:48.045Z,81.53
2023-01-20T10:42:48.068Z,81.39
2023-01-20T10:43:48.035Z,81.39
2023-01-20T10:44:48.028Z,81.18
2023-01-20T10:45:48.004Z,81.15
2023-01-20T10:46:48.071Z,81.15
2023-01-20T10:47:47.985Z,81.04
2023-01-20T10:48:47.963Z,80.73
2023-01-20T10:49:47.962Z,80.83
2023-01-20T10:50:47.979Z,80.77
2023-01-20T10:51:47.941Z,80.66
2023-01-20T10:52:47.945Z,80.66
2023-01-20T10:53:47.915Z,80.77
2023-01-20T10:54:47.943Z,80.98
2023-01-20T10:55:47.890Z,81.08
2023-01-20T10:56:47.879Z,81.18
2023-01-20T10:57:47.881Z,81.18
2023-01-20T10:58:47.859Z,81.18
2023-01-20T10:59:47.868Z,81.43
2023-01-20T11:00:47.852Z,81.32
2023-01-20T11:01:50.244Z,81.12
2023-01-20T11:02:47.851Z,81.05
2023-01-20T11:03:47.811Z,81.26
2023-01-20T11:04:47.795Z,81.50
2023-01-20T11:05:47.773Z,81.81
2023-01-20T11:06:47.775Z,81.92
2023-01-20T11:07:47.796Z,82.03
2023-01-20T11:08:47.754Z,82.03
2023-01-20T11:09:47.750Z,82.03
2023-01-20T11:10:47.732Z,82.03
2023-01-20T11:11:47.713Z,82.03
2023-01-20T11:12:47.706Z,81.92
2023-01-20T11:13:47.705Z,81.92
2023-01-20T11:14:47.675Z,81.96
2023-01-20T11:15:47.755Z,82.06
2023-01-20T11:16:47.676Z,82.03
2023-01-20T11:17:47.656Z,82.13
2023-01-20T11:18:47.640Z,82.23
2023-01-20T11:19:47.629Z,82.13
2023-01-20T11:20:47.616Z,82.23
2023-01-20T11:21:47.653Z,82.23
2023-01-20T11:22:47.601Z,82.23
2023-01-20T11:23:47.592Z,82.23
2023-01-20T11:24:47.568Z,82.23
2023-01-20T11:25:47.566Z,82.34
2023-01-20T11:26:47.558Z,82.44
2023-01-20T11:27:47.541Z,82.54
2023-01-20T11:28:47.535Z,82.54
2023-01-20T11:29:47.532Z,82.65
2023-01-20T11:30:47.514Z,82.54
2023-01-20T11:31:47.581Z,82.34
2023-01-20T11:32:47.479Z,82.54
2023-01-20T11:33:47.474Z,82.75
2023-01-20T11:34:47.633Z,82.75
2023-01-20T11:35:47.478Z,82.75
2023-01-20T11:36:47.442Z,82.75
2023-01-20T11:37:47.453Z,82.75
2023-01-20T11:38:47.411Z,82.86
2023-01-20T11:39:47.402Z,82.65
2023-01-20T11:40:47.411Z,82.65
2023-01-20T11:41:47.379Z,82.75
2023-01-20T11:42:47.395Z,82.65
2023-01-20T11:43:47.371Z,82.54
2023-01-20T11:44:47.365Z,82.58
2023-01-20T11:45:47.349Z,82.68
2023-01-20T11:46:47.432Z,82.82
2023-01-20T11:47:47.322Z,83.04
2023-01-20T11:48:47.347Z,83.31
2023-01-20T11:49:47.298Z,83.31
2023-01-20T11:50:47.293Z,83.31
2023-01-20T11:51:47.351Z,83.14
2023-01-20T11:52:47.438Z,83.04
2023-01-20T11:53:47.249Z,83.35
2023-01-20T11:54:47.251Z,83.52
2023-01-20T11:55:47.241Z,83.52
2023-01-20T11:56:47.216Z,83.42
2023-01-20T11:57:47.216Z,83.42
2023-01-20T11:58:47.217Z,83.42
2023-01-20T11:59:47.197Z,83.31
2023-01-20T12:00:47.179Z,83.25
2023-01-20T12:01:47.177Z,83.10
2023-01-20T12:02:47.157Z,83.20
2023-01-20T12:03:47.221Z,83.20
2023-01-20T12:04:47.170Z,83.20
2023-01-20T12:05:47.178Z,83.00
2023-01-20T12:06:47.276Z,82.82
2023-01-20T12:07:47.139Z,82.79
2023-01-20T12:08:47.103Z,82.89
2023-01-20T12:09:47.174Z,82.96
2023-01-20T12:10:47.084Z,83.06
2023-01-20T12:11:47.126Z,83.06
2023-01-20T12:12:47.059Z,82.71
2023-01-20T12:13:47.036Z,82.61
2023-01-20T12:14:47.039Z,82.51
2023-01-20T12:15:47.041Z,82.46
2023-01-20T12:16:47.160Z,82.36
2023-01-20T12:17:46.995Z,82.20
2023-01-20T12:19:01.148Z,81.98
2023-01-20T12:19:46.979Z,81.88
2023-01-20T12:20:55.076Z,81.98
2023-01-20T12:21:46.965Z,81.98
2023-01-20T12:22:47.074Z,81.67
2023-01-20T12:23:47.236Z,81.19
2023-01-20T12:24:46.908Z,81.29
2023-01-20T12:25:46.908Z,81.50
2023-01-20T12:26:46.897Z,81.71
2023-01-20T12:27:46.890Z,81.92
2023-01-20T12:28:46.894Z,81.81
2023-01-20T12:29:46.861Z,81.81
2023-01-20T12:30:46.918Z,81.92
2023-01-20T12:31:46.867Z,82.13
2023-01-20T12:32:46.850Z,82.03
2023-01-20T12:33:46.833Z,82.03
2023-01-20T12:34:46.825Z,82.23
2023-01-20T12:35:46.799Z,82.13
2023-01-20T12:36:46.808Z,82.13
2023-01-20T12:37:46.779Z,82.23
2023-01-20T12:38:46.766Z,82.34
2023-01-20T12:39:46.750Z,82.40
2023-01-20T12:40:46.756Z,82.40
2023-01-20T12:41:46.733Z,82.23
2023-01-20T12:42:46.730Z,82.13
2023-01-20T12:43:46.711Z,81.81
2023-01-20T12:44:46.713Z,81.77
2023-01-20T12:45:46.731Z,81.71
2023-01-20T12:46:46.671Z,81.81
2023-01-20T12:47:46.696Z,81.92
2023-01-20T12:48:46.651Z,82.03
2023-01-20T12:49:46.663Z,82.03
2023-01-20T12:50:46.638Z,82.03
2023-01-20T12:51:46.642Z,82.03
2023-01-20T12:52:46.605Z,81.92