createdAt,value
2018-09-15T00:01:50.974Z,100.00
2018-09-15T00:04:19.519Z,100.00
2018-09-15T00:06:48.044Z,100.00
2018-09-15T00:09:16.592Z,100.00
2018-09-15T00:11:45.133Z,100.00
2018-09-15T00:14:13.685Z,100.00
2018-09-15T00:16:43.160Z,100.00
2018-09-15T00:19:11.696Z,100.00
2018-09-15T00:21:40.239Z,100.00
2018-09-15T00:24:08.773Z,100.00
2018-09-15T00:26:37.327Z,100.00
2018-09-15T00:29:05.850Z,100.00
2018-09-15T00:31:34.388Z,100.00
2018-09-15T00:34:02.931Z,100.00
2018-09-15T00:36:31.498Z,100.00
2018-09-15T00:39:00.091Z,100.00
2018-09-15T00:41:28.603Z,100.00
2018-09-15T00:43:58.136Z,100.00
2018-09-15T00:46:26.694Z,100.00
2018-09-15T00:48:56.127Z,100.00
2018-09-15T00:51:24.672Z,100.00
2018-09-15T00:53:54.124Z,100.00
2018-09-15T00:56:23.823Z,100.00
2018-09-15T00:58:52.376Z,100.00
2018-09-15T01:01:21.854Z,100.00
2018-09-15T01:03:50.384Z,100.00
2018-09-15T01:06:18.916Z,100.00
2018-09-15T01:08:47.451Z,100.00
2018-09-15T01:11:17.000Z,100.00
2018-09-15T01:13:45.522Z,100.00
2018-09-15T01:16:14.082Z,100.00
2018-09-15T01:18:42.627Z,100.00
2018-09-15T01:21:14.938Z,100.00
2018-09-15T01:23:43.474Z,100.00
2018-09-15T01:26:12.002Z,100.00
2018-09-15T01:28:40.734Z,100.00
2018-09-15T01:31:09.271Z,100.00
2018-09-15T01:33:37.835Z,100.00
2018-09-15T01:36:12.180Z,100.00
2018-09-15T01:38:41.696Z,100.00
2018-09-15T01:41:10.212Z,100.00
2018-09-15T01:43:38.776Z,100.00
2018-09-15T01:46:07.295Z,100.00
2018-09-15T01:48:41.178Z,100.00
2018-09-15T01:51:10.679Z,100.00
2018-09-15T01:53:39.201Z,100.00
2018-09-15T01:56:07.767Z,100.00
2018-09-15T01:58:36.299Z,100.00
2018-09-15T02:01:04.838Z,100.00
2018-09-15T02:03:35.346Z,100.00
2018-09-15T02:06:03.883Z,100.00
2018-09-15T02:08:32.440Z,100.00
2018-09-15T02:14:09.254Z,100.00
2018-09-15T02:16:39.247Z,100.00
2018-09-15T02:19:10.283Z,100.00
2018-09-15T02:21:39.343Z,100.00
2018-09-15T02:24:08.415Z,100.00
2018-09-15T02:26:38.485Z,100.00
2018-09-15T02:29:08.612Z,100.00
2018-09-15T02:31:38.526Z,100.00
2018-09-15T02:36:43.308Z,100.00
2018-09-15T02:39:13.303Z,100.00
2018-09-15T02:41:42.525Z,100.00
2018-09-15T02:44:11.610Z,100.00
2018-09-15T02:46:40.676Z,100.00
2018-09-15T02:49:09.744Z,100.00
2018-09-15T02:51:39.740Z,100.00
2018-09-15T02:54:08.860Z,100.00
2018-09-15T02:56:37.933Z,100.00
2018-09-15T03:01:42.698Z,100.00
2018-09-15T03:04:12.793Z,100.00
2018-09-15T03:09:17.964Z,100.00
2018-09-15T03:11:47.001Z,100.00
2018-09-15T03:14:16.068Z,100.00
2018-09-15T03:16:45.158Z,100.00
2018-09-15T03:19:14.237Z,100.00
2018-09-15T03:24:19.029Z,100.00
2018-09-15T03:29:23.881Z,100.00
2018-09-15T03:31:52.988Z,100.00
2018-09-15T03:34:23.006Z,100.00
2018-09-15T03:39:28.911Z,100.00
2018-09-15T03:41:59.039Z,100.00
2018-09-15T03:47:13.128Z,100.00
2018-09-15T03:49:42.192Z,100.00
2018-09-15T03:52:11.261Z,100.00
2018-09-15T03:54:40.632Z,100.00
2018-09-15T03:57:09.761Z,100.00
2018-09-15T03:59:38.817Z,100.00
2018-09-15T04:04:43.624Z,100.00
2018-09-15T04:07:12.694Z,100.00
2018-09-15T04:09:41.760Z,100.00
2018-09-15T04:12:11.826Z,100.00
2018-09-15T04:14:40.899Z,100.00
2018-09-15T04:17:10.098Z,100.00
2018-09-15T04:27:26.648Z,100.00
2018-09-15T04:29:55.733Z,100.00
2018-09-15T04:32:24.870Z,100.00
2018-09-15T04:34:55.922Z,100.00
2018-09-15T04:37:24.996Z,100.00
2018-09-15T04:42:29.783Z,100.00
2018-09-15T04:44:58.878Z,100.00
2018-09-15T04:47:27.966Z,100.00
2018-09-15T04:49:57.045Z,100.00
2018-09-15T04:55:01.837Z,100.00
2018-09-15T05:00:10.041Z,100.00
2018-09-15T05:02:41.089Z,100.00
2018-09-15T05:05:10.161Z,100.00
2018-09-15T05:07:39.232Z,100.00
2018-09-15T05:10:10.217Z,100.00
2018-09-15T05:12:40.288Z,100.00
2018-09-15T05:15:10.262Z,100.00
2018-09-15T05:17:41.312Z,100.00
2018-09-15T05:20:10.386Z,100.00
2018-09-15T05:22:39.450Z,100.00
2018-09-15T05:25:08.503Z,100.00
2018-09-15T05:27:37.573Z,100.00
2018-09-15T05:30:06.642Z,100.00
2018-09-15T05:32:35.716Z,100.00
2018-09-15T05:35:04.768Z,100.00
2018-09-15T05:37:33.851Z,100.00
2018-09-15T05:40:02.995Z,100.00
2018-09-15T05:42:32.007Z,100.00
2018-09-15T05:45:01.083Z,100.00
2018-09-15T05:47:30.143Z,100.00
2018-09-15T05:50:00.117Z,100.00
2018-09-15T05:52:29.324Z,100.00
2018-09-15T05:55:00.361Z,100.00
2018-09-15T05:57:32.934Z,100.00
2018-09-15T06:00:06.540Z,100.00
2018-09-15T06:02:37.502Z,100.00
2018-09-15T06:10:22.029Z,100.00
2018-09-15T06:12:51.096Z,100.00
2018-09-15T06:15:30.078Z,100.00
2018-09-15T06:17:59.147Z,100.00
2018-09-15T06:20:28.224Z,100.00
2018-09-15T06:25:33.073Z,100.00
2018-09-15T06:28:19.032Z,99.94
2018-09-15T06:30:48.330Z,100.00
2018-09-15T06:33:20.931Z,99.62
2018-09-15T06:35:50.003Z,100.00
2018-09-15T06:38:19.054Z,99.71
2018-09-15T06:40:48.132Z,97.57
2018-09-15T06:43:17.209Z,95.99
2018-09-15T06:48:21.984Z,96.33
2018-09-15T06:50:52.089Z,94.24
2018-09-15T06:53:21.163Z,96.69
2018-09-15T06:55:50.226Z,96.55
2018-09-15T07:00:55.126Z,94.65
2018-09-15T07:03:31.934Z,95.79
2018-09-15T07:06:04.591Z,92.71
2018-09-15T07:08:33.660Z,93.65
2018-09-15T07:11:03.444Z,95.40
2018-09-15T07:13:33.544Z,94.94
2018-09-15T07:16:06.228Z,95.03
2018-09-15T07:18:37.244Z,94.49
2018-09-15T07:23:42.090Z,92.22
2018-09-15T07:26:11.337Z,91.72
2018-09-15T07:28:40.683Z,93.61
2018-09-15T07:31:09.789Z,92.01
2018-09-15T07:33:42.884Z,91.09
2018-09-15T07:36:12.916Z,91.18
2018-09-15T07:38:48.251Z,92.66
2018-09-15T07:41:17.302Z,92.28
2018-09-15T07:43:46.374Z,93.99
2018-09-15T07:46:16.329Z,93.41
2018-09-15T07:48:45.388Z,93.95
2018-09-15T07:51:16.511Z,93.94
2018-09-15T07:53:49.433Z,94.97
2018-09-15T07:56:22.204Z,95.58
2018-09-15T07:58:52.214Z,94.04
2018-09-15T08:01:22.329Z,93.38
2018-09-15T08:03:51.346Z,93.03
2018-09-15T08:06:23.705Z,92.14
2018-09-15T08:08:53.732Z,89.91
2018-09-15T08:11:23.887Z,89.04
2018-09-15T08:19:08.884Z,86.98
2018-09-15T08:24:17.227Z,83.13
2018-09-15T08:29:21.974Z,80.76
2018-09-15T08:31:51.038Z,77.11
2018-09-15T08:34:20.122Z,78.76
2018-09-15T08:39:25.927Z,82.08
2018-09-15T08:42:05.514Z,78.18
2018-09-15T08:44:34.562Z,80.51
2018-09-15T08:47:05.610Z,82.61
2018-09-15T08:52:10.471Z,75.67
2018-09-15T08:54:39.546Z,78.02
2018-09-15T08:57:09.588Z,81.20
2018-09-15T09:02:18.016Z,80.61
2018-09-15T09:07:22.884Z,77.49
2018-09-15T09:09:51.962Z,77.41
2018-09-15T09:15:00.199Z,79.65
2018-09-15T09:20:05.179Z,81.28
2018-09-15T09:22:34.145Z,70.57
2018-09-15T09:25:03.202Z,67.55
2018-09-15T09:30:10.026Z,70.25
2018-09-15T09:32:41.106Z,70.99
2018-09-15T09:35:11.095Z,68.32
2018-09-15T09:42:52.169Z,61.71
2018-09-15T09:47:56.999Z,66.42
2018-09-15T09:50:26.046Z,73.30
2018-09-15T09:52:55.100Z,71.79
2018-09-15T09:55:26.101Z,69.92
2018-09-15T10:00:30.974Z,58.12
2018-09-15T10:03:00.966Z,51.18
2018-09-15T10:08:05.879Z,52.53
2018-09-15T10:10:34.923Z,56.63
2018-09-15T10:13:05.932Z,56.60
2018-09-15T10:15:34.997Z,63.05
2018-09-15T10:18:07.339Z,64.63
2018-09-15T10:23:12.245Z,52.53
2018-09-15T10:25:41.303Z,44.32
2018-09-15T10:28:10.352Z,48.24
2018-09-15T10:30:39.406Z,45.46
2018-09-15T10:33:11.957Z,43.17
2018-09-15T10:35:41.018Z,40.42
2018-09-15T10:38:10.077Z,40.67
2018-09-15T10:40:39.147Z,46.13
2018-09-15T10:43:09.222Z,53.74
2018-09-15T10:45:40.161Z,57.01
2018-09-15T10:48:11.166Z,56.70
2018-09-15T10:50:40.350Z,55.56
2018-09-15T10:53:09.394Z,60.64
2018-09-15T10:55:38.440Z,60.02
2018-09-15T10:58:07.538Z,61.54
2018-09-15T11:00:36.617Z,61.59
2018-09-15T11:03:09.046Z,63.35
2018-09-15T11:05:38.077Z,63.47
2018-09-15T11:08:08.078Z,63.33
2018-09-15T11:10:44.724Z,65.08
2018-09-15T11:13:15.791Z,63.64
2018-09-15T11:20:56.420Z,50.27
2018-09-15T11:23:26.437Z,43.09
2018-09-15T11:25:55.502Z,47.84
2018-09-15T11:28:24.558Z,50.10
2018-09-15T11:33:30.374Z,57.64
2018-09-15T11:36:00.390Z,57.80
2018-09-15T11:41:05.325Z,55.96
2018-09-15T11:43:41.857Z,55.00
2018-09-15T11:46:14.405Z,56.67
2018-09-15T11:48:44.416Z,57.25
2018-09-15T11:53:49.390Z,56.83
2018-09-15T11:56:18.378Z,57.42
2018-09-15T11:58:47.428Z,56.79
2018-09-15T12:03:52.282Z,56.16
2018-09-15T12:06:22.333Z,55.77
2018-09-15T12:08:52.360Z,54.74
2018-09-15T12:13:57.246Z,54.00
2018-09-15T12:16:27.251Z,53.56
2018-09-15T12:18:59.519Z,53.81
2018-09-15T12:21:28.629Z,56.57
2018-09-15T12:23:57.617Z,56.44
2018-09-15T12:29:03.911Z,54.55
2018-09-15T12:31:32.986Z,56.50
2018-09-15T12:34:02.041Z,57.70
2018-09-15T12:39:14.441Z,54.54
2018-09-15T12:41:44.427Z,51.51
2018-09-15T12:46:50.312Z,42.39
2018-09-15T12:49:20.306Z,40.50
2018-09-15T12:54:25.200Z,38.16
2018-09-15T12:56:54.268Z,39.46
2018-09-15T12:59:26.969Z,33.85
2018-09-15T13:02:04.562Z,32.56
2018-09-15T13:04:34.561Z,32.46
2018-09-15T13:07:06.835Z,35.64
2018-09-15T13:09:36.893Z,36.99
2018-09-15T13:12:07.016Z,38.10
2018-09-15T13:14:37.958Z,37.50
2018-09-15T13:17:07.010Z,38.99
2018-09-15T13:19:38.075Z,38.15
2018-09-15T13:22:07.129Z,38.82
2018-09-15T13:24:37.438Z,40.97
2018-09-15T13:27:06.485Z,42.65
2018-09-15T13:29:39.944Z,45.09
2018-09-15T13:32:08.974Z,46.22
2018-09-15T13:37:13.876Z,47.13
2018-09-15T13:39:42.938Z,49.92
2018-09-15T13:44:47.850Z,51.81
2018-09-15T13:49:07.544Z,52.43
2018-09-15T13:51:36.672Z,53.75
2018-09-15T13:54:11.030Z,52.90
2018-09-15T13:59:15.820Z,54.04
2018-09-15T14:01:44.885Z,54.10
2018-09-15T14:06:49.775Z,56.55
2018-09-15T14:09:18.837Z,53.85
2018-09-15T14:14:23.725Z,50.66
2018-09-15T14:16:52.915Z,52.10
2018-09-15T14:19:22.926Z,47.20
2018-09-15T14:24:27.798Z,52.45
2018-09-15T14:26:59.025Z,53.59
2018-09-15T14:29:28.072Z,52.63
2018-09-15T14:34:33.928Z,58.19
2018-09-15T14:42:14.906Z,43.12
2018-09-15T14:44:43.966Z,40.27
2018-09-15T14:47:14.019Z,41.33
2018-09-15T14:49:43.081Z,40.09
2018-09-15T14:52:15.423Z,41.24
2018-09-15T14:54:48.079Z,42.67
2018-09-15T14:57:25.157Z,36.77
2018-09-15T14:59:55.177Z,35.72
2018-09-15T15:02:24.226Z,35.32
2018-09-15T15:10:04.801Z,39.61
2018-09-15T15:12:34.783Z,43.79
2018-09-15T15:17:39.672Z,49.01
2018-09-15T15:22:44.431Z,41.81
2018-09-15T15:25:13.496Z,38.95
2018-09-15T15:27:42.707Z,39.25
2018-09-15T15:32:47.577Z,39.35
2018-09-15T15:35:17.584Z,39.13
2018-09-15T15:37:48.639Z,40.61
2018-09-15T15:40:17.594Z,39.19
2018-09-15T15:45:22.480Z,41.75
2018-09-15T15:47:52.488Z,43.95
2018-09-15T15:50:21.572Z,44.14
2018-09-15T15:55:28.487Z,45.97
2018-09-15T15:57:58.424Z,46.44
2018-09-15T16:00:28.418Z,46.26
2018-09-15T16:05:33.309Z,47.74
2018-09-15T16:08:02.364Z,48.39
2018-09-15T16:13:07.240Z,49.01
2018-09-15T16:15:36.284Z,51.15
2018-09-15T16:20:41.109Z,50.71
2018-09-15T16:23:10.262Z,51.17
2018-09-15T16:25:39.388Z,50.61
2018-09-15T16:28:09.298Z,52.87
2018-09-15T16:33:15.173Z,53.79
2018-09-15T16:35:49.473Z,54.23
2018-09-15T16:38:20.783Z,55.30
2018-09-15T16:40:50.749Z,55.20
2018-09-15T16:43:24.720Z,60.61
2018-09-15T16:45:55.699Z,72.35
2018-09-15T16:48:24.788Z,68.32
2018-09-15T16:50:53.831Z,72.43
2018-09-15T16:53:22.896Z,66.59
2018-09-15T16:55:51.949Z,64.39
2018-09-15T16:58:21.005Z,65.10
2018-09-15T17:00:52.987Z,66.73
2018-09-15T17:03:25.905Z,68.16
2018-09-15T17:05:54.873Z,68.70
2018-09-15T17:08:23.933Z,64.87
2018-09-15T17:10:52.995Z,69.86
2018-09-15T17:13:22.961Z,78.61
2018-09-15T17:15:53.020Z,81.60
2018-09-15T17:18:24.026Z,77.35
2018-09-15T17:20:57.932Z,71.25
2018-09-15T17:23:28.981Z,77.15
2018-09-15T17:26:06.677Z,72.88
2018-09-15T17:28:35.734Z,71.76
2018-09-15T17:31:04.827Z,73.82
2018-09-15T17:33:33.844Z,70.87
2018-09-15T17:36:02.946Z,70.28
2018-09-15T17:38:31.991Z,72.68
2018-09-15T17:41:01.989Z,71.45
2018-09-15T17:43:34.868Z,75.82
2018-09-15T17:48:39.669Z,71.57
2018-09-15T17:51:08.725Z,72.53
2018-09-15T17:53:38.680Z,78.00
2018-09-15T17:58:45.057Z,75.51
2018-09-15T18:03:50.414Z,77.83
2018-09-15T18:06:21.458Z,82.04
2018-09-15T18:08:50.522Z,81.19
2018-09-15T18:11:19.564Z,81.37
2018-09-15T18:13:48.641Z,77.01
2018-09-15T18:16:17.689Z,82.33
2018-09-15T18:18:47.786Z,83.30
2018-09-15T18:23:52.629Z,77.98
2018-09-15T18:26:22.621Z,81.91
2018-09-15T18:34:03.254Z,79.13
2018-09-15T18:36:33.423Z,80.80
2018-09-15T18:39:02.362Z,83.74
2018-09-15T18:41:33.385Z,83.21
2018-09-15T18:49:14.110Z,78.06
2018-09-15T18:51:43.161Z,81.87
2018-09-15T18:54:12.205Z,83.78
2018-09-15T18:56:42.220Z,84.41
2018-09-15T18:59:11.273Z,83.77
2018-09-15T19:01:40.329Z,83.57
2018-09-15T19:06:47.646Z,81.47
2018-09-15T19:09:16.704Z,81.27
2018-09-15T19:11:45.897Z,89.17
2018-09-15T19:14:14.975Z,94.47
2018-09-15T19:16:43.974Z,96.40
2018-09-15T19:19:13.045Z,97.89
2018-09-15T19:21:42.096Z,97.08
2018-09-15T19:24:11.199Z,95.50
2018-09-15T19:26:40.291Z,92.81
2018-09-15T19:29:09.283Z,95.20
2018-09-15T19:31:38.340Z,97.54
2018-09-15T19:34:07.393Z,93.90
2018-09-15T19:36:36.447Z,96.79
2018-09-15T19:39:05.525Z,93.54
2018-09-15T19:41:35.532Z,97.33
2018-09-15T19:46:42.741Z,99.00
2018-09-15T19:51:47.694Z,99.95
2018-09-15T19:56:53.475Z,99.63
2018-09-15T19:59:23.522Z,97.09
2018-09-15T20:01:52.609Z,99.89
2018-09-15T20:04:22.617Z,94.53
2018-09-15T20:06:51.705Z,98.46
2018-09-15T20:11:56.566Z,98.36
2018-09-15T20:14:25.629Z,96.46
2018-09-15T20:16:53.886Z,98.31
2018-09-15T20:19:22.158Z,96.17
2018-09-15T20:27:02.773Z,97.61
2018-09-15T20:29:32.745Z,100.00
2018-09-15T20:32:01.811Z,100.00
2018-09-15T20:34:32.802Z,100.00
2018-09-15T20:37:01.888Z,100.00
2018-09-15T20:42:06.704Z,100.00
2018-09-15T20:44:35.909Z,100.00
2018-09-15T20:47:04.969Z,100.00
2018-09-15T20:49:34.965Z,100.00
2018-09-15T20:52:05.009Z,100.00
2018-09-15T20:54:36.025Z,100.00
2018-09-15T20:59:40.813Z,100.00
2018-09-15T21:02:09.861Z,100.00
2018-09-15T21:04:38.909Z,100.00
2018-09-15T21:09:43.754Z,100.00
2018-09-15T21:14:48.600Z,100.00
2018-09-15T21:17:17.685Z,100.00
2018-09-15T21:19:46.741Z,100.00
2018-09-15T21:22:16.821Z,100.00
2018-09-15T21:27:22.631Z,100.00
2018-09-15T21:29:54.831Z,98.56
2018-09-15T21:32:23.895Z,97.76
2018-09-15T21:34:52.942Z,100.00
2018-09-15T21:39:57.714Z,100.00
2018-09-15T21:42:26.879Z,100.00
2018-09-15T21:44:57.937Z,100.00
2018-09-15T21:47:27.965Z,100.00
2018-09-15T21:49:57.025Z,100.00
2018-09-15T21:52:27.170Z,100.00
2018-09-15T21:54:56.225Z,100.00
2018-09-15T21:57:25.279Z,100.00
2018-09-15T21:59:54.353Z,100.00
2018-09-15T22:02:23.414Z,100.00
2018-09-15T22:07:29.458Z,100.00
2018-09-15T22:12:34.329Z,100.00
2018-09-15T22:17:39.081Z,100.00
2018-09-15T22:20:08.141Z,100.00
2018-09-15T22:25:13.926Z,100.00
2018-09-15T22:27:43.949Z,100.00
2018-09-15T22:30:16.011Z,100.00
2018-09-15T22:32:45.972Z,100.00
2018-09-15T22:35:15.033Z,100.00
2018-09-15T22:37:45.087Z,100.00
2018-09-15T22:40:15.060Z,100.00
2018-09-15T22:42:44.120Z,100.00
2018-09-15T22:45:14.291Z,100.00
2018-09-15T22:47:43.336Z,100.00
2018-09-15T22:50:13.416Z,100.00
2018-09-15T22:52:42.476Z,100.00
2018-09-15T22:55:11.533Z,100.00
2018-09-15T23:00:17.290Z,100.00
2018-09-15T23:07:57.802Z,100.00
2018-09-15T23:13:02.597Z,100.00
2018-09-15T23:15:31.667Z,100.00
2018-09-15T23:18:00.841Z,100.00
2018-09-15T23:23:05.601Z,100.00
2018-09-15T23:25:34.666Z,100.00
2018-09-15T23:28:05.097Z,100.00
2018-09-15T23:30:34.202Z,100.00
2018-09-15T23:33:03.265Z,100.00
2018-09-15T23:35:32.321Z,100.00
2018-09-15T23:38:01.390Z,100.00
2018-09-15T23:40:30.443Z,100.00
2018-09-15T23:42:59.489Z,100.00
2018-09-15T23:45:29.517Z,100.00
2018-09-15T23:47:59.540Z,100.00
2018-09-15T23:50:28.605Z,100.00
2018-09-15T23:52:57.664Z,100.00
2018-09-15T23:55:26.740Z,100.00
2018-09-15T23:57:55.793Z,100.00
