createdAt,value
2019-02-07T00:01:15.000Z,21.55
2019-02-07T00:11:15.000Z,21.58
2019-02-07T00:21:15.000Z,21.59
2019-02-07T00:31:15.000Z,21.59
2019-02-07T00:41:15.000Z,21.59
2019-02-07T00:51:16.000Z,21.59
2019-02-07T01:01:15.000Z,21.6
2019-02-07T01:11:15.000Z,21.59
2019-02-07T01:21:15.000Z,21.6
2019-02-07T01:31:15.000Z,21.61
2019-02-07T01:41:15.000Z,21.6
2019-02-07T01:51:15.000Z,21.6
2019-02-07T02:01:15.000Z,21.59
2019-02-07T02:11:15.000Z,21.61
2019-02-07T02:21:15.000Z,21.6
2019-02-07T02:31:15.000Z,21.59
2019-02-07T02:41:15.000Z,21.61
2019-02-07T02:51:15.000Z,21.6
2019-02-07T03:01:15.000Z,21.59
2019-02-07T03:11:15.000Z,21.58
2019-02-07T03:21:15.000Z,21.6
2019-02-07T03:31:15.000Z,21.56
2019-02-07T03:41:15.000Z,21.55
2019-02-07T03:51:15.000Z,21.53
2019-02-07T04:01:15.000Z,21.53
2019-02-07T04:11:15.000Z,21.5
2019-02-07T04:21:15.000Z,21.52
2019-02-07T04:31:15.000Z,21.47
2019-02-07T04:41:15.000Z,21.49
2019-02-07T04:51:16.000Z,21.46
2019-02-07T05:01:16.000Z,21.45
2019-02-07T05:11:16.000Z,21.49
2019-02-07T05:21:16.000Z,21.53
2019-02-07T05:31:16.000Z,21.53
2019-02-07T05:41:16.000Z,21.57
2019-02-07T05:51:16.000Z,21.61
2019-02-07T06:01:16.000Z,21.65
2019-02-07T06:11:16.000Z,21.69
2019-02-07T06:21:16.000Z,21.73
2019-02-07T06:31:16.000Z,21.77
2019-02-07T06:41:16.000Z,21.8
2019-02-07T06:51:16.000Z,21.83
2019-02-07T07:01:16.000Z,21.9
2019-02-07T07:11:16.000Z,21.93
2019-02-07T07:21:16.000Z,21.91
2019-02-07T07:31:16.000Z,21.93
2019-02-07T07:41:16.000Z,21.99
2019-02-07T07:51:16.000Z,22.04
2019-02-07T08:01:16.000Z,22.03
2019-02-07T08:11:16.000Z,22.07
2019-02-07T08:21:16.000Z,22.09
2019-02-07T08:31:16.000Z,22.14
2019-02-07T08:41:16.000Z,22.16
2019-02-07T08:51:16.000Z,22.21
2019-02-07T09:01:16.000Z,22.26
2019-02-07T09:11:16.000Z,22.28
2019-02-07T09:21:16.000Z,22.34
2019-02-07T09:31:16.000Z,22.34
2019-02-07T09:41:16.000Z,22.4
2019-02-07T09:51:16.000Z,22.49
2019-02-07T10:01:16.000Z,22.47
2019-02-07T10:11:16.000Z,22.55
2019-02-07T10:21:16.000Z,22.72
2019-02-07T10:31:16.000Z,22.89
2019-02-07T10:41:16.000Z,22.92
2019-02-07T10:51:16.000Z,22.98
2019-02-07T11:01:16.000Z,23.15
2019-02-07T11:11:16.000Z,23.55
2019-02-07T11:21:16.000Z,23.46
2019-02-07T11:31:16.000Z,23.69
2019-02-07T11:41:16.000Z,23.55
2019-02-07T11:51:16.000Z,23.67
2019-02-07T12:01:16.000Z,23.7
2019-02-07T12:11:16.000Z,23.81
2019-02-07T12:21:16.000Z,23.88
2019-02-07T12:31:16.000Z,23.88
2019-02-07T12:41:16.000Z,23.88
2019-02-07T12:51:17.000Z,23.87
2019-02-07T13:01:17.000Z,23.87
2019-02-07T13:11:17.000Z,23.87
2019-02-07T13:21:19.000Z,23.93
2019-02-07T13:31:17.000Z,23.97
2019-02-07T13:41:17.000Z,23.86
2019-02-07T13:51:17.000Z,23.94
2019-02-07T14:11:17.000Z,23.99
2019-02-07T14:21:17.000Z,23.93
2019-02-07T14:31:17.000Z,23.92
2019-02-07T14:41:18.000Z,23.91
2019-02-07T14:51:17.000Z,23.93
2019-02-07T15:01:17.000Z,23.92
2019-02-07T15:11:17.000Z,23.94
2019-02-07T15:21:17.000Z,23.9
2019-02-07T15:31:17.000Z,23.91
2019-02-07T15:41:17.000Z,23.93
2019-02-07T15:51:17.000Z,23.94
2019-02-07T16:11:17.000Z,23.97
2019-02-07T16:21:17.000Z,23.92
2019-02-07T16:31:17.000Z,23.87
2019-02-07T16:41:17.000Z,23.97
2019-02-07T16:51:17.000Z,23.86
2019-02-07T17:01:17.000Z,23.83
2019-02-07T17:11:17.000Z,23.82
2019-02-07T17:21:17.000Z,23.76
2019-02-07T17:31:17.000Z,23.74
2019-02-07T17:41:17.000Z,23.79
2019-02-07T17:51:17.000Z,23.78
2019-02-07T18:01:17.000Z,23.78
2019-02-07T18:11:19.000Z,23.76
2019-02-07T18:21:17.000Z,23.74
2019-02-07T18:31:17.000Z,23.77
2019-02-07T18:41:17.000Z,23.76
2019-02-07T18:51:17.000Z,23.86
2019-02-07T19:01:17.000Z,23.79
2019-02-07T19:11:18.000Z,23.78
2019-02-07T19:21:18.000Z,23.85
2019-02-07T19:31:17.000Z,23.8
2019-02-07T19:41:19.000Z,23.75
2019-02-07T19:51:17.000Z,23.81
2019-02-07T20:01:17.000Z,23.77
2019-02-07T20:11:17.000Z,23.78
2019-02-07T20:21:17.000Z,23.77
2019-02-07T20:31:18.000Z,23.83
2019-02-07T20:41:18.000Z,23.8
2019-02-07T20:51:17.000Z,23.77
2019-02-07T21:01:18.000Z,23.8
2019-02-07T21:11:17.000Z,23.77
2019-02-07T21:21:18.000Z,23.68
2019-02-07T21:31:22.000Z,23.71
2019-02-07T21:41:18.000Z,23.74
2019-02-07T21:51:18.000Z,23.7
2019-02-07T22:01:18.000Z,23.68
2019-02-07T22:11:22.000Z,23.7
2019-02-07T22:21:18.000Z,23.73
2019-02-07T22:31:18.000Z,23.69
2019-02-07T22:41:18.000Z,23.62
2019-02-07T22:51:18.000Z,23.57
2019-02-07T23:01:18.000Z,23.5
2019-02-07T23:11:18.000Z,23.47
2019-02-07T23:21:18.000Z,23.4
2019-02-07T23:31:18.000Z,23.38
2019-02-07T23:41:18.000Z,23.3
2019-02-07T23:51:18.000Z,23.27
