createdAt,value
2023-04-11T00:00:25.230Z,60.48
2023-04-11T00:01:33.098Z,61.09
2023-04-11T00:02:40.459Z,59.73
2023-04-11T00:03:46.891Z,61.07
2023-04-11T00:04:55.464Z,60.88
2023-04-11T00:06:06.217Z,61.67
2023-04-11T00:07:10.697Z,61.29
2023-04-11T00:08:17.638Z,61.13
2023-04-11T00:09:21.533Z,61.17
2023-04-11T00:10:28.007Z,60.97
2023-04-11T00:11:32.759Z,61.77
2023-04-11T00:12:39.614Z,62.11
2023-04-11T00:13:43.722Z,62.68
2023-04-11T00:14:50.257Z,63.36
2023-04-11T00:15:57.051Z,63.55
2023-04-11T00:17:10.506Z,64.59
2023-04-11T00:18:14.585Z,64.24
2023-04-11T00:19:23.754Z,65.05
2023-04-11T00:20:27.539Z,65.61
2023-04-11T00:21:40.520Z,65.79
2023-04-11T00:22:46.425Z,65.67
2023-04-11T00:23:55.534Z,65.69
2023-04-11T00:24:59.324Z,65.50
2023-04-11T00:26:07.050Z,66.66
2023-04-11T00:27:11.202Z,66.66
2023-04-11T00:28:18.104Z,66.52
2023-04-11T00:29:21.989Z,67.07
2023-04-11T00:30:28.569Z,67.87
2023-04-11T00:31:34.022Z,68.11
2023-04-11T00:32:41.184Z,69.29
2023-04-11T00:33:46.495Z,70.40
2023-04-11T00:34:53.559Z,70.35
2023-04-11T00:35:56.929Z,71.14
2023-04-11T00:37:07.183Z,72.27
2023-04-11T00:38:10.741Z,72.97
2023-04-11T00:39:19.167Z,74.22
2023-04-11T00:40:23.041Z,75.66
2023-04-11T00:41:30.144Z,75.82
2023-04-11T00:42:35.350Z,75.90
2023-04-11T00:43:41.431Z,77.31
2023-04-11T00:44:44.340Z,77.19
2023-04-11T00:45:51.966Z,75.76
2023-04-11T00:46:56.185Z,78.70
2023-04-11T00:48:03.578Z,77.58
2023-04-11T00:49:07.573Z,78.20
2023-04-11T00:50:17.588Z,77.78
2023-04-11T00:51:21.463Z,76.93
2023-04-11T00:52:31.255Z,78.66
2023-04-11T00:53:35.848Z,78.89
2023-04-11T00:54:44.830Z,77.72
2023-04-11T00:55:48.619Z,77.70
2023-04-11T00:56:56.489Z,77.69
2023-04-11T00:58:00.294Z,79.08
2023-04-11T00:59:09.754Z,80.57
2023-04-11T01:00:16.854Z,84.10
2023-04-11T01:01:32.798Z,83.69
2023-04-11T01:02:38.654Z,85.74
2023-04-11T01:03:46.132Z,86.57
2023-04-11T01:04:50.284Z,87.21
2023-04-11T01:05:58.863Z,86.19
2023-04-11T01:07:07.478Z,86.81
2023-04-11T01:08:20.220Z,87.81
2023-04-11T01:09:28.494Z,83.02
2023-04-11T01:10:36.110Z,83.57
2023-04-11T01:11:40.459Z,84.07
2023-04-11T01:12:48.125Z,83.70
2023-04-11T01:13:52.533Z,84.80
2023-04-11T01:15:02.010Z,83.72
2023-04-11T01:16:06.756Z,83.52
2023-04-11T01:17:13.454Z,82.30
2023-04-11T01:18:19.858Z,80.62
2023-04-11T01:19:27.895Z,81.96
2023-04-11T01:20:33.927Z,80.64
2023-04-11T01:21:48.022Z,83.99
2023-04-11T01:22:52.721Z,81.75
2023-04-11T01:24:05.262Z,84.05
2023-04-11T01:25:15.559Z,83.46
2023-04-11T01:26:22.257Z,86.45
2023-04-11T01:27:28.308Z,91.30
2023-04-11T01:28:37.009Z,94.19
2023-04-11T01:29:40.887Z,96.54
2023-04-11T01:30:48.202Z,97.69
2023-04-11T01:31:52.537Z,99.61
2023-04-11T01:32:58.551Z,99.59
2023-04-11T01:34:03.522Z,100.00
2023-04-11T01:35:12.529Z,100.00
2023-04-11T01:36:18.159Z,100.00
2023-04-11T01:37:24.574Z,100.00
2023-04-11T01:38:31.154Z,100.00
2023-04-11T01:39:38.408Z,100.00
2023-04-11T01:40:46.269Z,100.00
2023-04-11T01:41:51.320Z,100.00
2023-04-11T01:42:59.275Z,100.00
2023-04-11T01:44:03.118Z,100.00
2023-04-11T01:45:11.548Z,100.00
2023-04-11T01:46:16.698Z,100.00
2023-04-11T01:47:23.744Z,100.00
2023-04-11T01:48:27.926Z,100.00
2023-04-11T01:49:37.927Z,100.00
2023-04-11T01:50:41.542Z,100.00
2023-04-11T01:51:51.137Z,100.00
2023-04-11T01:52:56.789Z,100.00
2023-04-11T01:54:04.816Z,100.00
2023-04-11T01:55:11.779Z,100.00
2023-04-11T01:56:23.729Z,100.00
2023-04-11T01:57:29.746Z,100.00
2023-04-11T01:58:37.215Z,100.00
2023-04-11T01:59:42.638Z,100.00
2023-04-11T02:00:48.143Z,100.00
2023-04-11T02:01:51.269Z,100.00
2023-04-11T02:02:58.000Z,100.00
2023-04-11T02:04:01.989Z,100.00
2023-04-11T02:05:10.211Z,100.00
2023-04-11T02:06:15.457Z,100.00
2023-04-11T02:07:22.268Z,100.00
2023-04-11T02:08:27.477Z,100.00
2023-04-11T02:09:33.204Z,100.00
2023-04-11T02:10:38.981Z,100.00
2023-04-11T02:11:45.239Z,100.00
2023-04-11T02:12:48.718Z,100.00
2023-04-11T02:13:55.377Z,100.00
2023-04-11T02:14:58.571Z,100.00
2023-04-11T02:16:10.405Z,100.00
2023-04-11T02:17:14.732Z,100.00
2023-04-11T02:18:22.210Z,100.00
2023-04-11T02:19:26.472Z,100.00
2023-04-11T02:20:33.483Z,100.00
2023-04-11T02:21:37.454Z,100.00
2023-04-11T02:22:46.523Z,100.00
2023-04-11T02:23:52.193Z,100.00
2023-04-11T02:24:59.192Z,100.00
2023-04-11T02:26:08.408Z,100.00
2023-04-11T02:27:17.515Z,100.00
2023-04-11T02:28:21.182Z,100.00
2023-04-11T02:29:29.733Z,100.00
2023-04-11T02:30:32.648Z,100.00
2023-04-11T02:31:40.296Z,100.00
2023-04-11T02:32:44.213Z,100.00
2023-04-11T02:33:51.581Z,100.00
2023-04-11T02:34:54.893Z,100.00
2023-04-11T02:36:01.384Z,100.00
2023-04-11T02:37:05.233Z,100.00
2023-04-11T02:38:12.037Z,100.00
2023-04-11T02:39:15.678Z,100.00
2023-04-11T02:40:24.395Z,100.00
2023-04-11T02:41:31.504Z,100.00
2023-04-11T02:42:37.749Z,100.00
2023-04-11T02:43:40.791Z,100.00
2023-04-11T02:44:47.984Z,100.00
2023-04-11T02:45:56.384Z,100.00
2023-04-11T02:47:09.380Z,100.00
2023-04-11T02:48:12.677Z,100.00
2023-04-11T02:49:18.840Z,100.00
2023-04-11T02:50:23.054Z,100.00
2023-04-11T02:51:29.519Z,100.00
2023-04-11T02:52:34.213Z,100.00
2023-04-11T02:53:41.949Z,100.00
2023-04-11T02:54:45.198Z,100.00
2023-04-11T02:55:52.895Z,100.00
2023-04-11T02:56:58.848Z,100.00
2023-04-11T02:58:09.505Z,100.00
2023-04-11T02:59:13.442Z,100.00
2023-04-11T03:00:20.845Z,100.00
2023-04-11T03:01:25.890Z,100.00
2023-04-11T03:02:32.687Z,100.00
2023-04-11T03:03:37.436Z,100.00
2023-04-11T03:04:43.256Z,100.00
2023-04-11T03:05:46.772Z,100.00
2023-04-11T03:06:53.476Z,100.00
2023-04-11T03:08:01.753Z,100.00
2023-04-11T03:09:05.293Z,100.00
2023-04-11T03:10:13.831Z,100.00
2023-04-11T03:11:16.996Z,100.00
2023-04-11T03:12:28.638Z,100.00
2023-04-11T03:13:34.472Z,100.00
2023-04-11T03:14:41.661Z,100.00
2023-04-11T03:15:46.793Z,100.00
2023-04-11T03:16:52.597Z,100.00
2023-04-11T03:17:55.814Z,100.00
2023-04-11T03:19:04.447Z,100.00
2023-04-11T03:20:12.159Z,100.00
2023-04-11T03:21:23.225Z,100.00
2023-04-11T03:22:26.782Z,100.00
2023-04-11T03:23:34.990Z,100.00
2023-04-11T03:24:40.660Z,100.00
2023-04-11T03:25:48.856Z,100.00
2023-04-11T03:26:52.725Z,100.00
2023-04-11T03:28:04.089Z,100.00
2023-04-11T03:29:07.092Z,100.00
2023-04-11T03:30:13.990Z,100.00
2023-04-11T03:31:18.634Z,100.00
2023-04-11T03:32:27.218Z,100.00
2023-04-11T03:33:31.909Z,100.00
2023-04-11T03:34:40.428Z,100.00
2023-04-11T03:35:43.968Z,100.00
2023-04-11T03:36:52.670Z,100.00
2023-04-11T03:37:56.672Z,100.00
2023-04-11T03:39:03.401Z,100.00
2023-04-11T03:40:09.561Z,100.00
2023-04-11T03:41:16.234Z,100.00
2023-04-11T03:42:25.748Z,100.00
2023-04-11T03:43:35.968Z,100.00
2023-04-11T03:44:39.320Z,100.00
2023-04-11T03:45:45.416Z,100.00
2023-04-11T03:46:48.468Z,100.00
2023-04-11T03:47:56.415Z,100.00
2023-04-11T03:49:00.884Z,100.00
2023-04-11T03:50:07.741Z,100.00
2023-04-11T03:51:11.392Z,100.00
2023-04-11T03:52:18.968Z,100.00
2023-04-11T03:53:25.088Z,100.00
2023-04-11T03:54:31.366Z,100.00
2023-04-11T03:55:34.822Z,100.00
2023-04-11T03:56:41.890Z,100.00
2023-04-11T03:57:54.638Z,100.00
2023-04-11T03:59:06.522Z,100.00
2023-04-11T04:00:12.149Z,100.00
2023-04-11T04:01:18.511Z,100.00
2023-04-11T04:02:22.395Z,100.00
2023-04-11T04:03:28.848Z,100.00
2023-04-11T04:04:35.128Z,100.00
2023-04-11T04:05:43.485Z,100.00
2023-04-11T04:06:48.114Z,100.00
2023-04-11T04:07:55.916Z,100.00
2023-04-11T04:09:00.669Z,100.00
2023-04-11T04:10:07.061Z,100.00
2023-04-11T04:11:13.700Z,100.00
2023-04-11T04:12:22.657Z,100.00
2023-04-11T04:13:28.116Z,100.00
2023-04-11T04:14:38.057Z,100.00
2023-04-11T04:15:41.366Z,100.00
2023-04-11T04:16:47.806Z,100.00
2023-04-11T04:17:52.229Z,100.00
2023-04-11T04:18:58.587Z,100.00
2023-04-11T04:20:05.289Z,100.00
2023-04-11T04:21:14.990Z,100.00
2023-04-11T04:22:18.584Z,100.00
2023-04-11T04:23:24.674Z,100.00
2023-04-11T04:24:30.281Z,100.00
2023-04-11T04:25:36.097Z,100.00
2023-04-11T04:26:40.051Z,100.00
2023-04-11T04:27:48.314Z,100.00
2023-04-11T04:28:51.998Z,100.00
2023-04-11T04:30:03.679Z,100.00
2023-04-11T04:31:12.131Z,100.00
2023-04-11T04:32:21.280Z,100.00
2023-04-11T04:33:26.423Z,100.00
2023-04-11T04:34:38.759Z,100.00
2023-04-11T04:35:42.162Z,100.00
2023-04-11T04:36:51.293Z,100.00
2023-04-11T04:37:55.042Z,100.00
2023-04-11T04:39:05.556Z,100.00
2023-04-11T04:40:09.729Z,100.00
2023-04-11T04:41:18.237Z,100.00
2023-04-11T04:42:23.825Z,100.00
2023-04-11T04:43:32.805Z,100.00
2023-04-11T04:44:36.533Z,100.00
2023-04-11T04:45:46.858Z,100.00
2023-04-11T04:46:55.515Z,100.00
2023-04-11T04:48:04.969Z,100.00
2023-04-11T04:49:11.432Z,100.00
2023-04-11T04:50:18.154Z,100.00
2023-04-11T04:51:24.635Z,100.00
2023-04-11T04:52:29.714Z,100.00
2023-04-11T04:53:39.398Z,100.00
2023-04-11T04:54:44.601Z,100.00
2023-04-11T04:55:53.045Z,100.00
2023-04-11T04:56:56.413Z,100.00
2023-04-11T04:58:02.716Z,100.00
2023-04-11T04:59:06.566Z,100.00
2023-04-11T05:00:14.318Z,100.00
2023-04-11T05:01:21.461Z,100.00
2023-04-11T05:02:28.793Z,100.00
2023-04-11T05:03:36.380Z,100.00
2023-04-11T05:04:43.384Z,100.00
2023-04-11T05:05:46.445Z,100.00
2023-04-11T05:06:53.477Z,100.00
2023-04-11T05:07:56.597Z,100.00
2023-04-11T05:09:06.686Z,100.00
2023-04-11T05:10:13.900Z,100.00
2023-04-11T05:11:17.107Z,100.00
2023-04-11T05:12:27.706Z,100.00
2023-04-11T05:13:35.415Z,100.00
2023-04-11T05:14:41.842Z,100.00
2023-04-11T05:15:49.148Z,100.00
2023-04-11T05:16:58.590Z,100.00
2023-04-11T05:18:04.805Z,100.00
2023-04-11T05:19:10.754Z,100.00
2023-04-11T05:20:14.434Z,100.00
2023-04-11T05:21:20.643Z,100.00
2023-04-11T05:22:29.624Z,100.00
2023-04-11T05:23:33.027Z,100.00
2023-04-11T05:24:39.683Z,100.00
2023-04-11T05:25:46.160Z,100.00
2023-04-11T05:26:52.895Z,100.00
2023-04-11T05:27:58.688Z,100.00
2023-04-11T05:29:05.645Z,100.00
2023-04-11T05:30:10.114Z,100.00
2023-04-11T05:31:17.783Z,100.00
2023-04-11T05:32:25.347Z,100.00
2023-04-11T05:33:32.018Z,100.00
2023-04-11T05:34:38.503Z,100.00
2023-04-11T05:35:45.954Z,100.00
2023-04-11T05:36:49.813Z,100.00
2023-04-11T05:38:01.449Z,100.00
2023-04-11T05:39:08.133Z,100.00
2023-04-11T05:40:12.447Z,100.00
2023-04-11T05:41:18.934Z,100.00
2023-04-11T05:42:22.453Z,100.00
2023-04-11T05:43:29.447Z,100.00
2023-04-11T05:44:36.700Z,100.00
2023-04-11T05:45:40.720Z,100.00
2023-04-11T05:46:49.820Z,100.00
2023-04-11T05:47:57.620Z,100.00
2023-04-11T05:49:04.431Z,100.00
2023-04-11T05:50:09.860Z,100.00
2023-04-11T05:51:18.163Z,100.00
2023-04-11T05:52:22.296Z,100.00
2023-04-11T05:53:29.840Z,100.00
2023-04-11T05:54:35.992Z,100.00
2023-04-11T05:55:43.257Z,100.00
2023-04-11T05:56:50.262Z,100.00
2023-04-11T05:57:57.134Z,100.00
2023-04-11T05:59:00.595Z,100.00
2023-04-11T06:00:17.079Z,100.00
2023-04-11T06:01:24.977Z,100.00
2023-04-11T06:02:28.982Z,100.00
2023-04-11T06:03:38.472Z,100.00
2023-04-11T06:04:45.405Z,100.00
2023-04-11T06:05:54.990Z,100.00
2023-04-11T06:06:58.356Z,100.00
2023-04-11T06:08:05.176Z,100.00
2023-04-11T06:09:10.833Z,100.00
2023-04-11T06:10:18.634Z,100.00
2023-04-11T06:11:27.087Z,100.00
2023-04-11T06:12:32.050Z,100.00
2023-04-11T06:13:39.448Z,100.00
2023-04-11T06:14:43.199Z,100.00
2023-04-11T06:15:50.716Z,100.00
2023-04-11T06:16:55.504Z,100.00
2023-04-11T06:18:02.501Z,100.00
2023-04-11T06:19:12.682Z,100.00
2023-04-11T06:20:16.554Z,100.00
2023-04-11T06:21:23.475Z,100.00
2023-04-11T06:22:27.740Z,100.00
2023-04-11T06:23:35.318Z,100.00
2023-04-11T06:24:40.073Z,100.00
2023-04-11T06:25:46.540Z,100.00
2023-04-11T06:26:52.302Z,100.00
2023-04-11T06:27:58.550Z,100.00
2023-04-11T06:29:04.628Z,100.00
2023-04-11T06:30:13.201Z,100.00
2023-04-11T06:31:19.362Z,100.00
2023-04-11T06:32:30.892Z,100.00
2023-04-11T06:33:39.248Z,100.00
2023-04-11T06:34:45.626Z,100.00
2023-04-11T06:35:52.968Z,100.00
2023-04-11T06:36:56.759Z,100.00
2023-04-11T06:38:04.348Z,100.00
2023-04-11T06:39:07.897Z,100.00
2023-04-11T06:40:18.288Z,100.00
2023-04-11T06:41:22.057Z,100.00
2023-04-11T06:42:31.163Z,100.00
2023-04-11T06:43:37.339Z,100.00
2023-04-11T06:44:44.416Z,100.00
2023-04-11T06:45:52.308Z,100.00
2023-04-11T06:46:56.386Z,100.00
2023-04-11T06:48:03.040Z,100.00
2023-04-11T06:49:07.957Z,100.00
2023-04-11T06:50:17.928Z,100.00
2023-04-11T06:51:21.807Z,100.00
2023-04-11T06:52:28.985Z,100.00
2023-04-11T06:53:32.548Z,100.00
2023-04-11T06:54:40.467Z,100.00
2023-04-11T06:55:44.639Z,100.00
2023-04-11T06:56:52.913Z,100.00
2023-04-11T06:58:02.991Z,100.00
2023-04-11T06:59:06.137Z,100.00
2023-04-11T07:00:13.740Z,100.00
2023-04-11T07:01:17.357Z,100.00
2023-04-11T07:02:25.751Z,100.00
2023-04-11T07:03:29.183Z,100.00
2023-04-11T07:04:35.909Z,100.00
2023-04-11T07:05:42.093Z,100.00
2023-04-11T07:06:48.689Z,100.00
2023-04-11T07:07:56.284Z,100.00
2023-04-11T07:09:01.996Z,100.00
2023-04-11T07:10:10.994Z,100.00
2023-04-11T07:11:18.036Z,100.00
2023-04-11T07:12:26.565Z,100.00
2023-04-11T07:13:32.841Z,100.00
2023-04-11T07:14:36.556Z,100.00
2023-04-11T07:15:42.715Z,100.00
2023-04-11T07:16:47.063Z,100.00
2023-04-11T07:17:53.157Z,100.00
2023-04-11T07:18:57.440Z,100.00
2023-04-11T07:20:06.771Z,100.00
2023-04-11T07:21:19.441Z,100.00
2023-04-11T07:22:29.832Z,100.00
2023-04-11T07:23:36.726Z,100.00
2023-04-11T07:24:45.250Z,100.00
2023-04-11T07:25:50.393Z,100.00
2023-04-11T07:26:59.045Z,100.00
2023-04-11T07:28:08.049Z,100.00
2023-04-11T07:29:13.943Z,100.00
2023-04-11T07:30:23.728Z,100.00
2023-04-11T07:31:29.382Z,100.00
2023-04-11T07:32:36.053Z,100.00
2023-04-11T07:33:47.747Z,100.00
2023-04-11T07:34:56.802Z,100.00
2023-04-11T07:36:02.404Z,100.00
2023-04-11T07:37:11.878Z,100.00
2023-04-11T07:38:14.358Z,100.00
2023-04-11T07:39:19.933Z,100.00
2023-04-11T07:40:23.081Z,100.00
2023-04-11T07:41:30.541Z,100.00
2023-04-11T07:42:38.248Z,100.00
2023-04-11T07:43:42.429Z,100.00
2023-04-11T07:44:48.838Z,100.00
2023-04-11T07:45:53.972Z,100.00
2023-04-11T07:47:00.632Z,100.00
2023-04-11T07:48:08.081Z,100.00
2023-04-11T07:49:14.250Z,100.00
2023-04-11T07:50:17.273Z,100.00
2023-04-11T07:51:24.442Z,100.00
2023-04-11T07:52:34.252Z,100.00
2023-04-11T07:53:37.931Z,100.00
2023-04-11T07:54:44.828Z,100.00
2023-04-11T07:55:53.719Z,100.00
2023-04-11T07:57:02.659Z,100.00
2023-04-11T07:58:06.911Z,100.00
2023-04-11T07:59:17.618Z,100.00
2023-04-11T08:00:23.105Z,100.00
2023-04-11T08:01:32.454Z,100.00
2023-04-11T08:02:36.274Z,100.00
2023-04-11T08:03:43.975Z,100.00
2023-04-11T08:04:52.241Z,100.00
2023-04-11T08:05:57.220Z,100.00
2023-04-11T08:07:06.166Z,100.00
2023-04-11T08:08:15.680Z,100.00
2023-04-11T08:09:22.131Z,100.00
2023-04-11T08:10:26.230Z,100.00
2023-04-11T08:11:36.689Z,100.00
2023-04-11T08:12:41.288Z,100.00
2023-04-11T08:13:48.766Z,100.00
2023-04-11T08:14:52.587Z,100.00
2023-04-11T08:16:00.137Z,100.00
2023-04-11T08:17:17.833Z,100.00
2023-04-11T08:18:28.668Z,100.00
2023-04-11T08:19:35.633Z,100.00
2023-04-11T08:20:41.542Z,100.00
2023-04-11T08:21:48.118Z,100.00
2023-04-11T08:22:55.383Z,100.00
2023-04-11T08:24:06.692Z,100.00
2023-04-11T08:25:14.114Z,100.00
2023-04-11T08:26:18.657Z,100.00
2023-04-11T08:27:25.616Z,100.00
2023-04-11T08:28:29.011Z,100.00
2023-04-11T08:29:36.327Z,100.00
2023-04-11T08:30:40.261Z,100.00
2023-04-11T08:31:47.878Z,100.00
2023-04-11T08:32:53.648Z,100.00
2023-04-11T08:34:01.440Z,100.00
2023-04-11T08:35:09.984Z,100.00
2023-04-11T08:36:16.967Z,100.00
2023-04-11T08:37:20.772Z,100.00
2023-04-11T08:38:28.544Z,100.00
2023-04-11T08:39:39.164Z,100.00
2023-04-11T08:40:42.715Z,100.00
2023-04-11T08:41:49.295Z,100.00
2023-04-11T08:43:00.029Z,100.00
2023-04-11T08:44:08.203Z,100.00
2023-04-11T08:45:35.953Z,100.00
2023-04-11T08:46:46.546Z,100.00
2023-04-11T08:47:50.844Z,100.00
2023-04-11T08:48:58.345Z,100.00
2023-04-11T08:50:05.066Z,100.00
2023-04-11T08:51:13.459Z,100.00
2023-04-11T08:52:18.225Z,100.00
2023-04-11T08:53:29.270Z,100.00
2023-04-11T08:54:40.049Z,100.00
2023-04-11T08:55:50.988Z,100.00
2023-04-11T08:56:55.046Z,100.00
2023-04-11T08:58:03.744Z,100.00
2023-04-11T08:59:07.186Z,100.00
2023-04-11T09:00:19.574Z,100.00
2023-04-11T09:01:27.209Z,100.00
2023-04-11T09:02:35.830Z,100.00
2023-04-11T09:03:55.820Z,100.00
2023-04-11T09:04:59.826Z,100.00
2023-04-11T09:06:15.446Z,100.00
2023-04-11T09:07:23.405Z,100.00
2023-04-11T09:08:42.754Z,100.00
2023-04-11T09:09:51.337Z,100.00
2023-04-11T09:11:06.351Z,100.00
2023-04-11T09:12:09.620Z,100.00
2023-04-11T09:13:25.777Z,100.00
2023-04-11T09:14:28.884Z,100.00
2023-04-11T09:15:35.663Z,100.00
2023-04-11T09:16:57.997Z,100.00
2023-04-11T09:18:07.797Z,100.00
2023-04-11T09:19:27.817Z,100.00
2023-04-11T09:20:34.448Z,100.00
2023-04-11T09:21:49.253Z,100.00
2023-04-11T09:22:55.587Z,96.94
2023-04-11T09:24:17.776Z,99.91
2023-04-11T09:25:27.301Z,100.00
2023-04-11T09:26:30.896Z,100.00
2023-04-11T09:27:36.196Z,100.00
2023-04-11T09:28:43.851Z,100.00
2023-04-11T09:29:51.240Z,100.00
2023-04-11T09:30:57.756Z,99.20
2023-04-11T09:32:01.279Z,98.33
2023-04-11T09:33:25.628Z,94.66
2023-04-11T09:34:29.742Z,92.71
2023-04-11T09:35:36.302Z,90.70
2023-04-11T09:36:42.769Z,93.95
2023-04-11T09:37:50.670Z,97.68
2023-04-11T09:38:56.447Z,94.01
2023-04-11T09:41:13.180Z,87.00
2023-04-11T09:42:33.593Z,86.79
2023-04-11T09:43:55.958Z,92.24
2023-04-11T09:44:59.587Z,83.53
2023-04-11T09:46:19.436Z,74.39
2023-04-11T09:47:47.154Z,75.19
2023-04-11T09:48:58.079Z,81.28
2023-04-11T09:50:05.254Z,75.80
2023-04-11T09:51:18.043Z,73.80
2023-04-11T09:52:36.063Z,74.72
2023-04-11T09:53:53.515Z,77.24
2023-04-11T09:55:10.937Z,73.05
2023-04-11T09:56:31.463Z,72.22
2023-04-11T09:57:40.694Z,70.86
2023-04-11T09:58:50.182Z,67.50
2023-04-11T09:59:55.184Z,69.37
2023-04-11T10:01:05.050Z,69.60
2023-04-11T10:02:08.987Z,72.09
2023-04-11T10:03:19.785Z,74.02
2023-04-11T10:04:26.361Z,80.05
2023-04-11T10:05:31.694Z,75.86
2023-04-11T10:06:47.064Z,80.65
2023-04-11T10:07:58.974Z,78.28
2023-04-11T10:09:11.856Z,81.80
2023-04-11T10:10:22.510Z,92.64
2023-04-11T10:11:29.211Z,93.77
2023-04-11T10:12:35.869Z,97.86
2023-04-11T10:13:43.147Z,92.93
2023-04-11T10:14:51.024Z,92.18
2023-04-11T10:16:17.058Z,93.85
2023-04-11T10:17:25.967Z,91.75
2023-04-11T10:18:30.004Z,90.65
2023-04-11T10:19:38.238Z,88.81
2023-04-11T10:20:54.223Z,86.35
2023-04-11T10:21:57.578Z,86.37
2023-04-11T10:23:06.557Z,84.54
2023-04-11T10:24:16.669Z,83.09
2023-04-11T10:25:26.309Z,78.54
2023-04-11T10:26:48.244Z,78.26
2023-04-11T10:28:01.938Z,76.34
2023-04-11T10:29:43.561Z,73.51
2023-04-11T10:31:10.582Z,73.62
2023-04-11T10:32:19.916Z,69.64
2023-04-11T10:33:28.061Z,71.91
2023-04-11T10:34:32.578Z,73.00
2023-04-11T10:35:38.564Z,77.77
2023-04-11T10:37:06.740Z,78.22
2023-04-11T10:38:53.346Z,75.89
2023-04-11T10:40:10.678Z,78.87
2023-04-11T10:41:35.452Z,81.23
2023-04-11T10:42:43.262Z,80.57
2023-04-11T10:43:50.195Z,80.69
2023-04-11T10:45:42.130Z,79.32
2023-04-11T10:46:50.623Z,75.85
2023-04-11T10:48:15.067Z,75.41
2023-04-11T10:49:41.283Z,68.78
2023-04-11T10:50:45.790Z,64.97
2023-04-11T10:51:51.627Z,63.28
2023-04-11T10:52:55.862Z,63.73
2023-04-11T10:54:05.863Z,64.09
2023-04-11T10:55:17.514Z,63.57
2023-04-11T10:56:53.303Z,66.20
2023-04-11T10:58:20.685Z,60.73
2023-04-11T10:59:56.661Z,57.74
2023-04-11T11:02:47.741Z,54.71
2023-04-11T11:04:02.411Z,57.26
2023-04-11T11:05:20.432Z,56.69
2023-04-11T11:06:27.400Z,55.85
2023-04-11T11:07:31.195Z,52.92
2023-04-11T11:08:39.024Z,53.92
2023-04-11T11:09:42.186Z,55.85
2023-04-11T11:10:51.132Z,55.20
2023-04-11T11:12:19.015Z,56.80
2023-04-11T11:13:26.184Z,55.57
2023-04-11T11:14:33.588Z,53.89
2023-04-11T11:15:38.134Z,50.45
2023-04-11T11:16:50.298Z,51.15
2023-04-11T11:17:54.293Z,52.93
2023-04-11T11:19:06.287Z,53.27
2023-04-11T11:20:20.813Z,54.70
2023-04-11T11:21:29.700Z,54.65
2023-04-11T11:22:39.033Z,55.67
2023-04-11T11:23:58.850Z,55.09
2023-04-11T11:25:10.299Z,55.78
2023-04-11T11:26:17.484Z,55.05
2023-04-11T11:27:23.262Z,56.26
2023-04-11T11:28:33.479Z,57.33
2023-04-11T11:29:39.217Z,57.32
2023-04-11T11:30:55.590Z,57.13
2023-04-11T11:32:06.411Z,57.06
2023-04-11T11:33:18.521Z,55.12
2023-04-11T11:34:32.289Z,56.78
2023-04-11T11:35:38.746Z,55.55
2023-04-11T11:36:48.805Z,55.53
2023-04-11T11:37:57.300Z,54.69
2023-04-11T11:39:06.064Z,52.95
2023-04-11T11:40:15.857Z,52.49
2023-04-11T11:41:21.835Z,54.10
2023-04-11T11:42:26.651Z,52.56
2023-04-11T11:43:41.502Z,56.07
2023-04-11T11:44:47.995Z,54.05
2023-04-11T11:46:22.814Z,55.69
2023-04-11T11:47:28.091Z,52.70
2023-04-11T11:48:37.046Z,53.15
2023-04-11T11:49:53.080Z,53.46
2023-04-11T11:50:58.618Z,54.14
2023-04-11T11:52:07.921Z,53.98
2023-04-11T11:53:18.184Z,53.98
2023-04-11T11:54:22.363Z,53.53
2023-04-11T11:55:39.920Z,50.98
2023-04-11T11:56:55.280Z,51.47
2023-04-11T11:58:02.583Z,51.60
2023-04-11T11:59:12.294Z,51.18
2023-04-11T12:00:17.441Z,51.41
2023-04-11T12:01:24.189Z,51.79
2023-04-11T12:02:31.138Z,52.32
2023-04-11T12:03:39.306Z,48.63
2023-04-11T12:04:43.087Z,48.51
2023-04-11T12:05:52.268Z,48.11
2023-04-11T12:06:57.099Z,48.14
2023-04-11T12:08:06.199Z,46.09
2023-04-11T12:09:26.277Z,46.20
2023-04-11T12:10:42.259Z,48.36
2023-04-11T12:11:49.137Z,46.90
2023-04-11T12:12:54.309Z,47.79
2023-04-11T12:14:01.591Z,49.28
2023-04-11T12:15:12.360Z,51.13
2023-04-11T12:16:18.554Z,51.57
2023-04-11T12:17:22.359Z,50.09
2023-04-11T12:18:32.090Z,50.92
2023-04-11T12:19:46.659Z,50.93
2023-04-11T12:20:55.648Z,52.05
2023-04-11T12:21:59.887Z,52.87
2023-04-11T12:23:07.479Z,53.67
2023-04-11T12:24:14.072Z,52.33
2023-04-11T12:25:19.681Z,51.16
2023-04-11T12:26:26.383Z,51.33
2023-04-11T12:27:30.603Z,52.37
2023-04-11T12:28:38.064Z,52.17
2023-04-11T12:29:42.194Z,51.82
2023-04-11T12:30:52.143Z,51.94
2023-04-11T12:31:56.511Z,53.50
2023-04-11T12:33:03.549Z,53.31
2023-04-11T12:34:11.996Z,53.89
2023-04-11T12:35:18.896Z,53.47
2023-04-11T12:36:25.574Z,51.49
2023-04-11T12:37:29.735Z,51.06
2023-04-11T12:38:38.363Z,51.34
2023-04-11T12:39:42.957Z,52.67
2023-04-11T12:41:30.272Z,52.32
2023-04-11T12:42:53.201Z,53.89
2023-04-11T12:44:03.059Z,49.35
2023-04-11T12:45:08.703Z,49.18
2023-04-11T12:46:19.925Z,52.10
2023-04-11T12:47:23.523Z,50.20
2023-04-11T12:48:42.180Z,50.75
2023-04-11T12:49:49.976Z,51.47
2023-04-11T12:51:08.856Z,51.23
2023-04-11T12:52:15.520Z,50.88
2023-04-11T12:53:23.492Z,50.83
2023-04-11T12:54:28.580Z,50.20
2023-04-11T12:55:43.947Z,48.68
2023-04-11T12:56:56.697Z,47.84
2023-04-11T12:58:04.079Z,46.81
2023-04-11T12:59:14.746Z,46.82
2023-04-11T13:00:27.913Z,47.01
2023-04-11T13:01:37.647Z,49.37
2023-04-11T13:02:45.585Z,49.73
2023-04-11T13:03:59.338Z,50.20
2023-04-11T13:05:10.801Z,48.67
2023-04-11T13:06:15.304Z,48.71
2023-04-11T13:07:25.462Z,46.84
2023-04-11T13:08:35.427Z,46.88
2023-04-11T13:09:39.267Z,47.36
2023-04-11T13:10:48.612Z,47.12
2023-04-11T13:11:53.965Z,47.37
2023-04-11T13:13:11.901Z,44.56
2023-04-11T13:14:25.378Z,45.66
2023-04-11T13:15:32.306Z,46.29
2023-04-11T13:16:44.004Z,47.06
2023-04-11T13:17:52.784Z,48.74
2023-04-11T13:19:06.064Z,48.85
2023-04-11T13:20:15.129Z,48.70
2023-04-11T13:21:22.251Z,50.04
2023-04-11T13:22:29.177Z,49.16
2023-04-11T13:23:36.425Z,48.63
2023-04-11T13:24:44.030Z,47.38
2023-04-11T13:25:50.643Z,45.81
2023-04-11T13:26:57.564Z,45.96
2023-04-11T13:28:01.652Z,46.38
2023-04-11T13:29:11.343Z,47.51
2023-04-11T13:30:19.283Z,46.95
2023-04-11T13:31:27.719Z,47.32
2023-04-11T13:32:39.353Z,47.47
2023-04-11T13:33:45.504Z,48.17
2023-04-11T13:34:53.368Z,49.68
2023-04-11T13:35:59.091Z,50.09
2023-04-11T13:37:05.873Z,47.59
2023-04-11T13:38:18.522Z,49.00
2023-04-11T13:39:26.107Z,48.84
2023-04-11T13:40:34.059Z,48.32
2023-04-11T13:41:40.130Z,49.39
2023-04-11T13:42:43.032Z,49.92
2023-04-11T13:43:50.181Z,50.16
2023-04-11T13:44:55.761Z,50.88
2023-04-11T13:45:59.601Z,50.88
2023-04-11T13:47:07.633Z,49.88
2023-04-11T13:48:13.875Z,49.83
2023-04-11T13:49:21.461Z,49.40
2023-04-11T13:50:24.552Z,49.69
2023-04-11T13:51:30.614Z,50.26
2023-04-11T13:52:36.665Z,50.80
2023-04-11T13:53:45.166Z,51.06
2023-04-11T13:54:52.847Z,52.93
2023-04-11T13:55:59.206Z,51.80
2023-04-11T13:57:07.576Z,51.56
2023-04-11T13:58:14.465Z,50.92
2023-04-11T13:59:18.085Z,51.65
2023-04-11T14:00:25.695Z,52.21
2023-04-11T14:01:32.874Z,52.13
2023-04-11T14:02:36.645Z,50.78
2023-04-11T14:03:45.120Z,51.18
2023-04-11T14:04:50.746Z,48.54
2023-04-11T14:05:56.510Z,47.26
2023-04-11T14:07:14.384Z,45.12
2023-04-11T14:08:19.952Z,43.72
2023-04-11T14:09:29.072Z,43.89
2023-04-11T14:10:34.424Z,43.08
2023-04-11T14:11:40.635Z,44.13
2023-04-11T14:12:49.690Z,44.62
2023-04-11T14:13:53.468Z,44.68
2023-04-11T14:14:58.994Z,47.35
2023-04-11T14:16:08.692Z,46.72
2023-04-11T14:17:14.000Z,48.30
2023-04-11T14:18:23.537Z,49.31
2023-04-11T14:19:33.624Z,49.36
2023-04-11T14:20:36.930Z,49.22
2023-04-11T14:21:42.200Z,49.23
2023-04-11T14:22:44.986Z,49.26
2023-04-11T14:23:54.776Z,49.97