createdAt,value
2018-12-19T00:01:57.507Z,19.17
2018-12-19T00:04:26.226Z,20.50
2018-12-19T00:06:54.791Z,15.17
2018-12-19T00:09:23.854Z,18.70
2018-12-19T00:11:52.438Z,18.50
2018-12-19T00:14:21.337Z,19.67
2018-12-19T00:16:49.843Z,16.50
2018-12-19T00:19:18.768Z,19.03
2018-12-19T00:21:47.310Z,15.57
2018-12-19T00:24:16.214Z,17.97
2018-12-19T00:26:44.798Z,15.10
2018-12-19T00:29:13.389Z,18.60
2018-12-19T00:31:42.153Z,16.80
2018-12-19T00:34:10.709Z,15.00
2018-12-19T00:36:39.503Z,16.17
2018-12-19T00:39:09.644Z,16.87
2018-12-19T00:41:38.847Z,14.37
2018-12-19T00:44:07.375Z,13.83
2018-12-19T00:46:36.237Z,14.20
2018-12-19T00:49:04.818Z,18.23
2018-12-19T00:51:33.477Z,16.93
2018-12-19T00:54:02.026Z,15.87
2018-12-19T00:56:30.533Z,16.93
2018-12-19T00:58:59.411Z,15.53
2018-12-19T01:01:28.026Z,15.18
2018-12-19T01:03:57.036Z,17.73
2018-12-19T01:06:25.867Z,15.03
2018-12-19T01:08:54.553Z,15.30
2018-12-19T01:11:23.138Z,19.07
2018-12-19T01:13:51.681Z,19.83
2018-12-19T01:16:20.527Z,17.07
2018-12-19T01:18:49.090Z,13.33
2018-12-19T01:21:18.005Z,15.17
2018-12-19T01:23:46.502Z,16.27
2018-12-19T01:26:15.277Z,17.53
2018-12-19T01:28:43.842Z,20.77
2018-12-19T01:31:12.418Z,18.33
2018-12-19T01:33:41.050Z,17.00
2018-12-19T01:36:09.606Z,16.90
2018-12-19T01:38:38.321Z,15.87
2018-12-19T01:41:06.951Z,15.77
2018-12-19T01:43:35.972Z,13.03
2018-12-19T01:46:04.481Z,16.17
2018-12-19T01:48:33.054Z,12.13
2018-12-19T01:51:01.689Z,14.73
2018-12-19T01:53:30.273Z,17.37
2018-12-19T01:55:59.266Z,14.47
2018-12-19T01:58:27.830Z,20.50
2018-12-19T02:00:56.629Z,15.23
2018-12-19T02:03:25.218Z,15.33
2018-12-19T02:05:53.861Z,12.17
2018-12-19T02:08:22.406Z,14.73
2018-12-19T02:10:50.910Z,16.37
2018-12-19T02:13:19.598Z,17.10
2018-12-19T02:15:48.118Z,12.03
2018-12-19T02:18:17.434Z,12.00
2018-12-19T02:20:46.026Z,12.20
2018-12-19T02:23:14.719Z,16.13
2018-12-19T02:25:43.380Z,13.87
2018-12-19T02:28:12.138Z,14.73
2018-12-19T02:30:40.781Z,12.03
2018-12-19T02:33:09.339Z,15.53
2018-12-19T02:35:38.881Z,13.47
2018-12-19T02:38:07.399Z,16.63
2018-12-19T02:40:36.390Z,17.23
2018-12-19T02:43:05.038Z,16.90
2018-12-19T02:45:33.991Z,13.93
2018-12-19T02:48:02.558Z,17.00
2018-12-19T02:50:31.169Z,16.53
2018-12-19T02:52:59.699Z,14.40
2018-12-19T02:55:28.428Z,14.77
2018-12-19T02:57:57.065Z,16.37
2018-12-19T03:00:25.689Z,15.10
2018-12-19T03:02:54.615Z,14.23
2018-12-19T03:05:23.406Z,13.80
2018-12-19T03:07:52.092Z,18.13
2018-12-19T03:10:20.677Z,14.23
2018-12-19T03:12:49.386Z,15.83
2018-12-19T03:15:18.007Z,12.33
2018-12-19T03:17:46.558Z,15.63
2018-12-19T03:20:15.444Z,18.40
2018-12-19T03:22:43.975Z,17.70
2018-12-19T03:25:12.519Z,14.47
2018-12-19T03:27:41.062Z,20.53
2018-12-19T03:30:09.927Z,23.23
2018-12-19T03:32:39.015Z,14.63
2018-12-19T03:35:07.614Z,17.73
2018-12-19T03:37:36.464Z,17.30
2018-12-19T03:40:05.530Z,14.67
2018-12-19T03:45:13.302Z,17.80
2018-12-19T03:47:41.818Z,20.10
2018-12-19T03:50:11.590Z,16.10
2018-12-19T03:52:40.146Z,16.13
2018-12-19T03:55:08.974Z,14.50
2018-12-19T04:00:16.395Z,14.63
2018-12-19T04:02:45.357Z,16.33
2018-12-19T04:05:13.937Z,13.73
2018-12-19T04:07:43.335Z,17.60
2018-12-19T04:10:12.000Z,15.20
2018-12-19T04:12:41.023Z,15.90
2018-12-19T04:15:09.599Z,19.57
2018-12-19T04:17:38.220Z,20.20
2018-12-19T04:20:07.013Z,17.63
2018-12-19T04:22:35.531Z,15.27
2018-12-19T04:25:04.421Z,22.03
2018-12-19T04:27:33.003Z,12.30
2018-12-19T04:30:01.934Z,16.73
2018-12-19T04:32:30.771Z,16.70
2018-12-19T04:34:59.444Z,17.20
2018-12-19T04:37:28.064Z,17.70
2018-12-19T04:40:05.088Z,16.57
2018-12-19T04:42:28.065Z,18.73
2018-12-19T04:44:56.750Z,13.40
2018-12-19T04:47:25.277Z,13.37
2018-12-19T04:49:53.804Z,16.00
2018-12-19T04:52:22.706Z,15.10
2018-12-19T04:54:51.335Z,15.97
2018-12-19T04:57:20.531Z,14.20
2018-12-19T04:59:49.111Z,14.47
2018-12-19T05:02:17.903Z,16.40
2018-12-19T05:04:46.502Z,15.23
2018-12-19T05:07:15.135Z,20.50
2018-12-19T05:09:43.961Z,14.90
2018-12-19T05:12:12.537Z,18.30
2018-12-19T05:17:19.141Z,17.27
2018-12-19T05:19:48.030Z,15.47
2018-12-19T05:22:16.865Z,18.03
2018-12-19T05:24:45.450Z,14.80
2018-12-19T05:27:14.407Z,16.47
2018-12-19T05:29:43.061Z,15.63
2018-12-19T05:32:11.782Z,18.17
2018-12-19T05:34:40.329Z,18.40
2018-12-19T05:37:08.930Z,17.90
2018-12-19T05:39:37.499Z,16.20
2018-12-19T05:42:06.077Z,16.30
2018-12-19T05:44:34.774Z,14.87
2018-12-19T05:47:03.355Z,15.53
2018-12-19T05:49:32.283Z,14.83
2018-12-19T05:52:00.798Z,15.43
2018-12-19T05:54:29.319Z,11.97
2018-12-19T05:56:57.938Z,16.10
2018-12-19T05:59:26.612Z,14.67
2018-12-19T06:01:55.407Z,16.37
2018-12-19T06:06:44.637Z,17.03
2018-12-19T06:09:13.307Z,13.70
2018-12-19T06:11:42.006Z,14.70
2018-12-19T06:14:10.604Z,13.97
2018-12-19T06:16:39.494Z,14.70
2018-12-19T06:19:08.165Z,15.30
2018-12-19T06:21:36.943Z,17.80
2018-12-19T06:24:05.614Z,18.60
2018-12-19T06:26:34.403Z,15.07
2018-12-19T06:29:03.007Z,10.97
2018-12-19T06:31:32.078Z,11.43
2018-12-19T06:34:00.892Z,17.00
2018-12-19T06:36:29.596Z,13.03
2018-12-19T06:38:58.825Z,13.23
2018-12-19T06:41:27.383Z,13.07
2018-12-19T06:43:56.343Z,13.40
2018-12-19T06:46:25.134Z,14.47
2018-12-19T06:48:54.612Z,15.30
2018-12-19T06:51:23.222Z,17.20
2018-12-19T06:53:51.904Z,14.57
2018-12-19T06:56:20.594Z,15.53
2018-12-19T06:58:49.635Z,15.70
2018-12-19T07:01:18.383Z,14.73
2018-12-19T07:03:46.979Z,14.80
2018-12-19T07:06:15.950Z,13.60
2018-12-19T07:08:44.778Z,14.13
2018-12-19T07:11:14.372Z,13.47
2018-12-19T07:13:43.025Z,12.60
2018-12-19T07:16:12.056Z,14.80
2018-12-19T07:18:40.787Z,14.53
2018-12-19T07:21:09.405Z,15.47
2018-12-19T07:23:38.141Z,13.00
2018-12-19T07:26:06.784Z,13.77
2018-12-19T07:28:35.603Z,15.00
2018-12-19T07:31:04.234Z,15.30
2018-12-19T07:33:33.046Z,16.90
2018-12-19T07:36:01.687Z,15.97
2018-12-19T07:38:30.583Z,14.70
2018-12-19T07:40:59.355Z,13.10
2018-12-19T07:43:28.507Z,15.93
2018-12-19T07:45:57.240Z,14.57
2018-12-19T07:48:26.096Z,14.90
2018-12-19T07:50:54.682Z,17.40
2018-12-19T07:53:23.194Z,17.03
2018-12-19T07:55:52.129Z,13.87
2018-12-19T07:58:20.864Z,18.10
2018-12-19T08:03:28.133Z,19.03
2018-12-19T08:05:56.890Z,18.67
2018-12-19T08:08:25.547Z,17.37
2018-12-19T08:10:54.227Z,19.30
2018-12-19T08:13:23.044Z,15.20
2018-12-19T08:15:51.636Z,15.03
2018-12-19T08:18:20.467Z,19.30
2018-12-19T08:20:49.407Z,17.60
2018-12-19T08:23:18.345Z,15.87
2018-12-19T08:25:47.112Z,17.70
2018-12-19T08:28:15.639Z,16.67
2018-12-19T08:30:44.563Z,16.83
2018-12-19T08:33:13.118Z,13.83
2018-12-19T08:35:41.960Z,16.10
2018-12-19T08:38:11.232Z,18.90
2018-12-19T08:40:40.009Z,15.13
2018-12-19T08:43:08.555Z,19.43
2018-12-19T08:45:37.572Z,15.00
2018-12-19T08:48:06.173Z,13.60
2018-12-19T08:50:34.778Z,23.27
2018-12-19T08:53:03.658Z,16.20
2018-12-19T08:55:32.229Z,17.53
2018-12-19T08:58:01.129Z,14.47
2018-12-19T09:00:29.691Z,17.43
2018-12-19T09:02:58.357Z,18.20
2018-12-19T09:05:26.944Z,15.93
2018-12-19T09:07:55.498Z,11.73
2018-12-19T09:10:24.175Z,13.63
2018-12-19T09:12:52.719Z,13.40
2018-12-19T09:15:27.829Z,15.93
2018-12-19T09:17:56.931Z,20.40
2018-12-19T09:20:25.479Z,15.03
2018-12-19T09:22:54.378Z,13.20
2018-12-19T09:25:22.947Z,14.40
2018-12-19T09:27:51.607Z,13.10
2018-12-19T09:30:20.346Z,13.90
2018-12-19T09:32:48.858Z,16.47
2018-12-19T09:35:17.837Z,20.30
2018-12-19T09:37:46.366Z,15.43
2018-12-19T09:40:15.347Z,19.20
2018-12-19T09:42:43.941Z,12.17
2018-12-19T09:45:12.771Z,20.10
2018-12-19T09:47:41.351Z,13.70
2018-12-19T09:50:09.898Z,12.70
2018-12-19T09:52:38.803Z,11.33
2018-12-19T09:55:07.350Z,15.97
2018-12-19T09:57:36.482Z,15.60
2018-12-19T10:00:06.930Z,11.90
2018-12-19T10:02:35.818Z,14.50
2018-12-19T10:05:04.398Z,13.37
2018-12-19T10:07:33.404Z,12.67
2018-12-19T10:10:01.943Z,10.93
2018-12-19T10:12:30.711Z,15.53
2018-12-19T10:14:59.279Z,16.17
2018-12-19T10:17:27.886Z,12.47
2018-12-19T10:19:56.536Z,13.90
2018-12-19T10:22:30.520Z,12.33
2018-12-19T10:25:04.520Z,12.60
2018-12-19T10:27:33.248Z,12.77
2018-12-19T10:30:01.771Z,13.27
2018-12-19T10:32:35.578Z,14.60
2018-12-19T10:35:04.603Z,14.93
2018-12-19T10:37:33.185Z,12.93
2018-12-19T10:40:01.908Z,13.57
2018-12-19T10:42:30.440Z,12.83
2018-12-19T10:44:58.979Z,15.83
2018-12-19T10:47:27.611Z,10.07
2018-12-19T10:49:56.224Z,14.73
2018-12-19T10:52:24.891Z,14.97
2018-12-19T10:54:53.497Z,14.50
2018-12-19T10:57:22.516Z,12.00
2018-12-19T10:59:51.174Z,14.50
2018-12-19T11:02:19.780Z,14.30
2018-12-19T11:04:48.390Z,11.40
2018-12-19T11:07:16.966Z,16.90
2018-12-19T11:09:45.879Z,11.63
2018-12-19T11:12:14.477Z,15.17
2018-12-19T11:14:43.367Z,11.30
2018-12-19T11:17:12.079Z,12.60
2018-12-19T11:19:40.829Z,15.87
2018-12-19T11:22:11.010Z,14.60
2018-12-19T11:24:40.264Z,13.53
2018-12-19T11:27:09.064Z,13.17
2018-12-19T11:29:37.686Z,11.23
2018-12-19T11:32:06.280Z,14.70
2018-12-19T11:34:34.926Z,12.53
2018-12-19T11:37:05.138Z,13.87
2018-12-19T11:39:33.752Z,14.37
2018-12-19T11:44:41.527Z,11.60
2018-12-19T11:47:10.067Z,12.50
2018-12-19T11:49:38.775Z,12.60
2018-12-19T11:52:07.387Z,12.93
2018-12-19T11:54:36.369Z,12.50
2018-12-19T11:57:05.229Z,12.57
2018-12-19T11:59:34.446Z,10.73
2018-12-19T12:02:03.047Z,11.07
2018-12-19T12:04:31.792Z,16.90
2018-12-19T12:07:00.778Z,12.63
2018-12-19T12:09:29.354Z,12.43
2018-12-19T12:11:57.975Z,11.07
2018-12-19T12:14:26.678Z,11.70
2018-12-19T12:16:55.583Z,12.90
2018-12-19T12:19:24.130Z,12.13
2018-12-19T12:21:52.931Z,10.87
2018-12-19T12:24:21.483Z,12.50
2018-12-19T12:26:50.147Z,12.50
2018-12-19T12:29:18.871Z,11.00
2018-12-19T12:31:47.460Z,12.83
2018-12-19T12:34:16.468Z,12.13
2018-12-19T12:36:45.149Z,13.37
2018-12-19T12:39:13.941Z,13.50
2018-12-19T12:41:42.510Z,12.70
2018-12-19T12:44:11.520Z,11.20
2018-12-19T12:46:40.151Z,12.97
2018-12-19T12:49:08.861Z,9.43
2018-12-19T12:51:37.475Z,12.73
2018-12-19T12:54:06.131Z,11.97
2018-12-19T12:56:35.006Z,10.23
2018-12-19T12:59:03.627Z,15.20
2018-12-19T13:01:32.428Z,9.43
2018-12-19T13:04:01.004Z,12.70
2018-12-19T13:06:29.720Z,11.20
2018-12-19T13:08:58.371Z,9.90
2018-12-19T13:11:26.924Z,8.57
2018-12-19T13:13:55.694Z,11.20
2018-12-19T13:16:24.231Z,10.13
2018-12-19T13:18:53.301Z,10.97
2018-12-19T13:21:21.897Z,11.70
2018-12-19T13:23:50.586Z,11.97
2018-12-19T13:26:19.141Z,7.77
2018-12-19T13:28:47.895Z,9.27
2018-12-19T13:31:16.505Z,13.63
2018-12-19T13:33:45.041Z,10.93
2018-12-19T13:36:14.113Z,14.33
2018-12-19T13:38:42.609Z,10.27
2018-12-19T13:41:11.738Z,11.67
2018-12-19T13:43:40.380Z,11.00
2018-12-19T13:46:09.152Z,14.07
2018-12-19T13:48:37.753Z,9.60
2018-12-19T13:51:06.388Z,13.17
2018-12-19T13:53:35.116Z,8.27
2018-12-19T13:56:03.900Z,9.33
2018-12-19T13:58:33.446Z,12.80
2018-12-19T14:01:02.091Z,9.95
2018-12-19T14:03:31.071Z,10.03
2018-12-19T14:05:59.803Z,15.17
2018-12-19T14:08:28.777Z,10.10
2018-12-19T14:10:57.379Z,10.40
2018-12-19T14:13:26.264Z,13.77
2018-12-19T14:15:54.814Z,12.43
2018-12-19T14:18:23.394Z,14.57
2018-12-19T14:20:52.421Z,11.93
2018-12-19T14:23:21.069Z,15.67
2018-12-19T14:25:49.931Z,10.07
2018-12-19T14:28:18.756Z,15.20
2018-12-19T14:30:47.476Z,13.33
2018-12-19T14:33:16.226Z,11.80
2018-12-19T14:35:46.869Z,12.83
2018-12-19T14:38:15.636Z,12.33
2018-12-19T14:40:44.355Z,16.47
2018-12-19T14:43:13.410Z,12.20
2018-12-19T14:45:42.044Z,14.47
2018-12-19T14:48:10.679Z,13.07
2018-12-19T14:50:39.278Z,15.20
2018-12-19T14:53:08.020Z,13.70
2018-12-19T14:55:36.658Z,15.47
2018-12-19T14:58:05.345Z,15.53
2018-12-19T15:00:34.325Z,10.67
2018-12-19T15:03:03.419Z,15.93
2018-12-19T15:05:31.989Z,14.60
2018-12-19T15:08:00.627Z,11.73
2018-12-19T15:10:32.707Z,15.90
2018-12-19T15:13:01.377Z,13.87
2018-12-19T15:15:30.069Z,13.87
2018-12-19T15:17:58.839Z,14.93
2018-12-19T15:20:27.434Z,15.83
2018-12-19T15:22:56.040Z,17.67
2018-12-19T15:25:24.999Z,14.70
2018-12-19T15:27:53.633Z,16.60
2018-12-19T15:30:22.350Z,16.43
2018-12-19T15:32:51.195Z,17.17
2018-12-19T15:35:19.851Z,15.63
2018-12-19T15:37:48.465Z,17.57
2018-12-19T15:40:17.129Z,17.27
2018-12-19T15:42:45.826Z,16.90
2018-12-19T15:45:14.418Z,18.10
2018-12-19T15:50:22.158Z,16.37
2018-12-19T15:52:50.879Z,17.80
2018-12-19T15:55:19.519Z,14.97
2018-12-19T15:57:48.114Z,16.43
2018-12-19T16:00:17.549Z,18.90
2018-12-19T16:02:46.213Z,16.00
2018-12-19T16:05:15.109Z,16.27
2018-12-19T16:07:43.781Z,15.93
2018-12-19T16:10:12.608Z,17.87
2018-12-19T16:12:41.346Z,15.80
2018-12-19T16:15:10.084Z,18.57
2018-12-19T16:17:38.845Z,16.80
2018-12-19T16:20:09.091Z,20.77
2018-12-19T16:22:37.935Z,18.90
2018-12-19T16:25:06.702Z,20.10
2018-12-19T16:27:36.059Z,20.67
2018-12-19T16:30:05.308Z,20.70
2018-12-19T16:32:34.124Z,18.60
2018-12-19T16:35:02.898Z,20.83
2018-12-19T16:37:31.977Z,19.73
2018-12-19T16:40:00.566Z,16.90
2018-12-19T16:42:29.393Z,16.77
2018-12-19T16:44:58.113Z,20.43
2018-12-19T16:47:26.831Z,20.10
2018-12-19T16:49:55.390Z,18.77
2018-12-19T16:52:23.978Z,19.93
2018-12-19T16:54:52.657Z,17.00
2018-12-19T16:57:21.264Z,20.93
2018-12-19T16:59:50.179Z,17.23
2018-12-19T17:02:18.814Z,21.60
2018-12-19T17:04:47.370Z,17.37
2018-12-19T17:07:15.923Z,21.90
2018-12-19T17:09:44.430Z,17.83
2018-12-19T17:12:13.461Z,19.00
2018-12-19T17:14:42.105Z,18.27
2018-12-19T17:17:10.892Z,18.03
2018-12-19T17:19:39.496Z,19.40
2018-12-19T17:22:08.279Z,19.83
2018-12-19T17:24:41.262Z,18.67
2018-12-19T17:27:10.410Z,22.00
2018-12-19T17:29:39.730Z,21.03
2018-12-19T17:32:08.890Z,17.57
2018-12-19T17:34:37.543Z,20.53
2018-12-19T17:37:06.682Z,23.23
2018-12-19T17:39:35.493Z,23.80
2018-12-19T17:42:04.629Z,21.53
2018-12-19T17:44:33.275Z,21.60
2018-12-19T17:47:02.311Z,24.27
2018-12-19T17:49:31.156Z,24.50
2018-12-19T17:52:00.251Z,21.63
2018-12-19T17:54:29.023Z,20.50
2018-12-19T17:56:57.600Z,21.93
2018-12-19T17:59:26.283Z,23.00
2018-12-19T18:01:54.820Z,20.40
2018-12-19T18:04:23.891Z,23.23
2018-12-19T18:06:52.483Z,20.73
2018-12-19T18:09:21.241Z,23.63
2018-12-19T18:11:49.880Z,24.97
2018-12-19T18:14:18.786Z,20.10
2018-12-19T18:16:47.712Z,21.87
2018-12-19T18:19:23.194Z,19.23
2018-12-19T18:21:47.191Z,23.27
2018-12-19T18:24:15.902Z,28.40
2018-12-19T18:26:44.766Z,25.87
2018-12-19T18:29:13.354Z,19.17
2018-12-19T18:31:42.265Z,27.27
2018-12-19T18:34:10.902Z,26.10
2018-12-19T18:36:39.985Z,22.60
2018-12-19T18:39:09.820Z,21.10
2018-12-19T18:41:38.538Z,24.33
2018-12-19T18:44:07.186Z,23.87
2018-12-19T18:46:36.174Z,26.07
2018-12-19T18:49:05.166Z,23.77
2018-12-19T18:51:34.002Z,24.23
2018-12-19T18:54:02.602Z,23.70
2018-12-19T18:56:31.298Z,26.30
2018-12-19T18:59:00.479Z,22.87
2018-12-19T19:01:29.114Z,23.90
2018-12-19T19:03:58.015Z,31.37
2018-12-19T19:06:26.640Z,30.00
2018-12-19T19:08:55.767Z,25.23
2018-12-19T19:11:24.958Z,24.43
2018-12-19T19:13:53.534Z,23.53
2018-12-19T19:16:22.090Z,22.17
2018-12-19T19:18:50.726Z,32.47
2018-12-19T19:21:19.632Z,23.73
2018-12-19T19:23:48.219Z,26.67
2018-12-19T19:26:16.878Z,25.53
2018-12-19T19:28:45.599Z,22.70
2018-12-19T19:31:14.239Z,27.40
2018-12-19T19:33:42.984Z,24.67
2018-12-19T19:36:11.691Z,27.00
2018-12-19T19:38:41.070Z,33.20
2018-12-19T19:41:10.064Z,28.20
2018-12-19T19:43:39.133Z,25.00
2018-12-19T19:46:07.800Z,26.77
2018-12-19T19:48:36.631Z,27.43
2018-12-19T19:51:05.310Z,28.23
2018-12-19T19:53:34.194Z,30.07
2018-12-19T19:56:03.008Z,26.03
2018-12-19T19:58:31.722Z,28.53
2018-12-19T20:01:00.319Z,27.40
2018-12-19T20:03:28.867Z,27.10
2018-12-19T20:05:57.920Z,24.50
2018-12-19T20:08:26.526Z,25.40
2018-12-19T20:10:55.401Z,26.07
2018-12-19T20:13:24.100Z,27.17
2018-12-19T20:15:52.869Z,29.00
2018-12-19T20:18:21.464Z,25.60
2018-12-19T20:20:50.139Z,26.77
2018-12-19T20:23:19.077Z,26.90
2018-12-19T20:25:47.732Z,26.30
2018-12-19T20:28:16.889Z,24.90
2018-12-19T20:30:45.459Z,28.93
2018-12-19T20:33:14.592Z,26.87
2018-12-19T20:35:43.291Z,23.77
2018-12-19T20:38:11.975Z,22.83
2018-12-19T20:40:40.685Z,23.63
2018-12-19T20:43:09.334Z,28.40
2018-12-19T20:45:38.667Z,21.05
2018-12-19T20:48:07.473Z,24.37
2018-12-19T20:50:36.536Z,21.87
2018-12-19T20:53:05.282Z,20.60
2018-12-19T20:55:34.211Z,25.30
2018-12-19T20:58:02.839Z,19.97
2018-12-19T21:00:31.995Z,20.00
2018-12-19T21:03:00.703Z,21.27
2018-12-19T21:05:29.348Z,21.70
2018-12-19T21:07:57.919Z,18.00
2018-12-19T21:10:26.531Z,20.80
2018-12-19T21:12:55.620Z,20.40
2018-12-19T21:15:24.205Z,17.40
2018-12-19T21:17:57.939Z,21.77
2018-12-19T21:20:26.602Z,16.83
2018-12-19T21:22:55.140Z,17.17
2018-12-19T21:25:23.868Z,16.70
2018-12-19T21:27:52.660Z,17.43
2018-12-19T21:30:21.218Z,16.90
2018-12-19T21:32:50.394Z,17.90
2018-12-19T21:35:19.135Z,16.27
2018-12-19T21:37:48.008Z,18.03
2018-12-19T21:40:16.694Z,19.90
2018-12-19T21:42:45.387Z,20.07
2018-12-19T21:45:14.030Z,20.47
2018-12-19T21:47:42.738Z,17.27
2018-12-19T21:50:11.469Z,20.10
2018-12-19T21:52:40.321Z,17.00
2018-12-19T21:57:48.021Z,15.57
2018-12-19T22:00:22.588Z,24.10
2018-12-19T22:02:51.292Z,19.17
2018-12-19T22:05:20.437Z,17.27
2018-12-19T22:07:49.035Z,20.50
2018-12-19T22:12:57.284Z,18.33
2018-12-19T22:15:25.897Z,19.53
2018-12-19T22:17:59.838Z,17.00
2018-12-19T22:20:28.595Z,22.77
2018-12-19T22:22:57.189Z,20.43
2018-12-19T22:25:25.951Z,22.87
2018-12-19T22:27:54.583Z,19.80
2018-12-19T22:30:23.222Z,18.83
2018-12-19T22:32:52.078Z,19.67
2018-12-19T22:35:20.834Z,24.03
2018-12-19T22:37:49.482Z,21.60
2018-12-19T22:40:18.262Z,21.00
2018-12-19T22:42:47.403Z,25.10
2018-12-19T22:45:15.952Z,21.73
2018-12-19T22:47:44.926Z,20.50
2018-12-19T22:50:14.264Z,25.30
2018-12-19T22:55:09.601Z,18.63
2018-12-19T22:57:38.223Z,18.53
2018-12-19T23:00:12.231Z,18.77
2018-12-19T23:02:46.083Z,18.30
2018-12-19T23:05:16.999Z,21.30
2018-12-19T23:07:45.619Z,21.17
2018-12-19T23:10:14.475Z,20.77
2018-12-19T23:12:43.236Z,19.13
2018-12-19T23:15:11.938Z,21.57
2018-12-19T23:17:40.940Z,23.80
2018-12-19T23:20:11.022Z,21.93
2018-12-19T23:22:39.926Z,21.13
2018-12-19T23:25:08.685Z,22.17
2018-12-19T23:27:38.898Z,15.07
2018-12-19T23:30:08.602Z,20.83
2018-12-19T23:32:37.538Z,20.47
2018-12-19T23:35:06.437Z,21.43
2018-12-19T23:37:35.548Z,18.23
2018-12-19T23:40:04.423Z,21.00
2018-12-19T23:42:33.535Z,17.87
2018-12-19T23:45:02.199Z,20.33
2018-12-19T23:47:30.970Z,18.10
2018-12-19T23:49:59.512Z,22.50
2018-12-19T23:52:28.120Z,18.80
2018-12-19T23:54:57.042Z,18.90
2018-12-19T23:57:25.753Z,18.73
2018-12-19T23:59:55.346Z,20.55
