createdAt,value
2023-01-17T00:00:32.761Z,97.10
2023-01-17T00:02:59.404Z,96.78
2023-01-17T00:05:44.657Z,97.02
2023-01-17T00:08:32.819Z,98.26
2023-01-17T00:10:59.413Z,97.73
2023-01-17T00:13:26.008Z,97.22
2023-01-17T00:15:53.129Z,98.00
2023-01-17T00:18:19.889Z,98.80
2023-01-17T00:21:05.086Z,98.43
2023-01-17T00:24:00.919Z,97.93
2023-01-17T00:26:27.742Z,97.18
2023-01-17T00:28:54.253Z,98.29
2023-01-17T00:31:20.804Z,98.22
2023-01-17T00:33:47.349Z,97.67
2023-01-17T00:36:13.895Z,95.83
2023-01-17T00:38:40.730Z,97.23
2023-01-17T00:41:10.581Z,99.81
2023-01-17T00:43:56.178Z,100.00
2023-01-17T00:46:41.399Z,100.00
2023-01-17T00:49:26.994Z,100.00
2023-01-17T00:52:12.266Z,100.00
2023-01-17T00:54:57.314Z,100.00
2023-01-17T00:57:42.674Z,100.00
2023-01-17T01:00:27.955Z,100.00
2023-01-17T01:03:13.410Z,100.00
2023-01-17T01:05:58.612Z,100.00
2023-01-17T01:08:45.328Z,100.00
2023-01-17T01:11:34.535Z,100.00
2023-01-17T01:14:19.960Z,98.89
2023-01-17T01:17:05.847Z,100.00
2023-01-17T01:19:51.663Z,100.00
2023-01-17T01:22:37.037Z,100.00
2023-01-17T01:25:22.818Z,99.95
2023-01-17T01:28:08.033Z,100.00
2023-01-17T01:30:53.398Z,100.00
2023-01-17T01:33:19.870Z,100.00
2023-01-17T01:35:47.259Z,100.00
2023-01-17T01:38:14.070Z,100.00
2023-01-17T01:40:47.033Z,100.00
2023-01-17T01:43:15.058Z,100.00
2023-01-17T01:45:45.340Z,100.00
2023-01-17T01:48:35.210Z,99.37
2023-01-17T01:51:04.329Z,99.53
2023-01-17T01:53:32.073Z,99.17
2023-01-17T01:55:59.266Z,100.00
2023-01-17T01:58:28.851Z,99.90
2023-01-17T02:00:55.382Z,100.00
2023-01-17T02:03:24.980Z,100.00
2023-01-17T02:05:52.006Z,100.00
2023-01-17T02:08:20.582Z,100.00
2023-01-17T02:10:47.242Z,100.00
2023-01-17T02:13:16.775Z,100.00
2023-01-17T02:15:52.227Z,100.00
2023-01-17T02:18:27.545Z,100.00
2023-01-17T02:21:06.011Z,100.00
2023-01-17T02:23:35.504Z,100.00
2023-01-17T02:26:11.191Z,100.00
2023-01-17T02:28:43.800Z,100.00
2023-01-17T02:31:10.255Z,100.00
2023-01-17T02:33:42.891Z,100.00
2023-01-17T02:36:28.363Z,100.00
2023-01-17T02:39:09.524Z,100.00
2023-01-17T02:41:37.681Z,100.00
2023-01-17T02:44:04.918Z,100.00
2023-01-17T02:46:31.547Z,100.00
2023-01-17T02:48:58.841Z,100.00
2023-01-17T02:51:39.313Z,100.00
2023-01-17T02:54:15.297Z,100.00
2023-01-17T02:56:51.314Z,100.00
2023-01-17T02:59:26.766Z,100.00
2023-01-17T03:01:54.161Z,100.00
2023-01-17T03:04:24.801Z,100.00
2023-01-17T03:06:56.975Z,100.00
2023-01-17T03:09:25.563Z,100.00
2023-01-17T03:11:52.347Z,100.00
2023-01-17T03:14:19.047Z,100.00
2023-01-17T03:16:45.664Z,100.00
2023-01-17T03:19:14.770Z,100.00
2023-01-17T03:21:41.404Z,100.00
2023-01-17T03:24:08.091Z,100.00
2023-01-17T03:26:34.689Z,100.00
2023-01-17T03:29:01.908Z,100.00
2023-01-17T03:31:28.489Z,100.00
2023-01-17T03:33:54.979Z,100.00
2023-01-17T03:36:21.914Z,100.00
2023-01-17T03:38:48.413Z,100.00
2023-01-17T03:41:15.108Z,100.00
2023-01-17T03:43:41.664Z,100.00
2023-01-17T03:46:20.984Z,100.00
2023-01-17T03:48:47.652Z,100.00
2023-01-17T03:51:15.594Z,100.00
2023-01-17T03:53:42.368Z,100.00
2023-01-17T03:56:08.981Z,100.00
2023-01-17T03:58:35.526Z,100.00
2023-01-17T04:01:02.272Z,100.00
2023-01-17T04:03:28.857Z,100.00
2023-01-17T04:05:55.879Z,100.00
2023-01-17T04:08:22.416Z,100.00
2023-01-17T04:10:48.953Z,100.00
2023-01-17T04:13:16.883Z,100.00
2023-01-17T04:15:45.991Z,100.00
2023-01-17T04:18:12.651Z,100.00
2023-01-17T04:20:39.845Z,100.00
2023-01-17T04:23:06.951Z,100.00
2023-01-17T04:25:33.914Z,100.00
2023-01-17T04:28:00.977Z,100.00
2023-01-17T04:30:28.505Z,100.00
2023-01-17T04:32:55.654Z,100.00
2023-01-17T04:35:22.224Z,100.00
2023-01-17T04:37:48.783Z,100.00
2023-01-17T04:40:15.588Z,100.00
2023-01-17T04:42:44.136Z,100.00
2023-01-17T04:45:11.360Z,100.00
2023-01-17T04:47:37.838Z,100.00
2023-01-17T04:50:04.772Z,100.00
2023-01-17T04:52:31.495Z,100.00
2023-01-17T04:54:58.130Z,100.00
2023-01-17T04:57:25.315Z,100.00
2023-01-17T04:59:53.606Z,100.00
2023-01-17T05:02:20.470Z,100.00
2023-01-17T05:04:47.260Z,100.00
2023-01-17T05:07:13.795Z,100.00
2023-01-17T05:09:40.579Z,100.00
2023-01-17T05:12:07.233Z,100.00
2023-01-17T05:14:34.548Z,100.00
2023-01-17T05:17:03.091Z,100.00
2023-01-17T05:19:29.760Z,100.00
2023-01-17T05:21:56.227Z,100.00
2023-01-17T05:24:22.757Z,100.00
2023-01-17T05:26:54.877Z,100.00
2023-01-17T05:29:21.831Z,100.00
2023-01-17T05:31:48.557Z,100.00
2023-01-17T05:34:15.286Z,100.00
2023-01-17T05:36:41.807Z,100.00
2023-01-17T05:39:08.376Z,100.00
2023-01-17T05:41:34.871Z,100.00
2023-01-17T05:44:01.471Z,100.00
2023-01-17T05:46:27.995Z,100.00
2023-01-17T05:48:54.625Z,100.00
2023-01-17T05:51:21.142Z,100.00
2023-01-17T05:53:47.709Z,100.00
2023-01-17T05:56:14.269Z,100.00
2023-01-17T05:58:40.776Z,100.00
2023-01-17T06:01:07.529Z,100.00
2023-01-17T06:03:35.270Z,100.00
2023-01-17T06:06:01.894Z,100.00
2023-01-17T06:08:28.465Z,100.00
2023-01-17T06:10:55.231Z,100.00
2023-01-17T06:13:22.121Z,100.00
2023-01-17T06:15:48.882Z,100.00
2023-01-17T06:18:16.229Z,100.00
2023-01-17T06:20:43.037Z,100.00
2023-01-17T06:23:13.967Z,100.00
2023-01-17T06:25:43.756Z,100.00
2023-01-17T06:28:13.609Z,100.00
2023-01-17T06:30:40.294Z,100.00
2023-01-17T06:33:06.979Z,100.00
2023-01-17T06:35:37.002Z,100.00
2023-01-17T06:38:08.688Z,100.00
2023-01-17T06:40:35.299Z,100.00
2023-01-17T06:43:05.234Z,100.00
2023-01-17T06:45:33.512Z,100.00
2023-01-17T06:48:00.558Z,100.00
2023-01-17T06:50:27.315Z,100.00
2023-01-17T06:53:01.000Z,100.00
2023-01-17T06:55:30.938Z,100.00
2023-01-17T06:57:59.628Z,100.00
2023-01-17T07:00:30.195Z,100.00
2023-01-17T07:02:56.865Z,100.00
2023-01-17T07:05:23.554Z,100.00
2023-01-17T07:07:53.754Z,100.00
2023-01-17T07:10:21.066Z,100.00
2023-01-17T07:12:47.777Z,100.00
2023-01-17T07:15:14.552Z,100.00
2023-01-17T07:17:46.020Z,100.00
2023-01-17T07:20:13.675Z,100.00
2023-01-17T07:22:40.365Z,100.00
2023-01-17T07:25:10.220Z,100.00
2023-01-17T07:27:36.795Z,100.00
2023-01-17T07:30:03.592Z,100.00
2023-01-17T07:32:30.026Z,100.00
2023-01-17T07:34:59.509Z,100.00
2023-01-17T07:37:28.921Z,100.00
2023-01-17T07:39:55.570Z,100.00
2023-01-17T07:42:24.175Z,100.00
2023-01-17T07:44:51.090Z,100.00
2023-01-17T07:47:17.821Z,100.00
2023-01-17T07:49:44.349Z,100.00
2023-01-17T07:52:11.160Z,100.00
2023-01-17T07:54:37.872Z,100.00
2023-01-17T07:57:11.455Z,100.00
2023-01-17T07:59:38.116Z,100.00
2023-01-17T08:02:11.022Z,100.00
2023-01-17T08:04:37.595Z,100.00
2023-01-17T08:07:04.132Z,100.00
2023-01-17T08:09:30.625Z,100.00
2023-01-17T08:11:57.275Z,100.00
2023-01-17T08:14:23.835Z,100.00
2023-01-17T08:16:50.417Z,100.00
2023-01-17T08:19:17.486Z,100.00
2023-01-17T08:21:44.014Z,100.00
2023-01-17T08:24:14.332Z,100.00
2023-01-17T08:26:41.029Z,100.00
2023-01-17T08:29:07.819Z,100.00
2023-01-17T08:31:35.083Z,100.00
2023-01-17T08:34:01.702Z,100.00
2023-01-17T08:36:29.040Z,100.00
2023-01-17T08:38:55.851Z,100.00
2023-01-17T08:41:23.240Z,100.00
2023-01-17T08:43:50.652Z,100.00
2023-01-17T08:46:17.650Z,100.00
2023-01-17T08:48:44.730Z,100.00
2023-01-17T08:51:11.774Z,100.00
2023-01-17T08:53:38.343Z,100.00
2023-01-17T08:56:05.442Z,100.00
2023-01-17T08:58:32.243Z,100.00
2023-01-17T09:01:03.137Z,100.00
2023-01-17T09:03:30.348Z,100.00
2023-01-17T09:06:00.798Z,100.00
2023-01-17T09:08:27.301Z,100.00
2023-01-17T09:10:54.045Z,100.00
2023-01-17T09:13:20.680Z,100.00
2023-01-17T09:15:47.210Z,100.00
2023-01-17T09:18:13.774Z,100.00
2023-01-17T09:20:40.334Z,100.00
2023-01-17T09:23:06.874Z,100.00
2023-01-17T09:25:33.451Z,100.00
2023-01-17T09:28:00.099Z,100.00
2023-01-17T09:30:26.597Z,100.00
2023-01-17T09:32:53.900Z,100.00
2023-01-17T09:35:20.764Z,99.79
2023-01-17T09:37:50.680Z,99.24
2023-01-17T09:40:19.448Z,100.00
2023-01-17T09:42:46.020Z,100.00
2023-01-17T09:45:16.538Z,100.00
2023-01-17T09:47:53.630Z,100.00
2023-01-17T09:50:20.213Z,100.00
2023-01-17T09:52:47.131Z,100.00
2023-01-17T09:55:14.991Z,100.00
2023-01-17T09:57:44.628Z,100.00
2023-01-17T10:00:30.037Z,100.00
2023-01-17T10:03:15.040Z,98.28
2023-01-17T10:06:01.338Z,100.00
2023-01-17T10:08:55.427Z,100.00
2023-01-17T10:11:30.216Z,100.00
2023-01-17T10:14:03.020Z,100.00
2023-01-17T10:16:29.586Z,100.00
2023-01-17T10:18:58.937Z,100.00
2023-01-17T10:21:43.607Z,100.00
2023-01-17T10:24:39.260Z,100.00
2023-01-17T10:27:15.492Z,100.00
2023-01-17T10:29:44.564Z,100.00
2023-01-17T10:32:12.809Z,100.00
2023-01-17T10:34:39.369Z,100.00
2023-01-17T10:37:26.219Z,100.00
2023-01-17T10:39:54.109Z,100.00
2023-01-17T10:42:26.928Z,100.00
2023-01-17T10:44:53.502Z,100.00
2023-01-17T10:47:21.224Z,100.00
2023-01-17T10:49:52.061Z,100.00
2023-01-17T10:52:30.577Z,100.00
2023-01-17T10:55:05.196Z,100.00
2023-01-17T10:57:39.566Z,100.00
2023-01-17T11:00:18.034Z,100.00
2023-01-17T11:02:47.692Z,100.00
2023-01-17T11:05:25.670Z,100.00
2023-01-17T11:07:59.875Z,100.00
2023-01-17T11:10:36.657Z,100.00
2023-01-17T11:13:04.904Z,100.00
2023-01-17T11:15:33.764Z,100.00
2023-01-17T11:18:02.608Z,100.00
2023-01-17T11:20:36.143Z,100.00
2023-01-17T11:23:17.727Z,100.00
2023-01-17T11:25:52.212Z,100.00
2023-01-17T11:28:26.339Z,100.00
2023-01-17T11:30:54.624Z,100.00
2023-01-17T11:33:33.660Z,100.00
2023-01-17T11:36:00.249Z,100.00
2023-01-17T11:38:26.958Z,100.00
2023-01-17T11:41:13.658Z,100.00
2023-01-17T11:43:53.910Z,100.00
2023-01-17T11:46:20.851Z,100.00
2023-01-17T11:48:57.134Z,100.00
2023-01-17T11:51:29.937Z,100.00
2023-01-17T11:54:06.238Z,100.00
2023-01-17T11:56:34.023Z,100.00
2023-01-17T11:59:18.068Z,100.00
2023-01-17T12:01:44.603Z,100.00
2023-01-17T12:04:17.259Z,100.00
2023-01-17T12:06:57.313Z,100.00
2023-01-17T12:09:27.473Z,100.00
2023-01-17T12:12:21.735Z,100.00
2023-01-17T12:14:54.874Z,100.00
2023-01-17T12:17:46.466Z,100.00
2023-01-17T12:20:27.841Z,99.55
2023-01-17T12:23:22.015Z,99.00
2023-01-17T12:26:27.697Z,95.29
2023-01-17T12:29:09.445Z,96.29
2023-01-17T12:31:45.952Z,96.36
2023-01-17T12:34:12.555Z,95.58
2023-01-17T12:36:46.915Z,96.93
2023-01-17T12:39:16.546Z,87.18
2023-01-17T12:42:00.072Z,88.74
2023-01-17T12:44:39.235Z,89.47
2023-01-17T12:47:06.062Z,88.19
2023-01-17T12:49:32.507Z,95.68
2023-01-17T12:52:13.114Z,94.47
2023-01-17T12:54:41.683Z,95.00
2023-01-17T12:57:14.871Z,96.77
2023-01-17T12:59:46.251Z,96.57
2023-01-17T13:02:19.686Z,93.08
2023-01-17T13:04:59.702Z,94.52
2023-01-17T13:07:32.011Z,94.53
2023-01-17T13:10:07.847Z,94.67
2023-01-17T13:12:36.730Z,90.98
2023-01-17T13:15:07.210Z,93.83
2023-01-17T13:17:45.053Z,93.39
2023-01-17T13:20:31.837Z,89.47
2023-01-17T13:23:03.509Z,90.05
2023-01-17T13:25:51.475Z,88.17
2023-01-17T13:28:18.259Z,92.64
2023-01-17T13:30:57.026Z,86.18
2023-01-17T13:33:23.806Z,90.27
2023-01-17T13:35:58.191Z,91.68
2023-01-17T13:38:27.850Z,93.10
2023-01-17T13:40:55.899Z,92.33
2023-01-17T13:43:26.772Z,92.20
2023-01-17T13:45:55.381Z,94.18
2023-01-17T13:48:22.100Z,91.04
2023-01-17T13:50:55.789Z,92.54
2023-01-17T13:53:34.676Z,94.02
2023-01-17T13:56:01.218Z,91.95
2023-01-17T13:58:54.539Z,92.88
2023-01-17T14:01:24.602Z,95.62
2023-01-17T14:03:51.472Z,92.09
2023-01-17T14:06:36.381Z,90.13
2023-01-17T14:09:21.815Z,92.94
2023-01-17T14:11:51.749Z,95.48
2023-01-17T14:14:37.059Z,92.32
2023-01-17T14:17:28.300Z,96.33
2023-01-17T14:20:18.077Z,99.07
2023-01-17T14:23:01.883Z,94.85
2023-01-17T14:25:30.087Z,95.79
2023-01-17T14:28:04.377Z,96.40
2023-01-17T14:30:36.614Z,99.25
2023-01-17T14:33:03.374Z,96.93
2023-01-17T14:35:35.243Z,91.81
2023-01-17T14:38:03.198Z,94.35
2023-01-17T14:40:36.434Z,95.81
2023-01-17T14:43:04.608Z,96.32
2023-01-17T14:45:33.048Z,99.27
2023-01-17T14:48:01.219Z,100.00
2023-01-17T14:50:29.486Z,100.00
2023-01-17T14:53:14.141Z,100.00
2023-01-17T14:55:59.371Z,100.00
2023-01-17T14:58:27.787Z,100.00
2023-01-17T15:01:02.229Z,100.00
2023-01-17T15:03:30.432Z,100.00
2023-01-17T15:05:57.719Z,100.00
2023-01-17T15:08:29.688Z,100.00
2023-01-17T15:10:58.788Z,100.00
2023-01-17T15:13:44.286Z,100.00
2023-01-17T15:16:20.440Z,100.00
2023-01-17T15:18:47.550Z,100.00
2023-01-17T15:21:16.446Z,100.00
2023-01-17T15:23:54.974Z,100.00
2023-01-17T15:26:23.583Z,100.00
2023-01-17T15:28:50.260Z,100.00
2023-01-17T15:31:16.724Z,100.00
2023-01-17T15:33:45.223Z,100.00
2023-01-17T15:36:14.715Z,100.00
2023-01-17T15:38:47.869Z,100.00
2023-01-17T15:41:15.811Z,100.00
2023-01-17T15:43:44.295Z,100.00
2023-01-17T15:46:29.299Z,100.00
2023-01-17T15:49:07.780Z,100.00
2023-01-17T15:51:37.218Z,100.00
2023-01-17T15:54:22.601Z,100.00
2023-01-17T15:56:49.197Z,100.00
2023-01-17T15:59:29.447Z,100.00
2023-01-17T16:01:56.806Z,100.00
2023-01-17T16:04:26.914Z,100.00
2023-01-17T16:06:53.398Z,100.00
2023-01-17T16:09:23.967Z,100.00
2023-01-17T16:11:50.610Z,100.00
2023-01-17T16:14:17.732Z,100.00
2023-01-17T16:16:51.461Z,100.00
2023-01-17T16:19:18.009Z,100.00
2023-01-17T16:21:46.747Z,100.00
2023-01-17T16:24:13.480Z,100.00
2023-01-17T16:26:39.980Z,100.00
2023-01-17T16:29:08.333Z,100.00
2023-01-17T16:31:35.412Z,100.00
2023-01-17T16:34:01.962Z,100.00
2023-01-17T16:36:30.200Z,100.00
2023-01-17T16:38:57.366Z,100.00
2023-01-17T16:41:23.912Z,100.00
2023-01-17T16:44:00.179Z,100.00
2023-01-17T16:46:27.348Z,100.00
2023-01-17T16:48:53.977Z,100.00
2023-01-17T16:51:20.658Z,100.00
2023-01-17T16:53:47.196Z,100.00
2023-01-17T16:56:15.439Z,100.00
2023-01-17T16:58:42.073Z,100.00
2023-01-17T17:01:11.692Z,100.00
2023-01-17T17:03:38.268Z,100.00
2023-01-17T17:06:04.783Z,100.00
2023-01-17T17:08:33.112Z,100.00
2023-01-17T17:11:17.486Z,100.00
2023-01-17T17:13:47.656Z,100.00
2023-01-17T17:16:15.382Z,100.00
2023-01-17T17:18:42.338Z,100.00
2023-01-17T17:21:09.013Z,100.00
2023-01-17T17:23:35.684Z,100.00
2023-01-17T17:26:02.333Z,100.00
2023-01-17T17:28:28.845Z,100.00
2023-01-17T17:31:04.556Z,100.00
2023-01-17T17:33:31.150Z,100.00
2023-01-17T17:36:01.426Z,100.00
2023-01-17T17:38:27.859Z,100.00
2023-01-17T17:40:54.335Z,100.00
2023-01-17T17:43:20.791Z,100.00
2023-01-17T17:45:48.801Z,100.00
2023-01-17T17:48:15.268Z,100.00
2023-01-17T17:50:41.711Z,100.00
2023-01-17T17:53:08.550Z,100.00
2023-01-17T17:55:36.420Z,100.00
2023-01-17T17:58:02.945Z,100.00
2023-01-17T18:00:29.387Z,100.00
2023-01-17T18:02:55.864Z,100.00
2023-01-17T18:05:22.312Z,100.00
2023-01-17T18:07:50.938Z,100.00
2023-01-17T18:10:17.693Z,100.00
2023-01-17T18:12:44.185Z,100.00
2023-01-17T18:15:10.690Z,100.00
2023-01-17T18:17:37.161Z,100.00
2023-01-17T18:20:05.519Z,100.00
2023-01-17T18:22:34.019Z,100.00
2023-01-17T18:25:00.471Z,100.00
2023-01-17T18:27:27.007Z,100.00
2023-01-17T18:29:53.499Z,100.00
2023-01-17T18:32:20.494Z,100.00
2023-01-17T18:34:47.580Z,100.00
2023-01-17T18:37:14.026Z,100.00
2023-01-17T18:39:40.535Z,100.00
2023-01-17T18:42:07.034Z,100.00
2023-01-17T18:44:33.547Z,100.00
2023-01-17T18:47:04.428Z,100.00
2023-01-17T18:49:32.645Z,100.00
2023-01-17T18:51:59.690Z,100.00
2023-01-17T18:54:27.900Z,100.00
2023-01-17T18:56:54.844Z,100.00
2023-01-17T18:59:23.385Z,100.00
2023-01-17T19:01:49.914Z,100.00
2023-01-17T19:04:17.415Z,100.00
2023-01-17T19:06:44.977Z,100.00
2023-01-17T19:09:12.426Z,100.00
2023-01-17T19:11:38.929Z,100.00
2023-01-17T19:14:05.918Z,100.00
2023-01-17T19:16:34.825Z,100.00
2023-01-17T19:19:02.557Z,100.00
2023-01-17T19:21:29.515Z,100.00
2023-01-17T19:23:56.811Z,100.00
2023-01-17T19:26:25.131Z,100.00
2023-01-17T19:28:52.077Z,100.00
2023-01-17T19:31:23.116Z,100.00
2023-01-17T19:33:50.902Z,100.00
2023-01-17T19:36:19.494Z,100.00
2023-01-17T19:38:58.760Z,100.00
2023-01-17T19:41:30.746Z,100.00
2023-01-17T19:43:58.300Z,100.00
2023-01-17T19:46:27.315Z,100.00
2023-01-17T19:48:54.700Z,100.00
2023-01-17T19:51:21.714Z,100.00
2023-01-17T19:53:48.203Z,100.00
2023-01-17T19:56:18.779Z,100.00
2023-01-17T19:58:46.371Z,100.00
2023-01-17T20:01:17.202Z,100.00
2023-01-17T20:03:47.322Z,100.00
2023-01-17T20:06:14.928Z,100.00
2023-01-17T20:08:41.685Z,100.00
2023-01-17T20:11:09.928Z,100.00
2023-01-17T20:13:36.791Z,100.00
2023-01-17T20:16:04.215Z,100.00
2023-01-17T20:18:31.999Z,100.00
2023-01-17T20:21:08.790Z,100.00
2023-01-17T20:23:40.292Z,100.00
2023-01-17T20:26:06.810Z,100.00
2023-01-17T20:28:33.898Z,100.00
2023-01-17T20:31:13.138Z,100.00
2023-01-17T20:33:43.242Z,100.00
2023-01-17T20:36:11.559Z,100.00
2023-01-17T20:38:44.839Z,100.00
2023-01-17T20:41:11.372Z,100.00
2023-01-17T20:43:37.881Z,100.00
2023-01-17T20:46:04.912Z,100.00
2023-01-17T20:48:31.423Z,100.00
2023-01-17T20:51:05.851Z,100.00
2023-01-17T20:53:33.357Z,100.00
2023-01-17T20:55:59.829Z,100.00
2023-01-17T20:58:26.481Z,100.00
2023-01-17T21:00:56.215Z,100.00
2023-01-17T21:03:23.980Z,100.00
2023-01-17T21:05:58.427Z,100.00
2023-01-17T21:08:25.244Z,100.00
2023-01-17T21:10:51.762Z,100.00
2023-01-17T21:13:18.492Z,100.00
2023-01-17T21:15:47.257Z,100.00
2023-01-17T21:18:14.389Z,100.00
2023-01-17T21:20:41.040Z,100.00
2023-01-17T21:23:08.914Z,100.00
2023-01-17T21:25:38.536Z,100.00
2023-01-17T21:28:08.087Z,100.00
2023-01-17T21:30:34.593Z,100.00
2023-01-17T21:33:01.125Z,100.00
2023-01-17T21:35:27.648Z,100.00
2023-01-17T21:37:54.198Z,100.00
2023-01-17T21:40:20.737Z,100.00
2023-01-17T21:42:47.216Z,100.00
2023-01-17T21:45:13.708Z,100.00
2023-01-17T21:47:44.572Z,100.00
2023-01-17T21:50:12.966Z,100.00
2023-01-17T21:52:41.911Z,100.00
2023-01-17T21:55:27.102Z,100.00
2023-01-17T21:58:12.072Z,100.00
2023-01-17T22:00:41.912Z,100.00
2023-01-17T22:03:08.459Z,100.00
2023-01-17T22:05:35.205Z,100.00
2023-01-17T22:08:15.193Z,100.00
2023-01-17T22:10:45.051Z,100.00
2023-01-17T22:13:15.927Z,100.00
2023-01-17T22:15:42.825Z,100.00
2023-01-17T22:18:09.758Z,100.00
2023-01-17T22:20:40.658Z,100.00
2023-01-17T22:23:10.455Z,100.00
2023-01-17T22:25:36.991Z,100.00
2023-01-17T22:28:04.093Z,100.00
2023-01-17T22:30:30.512Z,100.00
2023-01-17T22:32:58.163Z,100.00
2023-01-17T22:35:24.952Z,100.00
2023-01-17T22:37:54.556Z,100.00
2023-01-17T22:40:21.117Z,100.00
2023-01-17T22:42:47.572Z,100.00
2023-01-17T22:45:14.182Z,100.00
2023-01-17T22:47:40.612Z,100.00
2023-01-17T22:50:07.479Z,100.00
2023-01-17T22:52:33.945Z,100.00
2023-01-17T22:55:00.379Z,100.00
2023-01-17T22:57:26.871Z,100.00
2023-01-17T22:59:53.366Z,100.00
2023-01-17T23:02:19.989Z,100.00
2023-01-17T23:04:47.634Z,100.00
2023-01-17T23:07:14.067Z,100.00
2023-01-17T23:09:40.561Z,100.00
2023-01-17T23:12:08.922Z,100.00
2023-01-17T23:14:54.698Z,100.00
2023-01-17T23:17:40.516Z,100.00
2023-01-17T23:20:08.778Z,100.00
2023-01-17T23:22:35.976Z,100.00
2023-01-17T23:25:12.772Z,100.00
2023-01-17T23:28:04.786Z,100.00
2023-01-17T23:30:35.624Z,100.00
2023-01-17T23:33:03.352Z,100.00
2023-01-17T23:35:31.411Z,100.00
2023-01-17T23:38:17.022Z,100.00
2023-01-17T23:41:04.102Z,100.00
2023-01-17T23:43:30.936Z,100.00
2023-01-17T23:45:57.426Z,100.00
2023-01-17T23:48:25.730Z,100.00
2023-01-17T23:50:52.204Z,100.00
2023-01-17T23:53:23.357Z,100.00
2023-01-17T23:55:51.664Z,100.00
2023-01-17T23:58:19.150Z,100.00
