createdAt,value
2019-01-12T00:01:09.594Z,6.90
2019-01-12T00:03:40.283Z,6.80
2019-01-12T00:06:10.990Z,6.90
2019-01-12T00:08:41.678Z,6.90
2019-01-12T00:11:12.318Z,6.90
2019-01-12T00:13:42.980Z,6.90
2019-01-12T00:16:13.906Z,6.90
2019-01-12T00:18:44.627Z,6.90
2019-01-12T00:21:15.356Z,6.90
2019-01-12T00:23:46.183Z,6.90
2019-01-12T00:26:16.957Z,6.90
2019-01-12T00:28:47.714Z,6.90
2019-01-12T00:31:18.414Z,6.90
2019-01-12T00:33:50.226Z,6.90
2019-01-12T00:36:20.941Z,6.80
2019-01-12T00:38:51.794Z,6.80
2019-01-12T00:41:22.468Z,6.90
2019-01-12T00:43:53.233Z,6.80
2019-01-12T00:46:24.021Z,6.80
2019-01-12T00:48:54.710Z,6.80
2019-01-12T00:51:25.458Z,6.90
2019-01-12T00:53:56.146Z,6.80
2019-01-12T00:56:26.894Z,6.90
2019-01-12T00:58:58.053Z,6.90
2019-01-12T01:01:28.838Z,6.90
2019-01-12T01:03:59.585Z,6.80
2019-01-12T01:06:30.229Z,6.90
2019-01-12T01:09:00.891Z,6.80
2019-01-12T01:11:31.594Z,6.80
2019-01-12T01:14:02.314Z,6.80
2019-01-12T01:16:33.995Z,6.80
2019-01-12T01:19:04.782Z,6.90
2019-01-12T01:21:35.519Z,6.80
2019-01-12T01:24:06.236Z,6.80
2019-01-12T01:26:37.033Z,6.80
2019-01-12T01:29:07.785Z,6.80
2019-01-12T01:31:38.556Z,6.80
2019-01-12T01:34:09.305Z,6.80
2019-01-12T01:36:41.705Z,6.80
2019-01-12T01:39:12.397Z,6.80
2019-01-12T01:41:43.137Z,6.80
2019-01-12T01:44:13.830Z,6.70
2019-01-12T01:46:44.580Z,6.70
2019-01-12T01:49:15.368Z,6.70
2019-01-12T01:51:47.675Z,6.70
2019-01-12T02:10:02.195Z,6.70
2019-01-12T02:12:32.961Z,6.60
2019-01-12T02:15:03.618Z,6.60
2019-01-12T02:17:35.571Z,6.60
2019-01-12T02:20:06.503Z,6.60
2019-01-12T02:22:37.304Z,6.70
2019-01-12T02:25:08.065Z,6.70
2019-01-12T02:27:38.809Z,6.70
2019-01-12T02:30:14.198Z,6.70
2019-01-12T02:32:45.126Z,6.70
2019-01-12T02:35:16.093Z,6.80
2019-01-12T02:37:47.598Z,6.80
2019-01-12T02:40:18.291Z,6.90
2019-01-12T02:42:48.953Z,6.90
2019-01-12T02:45:19.572Z,6.90
2019-01-12T02:47:50.290Z,6.90
2019-01-12T02:50:20.978Z,6.90
2019-01-12T02:52:51.672Z,6.90
2019-01-12T02:55:22.412Z,6.90
2019-01-12T02:57:53.104Z,6.90
2019-01-12T03:00:23.826Z,6.90
2019-01-12T03:02:54.996Z,6.80
2019-01-12T03:05:25.636Z,6.90
2019-01-12T03:07:56.528Z,6.80
2019-01-12T03:10:27.204Z,6.80
2019-01-12T03:12:57.903Z,6.80
2019-01-12T03:15:28.536Z,6.80
2019-01-12T03:17:59.196Z,6.80
2019-01-12T03:20:29.932Z,6.80
2019-01-12T03:23:00.679Z,6.80
2019-01-12T03:25:31.331Z,6.90
2019-01-12T03:28:01.978Z,6.90
2019-01-12T03:30:32.718Z,6.90
2019-01-12T03:33:03.496Z,7.00
2019-01-12T03:35:34.147Z,7.00
2019-01-12T03:38:04.872Z,6.90
2019-01-12T03:40:35.505Z,6.90
2019-01-12T03:43:06.312Z,6.90
2019-01-12T03:45:37.099Z,7.00
2019-01-12T03:48:07.845Z,7.10
2019-01-12T03:50:38.538Z,7.00
2019-01-12T03:53:09.322Z,7.00
2019-01-12T03:55:40.019Z,7.00
2019-01-12T03:58:10.714Z,7.00
2019-01-12T04:00:41.381Z,7.00
2019-01-12T04:03:12.130Z,7.10
2019-01-12T04:05:42.866Z,7.00
2019-01-12T04:08:13.617Z,7.00
2019-01-12T04:10:44.249Z,7.10
2019-01-12T04:13:14.994Z,7.10
2019-01-12T04:15:45.801Z,7.10
2019-01-12T04:18:16.580Z,7.10
2019-01-12T04:20:47.258Z,7.10
2019-01-12T04:23:17.995Z,7.10
2019-01-12T04:25:48.710Z,7.00
2019-01-12T04:28:19.440Z,7.00
2019-01-12T04:30:51.168Z,7.00
2019-01-12T04:33:22.043Z,7.00
2019-01-12T04:35:53.057Z,7.00
2019-01-12T04:38:23.723Z,7.00
2019-01-12T04:40:54.439Z,7.00
2019-01-12T04:43:25.211Z,6.90
2019-01-12T04:45:55.872Z,7.00
2019-01-12T04:48:26.601Z,7.00
2019-01-12T04:50:57.236Z,7.00
2019-01-12T04:53:27.950Z,6.90
2019-01-12T04:55:58.696Z,6.90
2019-01-12T04:58:29.456Z,6.90
2019-01-12T05:01:00.095Z,6.90
2019-01-12T05:03:30.747Z,6.90
2019-01-12T05:06:01.387Z,6.90
2019-01-12T05:08:32.122Z,6.90
2019-01-12T05:11:02.818Z,6.90
2019-01-12T05:13:34.043Z,6.90
2019-01-12T05:16:04.790Z,6.90
2019-01-12T05:18:35.557Z,6.90
2019-01-12T05:21:07.054Z,6.90
2019-01-12T05:23:37.865Z,6.90
2019-01-12T05:26:08.634Z,6.90
2019-01-12T05:28:39.391Z,7.00
2019-01-12T05:31:10.191Z,6.90
2019-01-12T05:33:40.991Z,7.00
2019-01-12T05:36:12.287Z,6.90
2019-01-12T05:38:43.097Z,6.90
2019-01-12T05:41:13.910Z,6.90
2019-01-12T05:43:44.631Z,6.90
2019-01-12T05:46:15.533Z,6.90
2019-01-12T05:48:46.478Z,6.90
2019-01-12T05:51:17.234Z,7.00
2019-01-12T05:53:48.134Z,7.00
2019-01-12T05:56:18.807Z,7.10
2019-01-12T05:58:49.597Z,7.00
2019-01-12T06:01:20.359Z,7.00
2019-01-12T06:03:52.353Z,7.00
2019-01-12T06:06:23.106Z,7.00
2019-01-12T06:08:53.870Z,7.00
2019-01-12T06:11:24.535Z,7.00
2019-01-12T06:13:55.357Z,6.90
2019-01-12T06:16:27.688Z,6.90
2019-01-12T06:18:58.468Z,7.00
2019-01-12T06:21:29.290Z,7.00
2019-01-12T06:24:00.053Z,7.00
2019-01-12T06:26:30.842Z,7.00
2019-01-12T06:29:01.732Z,7.10
2019-01-12T06:31:32.475Z,7.00
2019-01-12T06:34:03.290Z,7.10
2019-01-12T06:36:34.095Z,7.00
2019-01-12T06:39:08.599Z,7.00
2019-01-12T06:41:39.350Z,7.00
2019-01-12T06:44:10.131Z,7.10
2019-01-12T06:46:40.781Z,7.10
2019-01-12T06:49:11.508Z,7.10
2019-01-12T06:51:43.067Z,7.10
2019-01-12T06:54:13.732Z,7.10
2019-01-12T06:56:45.334Z,7.10
2019-01-12T06:59:16.146Z,7.10
2019-01-12T07:01:46.952Z,7.10
2019-01-12T07:04:17.694Z,7.00
2019-01-12T07:06:48.511Z,7.00
2019-01-12T07:09:19.364Z,7.00
2019-01-12T07:11:50.177Z,7.00
2019-01-12T07:14:21.013Z,7.10
2019-01-12T07:16:51.742Z,7.10
2019-01-12T07:19:22.516Z,7.10
2019-01-12T07:21:53.270Z,7.20
2019-01-12T07:24:23.929Z,7.20
2019-01-12T07:26:54.683Z,7.20
2019-01-12T07:29:25.500Z,7.20
2019-01-12T07:31:56.252Z,7.20
2019-01-12T07:34:27.021Z,7.30
2019-01-12T07:36:57.739Z,7.30
2019-01-12T07:39:28.496Z,7.30
2019-01-12T07:41:59.596Z,7.30
2019-01-12T07:44:30.464Z,7.30
2019-01-12T07:47:01.118Z,7.30
2019-01-12T07:49:31.897Z,7.30
2019-01-12T07:52:04.270Z,7.30
2019-01-12T07:54:35.018Z,7.40
2019-01-12T07:57:05.856Z,7.40
2019-01-12T07:59:36.590Z,7.30
2019-01-12T08:02:07.374Z,7.30
2019-01-12T08:04:49.558Z,7.40
2019-01-12T08:07:20.311Z,7.40
2019-01-12T08:09:50.982Z,7.40
2019-01-12T08:12:21.962Z,7.50
2019-01-12T08:14:52.761Z,7.50
2019-01-12T08:17:23.438Z,7.50
2019-01-12T08:19:54.186Z,7.50
2019-01-12T08:22:24.930Z,7.60
2019-01-12T08:24:55.691Z,7.50
2019-01-12T08:27:26.584Z,7.60
2019-01-12T08:29:57.254Z,7.50
2019-01-12T08:32:28.065Z,7.50
2019-01-12T08:34:59.012Z,7.50
2019-01-12T08:37:31.468Z,7.60
2019-01-12T08:40:02.238Z,7.50
2019-01-12T08:42:34.879Z,7.50
2019-01-12T08:45:07.229Z,7.50
2019-01-12T08:47:38.018Z,7.50
2019-01-12T08:50:14.630Z,7.50
2019-01-12T08:52:45.595Z,7.50
2019-01-12T08:55:16.460Z,7.40
2019-01-12T08:57:47.314Z,7.50
2019-01-12T09:00:20.039Z,7.50
2019-01-12T09:02:51.087Z,7.50
2019-01-12T09:05:21.807Z,7.60
2019-01-12T09:07:52.592Z,7.60
2019-01-12T09:10:24.522Z,7.60
2019-01-12T09:12:55.162Z,7.60
2019-01-12T09:15:25.932Z,7.50
2019-01-12T09:17:56.792Z,7.50
2019-01-12T09:20:27.569Z,7.40
2019-01-12T09:22:58.268Z,7.30
2019-01-12T09:25:29.118Z,7.30
2019-01-12T09:27:59.809Z,7.20
2019-01-12T09:30:30.471Z,7.20
2019-01-12T09:33:01.218Z,7.20
2019-01-12T09:35:31.993Z,7.20
2019-01-12T09:38:02.794Z,7.20
2019-01-12T09:40:33.599Z,7.10
2019-01-12T09:43:04.373Z,7.20
2019-01-12T09:45:35.211Z,7.20
2019-01-12T09:48:06.267Z,7.30
2019-01-12T09:50:37.079Z,7.20
2019-01-12T09:53:07.839Z,7.20
2019-01-12T09:55:40.141Z,7.20
2019-01-12T09:58:10.923Z,7.20
2019-01-12T10:00:41.734Z,7.20
2019-01-12T10:03:12.621Z,7.20
2019-01-12T10:05:43.271Z,7.30
2019-01-12T10:08:14.036Z,7.30
2019-01-12T10:10:44.807Z,7.40
2019-01-12T10:13:15.602Z,7.40
2019-01-12T10:15:46.416Z,7.40
2019-01-12T10:18:17.132Z,7.50
2019-01-12T10:20:49.419Z,7.50
2019-01-12T10:23:20.193Z,7.50
2019-01-12T10:25:51.009Z,7.50
2019-01-12T10:28:22.162Z,7.50
2019-01-12T10:30:52.922Z,7.50
2019-01-12T10:33:23.808Z,7.50
2019-01-12T10:35:54.556Z,7.60
2019-01-12T10:38:25.323Z,7.60
2019-01-12T10:40:56.156Z,7.60
2019-01-12T10:43:26.938Z,7.60
2019-01-12T10:45:59.882Z,7.70
2019-01-12T10:48:30.807Z,7.70
2019-01-12T10:51:01.582Z,7.70
2019-01-12T10:53:32.374Z,7.70
2019-01-12T10:56:03.145Z,7.70
2019-01-12T10:58:33.891Z,7.80
2019-01-12T11:01:05.119Z,7.70
2019-01-12T11:03:35.869Z,7.70
2019-01-12T11:06:06.652Z,7.80
2019-01-12T11:08:37.919Z,7.80
2019-01-12T11:11:08.645Z,7.80
2019-01-12T11:13:39.371Z,7.80
2019-01-12T11:16:10.180Z,7.80
2019-01-12T11:18:43.537Z,7.80
2019-01-12T11:21:15.936Z,7.80
2019-01-12T11:23:46.753Z,7.80
2019-01-12T11:26:17.580Z,7.80
2019-01-12T11:28:48.521Z,7.80
2019-01-12T11:31:19.901Z,7.90
2019-01-12T11:33:50.813Z,7.90
2019-01-12T11:36:21.581Z,8.00
2019-01-12T11:38:52.255Z,8.00
2019-01-12T11:41:22.990Z,8.10
2019-01-12T11:43:53.728Z,8.00
2019-01-12T11:46:24.346Z,8.10
2019-01-12T11:48:55.113Z,8.10
2019-01-12T11:51:29.123Z,8.10
2019-01-12T11:53:59.872Z,8.20
2019-01-12T11:56:32.339Z,8.20
2019-01-12T11:59:03.575Z,8.20
2019-01-12T12:01:34.370Z,8.20
2019-01-12T12:04:06.150Z,8.30
2019-01-12T12:06:36.950Z,8.30
2019-01-12T12:09:08.979Z,8.30
2019-01-12T12:11:39.728Z,8.30
2019-01-12T12:14:10.575Z,8.40
2019-01-12T12:16:41.463Z,8.40
2019-01-12T12:19:12.715Z,8.40
2019-01-12T12:21:45.221Z,8.50
2019-01-12T12:24:16.023Z,8.50
2019-01-12T12:26:46.883Z,8.50
2019-01-12T12:29:17.671Z,8.60
2019-01-12T12:31:48.466Z,8.60
2019-01-12T12:34:19.164Z,8.60
2019-01-12T12:36:50.095Z,8.60
2019-01-12T12:39:21.078Z,8.60
2019-01-12T12:41:52.954Z,8.60
2019-01-12T12:44:23.683Z,8.50
2019-01-12T12:46:54.542Z,8.60
2019-01-12T12:49:25.425Z,8.60
2019-01-12T12:51:56.377Z,8.60
2019-01-12T12:54:27.266Z,8.60
2019-01-12T12:56:58.134Z,8.60
2019-01-12T12:59:29.033Z,8.60
2019-01-12T13:01:59.983Z,8.60
2019-01-12T13:04:31.416Z,8.60
2019-01-12T13:07:02.423Z,8.60
2019-01-12T13:09:33.339Z,8.60
2019-01-12T13:12:04.415Z,8.60
2019-01-12T13:14:35.242Z,8.60
2019-01-12T13:17:06.111Z,8.60
2019-01-12T13:19:36.853Z,8.50
2019-01-12T13:22:08.776Z,8.50
2019-01-12T13:24:39.789Z,8.60
2019-01-12T13:27:10.525Z,8.50
2019-01-12T13:29:41.386Z,8.50
2019-01-12T13:32:12.159Z,8.60
2019-01-12T13:34:42.843Z,8.60
2019-01-12T13:37:13.713Z,8.60
2019-01-12T13:39:44.552Z,8.70
2019-01-12T13:42:15.298Z,8.70
2019-01-12T13:44:47.882Z,8.70
2019-01-12T13:47:20.992Z,8.70
2019-01-12T13:49:51.184Z,8.80
2019-01-12T13:52:21.964Z,8.80
2019-01-12T13:54:53.065Z,8.80
2019-01-12T13:57:23.878Z,8.80
2019-01-12T13:59:54.590Z,8.80
2019-01-12T14:02:25.367Z,8.80
2019-01-12T14:04:56.073Z,8.90
2019-01-12T14:07:27.022Z,8.80
2019-01-12T14:09:58.804Z,8.90
2019-01-12T14:12:30.183Z,8.90
2019-01-12T14:15:01.111Z,9.00
2019-01-12T14:17:34.530Z,9.00
2019-01-12T14:20:08.021Z,8.90
2019-01-12T14:22:38.837Z,8.90
2019-01-12T14:25:10.607Z,9.00
2019-01-12T14:27:41.378Z,9.00
2019-01-12T14:30:15.670Z,9.00
2019-01-12T14:32:46.962Z,9.00
2019-01-12T14:35:17.841Z,9.00
2019-01-12T14:37:49.175Z,8.90
2019-01-12T14:40:19.982Z,8.90
2019-01-12T14:42:50.849Z,8.90
2019-01-12T14:45:30.674Z,8.90
2019-01-12T14:48:01.530Z,8.90
2019-01-12T14:50:32.418Z,8.80
2019-01-12T14:53:04.138Z,8.90
2019-01-12T14:55:34.960Z,8.90
2019-01-12T14:58:06.608Z,8.80
2019-01-12T15:00:37.369Z,8.80
2019-01-12T15:03:09.786Z,8.80
2019-01-12T15:05:42.079Z,8.70
2019-01-12T15:08:12.989Z,8.60
2019-01-12T15:10:43.741Z,8.60
2019-01-12T15:13:15.498Z,8.60
2019-01-12T15:15:46.395Z,8.60
2019-01-12T15:18:17.284Z,8.60
2019-01-12T15:20:48.110Z,8.60
2019-01-12T15:23:18.966Z,8.50
2019-01-12T15:25:49.671Z,8.50
2019-01-12T15:28:20.482Z,8.50
2019-01-12T15:30:51.148Z,8.50
2019-01-12T15:33:21.967Z,8.50
2019-01-12T15:35:52.702Z,8.50
2019-01-12T15:38:23.509Z,8.50
2019-01-12T15:40:54.276Z,8.40
2019-01-12T15:43:25.082Z,8.40
2019-01-12T15:45:55.903Z,8.40
2019-01-12T15:48:26.642Z,8.40
2019-01-12T15:50:58.210Z,8.40
2019-01-12T15:53:28.955Z,8.30
2019-01-12T15:55:59.813Z,8.30
2019-01-12T15:58:30.627Z,8.30
2019-01-12T16:01:01.422Z,8.30
2019-01-12T16:03:32.154Z,8.30
2019-01-12T16:06:02.942Z,8.30
2019-01-12T16:08:35.144Z,8.30
2019-01-12T16:11:06.079Z,8.40
2019-01-12T16:13:38.522Z,8.30
2019-01-12T16:16:09.285Z,8.20
2019-01-12T16:18:40.043Z,8.20
2019-01-12T16:21:10.814Z,8.10
2019-01-12T16:23:42.367Z,8.00
2019-01-12T16:26:18.939Z,7.80
2019-01-12T16:28:49.922Z,7.80
2019-01-12T16:31:21.535Z,7.80
2019-01-12T16:33:52.472Z,7.90
2019-01-12T16:36:24.113Z,7.90
2019-01-12T16:38:54.971Z,7.90
2019-01-12T16:41:32.305Z,7.80
2019-01-12T16:44:00.158Z,7.80
2019-01-12T16:46:31.479Z,7.80
2019-01-12T16:49:03.552Z,7.90
2019-01-12T16:51:34.675Z,7.90
2019-01-12T16:54:07.417Z,8.00
2019-01-12T16:56:39.825Z,8.10
2019-01-12T16:59:10.600Z,8.10
2019-01-12T17:01:42.911Z,8.20
2019-01-12T17:04:13.600Z,8.10
2019-01-12T17:06:46.102Z,8.10
2019-01-12T17:09:16.862Z,8.20
2019-01-12T17:11:47.707Z,8.20
2019-01-12T17:14:18.481Z,8.10
2019-01-12T17:16:49.325Z,8.20
2019-01-12T17:19:20.144Z,8.20
2019-01-12T17:21:51.117Z,8.20
2019-01-12T17:24:22.047Z,8.20
2019-01-12T17:26:52.982Z,8.10
2019-01-12T17:29:23.864Z,8.10
2019-01-12T17:31:54.650Z,8.20
2019-01-12T17:34:25.470Z,8.10
2019-01-12T17:36:58.904Z,8.10
2019-01-12T17:39:29.558Z,8.10
2019-01-12T17:42:00.411Z,8.10
2019-01-12T17:44:31.422Z,8.10
2019-01-12T17:47:05.311Z,8.20
2019-01-12T17:49:36.189Z,8.20
2019-01-12T17:52:09.660Z,8.20
2019-01-12T17:54:40.457Z,8.20
2019-01-12T17:57:11.881Z,8.20
2019-01-12T17:59:42.684Z,8.20
2019-01-12T18:02:13.425Z,8.20
2019-01-12T18:04:44.327Z,8.20
2019-01-12T18:07:15.121Z,8.20
2019-01-12T18:09:46.038Z,8.30
2019-01-12T18:12:16.889Z,8.30
2019-01-12T18:14:47.862Z,8.30
2019-01-12T18:17:18.775Z,8.30
2019-01-12T18:19:49.668Z,8.30
2019-01-12T18:22:20.550Z,8.30
2019-01-12T18:24:51.483Z,8.40
2019-01-12T18:27:22.321Z,8.30
2019-01-12T18:29:53.105Z,8.30
2019-01-12T18:32:23.875Z,8.30
2019-01-12T18:34:54.722Z,8.20
2019-01-12T18:37:26.550Z,8.10
2019-01-12T18:39:59.028Z,8.10
2019-01-12T18:42:49.453Z,8.10
2019-01-12T18:45:26.876Z,8.10
2019-01-12T18:48:00.641Z,8.10
2019-01-12T18:50:34.696Z,8.10
2019-01-12T18:53:06.551Z,8.20
2019-01-12T18:55:49.779Z,8.10
2019-01-12T18:58:24.113Z,8.10
2019-01-12T19:00:58.280Z,8.10
2019-01-12T19:03:30.780Z,8.10
2019-01-12T19:06:04.547Z,8.20
2019-01-12T19:08:40.556Z,8.20
2019-01-12T19:11:16.800Z,8.10
2019-01-12T19:13:51.783Z,8.10
2019-01-12T19:16:23.185Z,8.20
2019-01-12T19:18:54.245Z,8.20
2019-01-12T19:21:25.182Z,8.20
2019-01-12T19:23:55.969Z,8.20
2019-01-12T19:26:26.849Z,8.20
2019-01-12T19:28:57.811Z,8.20
2019-01-12T19:31:28.751Z,8.20
2019-01-12T19:33:59.863Z,8.20
2019-01-12T19:36:30.807Z,8.20
2019-01-12T19:39:02.919Z,8.20
2019-01-12T19:41:38.257Z,8.30
2019-01-12T19:44:10.489Z,8.20
2019-01-12T19:46:42.780Z,8.20
2019-01-12T19:49:14.752Z,8.20
2019-01-12T19:51:47.884Z,8.20
2019-01-12T19:54:21.592Z,8.20
2019-01-12T19:56:52.604Z,8.20
2019-01-12T19:59:24.350Z,8.20
2019-01-12T20:01:57.544Z,8.20
2019-01-12T20:04:31.185Z,8.10
2019-01-12T20:07:03.050Z,8.20
2019-01-12T20:09:35.426Z,8.10
2019-01-12T20:12:06.415Z,8.10
2019-01-12T20:14:37.355Z,8.10
2019-01-12T20:17:09.672Z,8.10
2019-01-12T20:19:41.951Z,8.10
2019-01-12T20:22:12.939Z,8.10
2019-01-12T20:24:43.918Z,8.20
2019-01-12T20:27:37.201Z,8.10
2019-01-12T20:30:20.031Z,8.20
2019-01-12T20:33:17.612Z,8.10
2019-01-12T20:36:30.062Z,8.20
2019-01-12T20:39:18.574Z,8.20
2019-01-12T20:42:22.150Z,8.30
2019-01-12T20:45:49.203Z,8.30
2019-01-12T20:48:51.134Z,8.30
2019-01-12T20:52:11.388Z,8.20
2019-01-12T20:55:18.862Z,8.20
2019-01-12T20:58:26.453Z,8.20
2019-01-12T21:01:54.238Z,8.20
2019-01-12T21:05:15.442Z,8.20
2019-01-12T21:08:22.154Z,8.20
2019-01-12T21:11:33.474Z,8.20
2019-01-12T21:14:34.581Z,8.20
2019-01-12T21:17:10.490Z,8.20
2019-01-12T21:19:47.735Z,8.20
2019-01-12T21:22:14.210Z,8.20
2019-01-12T21:24:45.602Z,8.30
2019-01-12T21:27:16.581Z,8.20
2019-01-12T21:29:47.531Z,8.20
2019-01-12T21:32:18.356Z,8.20
2019-01-12T21:34:52.082Z,8.20
2019-01-12T21:37:23.138Z,8.20
2019-01-12T21:40:03.666Z,8.20
2019-01-12T21:42:34.557Z,8.20
2019-01-12T21:45:07.431Z,8.20
2019-01-12T21:47:38.563Z,8.20
2019-01-12T21:50:11.775Z,8.30
2019-01-12T21:52:42.756Z,8.30
2019-01-12T21:55:13.622Z,8.30
2019-01-12T21:57:45.468Z,8.40
2019-01-12T22:00:17.276Z,8.30
2019-01-12T22:02:48.413Z,8.40
2019-01-12T22:05:19.246Z,8.40
2019-01-12T22:07:50.064Z,8.30
2019-01-12T22:10:20.915Z,8.30
2019-01-12T22:12:51.783Z,8.30
2019-01-12T22:15:22.650Z,8.30
2019-01-12T22:17:53.457Z,8.30
2019-01-12T22:20:24.314Z,8.30
2019-01-12T22:22:55.187Z,8.30
2019-01-12T22:25:25.968Z,8.30
2019-01-12T22:27:56.801Z,8.30
2019-01-12T22:30:27.557Z,8.40
2019-01-12T22:32:58.435Z,8.40
2019-01-12T22:35:29.195Z,8.40
2019-01-12T22:37:59.897Z,8.40
2019-01-12T22:40:30.699Z,8.40
2019-01-12T22:43:01.425Z,8.40
2019-01-12T22:45:32.210Z,8.40
2019-01-12T22:48:03.027Z,8.40
2019-01-12T22:50:34.662Z,8.40
2019-01-12T22:53:05.463Z,8.40
2019-01-12T22:55:36.248Z,8.40
2019-01-12T22:58:07.843Z,8.40
2019-01-12T23:01:11.982Z,8.40
2019-01-12T23:03:47.967Z,8.40
2019-01-12T23:06:18.722Z,8.40
2019-01-12T23:08:49.578Z,8.40
2019-01-12T23:11:20.350Z,8.40
2019-01-12T23:13:51.194Z,8.40
2019-01-12T23:16:22.018Z,8.40
2019-01-12T23:18:52.947Z,8.40
2019-01-12T23:21:23.835Z,8.40
2019-01-12T23:23:54.550Z,8.40
2019-01-12T23:26:25.240Z,8.40
2019-01-12T23:29:07.648Z,8.40
2019-01-12T23:31:38.425Z,8.40
2019-01-12T23:34:09.221Z,8.40
2019-01-12T23:36:40.001Z,8.40
2019-01-12T23:39:11.774Z,8.50
2019-01-12T23:41:42.566Z,8.50
2019-01-12T23:44:15.003Z,8.50
2019-01-12T23:46:46.317Z,8.50
2019-01-12T23:49:18.679Z,8.50
2019-01-12T23:51:49.457Z,8.50
2019-01-12T23:54:20.246Z,8.50
2019-01-12T23:56:51.078Z,8.50
2019-01-12T23:59:21.845Z,8.50
