createdAt,value
2017-11-06T00:01:07.236Z,95305.11
2017-11-06T00:03:36.270Z,95303.05
2017-11-06T00:06:05.328Z,95303.87
2017-11-06T00:11:10.341Z,95307.16
2017-11-06T00:16:16.195Z,95306.14
2017-11-06T00:18:46.181Z,95305.20
2017-11-06T00:21:15.217Z,95314.90
2017-11-06T00:23:44.344Z,95319.58
2017-11-06T00:28:51.203Z,95327.06
2017-11-06T00:31:20.243Z,95333.35
2017-11-06T00:33:49.384Z,95331.28
2017-11-06T00:36:25.756Z,95331.03
2017-11-06T00:38:54.862Z,95330.63
2017-11-06T00:41:25.921Z,95334.36
2017-11-06T00:43:54.961Z,95331.61
2017-11-06T00:46:24.014Z,95335.43
2017-11-06T00:48:53.125Z,95337.69
2017-11-06T00:51:25.575Z,95341.72
2017-11-06T00:53:54.781Z,95346.56
2017-11-06T00:56:29.286Z,95343.86
2017-11-06T00:58:58.307Z,95346.72
2017-11-06T01:01:29.250Z,95351.39
2017-11-06T01:03:58.291Z,95349.48
2017-11-06T01:06:35.615Z,95350.96
2017-11-06T01:09:04.683Z,95345.54
2017-11-06T01:11:44.512Z,95348.35
2017-11-06T01:14:14.820Z,95351.58
2017-11-06T01:16:49.125Z,95346.41
2017-11-06T01:19:18.182Z,95352.53
2017-11-06T01:21:47.247Z,95353.51
2017-11-06T01:24:20.140Z,95351.98
2017-11-06T01:26:49.160Z,95356.70
2017-11-06T01:29:18.191Z,95355.39
2017-11-06T01:31:50.683Z,95358.13
2017-11-06T01:34:19.731Z,95353.13
2017-11-06T01:36:48.795Z,95360.11
2017-11-06T01:39:18.803Z,95359.78
2017-11-06T01:41:47.848Z,95358.18
2017-11-06T01:44:16.910Z,95361.99
2017-11-06T01:46:45.983Z,95363.59
2017-11-06T01:49:16.016Z,95365.79
2017-11-06T01:51:47.074Z,95365.41
2017-11-06T01:54:24.027Z,95369.61
2017-11-06T01:57:00.034Z,95372.19
2017-11-06T01:59:29.995Z,95375.41
2017-11-06T02:01:59.035Z,95378.73
2017-11-06T02:04:28.313Z,95384.39
2017-11-06T02:06:57.354Z,95383.70
2017-11-06T02:09:27.348Z,95390.69
2017-11-06T02:11:56.387Z,95388.98
2017-11-06T02:14:27.467Z,95394.07
2017-11-06T02:16:56.504Z,95391.80
2017-11-06T02:19:25.651Z,95391.10
2017-11-06T02:21:54.691Z,95388.46
2017-11-06T02:24:23.863Z,95390.88
2017-11-06T02:26:52.947Z,95392.94
2017-11-06T02:29:21.983Z,95394.29
2017-11-06T02:31:51.023Z,95390.66
2017-11-06T02:34:20.103Z,95388.38
2017-11-06T02:39:35.753Z,95395.25
2017-11-06T02:42:04.830Z,95393.20
2017-11-06T02:44:35.908Z,95406.52
2017-11-06T02:47:04.959Z,95405.06
2017-11-06T02:49:34.912Z,95407.43
2017-11-06T02:52:03.979Z,95406.67
2017-11-06T02:54:33.019Z,95401.56
2017-11-06T02:57:04.075Z,95411.19
2017-11-06T02:59:33.114Z,95412.16
2017-11-06T03:02:07.146Z,95409.09
2017-11-06T03:04:36.199Z,95403.34
2017-11-06T03:07:06.286Z,95408.09
2017-11-06T03:09:35.363Z,95413.13
2017-11-06T03:12:04.392Z,95411.34
2017-11-06T03:14:33.433Z,95409.95
2017-11-06T03:17:03.413Z,95412.66
2017-11-06T03:19:32.472Z,95406.75
2017-11-06T03:22:01.514Z,95396.17
2017-11-06T03:24:30.595Z,95396.69
2017-11-06T03:29:35.619Z,95411.09
2017-11-06T03:34:40.531Z,95415.99
2017-11-06T03:37:13.739Z,95419.98
2017-11-06T03:39:42.821Z,95426.77
2017-11-06T03:42:11.842Z,95435.84
2017-11-06T03:44:45.162Z,95438.59
2017-11-06T03:47:22.315Z,95442.70
2017-11-06T03:49:51.349Z,95442.02
2017-11-06T03:52:20.398Z,95438.69
2017-11-06T03:54:49.438Z,95442.44
2017-11-06T03:57:22.573Z,95451.64
2017-11-06T04:00:05.242Z,95450.50
2017-11-06T04:02:34.311Z,95449.18
2017-11-06T04:05:03.392Z,95454.66
2017-11-06T04:07:32.430Z,95455.04
2017-11-06T04:10:01.466Z,95457.06
2017-11-06T04:12:30.511Z,95457.77
2017-11-06T04:15:00.487Z,95454.59
2017-11-06T04:17:29.550Z,95458.89
2017-11-06T04:20:02.268Z,95452.18
2017-11-06T04:22:31.329Z,95452.66
2017-11-06T04:25:00.367Z,95460.45
2017-11-06T04:27:29.426Z,95462.70
2017-11-06T04:29:58.476Z,95473.02
2017-11-06T04:32:28.430Z,95469.15
2017-11-06T04:34:58.402Z,95466.78
2017-11-06T04:37:29.364Z,95464.20
2017-11-06T04:40:06.024Z,95472.32
2017-11-06T04:42:35.082Z,95472.80
2017-11-06T04:47:44.071Z,95482.07
2017-11-06T04:50:13.142Z,95484.22
2017-11-06T04:52:42.206Z,95487.23
2017-11-06T04:55:13.527Z,95481.36
2017-11-06T04:57:42.610Z,95481.47
2017-11-06T05:00:11.646Z,95482.28
2017-11-06T05:02:41.231Z,95480.23
2017-11-06T05:05:15.030Z,95478.69
2017-11-06T05:07:45.035Z,95475.67
2017-11-06T05:10:15.065Z,95483.47
2017-11-06T05:12:44.106Z,95492.48
2017-11-06T05:15:27.348Z,95500.33
2017-11-06T05:18:00.604Z,95505.80
2017-11-06T05:20:31.545Z,95515.96
2017-11-06T05:23:00.594Z,95508.98
2017-11-06T05:25:29.668Z,95503.55
2017-11-06T05:28:07.222Z,95508.62
2017-11-06T05:30:36.268Z,95507.55
2017-11-06T05:35:42.599Z,95515.39
2017-11-06T05:38:12.660Z,95512.17
2017-11-06T05:40:41.688Z,95510.77
2017-11-06T05:43:11.658Z,95505.93
2017-11-06T05:45:40.690Z,95513.52
2017-11-06T05:48:09.768Z,95516.11
2017-11-06T05:50:38.819Z,95514.61
2017-11-06T05:55:43.910Z,95520.51
2017-11-06T05:58:17.082Z,95524.02
2017-11-06T06:00:46.114Z,95526.54
2017-11-06T06:03:32.867Z,95534.50
2017-11-06T06:06:01.907Z,95532.48
2017-11-06T06:08:31.945Z,95531.49
2017-11-06T06:11:05.648Z,95536.90
2017-11-06T06:13:34.687Z,95542.38
2017-11-06T06:18:40.606Z,95560.47
2017-11-06T06:21:17.767Z,95568.86
2017-11-06T06:23:46.814Z,95580.91
2017-11-06T06:28:51.746Z,95582.09
2017-11-06T06:31:22.758Z,95585.85
2017-11-06T06:33:53.863Z,95590.20
2017-11-06T06:36:22.903Z,95596.71
2017-11-06T06:38:52.098Z,95593.48
2017-11-06T06:43:57.110Z,95603.59
2017-11-06T06:49:02.018Z,95609.27
2017-11-06T06:51:32.014Z,95604.52
2017-11-06T06:54:11.896Z,95597.73
2017-11-06T06:56:40.927Z,95597.20
2017-11-06T07:01:45.870Z,95601.77
2017-11-06T07:04:20.063Z,95606.98
2017-11-06T07:06:49.118Z,95618.33
2017-11-06T07:09:21.838Z,95628.77
2017-11-06T07:11:50.880Z,95629.41
2017-11-06T07:16:56.812Z,95634.88
2017-11-06T07:19:30.914Z,95638.20
2017-11-06T07:21:59.966Z,95639.25
2017-11-06T07:27:04.884Z,95646.55
2017-11-06T07:29:34.896Z,95645.70
2017-11-06T07:32:08.595Z,95643.75
2017-11-06T07:34:37.632Z,95646.73
2017-11-06T07:37:07.666Z,95650.47
2017-11-06T07:39:36.719Z,95655.06
2017-11-06T07:42:09.424Z,95652.95
2017-11-06T07:44:38.449Z,95651.83
2017-11-06T07:47:08.402Z,95651.83
2017-11-06T07:49:37.501Z,95649.14
2017-11-06T07:52:08.567Z,95657.97
2017-11-06T07:54:37.611Z,95655.97
2017-11-06T07:57:10.050Z,95655.44
2017-11-06T07:59:39.099Z,95657.31
2017-11-06T08:02:12.115Z,95650.80
2017-11-06T08:04:41.157Z,95648.44
2017-11-06T08:07:12.176Z,95653.50
2017-11-06T08:09:42.182Z,95658.34
2017-11-06T08:12:11.276Z,95666.77
2017-11-06T08:14:40.460Z,95672.91
2017-11-06T08:17:10.503Z,95675.92
2017-11-06T08:19:39.543Z,95675.61
2017-11-06T08:22:08.615Z,95678.94
2017-11-06T08:24:37.654Z,95684.32
2017-11-06T08:27:06.697Z,95691.39
2017-11-06T08:29:35.752Z,95690.59
2017-11-06T08:32:05.919Z,95688.23
2017-11-06T08:34:34.959Z,95692.75
2017-11-06T08:37:04.004Z,95690.72
2017-11-06T08:39:33.079Z,95688.12
2017-11-06T08:42:02.120Z,95685.55
2017-11-06T08:44:31.189Z,95687.32
2017-11-06T08:47:00.221Z,95689.16
2017-11-06T08:49:29.274Z,95694.59
2017-11-06T08:51:58.316Z,95693.86
2017-11-06T08:54:27.367Z,95697.72
2017-11-06T08:56:57.330Z,95693.20
2017-11-06T08:59:26.367Z,95695.48
2017-11-06T09:01:56.337Z,95695.97
2017-11-06T09:04:25.384Z,95699.98
2017-11-06T09:06:58.227Z,95702.91
2017-11-06T09:09:27.314Z,95706.06
2017-11-06T09:11:58.270Z,95711.84
2017-11-06T09:14:27.312Z,95723.13
2017-11-06T09:16:56.385Z,95733.20
2017-11-06T09:19:25.447Z,95732.97
2017-11-06T09:21:54.487Z,95735.55
2017-11-06T09:24:23.527Z,95739.14
2017-11-06T09:26:52.575Z,95744.27
2017-11-06T09:29:21.611Z,95744.95
2017-11-06T09:34:26.519Z,95743.84
2017-11-06T09:36:55.586Z,95740.16
2017-11-06T09:39:24.627Z,95745.97
2017-11-06T09:41:53.706Z,95747.37
2017-11-06T09:44:26.158Z,95751.22
2017-11-06T09:46:55.259Z,95747.10
2017-11-06T09:49:24.297Z,95749.67
2017-11-06T09:51:54.314Z,95752.86
2017-11-06T09:54:23.358Z,95751.95
2017-11-06T09:56:56.002Z,95756.03
2017-11-06T09:59:25.049Z,95756.97
2017-11-06T10:01:54.145Z,95756.30
2017-11-06T10:04:23.187Z,95758.25
2017-11-06T10:06:53.225Z,95759.48
2017-11-06T10:09:22.312Z,95761.78
2017-11-06T10:14:27.306Z,95774.56
2017-11-06T10:19:32.229Z,95782.34
2017-11-06T10:22:01.274Z,95782.33
2017-11-06T10:24:30.319Z,95781.05
2017-11-06T10:27:00.360Z,95782.33
2017-11-06T10:29:29.386Z,95780.72
2017-11-06T10:31:59.354Z,95776.56
2017-11-06T10:34:28.406Z,95771.52
2017-11-06T10:36:57.474Z,95773.44
2017-11-06T10:39:26.532Z,95769.88
2017-11-06T10:41:55.567Z,95768.27
2017-11-06T10:44:24.626Z,95765.25
2017-11-06T10:49:29.615Z,95759.16
2017-11-06T10:52:01.678Z,95756.58
2017-11-06T10:54:30.722Z,95756.58
2017-11-06T10:56:59.818Z,95760.70
2017-11-06T10:59:28.867Z,95760.51
2017-11-06T11:01:57.921Z,95764.03
2017-11-06T11:04:26.956Z,95762.80
2017-11-06T11:06:56.005Z,95766.46
2017-11-06T11:09:25.070Z,95765.03
2017-11-06T11:11:54.111Z,95769.45
2017-11-06T11:14:23.159Z,95761.33
2017-11-06T11:16:53.202Z,95756.56
2017-11-06T11:19:22.253Z,95756.95
2017-11-06T11:21:51.301Z,95757.92
2017-11-06T11:24:20.364Z,95751.42
2017-11-06T11:26:49.405Z,95753.88
2017-11-06T11:29:18.483Z,95752.55
2017-11-06T11:31:48.476Z,95746.86
2017-11-06T11:34:19.523Z,95746.48
2017-11-06T11:36:48.537Z,95736.26
2017-11-06T11:39:17.576Z,95735.42
2017-11-06T11:44:22.551Z,95731.31
2017-11-06T11:46:51.619Z,95725.45
2017-11-06T11:49:20.691Z,95729.01
2017-11-06T11:51:50.021Z,95733.97
2017-11-06T11:57:00.579Z,95737.77
2017-11-06T11:59:32.747Z,95745.69
2017-11-06T12:02:01.760Z,95756.31
2017-11-06T12:04:30.823Z,95750.22
2017-11-06T12:09:40.812Z,95748.44
2017-11-06T12:14:54.515Z,95750.70
2017-11-06T12:17:26.570Z,95750.06
2017-11-06T12:22:31.533Z,95737.23
2017-11-06T12:27:36.638Z,95740.52
2017-11-06T12:30:07.670Z,95748.94
2017-11-06T12:32:36.730Z,95751.89
2017-11-06T12:35:05.786Z,95750.61
2017-11-06T12:37:34.824Z,95746.08
2017-11-06T12:40:03.912Z,95742.80
2017-11-06T12:42:32.948Z,95740.16
2017-11-06T12:45:03.013Z,95739.14
2017-11-06T12:47:32.056Z,95737.01
2017-11-06T12:50:06.338Z,95738.97
2017-11-06T12:52:35.382Z,95739.38
2017-11-06T12:55:10.060Z,95736.36
2017-11-06T12:57:39.108Z,95730.46
2017-11-06T13:00:08.142Z,95729.08
2017-11-06T13:02:37.180Z,95728.83
2017-11-06T13:05:08.294Z,95731.88
2017-11-06T13:07:37.374Z,95731.01
2017-11-06T13:10:07.412Z,95735.42
2017-11-06T13:12:36.452Z,95739.91
2017-11-06T13:15:07.431Z,95744.84
2017-11-06T13:17:36.484Z,95745.38
2017-11-06T13:22:41.407Z,95747.48
2017-11-06T13:25:11.407Z,95749.42
2017-11-06T13:27:40.484Z,95751.12
2017-11-06T13:30:09.520Z,95750.17
2017-11-06T13:32:38.567Z,95747.69
2017-11-06T13:35:07.607Z,95748.41
2017-11-06T13:37:36.656Z,95751.35
2017-11-06T13:40:05.777Z,95752.98
2017-11-06T13:42:34.834Z,95752.33
2017-11-06T13:45:03.866Z,95753.78
2017-11-06T13:47:32.911Z,95758.02
2017-11-06T13:50:03.949Z,95742.09
2017-11-06T13:52:33.002Z,95749.30
2017-11-06T13:55:02.035Z,95748.95
2017-11-06T13:57:31.094Z,95759.19
2017-11-06T14:00:04.145Z,95764.92
2017-11-06T14:02:33.228Z,95776.00
2017-11-06T14:05:03.240Z,95774.66
2017-11-06T14:07:32.291Z,95778.52
2017-11-06T14:12:37.233Z,95780.25
2017-11-06T14:15:06.272Z,95777.47
2017-11-06T14:17:35.364Z,95777.06
2017-11-06T14:20:06.335Z,95778.93
2017-11-06T14:22:35.389Z,95776.05
2017-11-06T14:25:04.430Z,95770.34
2017-11-06T14:27:33.472Z,95778.41
2017-11-06T14:30:04.479Z,95778.70
2017-11-06T14:32:33.544Z,95789.25
2017-11-06T14:35:02.584Z,95797.76
2017-11-06T14:37:31.631Z,95795.59
2017-11-06T14:40:00.775Z,95797.41
2017-11-06T14:42:29.788Z,95807.55
2017-11-06T14:44:58.870Z,95814.05
2017-11-06T14:47:27.959Z,95809.05
2017-11-06T14:52:32.927Z,95811.96
2017-11-06T14:55:03.975Z,95813.10
2017-11-06T14:57:33.054Z,95813.41
2017-11-06T15:00:02.107Z,95812.98
2017-11-06T15:02:31.180Z,95816.37
2017-11-06T15:05:01.250Z,95823.58
2017-11-06T15:07:30.304Z,95823.09
2017-11-06T15:10:03.815Z,95823.41
2017-11-06T15:12:32.843Z,95817.17
2017-11-06T15:15:03.878Z,95813.19
2017-11-06T15:17:32.930Z,95826.33
2017-11-06T15:20:02.958Z,95828.77
2017-11-06T15:22:32.029Z,95834.63
2017-11-06T15:27:37.008Z,95834.45
2017-11-06T15:30:11.110Z,95834.13
2017-11-06T15:32:41.168Z,95833.36
2017-11-06T15:35:11.157Z,95836.02
2017-11-06T15:37:40.265Z,95837.97
2017-11-06T15:40:10.285Z,95836.16
2017-11-06T15:42:39.323Z,95838.58
2017-11-06T15:45:09.306Z,95835.61
2017-11-06T15:47:38.360Z,95839.70
2017-11-06T15:50:09.354Z,95846.89
2017-11-06T15:52:38.439Z,95841.12
2017-11-06T15:55:09.490Z,95840.74
2017-11-06T15:57:38.543Z,95845.21
2017-11-06T16:00:07.597Z,95849.89
2017-11-06T16:02:36.631Z,95841.14
2017-11-06T16:05:09.624Z,95844.39
2017-11-06T16:07:38.650Z,95848.70
2017-11-06T16:12:43.623Z,95856.23
2017-11-06T16:15:12.662Z,95850.98
2017-11-06T16:20:18.707Z,95856.97
2017-11-06T16:22:47.737Z,95861.06
2017-11-06T16:27:52.679Z,95860.39
2017-11-06T16:30:21.759Z,95868.60
2017-11-06T16:32:51.786Z,95869.71
2017-11-06T16:35:20.824Z,95871.80
2017-11-06T16:37:49.874Z,95877.21
2017-11-06T16:40:18.919Z,95879.09
2017-11-06T16:42:48.878Z,95879.30
2017-11-06T16:45:17.920Z,95886.67
2017-11-06T16:47:46.958Z,95887.02
2017-11-06T16:50:16.010Z,95887.61
2017-11-06T16:52:45.074Z,95890.63
2017-11-06T16:57:50.081Z,95887.91
2017-11-06T17:02:55.007Z,95893.81
2017-11-06T17:05:24.034Z,95891.23
2017-11-06T17:07:54.004Z,95894.20
2017-11-06T17:10:23.059Z,95898.83
2017-11-06T17:12:52.110Z,95903.02
2017-11-06T17:15:21.189Z,95908.13
2017-11-06T17:17:50.236Z,95910.75
2017-11-06T17:20:19.301Z,95913.52
2017-11-06T17:22:49.316Z,95914.59
2017-11-06T17:25:18.368Z,95920.23
2017-11-06T17:27:47.419Z,95921.45
2017-11-06T17:30:16.470Z,95922.21
2017-11-06T17:32:47.475Z,95922.64
2017-11-06T17:35:17.425Z,95921.34
2017-11-06T17:37:46.493Z,95923.97
2017-11-06T17:40:17.523Z,95926.51
2017-11-06T17:43:04.556Z,95929.42
2017-11-06T17:45:33.572Z,95924.30
2017-11-06T17:48:10.626Z,95924.30
2017-11-06T17:50:39.721Z,95922.90
2017-11-06T17:53:09.749Z,95920.61
2017-11-06T17:55:38.832Z,95924.21
2017-11-06T17:58:07.873Z,95928.66
2017-11-06T18:00:36.961Z,95923.66
2017-11-06T18:03:06.042Z,95930.77
2017-11-06T18:05:35.074Z,95930.30
2017-11-06T18:08:04.167Z,95930.62
2017-11-06T18:10:33.182Z,95930.50
2017-11-06T18:13:02.224Z,95933.86
2017-11-06T18:15:31.340Z,95933.80
2017-11-06T18:18:00.388Z,95936.48
2017-11-06T18:20:29.444Z,95941.55
2017-11-06T18:22:58.486Z,95940.58
2017-11-06T18:25:27.522Z,95934.61
2017-11-06T18:27:57.647Z,95936.80
2017-11-06T18:30:26.756Z,95936.05
2017-11-06T18:35:31.690Z,95935.52
2017-11-06T18:38:11.051Z,95936.01
2017-11-06T18:40:40.117Z,95933.06
2017-11-06T18:43:10.171Z,95933.30
2017-11-06T18:45:39.218Z,95930.95
2017-11-06T18:48:08.262Z,95931.86
2017-11-06T18:50:37.305Z,95928.53
2017-11-06T18:53:06.340Z,95928.52
2017-11-06T18:55:35.395Z,95925.95
2017-11-06T18:58:06.383Z,95924.21
2017-11-06T19:00:35.440Z,95922.13
2017-11-06T19:03:05.506Z,95924.34
2017-11-06T19:05:34.604Z,95922.06
2017-11-06T19:08:03.640Z,95923.86
2017-11-06T19:10:32.695Z,95925.58
2017-11-06T19:13:01.736Z,95925.36
2017-11-06T19:15:30.795Z,95922.98
2017-11-06T19:18:00.930Z,95922.63
2017-11-06T19:20:29.983Z,95923.80
2017-11-06T19:22:59.037Z,95922.94
2017-11-06T19:25:28.062Z,95927.25
2017-11-06T19:27:57.110Z,95922.28
2017-11-06T19:30:26.176Z,95923.35
2017-11-06T19:32:56.135Z,95919.11
2017-11-06T19:35:25.207Z,95923.41
2017-11-06T19:37:54.269Z,95919.47
2017-11-06T19:40:23.418Z,95917.59
2017-11-06T19:45:28.466Z,95911.88
2017-11-06T19:48:00.547Z,95910.88
2017-11-06T19:50:29.666Z,95916.80
2017-11-06T19:52:58.706Z,95909.85
2017-11-06T19:55:27.788Z,95908.73
2017-11-06T19:57:57.896Z,95907.87
2017-11-06T20:00:26.936Z,95905.22
2017-11-06T20:02:58.405Z,95906.59
2017-11-06T20:05:27.424Z,95908.20
2017-11-06T20:07:58.495Z,95907.77
2017-11-06T20:10:27.557Z,95907.86
2017-11-06T20:12:56.653Z,95907.47
2017-11-06T20:15:25.727Z,95910.94
2017-11-06T20:17:54.831Z,95908.29
2017-11-06T20:20:23.883Z,95908.94
2017-11-06T20:22:56.874Z,95909.85
2017-11-06T20:25:25.926Z,95909.60
2017-11-06T20:27:54.975Z,95908.79
2017-11-06T20:30:24.086Z,95909.20
2017-11-06T20:32:55.107Z,95908.89
2017-11-06T20:35:24.278Z,95913.06
2017-11-06T20:40:29.270Z,95917.34
2017-11-06T20:43:01.672Z,95914.66
2017-11-06T20:45:30.787Z,95914.31
2017-11-06T20:48:00.022Z,95915.23
2017-11-06T20:50:29.072Z,95911.06
2017-11-06T20:55:34.023Z,95913.16
2017-11-06T21:00:42.226Z,95922.52
2017-11-06T21:03:11.414Z,95922.43
2017-11-06T21:05:41.430Z,95917.84
2017-11-06T21:08:10.527Z,95910.67
2017-11-06T21:10:40.766Z,95914.21
2017-11-06T21:13:10.745Z,95909.49
2017-11-06T21:15:40.897Z,95909.05
2017-11-06T21:18:09.929Z,95909.20
2017-11-06T21:20:39.924Z,95899.05
2017-11-06T21:23:08.972Z,95901.13
2017-11-06T21:25:38.004Z,95900.92
2017-11-06T21:28:11.038Z,95904.78
2017-11-06T21:30:46.556Z,95903.44
2017-11-06T21:33:15.598Z,95902.91
2017-11-06T21:35:44.666Z,95901.63
2017-11-06T21:38:14.324Z,95906.16
2017-11-06T21:43:19.518Z,95905.03
2017-11-06T21:45:52.991Z,95904.59
2017-11-06T21:48:23.108Z,95898.66
2017-11-06T21:50:52.147Z,95897.92
2017-11-06T21:53:23.667Z,95889.70
2017-11-06T21:55:52.847Z,95890.55
2017-11-06T21:58:24.039Z,95887.83
2017-11-06T22:00:54.200Z,95885.36
2017-11-06T22:03:23.468Z,95882.83
2017-11-06T22:05:54.715Z,95882.94
2017-11-06T22:11:00.970Z,95883.89
2017-11-06T22:13:30.217Z,95883.59
2017-11-06T22:18:35.358Z,95886.22
2017-11-06T22:21:04.593Z,95887.02
2017-11-06T22:26:09.578Z,95882.62
2017-11-06T22:28:39.741Z,95880.63
2017-11-06T22:31:08.788Z,95874.73
2017-11-06T22:36:13.723Z,95871.67
2017-11-06T22:38:42.850Z,95875.23
2017-11-06T22:41:12.919Z,95878.19
2017-11-06T22:43:42.943Z,95874.66
2017-11-06T22:46:12.129Z,95875.56
2017-11-06T22:48:43.143Z,95876.97
2017-11-06T22:51:13.118Z,95876.50
2017-11-06T22:53:42.174Z,95871.45
2017-11-06T22:56:11.243Z,95877.27
2017-11-06T22:58:41.567Z,95879.15
2017-11-06T23:01:18.399Z,95875.63
2017-11-06T23:03:47.459Z,95870.94
2017-11-06T23:06:16.617Z,95862.70
2017-11-06T23:08:45.651Z,95860.66
2017-11-06T23:13:50.595Z,95860.41
2017-11-06T23:16:20.779Z,95854.69
2017-11-06T23:18:50.004Z,95855.81
2017-11-06T23:21:26.447Z,95852.33
2017-11-06T23:23:55.514Z,95849.83
2017-11-06T23:26:30.075Z,95847.09
2017-11-06T23:28:59.232Z,95844.65
2017-11-06T23:34:04.200Z,95835.11
2017-11-06T23:36:37.275Z,95838.13
2017-11-06T23:39:07.472Z,95837.10
2017-11-06T23:41:36.725Z,95837.11
2017-11-06T23:44:11.523Z,95828.55
2017-11-06T23:46:43.134Z,95830.11
2017-11-06T23:49:13.355Z,95830.29
2017-11-06T23:51:42.613Z,95828.61
2017-11-06T23:54:18.825Z,95827.43
2017-11-06T23:56:48.357Z,95830.15
2017-11-06T23:59:23.667Z,95830.35
