createdAt,value
2019-05-20T00:01:14.232Z,16.43
2019-05-20T00:03:43.772Z,15.07
2019-05-20T00:06:13.440Z,17.63
2019-05-20T00:08:43.050Z,22.20
2019-05-20T00:11:12.806Z,17.27
2019-05-20T00:13:42.359Z,20.77
2019-05-20T00:16:12.032Z,15.47
2019-05-20T00:18:41.621Z,16.30
2019-05-20T00:21:11.403Z,16.20
2019-05-20T00:23:40.997Z,17.20
2019-05-20T00:26:10.572Z,18.50
2019-05-20T00:28:40.232Z,15.73
2019-05-20T00:31:10.438Z,16.40
2019-05-20T00:33:40.037Z,18.87
2019-05-20T00:36:10.026Z,17.90
2019-05-20T00:38:39.753Z,16.83
2019-05-20T00:41:09.470Z,17.10
2019-05-20T00:43:39.104Z,17.87
2019-05-20T00:46:08.799Z,19.63
2019-05-20T00:48:38.400Z,17.90
2019-05-20T00:51:07.962Z,19.27
2019-05-20T00:53:37.600Z,15.90
2019-05-20T00:56:07.170Z,19.60
2019-05-20T00:58:36.806Z,18.87
2019-05-20T01:01:06.494Z,16.77
2019-05-20T01:03:36.052Z,17.00
2019-05-20T01:06:05.654Z,17.23
2019-05-20T01:08:35.400Z,18.73
2019-05-20T01:11:04.972Z,20.93
2019-05-20T01:13:35.524Z,15.57
2019-05-20T01:16:05.186Z,21.40
2019-05-20T01:18:34.804Z,17.90
2019-05-20T01:21:04.404Z,20.77
2019-05-20T01:23:34.007Z,16.87
2019-05-20T01:26:03.570Z,20.23
2019-05-20T01:28:33.116Z,16.57
2019-05-20T01:31:02.742Z,18.23
2019-05-20T01:33:32.383Z,16.70
2019-05-20T01:36:01.966Z,17.27
2019-05-20T01:38:31.579Z,16.03
2019-05-20T01:41:01.182Z,17.63
2019-05-20T01:43:33.452Z,17.90
2019-05-20T01:46:05.520Z,18.93
2019-05-20T01:48:37.430Z,19.47
2019-05-20T01:51:07.701Z,18.53
2019-05-20T01:53:39.344Z,20.40
2019-05-20T01:56:19.644Z,20.30
2019-05-20T01:58:51.704Z,18.43
2019-05-20T02:01:21.426Z,17.53
2019-05-20T02:03:51.074Z,19.60
2019-05-20T02:06:20.700Z,18.57
2019-05-20T02:08:50.300Z,17.43
2019-05-20T02:11:19.965Z,19.53
2019-05-20T02:13:52.346Z,19.43
2019-05-20T02:16:22.253Z,19.03
2019-05-20T02:18:51.841Z,18.87
2019-05-20T02:21:21.422Z,20.37
2019-05-20T02:23:50.988Z,21.07
2019-05-20T02:26:20.599Z,20.27
2019-05-20T02:28:50.205Z,21.20
2019-05-20T02:31:20.502Z,19.77
2019-05-20T02:33:52.768Z,22.43
2019-05-20T02:36:21.508Z,24.80
2019-05-20T02:38:51.188Z,21.83
2019-05-20T02:41:21.062Z,19.10
2019-05-20T02:43:51.165Z,20.60
2019-05-20T02:46:20.802Z,20.13
2019-05-20T02:48:50.394Z,21.23
2019-05-20T02:51:31.014Z,19.70
2019-05-20T02:54:02.314Z,21.03
2019-05-20T02:56:32.272Z,21.97
2019-05-20T02:59:01.866Z,23.43
2019-05-20T03:01:31.439Z,20.80
2019-05-20T03:04:11.568Z,19.73
2019-05-20T03:06:32.298Z,21.53
2019-05-20T03:09:01.854Z,21.30
2019-05-20T03:11:31.604Z,23.53
2019-05-20T03:14:01.261Z,23.60
2019-05-20T03:16:30.871Z,19.60
2019-05-20T03:19:00.500Z,23.50
2019-05-20T03:21:30.093Z,21.73
2019-05-20T03:23:59.698Z,24.00
2019-05-20T03:26:29.970Z,21.60
2019-05-20T03:28:59.610Z,21.37
2019-05-20T03:31:29.303Z,22.00
2019-05-20T03:33:58.927Z,22.97
2019-05-20T03:36:28.597Z,21.57
2019-05-20T03:38:58.171Z,20.70
2019-05-20T03:41:27.865Z,23.00
2019-05-20T03:43:57.509Z,28.50
2019-05-20T03:46:29.633Z,21.70
2019-05-20T03:49:01.686Z,25.57
2019-05-20T03:51:38.825Z,22.27
2019-05-20T03:54:45.192Z,22.13
2019-05-20T03:57:44.865Z,24.40
2019-05-20T04:00:14.740Z,20.17
2019-05-20T04:02:44.400Z,20.33
2019-05-20T04:05:14.040Z,22.30
2019-05-20T04:07:44.451Z,21.53
2019-05-20T04:10:14.276Z,24.60
2019-05-20T04:12:44.009Z,22.93
2019-05-20T04:15:13.883Z,23.10
2019-05-20T04:17:43.626Z,25.13
2019-05-20T04:20:14.450Z,22.37
2019-05-20T04:22:44.097Z,22.40
2019-05-20T04:25:13.794Z,21.87
2019-05-20T04:27:43.845Z,22.23
2019-05-20T04:30:13.602Z,22.50
2019-05-20T04:32:43.199Z,26.07
2019-05-20T04:35:21.928Z,21.37
2019-05-20T04:37:44.477Z,22.90
2019-05-20T04:40:14.315Z,22.53
2019-05-20T04:42:44.034Z,24.20
2019-05-20T04:45:15.298Z,23.77
2019-05-20T04:47:44.905Z,22.10
2019-05-20T04:50:14.512Z,23.30
2019-05-20T04:52:44.114Z,24.03
2019-05-20T04:55:13.802Z,23.87
2019-05-20T04:57:43.475Z,23.70
2019-05-20T05:00:14.486Z,21.90
2019-05-20T05:02:44.100Z,22.43
2019-05-20T05:05:13.785Z,25.07
2019-05-20T05:07:43.494Z,19.10
2019-05-20T05:10:13.738Z,21.40
2019-05-20T05:12:43.285Z,21.50
2019-05-20T05:15:13.129Z,17.73
2019-05-20T05:17:42.795Z,18.70
2019-05-20T05:20:17.843Z,19.43
2019-05-20T05:22:44.006Z,19.50
2019-05-20T05:25:13.713Z,16.97
2019-05-20T05:27:43.274Z,19.67
2019-05-20T05:30:13.003Z,20.70
2019-05-20T05:32:42.906Z,20.50
2019-05-20T05:35:13.710Z,20.97
2019-05-20T05:37:43.427Z,19.63
2019-05-20T05:40:14.241Z,20.03
2019-05-20T05:42:43.821Z,16.80
2019-05-20T05:45:13.953Z,17.97
2019-05-20T05:47:43.522Z,17.70
2019-05-20T05:50:13.250Z,18.13
2019-05-20T05:52:42.825Z,17.83
2019-05-20T05:55:12.476Z,17.10
2019-05-20T05:57:42.122Z,18.57
2019-05-20T06:00:11.815Z,17.10
2019-05-20T06:02:41.338Z,18.53
2019-05-20T06:05:11.464Z,17.70
2019-05-20T06:07:41.059Z,19.37
2019-05-20T06:10:10.749Z,17.60
2019-05-20T06:12:40.326Z,16.13
2019-05-20T06:15:10.682Z,17.87
2019-05-20T06:17:40.410Z,16.07
2019-05-20T06:20:10.601Z,15.40
2019-05-20T06:22:40.239Z,13.57
2019-05-20T06:25:10.242Z,14.30
2019-05-20T06:27:40.913Z,14.33
2019-05-20T06:30:12.594Z,12.33
2019-05-20T06:32:42.245Z,14.23
2019-05-20T06:35:12.401Z,12.87
2019-05-20T06:37:45.452Z,15.10
2019-05-20T06:40:16.189Z,13.23
2019-05-20T06:42:45.833Z,13.10
2019-05-20T06:45:15.762Z,16.70
2019-05-20T06:47:45.338Z,14.07
2019-05-20T06:50:15.133Z,12.63
2019-05-20T06:52:44.676Z,14.87
2019-05-20T06:55:14.434Z,12.30
2019-05-20T06:57:43.998Z,14.70
2019-05-20T07:00:16.612Z,13.73
2019-05-20T07:02:46.189Z,16.37
2019-05-20T07:05:15.957Z,12.00
2019-05-20T07:07:45.532Z,12.30
2019-05-20T07:10:15.213Z,17.30
2019-05-20T07:12:44.760Z,11.37
2019-05-20T07:15:14.480Z,13.77
2019-05-20T07:17:44.120Z,15.33
2019-05-20T07:20:14.016Z,10.53
2019-05-20T07:22:55.199Z,14.53
2019-05-20T07:25:15.108Z,12.77
2019-05-20T07:27:44.743Z,11.70
2019-05-20T07:30:15.588Z,11.70
2019-05-20T07:32:45.342Z,13.47
2019-05-20T07:35:28.693Z,10.70
2019-05-20T07:37:46.275Z,14.10
2019-05-20T07:40:20.781Z,15.53
2019-05-20T07:42:50.396Z,10.40
2019-05-20T07:45:19.990Z,9.97
2019-05-20T07:47:49.721Z,11.17
2019-05-20T07:50:20.059Z,9.57
2019-05-20T07:52:49.777Z,9.03
2019-05-20T07:55:19.641Z,9.40
2019-05-20T07:57:52.137Z,10.43
2019-05-20T08:00:21.784Z,12.00
2019-05-20T08:02:51.706Z,10.10
2019-05-20T08:05:21.269Z,10.33
2019-05-20T08:07:52.659Z,10.43
2019-05-20T08:10:22.365Z,9.07
2019-05-20T08:12:52.114Z,15.93
2019-05-20T08:15:22.665Z,10.57
2019-05-20T08:17:52.275Z,9.50
2019-05-20T08:20:22.018Z,8.67
2019-05-20T08:22:51.608Z,8.87
2019-05-20T08:25:21.293Z,7.50
2019-05-20T08:27:50.848Z,8.77
2019-05-20T08:30:32.670Z,8.13
2019-05-20T08:33:02.381Z,10.30
2019-05-20T08:35:31.998Z,10.90
2019-05-20T08:38:01.651Z,8.10
2019-05-20T08:40:31.311Z,8.40
2019-05-20T08:43:00.884Z,8.87
2019-05-20T08:45:30.437Z,6.60
2019-05-20T08:47:59.980Z,7.60
2019-05-20T08:50:29.601Z,6.23
2019-05-20T08:53:00.374Z,7.03
2019-05-20T08:55:30.098Z,7.67
2019-05-20T08:57:59.888Z,10.73
2019-05-20T09:00:29.430Z,7.23
2019-05-20T09:02:59.085Z,7.27
2019-05-20T09:05:29.248Z,6.87
2019-05-20T09:08:03.599Z,7.20
2019-05-20T09:10:30.291Z,6.17
2019-05-20T09:12:59.821Z,6.33
2019-05-20T09:15:29.545Z,8.37
2019-05-20T09:17:59.219Z,6.47
2019-05-20T09:20:28.918Z,6.30
2019-05-20T09:23:02.382Z,8.33
2019-05-20T09:25:31.387Z,8.00
2019-05-20T09:28:01.347Z,8.07
2019-05-20T09:30:31.074Z,6.10
2019-05-20T09:33:00.711Z,6.20
2019-05-20T09:35:30.365Z,6.17
2019-05-20T09:38:00.260Z,6.67
2019-05-20T09:40:41.086Z,4.43
2019-05-20T09:43:10.755Z,6.50
2019-05-20T09:45:40.416Z,5.43
2019-05-20T09:48:10.422Z,4.43
2019-05-20T09:50:40.658Z,5.83
2019-05-20T09:53:10.445Z,4.53
2019-05-20T09:55:41.181Z,6.20
2019-05-20T09:58:13.651Z,4.90
2019-05-20T10:00:43.398Z,4.60
2019-05-20T10:03:12.937Z,4.77
2019-05-20T10:05:42.601Z,6.00
2019-05-20T10:08:12.181Z,4.63
2019-05-20T10:10:41.842Z,5.17
2019-05-20T10:13:11.440Z,5.57
2019-05-20T10:15:41.059Z,5.23
2019-05-20T10:18:11.082Z,4.73
2019-05-20T10:20:40.822Z,6.40
2019-05-20T10:23:10.630Z,5.37
2019-05-20T10:25:41.021Z,4.47
2019-05-20T10:28:10.866Z,6.57
2019-05-20T10:30:40.522Z,6.00
2019-05-20T10:33:10.807Z,8.60
2019-05-20T10:35:41.087Z,6.30
2019-05-20T10:38:11.770Z,6.97
2019-05-20T10:40:42.104Z,7.40
2019-05-20T10:43:12.053Z,7.77
2019-05-20T10:45:41.922Z,5.63
2019-05-20T10:48:11.525Z,6.60
2019-05-20T10:50:44.707Z,5.77
2019-05-20T10:53:17.347Z,3.73
2019-05-20T10:55:51.287Z,6.60
2019-05-20T10:58:30.530Z,7.57
2019-05-20T11:01:03.026Z,6.53
2019-05-20T11:03:31.764Z,4.87
2019-05-20T11:06:01.395Z,4.33
2019-05-20T11:08:32.920Z,6.60
2019-05-20T11:11:14.423Z,6.50
2019-05-20T11:13:45.636Z,6.37
2019-05-20T11:16:18.525Z,4.43
2019-05-20T11:18:52.288Z,4.73
2019-05-20T11:21:26.945Z,6.53
2019-05-20T11:23:56.509Z,5.43
2019-05-20T11:26:26.142Z,6.07
2019-05-20T11:28:56.432Z,5.37
2019-05-20T11:31:27.916Z,6.30
2019-05-20T11:33:57.742Z,9.17
2019-05-20T11:36:27.330Z,5.00
2019-05-20T11:38:56.922Z,8.27
2019-05-20T11:41:52.098Z,5.60
2019-05-20T11:44:00.503Z,9.63
2019-05-20T11:46:30.143Z,8.20
2019-05-20T11:48:59.972Z,5.90
2019-05-20T11:51:29.561Z,5.77
2019-05-20T11:53:59.177Z,5.73
2019-05-20T11:56:29.872Z,9.37
2019-05-20T11:58:59.536Z,6.80
2019-05-20T12:01:29.183Z,8.27
2019-05-20T12:03:58.812Z,6.03
2019-05-20T12:06:28.506Z,6.70
2019-05-20T12:08:58.122Z,6.07
2019-05-20T12:11:27.774Z,6.57
2019-05-20T12:13:57.405Z,5.60
2019-05-20T12:16:27.087Z,11.63
2019-05-20T12:18:56.729Z,6.60
2019-05-20T12:21:26.329Z,7.60
2019-05-20T12:23:55.890Z,7.73
2019-05-20T12:26:25.565Z,5.73
2019-05-20T12:28:55.833Z,6.60
2019-05-20T12:31:26.129Z,7.87
2019-05-20T12:33:56.757Z,9.30
2019-05-20T12:36:28.510Z,6.53
2019-05-20T12:39:00.593Z,8.07
2019-05-20T12:41:33.268Z,8.00
2019-05-20T12:44:12.087Z,9.10
2019-05-20T12:46:34.682Z,8.87
2019-05-20T12:49:04.364Z,7.37
2019-05-20T12:51:34.342Z,7.00
2019-05-20T12:54:04.073Z,7.20
2019-05-20T12:56:33.617Z,8.03
2019-05-20T12:59:03.181Z,7.03
2019-05-20T13:01:32.943Z,6.73
2019-05-20T13:04:02.707Z,7.60
2019-05-20T13:06:32.377Z,8.77
2019-05-20T13:09:11.488Z,10.20
2019-05-20T13:11:41.125Z,6.97
2019-05-20T13:14:10.885Z,8.90
2019-05-20T13:16:40.678Z,7.33
2019-05-20T13:19:10.365Z,7.07
2019-05-20T13:21:41.845Z,8.53
2019-05-20T13:24:22.970Z,7.10
2019-05-20T13:26:47.896Z,6.20
2019-05-20T13:29:21.731Z,8.70
2019-05-20T13:31:51.446Z,7.10
2019-05-20T13:34:21.110Z,6.93
2019-05-20T13:36:52.692Z,7.83
2019-05-20T13:39:22.584Z,11.07
2019-05-20T13:41:52.159Z,6.43
2019-05-20T13:44:22.814Z,8.67
2019-05-20T13:46:52.648Z,8.33
2019-05-20T13:49:22.294Z,8.33
2019-05-20T13:51:52.042Z,7.97
2019-05-20T13:54:21.722Z,7.43
2019-05-20T13:56:51.345Z,12.23
2019-05-20T13:59:21.014Z,10.33
2019-05-20T14:01:50.743Z,9.73
2019-05-20T14:04:20.415Z,12.43
2019-05-20T14:06:49.980Z,10.00
2019-05-20T14:09:19.575Z,11.47
2019-05-20T14:11:49.161Z,13.17
2019-05-20T14:14:18.717Z,9.67
2019-05-20T14:16:48.266Z,7.70
2019-05-20T14:19:22.237Z,9.53
2019-05-20T14:21:49.959Z,10.90
2019-05-20T14:24:19.544Z,10.10
2019-05-20T14:26:49.225Z,10.90
2019-05-20T14:29:19.499Z,11.23
2019-05-20T14:31:49.585Z,12.73
2019-05-20T14:34:19.177Z,11.90
2019-05-20T14:36:52.607Z,11.23
2019-05-20T14:39:20.064Z,14.10
2019-05-20T14:41:50.040Z,10.17
2019-05-20T14:44:19.846Z,10.70
2019-05-20T14:46:49.425Z,19.23
2019-05-20T14:49:19.019Z,26.40
2019-05-20T14:51:48.594Z,18.30
2019-05-20T14:54:18.362Z,13.67
2019-05-20T14:56:47.961Z,13.00
2019-05-20T14:59:17.581Z,15.53
2019-05-20T15:01:47.274Z,11.57
2019-05-20T15:04:16.908Z,9.20
2019-05-20T15:06:46.484Z,16.97
2019-05-20T15:09:16.205Z,12.57
2019-05-20T15:11:46.345Z,16.90
2019-05-20T15:14:34.671Z,18.53
2019-05-20T15:20:25.571Z,20.77
2019-05-20T15:22:57.011Z,32.63
2019-05-20T15:25:26.644Z,17.73
2019-05-20T15:27:56.397Z,18.43
2019-05-20T15:30:26.069Z,15.77
2019-05-20T15:32:55.637Z,16.27
2019-05-20T15:35:25.212Z,13.83
2019-05-20T15:37:54.777Z,17.23
2019-05-20T15:40:24.805Z,15.33
2019-05-20T15:42:54.452Z,18.00
2019-05-20T15:45:24.132Z,17.27
2019-05-20T15:47:53.733Z,16.20
2019-05-20T15:50:23.404Z,12.40
2019-05-20T15:52:53.144Z,15.37
2019-05-20T15:55:22.776Z,11.40
2019-05-20T15:57:52.381Z,13.27
2019-05-20T16:00:22.064Z,13.83
2019-05-20T16:02:51.732Z,12.70
2019-05-20T16:05:21.284Z,14.63
2019-05-20T16:07:50.857Z,15.13
2019-05-20T16:10:20.472Z,12.60
2019-05-20T16:12:50.107Z,14.73
2019-05-20T16:15:19.823Z,10.73
2019-05-20T16:17:49.421Z,17.97
2019-05-20T16:20:19.592Z,12.73
2019-05-20T16:22:49.268Z,14.80
2019-05-20T16:25:20.133Z,15.67
2019-05-20T16:27:49.842Z,11.53
2019-05-20T16:30:19.739Z,11.30
2019-05-20T16:32:49.311Z,13.07
2019-05-20T16:35:18.832Z,10.77
2019-05-20T16:37:48.416Z,13.43
2019-05-20T16:40:18.321Z,12.33
2019-05-20T16:42:48.133Z,11.87
2019-05-20T16:45:17.961Z,13.63
2019-05-20T16:47:47.554Z,12.33
2019-05-20T16:50:17.353Z,15.10
2019-05-20T16:52:46.952Z,14.70
2019-05-20T16:55:16.873Z,11.97
2019-05-20T16:57:46.426Z,12.93
2019-05-20T17:00:30.771Z,10.40
2019-05-20T17:02:48.052Z,11.87
2019-05-20T17:05:17.831Z,10.97
2019-05-20T17:07:47.413Z,11.80
2019-05-20T17:10:17.317Z,11.23
2019-05-20T17:12:46.878Z,11.87
2019-05-20T17:15:16.924Z,11.77
2019-05-20T17:17:47.455Z,10.33
2019-05-20T17:20:17.192Z,11.87
2019-05-20T17:22:46.916Z,12.27
2019-05-20T17:25:16.586Z,11.50
2019-05-20T17:27:47.749Z,11.87
2019-05-20T17:30:18.673Z,14.33
2019-05-20T17:32:48.337Z,13.97
2019-05-20T17:35:18.024Z,13.50
2019-05-20T17:37:47.624Z,13.70
2019-05-20T17:40:18.638Z,14.13
2019-05-20T17:42:48.209Z,14.27
2019-05-20T17:45:17.986Z,14.70
2019-05-20T17:47:47.654Z,15.30
2019-05-20T17:50:18.540Z,16.63
2019-05-20T17:52:48.188Z,13.57
2019-05-20T17:55:18.098Z,15.80
2019-05-20T17:57:48.652Z,13.37
2019-05-20T18:00:20.959Z,13.40
2019-05-20T18:02:50.525Z,15.73
2019-05-20T18:05:20.257Z,16.73
2019-05-20T18:07:49.859Z,19.40
2019-05-20T18:10:22.208Z,17.50
2019-05-20T18:12:51.832Z,14.60
2019-05-20T18:15:22.020Z,18.23
2019-05-20T18:17:51.629Z,19.30
2019-05-20T18:20:21.428Z,15.13
2019-05-20T18:22:51.142Z,14.90
2019-05-20T18:25:20.799Z,17.43
2019-05-20T18:27:50.434Z,17.03
2019-05-20T18:30:20.205Z,21.57
2019-05-20T18:32:49.884Z,20.57
2019-05-20T18:35:19.585Z,22.10
2019-05-20T18:37:49.161Z,21.30
2019-05-20T18:40:18.885Z,26.50
2019-05-20T18:42:48.432Z,26.73
2019-05-20T18:45:18.071Z,24.17
2019-05-20T18:47:47.634Z,25.13
2019-05-20T18:50:20.565Z,26.60
2019-05-20T18:52:50.181Z,22.30
2019-05-20T18:55:19.770Z,24.93
2019-05-20T18:57:49.351Z,21.80
2019-05-20T19:00:19.398Z,27.87
2019-05-20T19:02:49.036Z,21.03
2019-05-20T19:05:18.781Z,22.13
2019-05-20T19:07:48.720Z,17.50
2019-05-20T19:10:18.741Z,19.77
2019-05-20T19:12:48.472Z,19.53
2019-05-20T19:15:18.222Z,20.77
2019-05-20T19:17:48.156Z,17.73
2019-05-20T19:20:17.858Z,19.03
2019-05-20T19:22:47.526Z,16.20
2019-05-20T19:25:17.176Z,19.23
2019-05-20T19:27:46.773Z,18.97
2019-05-20T19:30:16.786Z,20.70
2019-05-20T19:32:46.408Z,23.70
2019-05-20T19:35:16.100Z,22.43
2019-05-20T19:37:45.880Z,20.57
2019-05-20T19:40:15.584Z,18.90
2019-05-20T19:42:45.273Z,21.80
2019-05-20T19:45:14.929Z,19.80
2019-05-20T19:47:44.578Z,19.43
2019-05-20T19:50:14.362Z,19.93
2019-05-20T19:52:44.049Z,21.53
2019-05-20T19:55:13.734Z,21.27
2019-05-20T19:57:43.430Z,20.37
2019-05-20T20:00:14.424Z,19.63
2019-05-20T20:02:44.061Z,18.97
2019-05-20T20:05:14.134Z,23.77
2019-05-20T20:07:44.124Z,19.47
2019-05-20T20:10:14.531Z,23.17
2019-05-20T20:12:44.154Z,20.33
2019-05-20T20:15:17.940Z,22.63
2019-05-20T20:17:47.710Z,22.73
2019-05-20T20:20:18.333Z,21.67
2019-05-20T20:22:47.892Z,21.43
2019-05-20T20:25:18.490Z,22.53
2019-05-20T20:27:48.156Z,22.60
2019-05-20T20:30:17.888Z,22.23
2019-05-20T20:32:49.985Z,21.83
2019-05-20T20:35:19.687Z,24.13
2019-05-20T20:37:49.286Z,20.27
2019-05-20T20:40:20.216Z,21.77
2019-05-20T20:42:49.880Z,23.70
2019-05-20T20:45:19.570Z,23.53
2019-05-20T20:47:49.320Z,21.17
2019-05-20T20:50:18.900Z,23.57
2019-05-20T20:52:48.482Z,23.63
2019-05-20T20:55:18.052Z,21.20
2019-05-20T20:57:47.635Z,20.60
2019-05-20T21:00:17.476Z,19.93
2019-05-20T21:02:53.129Z,17.07
2019-05-20T21:05:18.276Z,20.63
2019-05-20T21:07:51.536Z,16.10
2019-05-20T21:10:19.225Z,16.60
2019-05-20T21:12:48.826Z,17.20
2019-05-20T21:15:18.363Z,18.33
2019-05-20T21:17:47.944Z,17.30
2019-05-20T21:20:17.546Z,18.37
2019-05-20T21:22:47.149Z,18.87
2019-05-20T21:25:16.689Z,18.20
2019-05-20T21:27:46.264Z,15.87
2019-05-20T21:30:17.403Z,16.33
2019-05-20T21:32:47.131Z,19.13
2019-05-20T21:35:16.776Z,19.60
2019-05-20T21:37:46.350Z,19.37
2019-05-20T21:40:40.161Z,16.10
2019-05-20T21:43:09.729Z,19.10
2019-05-20T21:45:39.279Z,19.17
2019-05-20T21:48:09.982Z,16.67
2019-05-20T21:50:42.729Z,17.53
2019-05-20T21:53:14.913Z,20.30
2019-05-20T21:55:49.065Z,25.13
2019-05-20T21:58:19.775Z,19.80
2019-05-20T22:00:53.631Z,18.20
2019-05-20T22:03:28.392Z,17.70
2019-05-20T22:05:59.520Z,17.13
2019-05-20T22:08:30.353Z,20.33
2019-05-20T22:11:03.114Z,18.97
2019-05-20T22:13:32.975Z,26.43
2019-05-20T22:16:02.667Z,23.77
2019-05-20T22:18:40.087Z,22.13
2019-05-20T22:21:11.486Z,22.73
2019-05-20T22:23:57.034Z,24.13
2019-05-20T22:26:26.661Z,18.33
2019-05-20T22:28:56.328Z,22.43
2019-05-20T22:31:26.105Z,20.60
2019-05-20T22:33:55.689Z,21.73
2019-05-20T22:36:25.349Z,22.97
2019-05-20T22:38:55.291Z,24.13
2019-05-20T22:41:24.865Z,20.40
2019-05-20T22:43:54.453Z,26.00
2019-05-20T22:46:24.025Z,25.67
2019-05-20T22:48:53.571Z,27.33
2019-05-20T22:51:23.169Z,22.27
2019-05-20T22:53:52.818Z,25.07
2019-05-20T22:56:22.392Z,24.77
2019-05-20T22:58:52.029Z,25.07
2019-05-20T23:01:21.705Z,22.83
2019-05-20T23:03:56.333Z,20.20
2019-05-20T23:06:22.549Z,20.10
2019-05-20T23:08:52.163Z,21.97
2019-05-20T23:11:21.737Z,20.63
2019-05-20T23:13:51.324Z,21.10
2019-05-20T23:16:20.905Z,23.87
2019-05-20T23:18:50.493Z,22.47
2019-05-20T23:21:20.117Z,20.67
2019-05-20T23:23:49.709Z,21.80
2019-05-20T23:26:19.243Z,20.37
2019-05-20T23:28:48.831Z,22.77
2019-05-20T23:31:18.436Z,22.83
2019-05-20T23:33:47.964Z,19.17
2019-05-20T23:36:17.515Z,18.33
2019-05-20T23:38:47.169Z,20.53
2019-05-20T23:41:16.817Z,21.83
2019-05-20T23:43:46.403Z,22.67
2019-05-20T23:46:15.992Z,23.13
2019-05-20T23:48:45.547Z,24.77
2019-05-20T23:51:15.137Z,20.43
2019-05-20T23:53:44.725Z,24.17
2019-05-20T23:56:14.311Z,22.37
2019-05-20T23:58:43.857Z,19.50
