createdAt,value
2018-10-07T00:01:31.102Z,9.17
2018-10-07T00:06:34.819Z,9.87
2018-10-07T00:11:38.556Z,10.87
2018-10-07T00:16:42.323Z,15.80
2018-10-07T00:21:46.011Z,12.40
2018-10-07T00:26:49.732Z,11.83
2018-10-07T00:31:58.879Z,13.80
2018-10-07T00:37:02.571Z,20.70
2018-10-07T00:42:06.339Z,18.03
2018-10-07T00:47:10.067Z,32.40
2018-10-07T00:52:13.823Z,33.13
2018-10-07T00:57:17.579Z,38.43
2018-10-07T01:02:21.303Z,29.90
2018-10-07T01:07:25.051Z,34.17
2018-10-07T01:12:28.800Z,37.30
2018-10-07T01:17:32.568Z,38.20
2018-10-07T01:22:36.315Z,39.43
2018-10-07T01:27:40.167Z,36.20
2018-10-07T01:32:43.859Z,27.47
2018-10-07T01:37:47.894Z,28.30
2018-10-07T01:42:51.615Z,32.83
2018-10-07T01:47:55.340Z,27.90
2018-10-07T01:52:59.079Z,31.80
2018-10-07T01:58:02.813Z,33.47
2018-10-07T02:03:06.548Z,33.50
2018-10-07T02:08:10.270Z,33.10
2018-10-07T02:13:13.996Z,31.27
2018-10-07T02:18:17.955Z,24.90
2018-10-07T02:23:21.687Z,25.67
2018-10-07T02:28:25.391Z,21.43
2018-10-07T02:33:29.187Z,14.70
2018-10-07T02:38:32.909Z,11.20
2018-10-07T02:43:36.659Z,8.70
2018-10-07T02:48:40.369Z,9.13
2018-10-07T02:53:44.076Z,6.53
2018-10-07T02:58:47.884Z,5.83
2018-10-07T03:03:51.611Z,4.30
2018-10-07T03:08:55.367Z,3.43
2018-10-07T03:13:59.082Z,3.60
2018-10-07T03:19:03.117Z,3.07
2018-10-07T03:24:07.117Z,3.20
2018-10-07T03:29:10.844Z,3.13
2018-10-07T03:34:14.551Z,2.07
2018-10-07T03:39:18.255Z,2.33
2018-10-07T03:44:21.972Z,2.00
2018-10-07T03:49:25.697Z,2.20
2018-10-07T03:54:29.415Z,1.53
2018-10-07T03:59:33.136Z,1.83
2018-10-07T04:04:36.859Z,2.00
2018-10-07T04:09:40.603Z,1.40
2018-10-07T04:14:44.319Z,1.30
2018-10-07T04:19:48.027Z,1.17
2018-10-07T04:24:51.735Z,1.23
2018-10-07T04:29:55.433Z,1.10
2018-10-07T04:34:59.155Z,1.10
2018-10-07T04:40:02.956Z,0.80
2018-10-07T04:45:06.589Z,0.90
2018-10-07T04:50:10.328Z,1.10
2018-10-07T04:55:14.032Z,0.90
2018-10-07T05:00:17.784Z,1.10
2018-10-07T05:05:21.484Z,1.43
2018-10-07T05:10:58.164Z,1.23
2018-10-07T05:16:02.906Z,1.73
2018-10-07T05:21:06.718Z,1.50
2018-10-07T05:26:10.398Z,2.37
2018-10-07T05:31:14.128Z,1.50
2018-10-07T05:36:17.851Z,1.80
2018-10-07T05:41:21.589Z,1.93
2018-10-07T05:46:25.311Z,1.90
2018-10-07T05:51:29.025Z,1.27
2018-10-07T05:56:32.719Z,1.50
2018-10-07T06:01:40.865Z,1.63
2018-10-07T06:06:44.597Z,1.20
2018-10-07T06:11:48.311Z,1.30
2018-10-07T06:16:52.037Z,1.40
2018-10-07T06:21:55.740Z,1.33
2018-10-07T06:26:59.464Z,1.20
2018-10-07T06:32:03.196Z,1.10
2018-10-07T06:37:06.985Z,1.40
2018-10-07T06:42:10.686Z,1.30
2018-10-07T06:47:14.413Z,1.27
2018-10-07T06:52:18.144Z,0.90
2018-10-07T06:57:21.870Z,1.60
2018-10-07T07:02:25.571Z,0.90
2018-10-07T07:07:29.295Z,0.80
2018-10-07T07:12:33.016Z,0.97
2018-10-07T07:17:36.753Z,0.97
2018-10-07T07:22:40.465Z,0.97
2018-10-07T07:27:44.185Z,1.20
2018-10-07T07:32:47.943Z,0.90
2018-10-07T07:37:51.676Z,1.17
2018-10-07T07:42:55.397Z,1.10
2018-10-07T07:47:59.119Z,0.93
2018-10-07T07:53:02.848Z,1.20
2018-10-07T07:58:06.558Z,1.27
2018-10-07T08:03:10.292Z,1.20
2018-10-07T08:08:14.004Z,1.10
2018-10-07T08:13:17.728Z,1.43
2018-10-07T08:18:21.431Z,1.00
2018-10-07T08:23:25.294Z,1.03
2018-10-07T08:28:28.995Z,1.10
2018-10-07T08:33:32.832Z,1.20
2018-10-07T08:38:36.671Z,1.27
2018-10-07T08:43:40.395Z,1.07
2018-10-07T08:48:44.119Z,1.20
2018-10-07T08:53:47.844Z,1.20
2018-10-07T08:58:51.751Z,0.60
2018-10-07T09:03:55.464Z,1.20
2018-10-07T09:08:59.267Z,1.23
2018-10-07T09:14:02.968Z,1.07
2018-10-07T09:19:06.684Z,1.00
2018-10-07T09:24:10.399Z,1.07
2018-10-07T09:29:14.123Z,1.00
2018-10-07T09:34:17.833Z,1.00
2018-10-07T09:39:21.652Z,1.23
2018-10-07T09:44:25.252Z,1.50
2018-10-07T09:49:28.980Z,1.40
2018-10-07T09:54:32.692Z,1.37
2018-10-07T09:59:36.427Z,0.90
2018-10-07T10:04:40.274Z,0.90
2018-10-07T10:09:43.877Z,1.07
2018-10-07T10:14:47.594Z,1.20
2018-10-07T10:20:00.870Z,1.40
2018-10-07T10:25:11.445Z,1.60
2018-10-07T10:30:25.620Z,1.40
2018-10-07T10:35:36.647Z,1.50
2018-10-07T10:40:46.975Z,1.27
2018-10-07T10:46:09.460Z,1.03
2018-10-07T10:51:52.739Z,1.03
2018-10-07T10:58:02.663Z,1.23
2018-10-07T11:03:16.439Z,1.17
2018-10-07T11:08:32.639Z,1.20
2018-10-07T11:14:13.397Z,1.40
2018-10-07T11:19:22.102Z,1.43
2018-10-07T11:24:34.507Z,1.13
2018-10-07T11:30:01.179Z,0.90
2018-10-07T11:35:23.036Z,1.10
2018-10-07T11:40:36.340Z,1.03
2018-10-07T11:45:45.184Z,1.10
2018-10-07T11:50:59.821Z,2.00
2018-10-07T11:56:03.539Z,1.40
2018-10-07T12:01:07.290Z,0.90
2018-10-07T12:06:10.988Z,1.30
2018-10-07T12:11:14.728Z,0.80
2018-10-07T12:16:18.498Z,0.80
2018-10-07T12:21:22.199Z,1.70
2018-10-07T12:26:25.923Z,0.97
2018-10-07T12:31:29.697Z,1.40
2018-10-07T12:36:33.391Z,1.00
2018-10-07T12:41:37.107Z,1.40
2018-10-07T12:46:40.844Z,0.80
2018-10-07T12:51:44.975Z,1.10
2018-10-07T12:56:48.899Z,1.10
2018-10-07T13:01:52.627Z,1.00
2018-10-07T13:06:56.367Z,1.00
2018-10-07T13:12:00.079Z,1.20
2018-10-07T13:17:03.791Z,1.13
2018-10-07T13:22:07.503Z,0.80
2018-10-07T13:27:11.220Z,0.93
2018-10-07T13:32:15.041Z,1.03
2018-10-07T13:37:18.740Z,1.20
2018-10-07T13:42:22.451Z,1.00
2018-10-07T13:47:26.179Z,1.07
2018-10-07T13:52:29.892Z,1.20
2018-10-07T13:57:33.608Z,0.90
2018-10-07T14:02:37.327Z,1.00
2018-10-07T14:07:41.075Z,1.30
2018-10-07T14:12:44.812Z,0.83
2018-10-07T14:17:48.522Z,0.83
2018-10-07T14:22:52.271Z,1.40
2018-10-07T14:27:55.996Z,1.17
2018-10-07T14:32:59.699Z,1.17
2018-10-07T14:38:03.424Z,1.20
2018-10-07T14:43:07.150Z,1.40
2018-10-07T14:48:10.884Z,1.13
2018-10-07T14:53:14.596Z,1.13
2018-10-07T14:58:18.319Z,0.90
2018-10-07T15:03:22.048Z,0.83
2018-10-07T15:08:25.791Z,1.07
2018-10-07T15:13:29.492Z,0.80
2018-10-07T15:18:33.208Z,0.80
2018-10-07T15:23:36.943Z,1.00
2018-10-07T15:28:40.655Z,1.03
2018-10-07T15:33:44.364Z,1.00
2018-10-07T15:38:48.092Z,1.10
2018-10-07T15:43:51.812Z,1.20
2018-10-07T15:48:55.522Z,1.30
2018-10-07T15:53:59.312Z,1.30
2018-10-07T15:59:03.100Z,1.40
2018-10-07T16:04:06.816Z,1.30
2018-10-07T16:09:10.824Z,1.10
2018-10-07T16:14:14.619Z,1.00
2018-10-07T16:19:18.359Z,1.33
2018-10-07T16:24:22.194Z,1.40
2018-10-07T16:29:25.960Z,3.77
2018-10-07T16:34:29.676Z,4.67
2018-10-07T16:39:33.956Z,1.10
2018-10-07T16:44:37.675Z,6.10
2018-10-07T16:49:41.399Z,3.87
2018-10-07T16:54:45.168Z,3.20
2018-10-07T16:59:48.914Z,5.30
2018-10-07T17:04:52.627Z,2.50
2018-10-07T17:09:56.349Z,2.10
2018-10-07T17:15:00.062Z,2.80
2018-10-07T17:20:03.764Z,4.17
2018-10-07T17:25:07.482Z,4.90
2018-10-07T17:30:11.192Z,5.27
2018-10-07T17:35:14.936Z,6.37
2018-10-07T17:40:18.684Z,3.60
2018-10-07T17:45:22.740Z,9.87
2018-10-07T17:50:26.458Z,10.70
2018-10-07T17:55:30.167Z,13.57
2018-10-07T18:00:33.897Z,7.93
2018-10-07T18:05:37.692Z,6.10
2018-10-07T18:10:41.436Z,3.90
2018-10-07T18:15:45.140Z,5.37
2018-10-07T18:20:48.983Z,9.50
2018-10-07T18:25:52.693Z,7.03
2018-10-07T18:30:56.436Z,7.80
2018-10-07T18:36:00.244Z,6.80
2018-10-07T18:41:03.963Z,8.37
2018-10-07T18:46:07.684Z,6.90
2018-10-07T18:51:11.512Z,6.67
2018-10-07T18:56:15.252Z,4.00
2018-10-07T19:01:18.984Z,4.97
2018-10-07T19:06:22.727Z,4.37
2018-10-07T19:11:26.452Z,3.90
2018-10-07T19:16:30.139Z,4.37
2018-10-07T19:21:33.847Z,5.60
2018-10-07T19:26:37.568Z,6.07
2018-10-07T19:31:41.295Z,7.03
2018-10-07T19:36:45.076Z,5.40
2018-10-07T19:41:48.727Z,5.83
2018-10-07T19:46:52.459Z,6.30
2018-10-07T19:51:56.187Z,6.63
2018-10-07T19:57:00.031Z,6.63
2018-10-07T20:02:03.768Z,7.40
2018-10-07T20:07:07.504Z,7.53
2018-10-07T20:12:11.247Z,7.60
2018-10-07T20:17:15.043Z,6.80
2018-10-07T20:22:19.016Z,6.67
2018-10-07T20:27:22.768Z,7.00
2018-10-07T20:32:26.484Z,6.70
2018-10-07T20:37:30.227Z,6.63
2018-10-07T20:42:34.070Z,6.57
2018-10-07T20:47:37.787Z,5.73
2018-10-07T20:52:41.507Z,5.77
2018-10-07T20:57:45.366Z,6.10
2018-10-07T21:02:49.180Z,5.00
2018-10-07T21:07:53.004Z,4.70
2018-10-07T21:12:56.723Z,4.97
2018-10-07T21:18:00.771Z,4.60
2018-10-07T21:23:04.687Z,5.83
2018-10-07T21:28:08.494Z,5.90
2018-10-07T21:33:12.215Z,6.00
2018-10-07T21:38:15.940Z,4.90
2018-10-07T21:43:19.664Z,5.00
2018-10-07T21:48:23.406Z,5.10
2018-10-07T21:53:27.138Z,4.70
2018-10-07T21:58:30.854Z,4.33
2018-10-07T22:03:34.655Z,3.97
2018-10-07T22:08:38.416Z,4.03
2018-10-07T22:13:42.148Z,3.27
2018-10-07T22:18:45.923Z,4.07
2018-10-07T22:23:50.465Z,3.40
2018-10-07T22:28:54.210Z,4.27
2018-10-07T22:33:57.962Z,2.83
2018-10-07T22:39:01.688Z,2.90
2018-10-07T22:44:05.667Z,3.10
2018-10-07T22:49:09.390Z,2.80
2018-10-07T22:54:13.141Z,3.07
2018-10-07T22:59:17.295Z,2.77
2018-10-07T23:04:20.971Z,2.97
2018-10-07T23:09:24.727Z,3.10
2018-10-07T23:14:28.426Z,2.90
2018-10-07T23:19:32.380Z,2.40
2018-10-07T23:24:36.088Z,2.43
2018-10-07T23:29:39.824Z,3.10
2018-10-07T23:34:43.528Z,2.83
2018-10-07T23:39:47.262Z,2.93
2018-10-07T23:44:52.327Z,2.70
2018-10-07T23:49:56.078Z,2.33
2018-10-07T23:54:59.775Z,2.60
