createdAt,value
2019-02-12T00:01:40.338Z,1.40
2019-02-12T00:04:09.891Z,1.40
2019-02-12T00:06:40.660Z,1.40
2019-02-12T00:09:11.363Z,1.40
2019-02-12T00:11:42.403Z,1.50
2019-02-12T00:14:11.911Z,1.50
2019-02-12T00:16:41.384Z,1.50
2019-02-12T00:19:10.885Z,1.50
2019-02-12T00:21:41.575Z,1.50
2019-02-12T00:24:11.075Z,1.50
2019-02-12T00:26:40.556Z,1.50
2019-02-12T00:29:10.138Z,1.60
2019-02-12T00:31:39.608Z,1.70
2019-02-12T00:34:09.108Z,1.60
2019-02-12T00:36:39.990Z,1.70
2019-02-12T00:39:09.493Z,1.70
2019-02-12T00:41:40.567Z,1.80
2019-02-12T00:44:10.073Z,1.80
2019-02-12T00:46:39.469Z,1.80
2019-02-12T00:49:08.919Z,1.70
2019-02-12T00:51:38.445Z,1.80
2019-02-12T00:54:07.945Z,1.80
2019-02-12T00:56:38.613Z,1.80
2019-02-12T00:59:08.133Z,1.80
2019-02-12T01:01:38.811Z,1.80
2019-02-12T01:04:08.384Z,1.80
2019-02-12T01:06:37.817Z,1.80
2019-02-12T01:09:07.298Z,1.80
2019-02-12T01:11:38.103Z,1.80
2019-02-12T01:14:07.575Z,1.90
2019-02-12T01:16:38.278Z,1.80
2019-02-12T01:19:07.745Z,1.70
2019-02-12T01:21:37.262Z,1.70
2019-02-12T01:24:06.733Z,1.80
2019-02-12T01:26:37.627Z,1.70
2019-02-12T01:29:07.109Z,1.70
2019-02-12T01:31:36.610Z,1.80
2019-02-12T01:34:06.013Z,1.70
2019-02-12T01:36:36.923Z,1.60
2019-02-12T01:39:09.203Z,1.60
2019-02-12T01:41:39.007Z,1.70
2019-02-12T01:44:08.487Z,1.80
2019-02-12T01:46:39.298Z,1.70
2019-02-12T01:49:08.775Z,1.80
2019-02-12T01:51:39.501Z,1.70
2019-02-12T01:54:08.906Z,1.50
2019-02-12T01:56:39.619Z,1.40
2019-02-12T01:59:09.028Z,1.40
2019-02-12T02:01:38.458Z,1.40
2019-02-12T02:04:07.938Z,1.40
2019-02-12T02:06:37.442Z,1.40
2019-02-12T02:09:06.922Z,1.40
2019-02-12T02:11:37.975Z,1.50
2019-02-12T02:14:07.483Z,1.70
2019-02-12T02:16:38.359Z,1.70
2019-02-12T02:19:07.836Z,1.70
2019-02-12T02:21:43.893Z,1.60
2019-02-12T02:24:08.446Z,1.50
2019-02-12T02:26:37.951Z,1.60
2019-02-12T02:29:07.426Z,1.50
2019-02-12T02:31:36.956Z,1.60
2019-02-12T02:34:06.426Z,1.50
2019-02-12T02:36:37.487Z,1.40
2019-02-12T02:39:07.120Z,1.40
2019-02-12T02:41:37.279Z,1.50
2019-02-12T02:44:06.697Z,1.50
2019-02-12T02:46:37.729Z,1.50
2019-02-12T02:49:07.232Z,1.50
2019-02-12T02:51:38.316Z,1.40
2019-02-12T02:54:07.808Z,1.40
2019-02-12T02:56:38.589Z,1.50
2019-02-12T02:59:08.022Z,1.60
2019-02-12T03:01:38.699Z,1.40
2019-02-12T03:04:08.279Z,1.40
2019-02-12T03:06:39.094Z,1.40
2019-02-12T03:09:09.085Z,1.30
2019-02-12T03:11:38.845Z,1.40
2019-02-12T03:14:08.312Z,1.40
2019-02-12T03:16:40.103Z,1.30
2019-02-12T03:19:09.676Z,1.30
2019-02-12T03:21:39.159Z,1.30
2019-02-12T03:24:08.678Z,1.30
2019-02-12T03:26:38.087Z,1.30
2019-02-12T03:29:07.602Z,1.30
2019-02-12T03:31:37.084Z,1.30
2019-02-12T03:34:06.793Z,1.20
2019-02-12T03:36:36.479Z,1.20
2019-02-12T03:39:06.085Z,1.20
2019-02-12T03:41:35.958Z,1.20
2019-02-12T03:44:05.659Z,1.20
2019-02-12T03:46:36.455Z,1.20
2019-02-12T03:49:05.897Z,1.20
2019-02-12T03:51:36.564Z,1.20
2019-02-12T03:54:06.007Z,1.20
2019-02-12T03:56:36.818Z,1.20
2019-02-12T03:59:06.263Z,1.20
2019-02-12T04:01:37.056Z,1.20
2019-02-12T04:04:06.503Z,1.20
2019-02-12T04:06:35.980Z,1.30
2019-02-12T04:09:05.482Z,1.30
2019-02-12T04:11:35.458Z,1.30
2019-02-12T04:14:04.910Z,1.20
2019-02-12T04:16:36.089Z,1.20
2019-02-12T04:19:05.582Z,1.20
2019-02-12T04:21:36.570Z,1.20
2019-02-12T04:24:06.079Z,1.20
2019-02-12T04:26:35.533Z,1.20
2019-02-12T04:29:04.996Z,1.20
2019-02-12T04:31:35.704Z,1.10
2019-02-12T04:34:05.112Z,1.10
2019-02-12T04:36:34.623Z,1.20
2019-02-12T04:39:05.753Z,1.10
2019-02-12T04:41:36.747Z,1.10
2019-02-12T04:44:06.152Z,1.10
2019-02-12T04:46:35.575Z,1.10
2019-02-12T04:49:04.987Z,1.10
2019-02-12T04:51:35.884Z,1.10
2019-02-12T04:54:05.356Z,1.10
2019-02-12T04:56:34.792Z,1.10
2019-02-12T04:59:04.191Z,1.10
2019-02-12T05:01:34.894Z,1.10
2019-02-12T05:04:04.359Z,1.10
2019-02-12T05:06:33.897Z,1.10
2019-02-12T05:09:16.511Z,1.10
2019-02-12T05:11:49.303Z,1.10
2019-02-12T05:14:18.707Z,1.10
2019-02-12T05:16:48.212Z,1.10
2019-02-12T05:19:17.623Z,1.10
2019-02-12T05:21:48.522Z,1.10
2019-02-12T05:24:17.936Z,1.10
2019-02-12T05:26:47.378Z,1.10
2019-02-12T05:29:18.373Z,1.10
2019-02-12T05:31:49.224Z,1.10
2019-02-12T05:34:18.628Z,1.10
2019-02-12T05:36:49.232Z,1.10
2019-02-12T05:39:18.636Z,1.10
2019-02-12T05:41:49.348Z,1.10
2019-02-12T05:44:18.821Z,1.10
2019-02-12T05:46:49.422Z,1.10
2019-02-12T05:49:18.901Z,1.10
2019-02-12T05:51:48.334Z,1.10
2019-02-12T05:54:17.734Z,1.10
2019-02-12T05:56:47.326Z,1.10
2019-02-12T05:59:16.840Z,1.20
2019-02-12T06:01:46.359Z,1.10
2019-02-12T06:04:15.831Z,1.10
2019-02-12T06:06:45.344Z,1.10
2019-02-12T06:09:14.755Z,1.10
2019-02-12T06:11:44.187Z,1.10
2019-02-12T06:14:13.711Z,1.10
2019-02-12T06:16:44.647Z,1.10
2019-02-12T06:19:14.055Z,1.10
2019-02-12T06:21:45.013Z,1.10
2019-02-12T06:24:14.521Z,1.20
2019-02-12T06:26:45.248Z,1.20
2019-02-12T06:29:14.699Z,1.10
2019-02-12T06:31:45.486Z,1.10
2019-02-12T06:34:14.931Z,1.10
2019-02-12T06:36:45.828Z,1.20
2019-02-12T06:39:15.251Z,1.20
2019-02-12T06:41:44.675Z,1.20
2019-02-12T06:44:14.137Z,1.30
2019-02-12T06:46:45.013Z,1.30
2019-02-12T06:49:14.448Z,1.30
2019-02-12T06:51:43.927Z,1.30
2019-02-12T06:54:13.390Z,1.30
2019-02-12T06:56:42.789Z,1.30
2019-02-12T06:59:12.241Z,1.20
2019-02-12T07:01:43.176Z,1.20
2019-02-12T07:04:12.649Z,1.20
2019-02-12T07:06:56.988Z,1.20
2019-02-12T07:09:35.516Z,1.20
2019-02-12T07:12:13.797Z,1.20
2019-02-12T07:14:52.399Z,1.20
2019-02-12T07:17:38.055Z,1.30
2019-02-12T07:20:10.750Z,1.30
2019-02-12T07:23:02.903Z,1.30
2019-02-12T07:25:52.364Z,1.30
2019-02-12T07:28:30.886Z,1.50
2019-02-12T07:31:17.122Z,1.40
2019-02-12T07:33:52.429Z,1.50
2019-02-12T07:36:58.399Z,1.50
2019-02-12T07:39:31.168Z,1.50
2019-02-12T07:42:13.099Z,1.40
2019-02-12T07:44:51.378Z,1.50
2019-02-12T07:47:34.108Z,1.60
2019-02-12T07:50:23.428Z,1.40
2019-02-12T07:53:01.992Z,1.40
2019-02-12T07:55:51.535Z,1.40
2019-02-12T07:58:26.956Z,1.40
2019-02-12T08:01:02.522Z,1.40
2019-02-12T08:03:38.004Z,1.40
2019-02-12T08:06:16.624Z,1.40
2019-02-12T08:09:22.781Z,1.40
2019-02-12T08:12:12.930Z,1.40
2019-02-12T08:14:45.664Z,1.50
2019-02-12T08:17:35.394Z,1.50
2019-02-12T08:20:23.222Z,1.50
2019-02-12T08:23:11.975Z,1.60
2019-02-12T08:26:08.725Z,1.70
2019-02-12T08:28:52.114Z,1.70
2019-02-12T08:31:53.611Z,1.70
2019-02-12T08:34:26.354Z,1.80
2019-02-12T08:37:10.862Z,1.80
2019-02-12T08:39:55.044Z,1.80
2019-02-12T08:42:43.527Z,1.90
2019-02-12T08:45:22.131Z,1.90
2019-02-12T08:48:15.316Z,2.00
2019-02-12T08:51:17.015Z,2.00
2019-02-12T08:54:01.759Z,2.20
2019-02-12T08:56:37.833Z,2.30
2019-02-12T08:59:13.896Z,2.30
2019-02-12T09:01:58.844Z,2.30
2019-02-12T09:04:39.296Z,2.40
2019-02-12T09:07:27.445Z,2.40
2019-02-12T09:10:22.756Z,2.40
2019-02-12T09:13:26.011Z,2.40
2019-02-12T09:16:24.432Z,2.50
2019-02-12T09:18:57.127Z,2.60
2019-02-12T09:21:46.387Z,2.70
2019-02-12T09:24:28.319Z,2.70
2019-02-12T09:27:20.354Z,2.70
2019-02-12T09:29:53.290Z,2.70
2019-02-12T09:32:37.639Z,2.60
2019-02-12T09:35:10.391Z,2.70
2019-02-12T09:37:50.483Z,2.70
2019-02-12T09:40:41.267Z,2.60
2019-02-12T09:43:36.183Z,2.80
2019-02-12T09:46:08.856Z,2.70
2019-02-12T09:49:02.473Z,2.60
2019-02-12T09:51:54.306Z,2.60
2019-02-12T09:54:32.592Z,2.60
2019-02-12T09:57:17.169Z,2.60
2019-02-12T09:59:55.205Z,2.70
2019-02-12T10:03:02.731Z,2.70
2019-02-12T10:05:53.431Z,2.90
2019-02-12T10:08:28.883Z,2.80
2019-02-12T10:11:16.079Z,3.00
2019-02-12T10:14:09.815Z,3.10
2019-02-12T10:16:52.543Z,2.90
2019-02-12T10:19:36.933Z,2.90
2019-02-12T10:22:29.094Z,3.10
2019-02-12T10:25:01.921Z,3.10
2019-02-12T10:27:55.854Z,3.00
2019-02-12T10:30:28.595Z,3.10
2019-02-12T10:32:58.110Z,3.10
2019-02-12T10:35:29.091Z,3.20
2019-02-12T10:37:58.656Z,3.20
2019-02-12T10:40:28.117Z,3.30
2019-02-12T10:42:57.571Z,3.40
2019-02-12T10:45:27.047Z,3.40
2019-02-12T10:47:56.539Z,3.50
2019-02-12T10:50:26.051Z,3.50
2019-02-12T10:52:55.530Z,3.60
2019-02-12T10:55:24.970Z,3.60
2019-02-12T10:57:54.374Z,3.60
2019-02-12T11:00:25.242Z,3.80
2019-02-12T11:02:55.920Z,3.80
2019-02-12T11:05:25.423Z,3.90
2019-02-12T11:07:54.898Z,3.70
2019-02-12T11:10:24.362Z,3.90
2019-02-12T11:12:53.768Z,4.00
2019-02-12T11:15:24.679Z,4.00
2019-02-12T11:17:54.196Z,4.10
2019-02-12T11:20:24.915Z,4.00
2019-02-12T11:22:54.386Z,4.10
2019-02-12T11:25:24.987Z,3.90
2019-02-12T11:27:54.487Z,3.90
2019-02-12T11:30:25.512Z,4.00
2019-02-12T11:32:54.917Z,3.90
2019-02-12T11:35:25.979Z,3.60
2019-02-12T11:37:55.380Z,3.60
2019-02-12T11:40:26.479Z,3.40
2019-02-12T11:42:55.967Z,3.60
2019-02-12T11:45:27.205Z,3.50
2019-02-12T11:47:56.656Z,3.50
2019-02-12T11:50:27.666Z,3.50
2019-02-12T11:52:57.075Z,3.50
2019-02-12T11:55:28.098Z,3.70
2019-02-12T11:57:57.655Z,3.60
2019-02-12T12:00:28.786Z,3.70
2019-02-12T12:02:58.635Z,3.80
2019-02-12T12:05:29.351Z,3.80
2019-02-12T12:07:58.764Z,3.70
2019-02-12T12:10:29.770Z,3.90
2019-02-12T12:12:59.167Z,3.70
2019-02-12T12:15:30.281Z,3.50
2019-02-12T12:17:59.690Z,3.50
2019-02-12T12:20:29.207Z,3.70
2019-02-12T12:22:58.689Z,3.60
2019-02-12T12:25:28.192Z,3.60
2019-02-12T12:27:57.659Z,3.70
2019-02-12T12:30:28.667Z,3.90
2019-02-12T12:32:58.156Z,3.80
2019-02-12T12:35:29.008Z,3.80
2019-02-12T12:37:58.512Z,3.90
2019-02-12T12:40:29.327Z,3.70
2019-02-12T12:42:58.827Z,4.10
2019-02-12T12:45:31.009Z,4.10
2019-02-12T12:48:00.455Z,4.00
2019-02-12T12:50:31.419Z,3.80
2019-02-12T12:53:00.923Z,4.00
2019-02-12T12:55:32.106Z,3.60
2019-02-12T12:58:01.695Z,3.60
2019-02-12T13:00:32.581Z,3.60
2019-02-12T13:03:02.121Z,3.50
2019-02-12T13:05:32.908Z,3.60
2019-02-12T13:08:02.411Z,3.60
2019-02-12T13:10:31.892Z,3.70
2019-02-12T13:13:01.411Z,3.80
2019-02-12T13:15:32.358Z,3.90
2019-02-12T13:18:02.239Z,3.90
2019-02-12T13:20:33.111Z,4.00
2019-02-12T13:23:02.551Z,4.20
2019-02-12T13:25:32.029Z,4.00
2019-02-12T13:28:01.541Z,4.20
2019-02-12T13:30:32.520Z,4.30
2019-02-12T13:33:01.977Z,4.40
2019-02-12T13:35:32.966Z,4.60
2019-02-12T13:38:02.468Z,4.40
2019-02-12T13:40:31.974Z,4.50
2019-02-12T13:43:01.408Z,4.40
2019-02-12T13:45:32.495Z,4.20
2019-02-12T13:48:03.011Z,4.10
2019-02-12T13:50:34.285Z,4.10
2019-02-12T13:53:03.739Z,4.00
2019-02-12T13:55:34.690Z,3.90
2019-02-12T13:58:04.698Z,3.90
2019-02-12T14:00:35.541Z,4.00
2019-02-12T14:03:05.313Z,4.00
2019-02-12T14:05:36.494Z,3.90
2019-02-12T14:08:06.198Z,3.90
2019-02-12T14:10:35.746Z,4.00
2019-02-12T14:13:05.226Z,3.90
2019-02-12T14:15:34.635Z,3.90
2019-02-12T14:18:04.485Z,3.80
2019-02-12T14:20:35.916Z,3.80
2019-02-12T14:23:05.419Z,3.80
2019-02-12T14:25:34.946Z,3.80
2019-02-12T14:28:04.339Z,3.80
2019-02-12T14:30:35.420Z,3.90
2019-02-12T14:33:05.002Z,3.90
2019-02-12T14:35:36.194Z,3.80
2019-02-12T14:38:05.689Z,3.60
2019-02-12T14:40:36.870Z,3.60
2019-02-12T14:43:13.839Z,3.60
2019-02-12T14:45:37.634Z,3.60
2019-02-12T14:48:07.272Z,3.70
2019-02-12T14:50:40.448Z,3.70
2019-02-12T14:53:10.098Z,3.70
2019-02-12T14:55:39.706Z,3.60
2019-02-12T14:58:10.119Z,3.60
2019-02-12T15:00:39.739Z,3.80
2019-02-12T15:03:09.256Z,3.70
2019-02-12T15:05:38.760Z,3.80
2019-02-12T15:08:08.320Z,3.70
2019-02-12T15:10:37.852Z,3.80
2019-02-12T15:13:07.331Z,3.90
2019-02-12T15:15:36.967Z,3.70
2019-02-12T15:18:06.840Z,3.70
2019-02-12T15:20:36.345Z,3.70
2019-02-12T15:23:07.463Z,3.90
2019-02-12T15:25:41.914Z,4.00
2019-02-12T15:28:08.368Z,3.90
2019-02-12T15:30:37.904Z,3.80
2019-02-12T15:33:07.384Z,3.60
2019-02-12T15:35:37.230Z,3.60
2019-02-12T15:38:06.686Z,3.60
2019-02-12T15:40:37.591Z,3.60
2019-02-12T15:43:07.072Z,3.50
2019-02-12T15:45:38.113Z,3.50
2019-02-12T15:48:07.681Z,3.60
2019-02-12T15:50:38.351Z,3.50
2019-02-12T15:53:07.856Z,3.60
2019-02-12T15:55:42.282Z,3.40
2019-02-12T15:58:08.569Z,3.30
2019-02-12T16:00:39.512Z,3.30
2019-02-12T16:03:09.376Z,3.40
2019-02-12T16:05:40.474Z,3.40
2019-02-12T16:08:09.983Z,3.30
2019-02-12T16:10:41.911Z,3.20
2019-02-12T16:13:13.556Z,3.20
2019-02-12T16:15:45.059Z,3.00
2019-02-12T16:18:14.256Z,3.10
2019-02-12T16:20:43.891Z,3.00
2019-02-12T16:23:14.111Z,3.00
2019-02-12T16:25:43.600Z,2.90
2019-02-12T16:28:13.099Z,2.90
2019-02-12T16:30:42.584Z,3.00
2019-02-12T16:33:12.038Z,3.00
2019-02-12T16:35:42.992Z,3.00
2019-02-12T16:38:12.539Z,2.80
2019-02-12T16:40:41.942Z,2.80
2019-02-12T16:43:11.446Z,3.00
2019-02-12T16:45:51.280Z,3.00
2019-02-12T16:48:20.766Z,2.80
2019-02-12T16:50:51.553Z,2.80
2019-02-12T16:53:20.987Z,2.80
2019-02-12T16:55:50.475Z,2.70
2019-02-12T16:58:19.920Z,2.70
2019-02-12T17:00:50.607Z,2.80
2019-02-12T17:03:20.396Z,2.70
2019-02-12T17:05:51.308Z,2.80
2019-02-12T17:08:20.791Z,2.70
2019-02-12T17:10:51.575Z,2.70
2019-02-12T17:13:21.012Z,2.70
2019-02-12T17:15:50.423Z,2.70
2019-02-12T17:18:19.912Z,2.60
2019-02-12T17:20:49.392Z,2.60
2019-02-12T17:23:18.845Z,2.60
2019-02-12T17:25:48.340Z,2.60
2019-02-12T17:28:17.846Z,2.60
2019-02-12T17:30:48.654Z,2.60
2019-02-12T17:33:18.164Z,2.60
2019-02-12T17:35:49.428Z,2.60
2019-02-12T17:38:19.011Z,2.60
2019-02-12T17:40:48.546Z,2.60
2019-02-12T17:43:18.016Z,2.60
2019-02-12T17:45:48.799Z,2.60
2019-02-12T17:48:18.364Z,2.60
2019-02-12T17:50:49.042Z,2.60
2019-02-12T17:53:18.570Z,2.60
2019-02-12T17:55:49.352Z,2.60
2019-02-12T17:58:18.833Z,2.60
2019-02-12T18:00:48.628Z,2.60
2019-02-12T18:03:18.145Z,2.60
2019-02-12T18:05:47.743Z,2.60
2019-02-12T18:08:19.187Z,2.60
2019-02-12T18:10:49.687Z,2.60
2019-02-12T18:13:19.091Z,2.60
2019-02-12T18:15:49.913Z,2.60
2019-02-12T18:18:19.378Z,2.60
2019-02-12T18:20:50.487Z,2.60
2019-02-12T18:23:19.901Z,2.60
2019-02-12T18:25:49.400Z,2.60
2019-02-12T18:28:19.169Z,2.60
2019-02-12T18:30:48.683Z,2.60
2019-02-12T18:33:18.600Z,2.60
2019-02-12T18:35:49.518Z,2.60
2019-02-12T18:38:19.005Z,2.60
2019-02-12T18:40:49.718Z,2.60
2019-02-12T18:43:19.204Z,2.60
2019-02-12T18:45:48.815Z,2.60
2019-02-12T18:48:18.382Z,2.60
2019-02-12T18:50:48.023Z,2.60
2019-02-12T18:53:19.185Z,2.60
2019-02-12T18:55:50.134Z,2.60
2019-02-12T18:58:19.563Z,2.60
2019-02-12T19:00:49.144Z,2.60
2019-02-12T19:03:18.626Z,2.60
2019-02-12T19:05:48.484Z,2.60
2019-02-12T19:08:18.282Z,2.60
2019-02-12T19:10:49.123Z,2.60
2019-02-12T19:13:18.629Z,2.60
2019-02-12T19:15:48.734Z,2.60
2019-02-12T19:18:21.549Z,2.60
2019-02-12T19:20:52.580Z,2.60
2019-02-12T19:23:22.221Z,2.60
2019-02-12T19:25:53.172Z,2.60
2019-02-12T19:28:22.736Z,2.60
2019-02-12T19:30:52.256Z,2.60
2019-02-12T19:33:21.743Z,2.60
2019-02-12T19:35:52.554Z,2.60
2019-02-12T19:38:22.114Z,2.60
2019-02-12T19:40:51.988Z,2.70
2019-02-12T19:43:21.467Z,2.70
2019-02-12T19:45:50.930Z,2.60
2019-02-12T19:48:20.567Z,2.60
2019-02-12T19:50:51.385Z,2.60
2019-02-12T19:53:20.868Z,2.60
2019-02-12T19:55:50.390Z,2.60
2019-02-12T19:58:19.871Z,2.60
2019-02-12T20:00:50.827Z,2.60
2019-02-12T20:03:20.322Z,2.50
2019-02-12T20:05:49.883Z,2.50
2019-02-12T20:08:19.332Z,2.50
2019-02-12T20:10:50.252Z,2.50
2019-02-12T20:13:19.779Z,2.50
2019-02-12T20:15:50.563Z,2.50
2019-02-12T20:18:20.172Z,2.50
2019-02-12T20:20:51.124Z,2.60
2019-02-12T20:23:20.578Z,2.50
2019-02-12T20:25:50.060Z,2.50
2019-02-12T20:28:19.498Z,2.50
2019-02-12T20:30:48.986Z,2.50
2019-02-12T20:33:18.449Z,2.50
2019-02-12T20:35:49.148Z,2.40
2019-02-12T20:38:18.671Z,2.50
2019-02-12T20:40:48.150Z,2.50
2019-02-12T20:43:17.662Z,2.50
2019-02-12T20:45:47.083Z,2.50
2019-02-12T20:48:16.591Z,2.40
2019-02-12T20:50:47.271Z,2.50
2019-02-12T20:53:16.986Z,2.40
2019-02-12T20:55:46.444Z,2.40
2019-02-12T20:58:15.988Z,2.50
2019-02-12T21:00:46.647Z,2.50
2019-02-12T21:03:16.198Z,2.50
2019-02-12T21:05:47.039Z,2.50
2019-02-12T21:08:16.519Z,2.50
2019-02-12T21:10:47.235Z,2.50
2019-02-12T21:13:16.737Z,2.50
2019-02-12T21:15:46.234Z,2.50
2019-02-12T21:18:15.690Z,2.50
2019-02-12T21:20:45.168Z,2.50
2019-02-12T21:23:14.696Z,2.50
2019-02-12T21:25:45.264Z,2.50
2019-02-12T21:28:15.211Z,2.50
2019-02-12T21:30:45.961Z,2.50
2019-02-12T21:33:15.551Z,2.50
2019-02-12T21:35:46.387Z,2.50
2019-02-12T21:38:16.380Z,2.50
2019-02-12T21:40:45.874Z,2.50
2019-02-12T21:43:15.395Z,2.50
2019-02-12T21:45:44.912Z,2.50
2019-02-12T21:48:15.353Z,2.50
2019-02-12T21:50:46.045Z,2.50
2019-02-12T21:53:15.566Z,2.50
2019-02-12T21:55:46.247Z,2.50
2019-02-12T21:58:15.807Z,2.40
2019-02-12T22:00:46.625Z,2.40
2019-02-12T22:03:16.246Z,2.40
2019-02-12T22:05:46.951Z,2.40
2019-02-12T22:08:16.434Z,2.40
2019-02-12T22:10:47.252Z,2.40
2019-02-12T22:13:16.822Z,2.40
2019-02-12T22:15:46.471Z,2.40
2019-02-12T22:18:15.915Z,2.40
2019-02-12T22:20:46.632Z,2.40
2019-02-12T22:23:16.043Z,2.40
2019-02-12T22:25:45.557Z,2.50
2019-02-12T22:28:15.029Z,2.50
2019-02-12T22:30:44.546Z,2.40
2019-02-12T22:33:14.039Z,2.40
2019-02-12T22:35:44.755Z,2.40
2019-02-12T22:38:14.159Z,2.40
2019-02-12T22:40:46.084Z,2.40
2019-02-12T22:43:15.551Z,2.40
2019-02-12T22:45:46.527Z,2.50
2019-02-12T22:48:15.939Z,2.50
2019-02-12T22:50:45.391Z,2.40
2019-02-12T22:53:14.813Z,2.50
2019-02-12T22:55:44.253Z,2.40
2019-02-12T22:58:13.663Z,2.50
2019-02-12T23:00:50.649Z,2.40
2019-02-12T23:03:20.663Z,2.40
2019-02-12T23:05:50.175Z,2.40
2019-02-12T23:08:19.658Z,2.40
2019-02-12T23:10:50.871Z,2.40
2019-02-12T23:13:20.507Z,2.40
2019-02-12T23:15:51.642Z,2.40
2019-02-12T23:18:21.112Z,2.40
2019-02-12T23:20:52.167Z,2.40
2019-02-12T23:23:21.667Z,2.40
2019-02-12T23:25:51.111Z,2.40
2019-02-12T23:28:20.595Z,2.30
2019-02-12T23:30:51.402Z,2.30
2019-02-12T23:33:20.818Z,2.30
2019-02-12T23:35:51.930Z,2.30
2019-02-12T23:38:21.413Z,2.30
2019-02-12T23:40:52.391Z,2.30
2019-02-12T23:43:23.431Z,2.30
2019-02-12T23:45:54.464Z,2.30
2019-02-12T23:48:23.941Z,2.30
2019-02-12T23:50:54.623Z,2.20
2019-02-12T23:53:24.135Z,2.20
2019-02-12T23:55:55.039Z,2.10
2019-02-12T23:58:24.544Z,2.10
