createdAt,value
2022-08-11T00:02:32.585Z,99.90
2022-08-11T00:08:35.171Z,99.90
2022-08-11T00:14:38.082Z,99.90
2022-08-11T00:20:42.632Z,99.90
2022-08-11T00:26:49.807Z,99.90
2022-08-11T00:32:59.831Z,99.90
2022-08-11T00:39:08.396Z,99.90
2022-08-11T00:45:20.865Z,99.90
2022-08-11T00:51:56.689Z,99.90
2022-08-11T00:58:37.548Z,99.90
2022-08-11T01:05:06.674Z,99.90
2022-08-11T01:11:34.069Z,99.90
2022-08-11T01:18:28.540Z,99.90
2022-08-11T01:24:49.397Z,99.90
2022-08-11T01:31:39.262Z,99.90
2022-08-11T01:38:21.123Z,99.90
2022-08-11T01:44:47.777Z,99.90
2022-08-11T01:51:05.273Z,99.90
2022-08-11T01:57:21.621Z,99.90
2022-08-11T02:03:44.837Z,99.90
2022-08-11T02:09:58.650Z,99.90
2022-08-11T02:16:41.799Z,99.90
2022-08-11T02:23:58.734Z,99.90
2022-08-11T02:29:53.000Z,99.90
2022-08-11T02:36:08.911Z,99.90
2022-08-11T02:42:35.312Z,99.90
2022-08-11T02:49:28.865Z,99.90
2022-08-11T02:55:57.421Z,99.90
2022-08-11T03:02:15.313Z,99.90
2022-08-11T03:08:51.318Z,99.90
2022-08-11T03:15:20.291Z,99.90
2022-08-11T03:22:01.753Z,99.90
2022-08-11T03:28:21.156Z,99.90
2022-08-11T03:34:26.076Z,99.90
2022-08-11T03:41:02.058Z,99.90
2022-08-11T03:47:25.593Z,99.90
2022-08-11T03:53:45.918Z,99.90
2022-08-11T04:00:11.392Z,99.90
2022-08-11T04:06:50.863Z,99.90
2022-08-11T04:13:11.807Z,99.90
2022-08-11T04:19:19.636Z,99.90
2022-08-11T04:25:58.029Z,99.90
2022-08-11T04:32:21.503Z,99.90
2022-08-11T04:38:43.908Z,99.90
2022-08-11T04:45:03.673Z,99.90
2022-08-11T04:51:40.449Z,99.90
2022-08-11T04:58:06.900Z,99.90
2022-08-11T05:11:59.426Z,99.90
2022-08-11T05:18:42.961Z,99.90
2022-08-11T05:25:09.828Z,99.90
2022-08-11T05:31:33.648Z,99.90
2022-08-11T05:38:03.107Z,99.90
2022-08-11T05:44:23.879Z,99.90
2022-08-11T05:50:44.682Z,99.90
2022-08-11T05:56:56.791Z,99.90
2022-08-11T06:03:01.333Z,99.90
2022-08-11T06:09:03.588Z,99.90
2022-08-11T06:15:08.146Z,99.90
2022-08-11T06:21:12.110Z,99.90
2022-08-11T06:27:21.238Z,99.90
2022-08-11T06:33:45.270Z,99.90
2022-08-11T06:40:07.362Z,99.90
2022-08-11T06:46:11.342Z,99.90
2022-08-11T06:52:36.480Z,99.90
2022-08-11T06:59:00.300Z,99.90
2022-08-11T07:05:11.444Z,99.90
2022-08-11T07:12:03.168Z,99.90
2022-08-11T07:18:26.451Z,99.90
2022-08-11T07:24:59.643Z,99.90
2022-08-11T07:31:09.547Z,99.90
2022-08-11T07:37:17.807Z,99.90
2022-08-11T07:43:19.996Z,99.90
2022-08-11T07:49:40.302Z,99.90
2022-08-11T07:55:51.356Z,99.90
2022-08-11T08:02:13.005Z,99.90
2022-08-11T08:08:34.592Z,99.90
2022-08-11T08:14:56.276Z,99.90
2022-08-11T08:21:12.197Z,99.90
2022-08-11T08:27:15.350Z,99.90
2022-08-11T08:33:29.101Z,99.90
2022-08-11T08:39:34.515Z,99.90
2022-08-11T08:45:38.325Z,99.00
2022-08-11T08:52:01.309Z,98.40
2022-08-11T08:58:04.705Z,96.30
2022-08-11T09:04:12.366Z,94.80
2022-08-11T09:10:20.401Z,93.40
2022-08-11T09:16:23.675Z,92.40
2022-08-11T09:22:45.963Z,90.30
2022-08-11T09:28:50.095Z,87.20
2022-08-11T09:34:54.190Z,89.30
2022-08-11T09:40:57.237Z,85.40
2022-08-11T09:47:00.465Z,78.00
2022-08-11T09:53:36.730Z,77.90
2022-08-11T09:59:28.189Z,80.70
2022-08-11T10:05:49.843Z,77.50
2022-08-11T10:11:58.210Z,78.40
2022-08-11T10:18:28.048Z,72.20
2022-08-11T10:24:49.046Z,73.20
2022-08-11T10:31:12.534Z,66.80
2022-08-11T10:37:17.238Z,69.20
2022-08-11T10:44:02.107Z,66.00
2022-08-11T10:49:42.916Z,66.00
2022-08-11T10:56:06.131Z,64.90
2022-08-11T11:02:09.277Z,64.30
2022-08-11T11:08:33.623Z,62.80
2022-08-11T11:14:59.001Z,62.90
2022-08-11T11:21:11.576Z,62.60
2022-08-11T11:27:31.208Z,61.20
2022-08-11T11:34:06.037Z,60.40
2022-08-11T11:40:13.889Z,60.60
2022-08-11T11:46:17.743Z,59.30
2022-08-11T11:52:21.087Z,58.50
2022-08-11T11:58:41.823Z,58.10
2022-08-11T12:04:47.804Z,58.50
2022-08-11T12:11:23.565Z,58.40
2022-08-11T12:17:26.396Z,58.70
2022-08-11T12:23:47.223Z,57.90
2022-08-11T12:29:55.628Z,57.30
2022-08-11T12:36:01.022Z,58.60
2022-08-11T12:42:22.210Z,57.60
2022-08-11T12:48:58.598Z,56.60
2022-08-11T12:55:36.409Z,56.10
2022-08-11T13:01:57.333Z,57.60
2022-08-11T13:08:01.787Z,56.80
2022-08-11T13:14:05.013Z,54.90
2022-08-11T13:20:09.940Z,56.40
2022-08-11T13:26:12.090Z,56.00
2022-08-11T13:32:15.965Z,54.70
2022-08-11T13:38:22.160Z,55.50
2022-08-11T13:44:27.416Z,55.30
2022-08-11T13:50:48.359Z,55.80
2022-08-11T13:56:54.631Z,55.80
2022-08-11T14:02:57.527Z,56.10
2022-08-11T14:09:02.466Z,54.10
2022-08-11T14:15:10.599Z,52.30
2022-08-11T14:21:35.283Z,53.30
2022-08-11T14:28:34.037Z,54.20
2022-08-11T14:34:02.882Z,54.40
2022-08-11T14:40:33.241Z,52.10
2022-08-11T14:46:55.223Z,52.50
2022-08-11T14:53:00.597Z,52.00
2022-08-11T14:59:04.487Z,51.60
2022-08-11T15:05:07.239Z,50.80
2022-08-11T15:11:31.683Z,53.30
2022-08-11T15:17:42.713Z,50.30
2022-08-11T15:24:04.037Z,51.40
2022-08-11T15:30:32.847Z,51.80
2022-08-11T15:36:55.666Z,49.60
2022-08-11T15:43:31.918Z,49.70
2022-08-11T15:50:11.614Z,49.70
2022-08-11T15:56:04.696Z,49.20
2022-08-11T16:02:28.963Z,49.50
2022-08-11T16:08:33.135Z,49.50
2022-08-11T16:15:00.131Z,48.90
2022-08-11T16:21:02.219Z,48.60
2022-08-11T16:27:13.400Z,48.40
2022-08-11T16:33:48.565Z,48.30
2022-08-11T16:39:39.930Z,47.80
2022-08-11T16:46:04.422Z,49.10
2022-08-11T16:52:11.025Z,49.30
2022-08-11T16:58:33.886Z,49.70
2022-08-11T17:04:56.742Z,50.30
2022-08-11T17:11:21.132Z,50.40
2022-08-11T17:17:38.390Z,48.50
2022-08-11T17:23:52.392Z,48.50
2022-08-11T17:29:58.055Z,47.60
2022-08-11T17:36:01.649Z,48.40
2022-08-11T17:42:26.887Z,47.80
2022-08-11T17:48:47.623Z,48.40
2022-08-11T17:55:18.247Z,48.40
2022-08-11T18:01:44.452Z,47.70
2022-08-11T18:08:08.076Z,47.70
2022-08-11T18:14:36.290Z,48.40
2022-08-11T18:20:56.764Z,49.60
2022-08-11T18:27:25.735Z,52.00
2022-08-11T18:34:07.604Z,55.90
2022-08-11T18:40:37.526Z,58.20
2022-08-11T18:47:07.884Z,60.00
2022-08-11T18:53:30.955Z,59.70
2022-08-11T19:00:01.409Z,62.20
2022-08-11T19:06:39.882Z,63.90
2022-08-11T19:13:03.602Z,64.80
2022-08-11T19:19:26.984Z,66.60
2022-08-11T19:25:49.319Z,67.20
2022-08-11T19:32:11.936Z,68.80
2022-08-11T19:38:32.887Z,70.40
2022-08-11T19:44:56.624Z,70.60
2022-08-11T19:51:19.177Z,69.60
2022-08-11T19:57:43.411Z,72.40
2022-08-11T20:04:03.934Z,73.20
2022-08-11T20:10:25.413Z,74.60
2022-08-11T20:16:46.877Z,75.60
2022-08-11T20:23:09.277Z,78.20
2022-08-11T20:29:30.307Z,77.40
2022-08-11T20:35:53.097Z,78.40
2022-08-11T20:42:16.074Z,79.70
2022-08-11T20:48:37.939Z,80.00
2022-08-11T20:54:59.990Z,81.50
2022-08-11T21:01:38.310Z,82.60
2022-08-11T21:08:05.227Z,83.70
2022-08-11T21:14:30.105Z,83.90
2022-08-11T21:20:56.895Z,84.50
2022-08-11T21:27:24.711Z,85.20
2022-08-11T21:33:50.611Z,85.70
2022-08-11T21:40:17.014Z,86.60
2022-08-11T21:46:48.126Z,86.20
2022-08-11T21:53:09.314Z,86.50
2022-08-11T21:59:37.440Z,87.00
2022-08-11T22:06:10.589Z,88.30
2022-08-11T22:12:42.688Z,89.50
2022-08-11T22:19:08.231Z,89.60
2022-08-11T22:26:35.199Z,90.30
2022-08-11T22:33:00.898Z,91.20
2022-08-11T22:39:21.853Z,92.00
2022-08-11T22:45:42.119Z,92.50
2022-08-11T22:52:07.230Z,92.60
2022-08-11T22:58:36.155Z,93.20
2022-08-11T23:05:05.536Z,94.00
2022-08-11T23:11:26.411Z,95.20
2022-08-11T23:18:07.237Z,96.70
2022-08-11T23:24:28.877Z,98.90
2022-08-11T23:30:50.151Z,99.90
2022-08-11T23:37:11.177Z,99.90
2022-08-11T23:43:39.551Z,99.90
2022-08-11T23:50:04.094Z,99.90
2022-08-11T23:56:25.227Z,99.90
