createdAt,value
2022-08-05T03:01:51.880Z,99.90
2022-08-05T03:04:20.266Z,99.90
2022-08-05T03:06:57.161Z,99.90
2022-08-05T03:09:37.609Z,99.90
2022-08-05T03:12:43.790Z,99.90
2022-08-05T03:15:12.343Z,99.90
2022-08-05T03:17:42.114Z,99.90
2022-08-05T03:20:13.470Z,99.90
2022-08-05T03:22:46.869Z,99.90
2022-08-05T03:26:03.911Z,99.90
2022-08-05T03:28:08.781Z,99.90
2022-08-05T03:30:38.333Z,99.90
2022-08-05T03:33:08.534Z,99.90
2022-08-05T03:35:41.321Z,99.90
2022-08-05T03:38:12.127Z,99.90
2022-08-05T03:40:48.439Z,99.90
2022-08-05T03:44:08.790Z,99.90
2022-08-05T03:46:05.270Z,99.90
2022-08-05T03:48:36.764Z,99.90
2022-08-05T03:52:37.709Z,99.90
2022-08-05T03:55:07.137Z,99.90
2022-08-05T03:57:16.321Z,99.90
2022-08-05T03:59:55.840Z,99.90
2022-08-05T04:02:38.456Z,99.90
2022-08-05T04:05:09.945Z,99.90
2022-08-05T04:07:53.018Z,99.90
2022-08-05T04:10:30.810Z,99.90
2022-08-05T04:13:04.084Z,99.90
2022-08-05T04:15:32.855Z,99.90
2022-08-05T04:18:09.713Z,99.90
2022-08-05T04:20:41.410Z,99.90
2022-08-05T04:23:12.513Z,99.90
2022-08-05T04:26:00.272Z,99.90
2022-08-05T04:28:30.617Z,99.90
2022-08-05T04:31:00.845Z,99.90
2022-08-05T04:33:36.403Z,99.90
2022-08-05T04:36:46.304Z,99.90
2022-08-05T04:39:03.867Z,99.90
2022-08-05T04:41:37.889Z,99.90
2022-08-05T04:44:08.878Z,99.90
2022-08-05T04:46:40.635Z,99.90
2022-08-05T04:49:12.237Z,99.90
2022-08-05T04:51:43.945Z,99.90
2022-08-05T04:54:12.162Z,99.90
2022-08-05T04:56:40.219Z,99.90
2022-08-05T04:59:22.060Z,99.90
2022-08-05T05:02:35.645Z,99.90
2022-08-05T05:04:47.723Z,99.90
2022-08-05T05:07:17.752Z,99.90
2022-08-05T05:09:45.789Z,99.90
2022-08-05T05:12:13.036Z,99.90
2022-08-05T05:14:49.198Z,99.90
2022-08-05T05:17:22.786Z,99.90
2022-08-05T05:19:55.182Z,99.90
2022-08-05T05:22:26.462Z,99.90
2022-08-05T05:24:58.619Z,99.90
2022-08-05T05:27:45.888Z,99.90
2022-08-05T05:30:29.348Z,99.90
2022-08-05T05:33:00.956Z,99.90
2022-08-05T05:35:37.651Z,99.90
2022-08-05T05:38:13.479Z,99.90
2022-08-05T05:40:49.884Z,99.90
2022-08-05T05:43:54.793Z,99.90
2022-08-05T05:46:17.627Z,99.90
2022-08-05T05:48:47.771Z,99.90
2022-08-05T05:51:23.859Z,99.90
2022-08-05T05:53:58.578Z,99.90
2022-08-05T05:56:34.182Z,99.90
2022-08-05T05:59:05.608Z,99.90
2022-08-05T06:01:39.732Z,99.90
2022-08-05T06:04:11.426Z,99.90
2022-08-05T06:06:42.636Z,99.90
2022-08-05T06:09:17.052Z,99.90
2022-08-05T06:12:01.290Z,99.90
2022-08-05T06:14:31.512Z,99.90
2022-08-05T06:16:59.476Z,99.90
2022-08-05T06:19:35.107Z,99.90
2022-08-05T06:22:07.202Z,99.90
2022-08-05T06:24:35.862Z,99.90
2022-08-05T06:27:04.009Z,99.90
2022-08-05T06:29:46.513Z,99.90
2022-08-05T06:32:25.013Z,99.90
2022-08-05T06:34:56.650Z,99.90
2022-08-05T06:37:58.339Z,99.90
2022-08-05T06:40:18.434Z,99.90
2022-08-05T06:42:52.133Z,99.90
2022-08-05T06:45:45.034Z,99.90
2022-08-05T06:48:36.023Z,99.90
2022-08-05T06:50:57.796Z,99.90
2022-08-05T06:53:27.818Z,99.90
2022-08-05T06:55:58.380Z,99.90
2022-08-05T06:58:36.515Z,99.90
2022-08-05T07:01:06.496Z,99.90
2022-08-05T07:03:34.396Z,99.90
2022-08-05T07:06:06.114Z,99.90
2022-08-05T07:08:47.174Z,99.90
2022-08-05T07:11:16.179Z,99.90
2022-08-05T07:14:02.735Z,99.90
2022-08-05T07:18:00.161Z,99.90
2022-08-05T07:22:28.631Z,99.90
2022-08-05T07:24:59.329Z,99.90
2022-08-05T07:27:27.397Z,99.90
2022-08-05T07:30:24.160Z,99.90
2022-08-05T07:32:53.883Z,99.90
2022-08-05T07:36:02.940Z,99.90
2022-08-05T07:38:08.216Z,99.90
2022-08-05T07:40:44.508Z,99.90
2022-08-05T07:43:20.510Z,99.90
2022-08-05T07:45:56.609Z,99.90
2022-08-05T07:49:01.471Z,99.90
2022-08-05T07:51:23.773Z,95.50
2022-08-05T07:53:58.528Z,92.90
2022-08-05T07:56:54.807Z,88.60
2022-08-05T07:59:16.231Z,86.90
2022-08-05T08:01:52.235Z,83.40
2022-08-05T08:04:38.053Z,78.90
2022-08-05T08:07:07.354Z,75.90
2022-08-05T08:09:35.368Z,75.60
2022-08-05T08:12:14.349Z,73.40
2022-08-05T08:14:52.176Z,74.10
2022-08-05T08:17:19.410Z,73.90
2022-08-05T08:20:21.495Z,71.30
2022-08-05T08:22:37.007Z,70.10
2022-08-05T08:25:15.822Z,66.90
2022-08-05T08:27:47.488Z,71.50
2022-08-05T08:30:29.596Z,71.30
2022-08-05T08:33:13.703Z,70.10
2022-08-05T08:35:53.819Z,66.60
2022-08-05T08:38:35.499Z,68.60
2022-08-05T08:41:10.056Z,64.60
2022-08-05T08:45:16.586Z,68.40
2022-08-05T08:46:29.303Z,67.60
2022-08-05T08:49:08.019Z,64.30
2022-08-05T08:52:05.962Z,68.40
2022-08-05T08:54:36.685Z,63.20
2022-08-05T08:57:11.083Z,65.30
2022-08-05T08:59:41.846Z,67.80
2022-08-05T09:02:14.791Z,71.90
2022-08-05T09:04:58.400Z,76.20
2022-08-05T09:07:39.763Z,78.70
2022-08-05T09:10:20.787Z,81.80
2022-08-05T09:12:54.752Z,83.60
2022-08-05T09:15:23.608Z,84.10
2022-08-05T09:17:52.906Z,85.00
2022-08-05T09:20:21.095Z,84.80
2022-08-05T09:23:19.803Z,85.70
2022-08-05T09:26:06.246Z,87.50
2022-08-05T09:28:35.320Z,83.90
2022-08-05T09:31:18.166Z,86.30
2022-08-05T09:34:04.751Z,88.80
2022-08-05T09:36:56.036Z,89.20
2022-08-05T09:39:41.917Z,86.20
2022-08-05T09:42:23.299Z,86.10
2022-08-05T09:44:56.006Z,86.90
2022-08-05T09:47:26.081Z,82.90
2022-08-05T09:50:02.179Z,88.60
2022-08-05T09:52:35.517Z,90.70
2022-08-05T09:55:55.211Z,88.00
2022-08-05T09:57:54.684Z,89.60
2022-08-05T10:00:26.399Z,90.60
2022-08-05T10:02:54.945Z,91.20
2022-08-05T10:05:29.278Z,91.50
2022-08-05T10:08:34.678Z,91.00
2022-08-05T10:10:50.294Z,91.50
2022-08-05T10:13:47.813Z,91.70
2022-08-05T10:16:41.918Z,92.50
2022-08-05T10:19:23.623Z,92.10
2022-08-05T10:22:15.751Z,91.70
2022-08-05T10:24:57.829Z,91.80
2022-08-05T10:27:26.085Z,91.50
2022-08-05T10:31:19.854Z,91.20
2022-08-05T10:33:01.734Z,91.10
2022-08-05T10:35:40.333Z,91.00
2022-08-05T10:38:08.509Z,89.90
2022-08-05T10:40:58.038Z,89.00
2022-08-05T10:43:41.237Z,89.70
2022-08-05T10:46:11.770Z,89.60
2022-08-05T10:48:57.070Z,91.00
2022-08-05T10:51:57.527Z,91.20
2022-08-05T10:54:56.304Z,91.40
2022-08-05T10:57:29.460Z,88.80
2022-08-05T11:00:19.136Z,89.30
2022-08-05T11:03:24.603Z,90.00
2022-08-05T11:06:04.948Z,88.40
2022-08-05T11:08:37.885Z,89.20
2022-08-05T11:11:52.382Z,89.50
2022-08-05T11:15:01.114Z,88.90
2022-08-05T11:17:59.554Z,86.40
2022-08-05T11:20:46.244Z,83.80
2022-08-05T11:24:04.473Z,83.90
2022-08-05T11:26:32.372Z,83.20
2022-08-05T11:29:06.561Z,84.40
2022-08-05T11:31:56.448Z,84.20
2022-08-05T11:34:37.826Z,83.40
2022-08-05T11:37:06.057Z,82.80
2022-08-05T11:39:55.253Z,83.30
2022-08-05T11:42:28.474Z,84.30
2022-08-05T11:45:03.303Z,84.80
2022-08-05T11:47:49.294Z,84.30
2022-08-05T11:50:18.055Z,84.20
2022-08-05T11:52:49.525Z,85.30
2022-08-05T11:55:17.558Z,86.10
2022-08-05T11:58:09.905Z,83.20
2022-08-05T12:00:38.626Z,84.20
2022-08-05T12:03:29.481Z,84.70
2022-08-05T12:06:06.581Z,85.00
2022-08-05T12:08:52.569Z,86.90
2022-08-05T12:11:21.591Z,87.30
2022-08-05T12:14:03.922Z,88.70
2022-08-05T12:16:38.276Z,89.50
2022-08-05T12:19:08.203Z,88.10
2022-08-05T12:21:47.599Z,84.70
2022-08-05T12:24:20.502Z,87.90
2022-08-05T12:26:52.756Z,85.10
2022-08-05T12:29:24.979Z,82.10
2022-08-05T12:31:55.284Z,84.90
2022-08-05T12:34:31.643Z,85.00
2022-08-05T12:37:03.248Z,88.50
2022-08-05T12:39:37.593Z,83.50
2022-08-05T12:42:19.682Z,82.30
2022-08-05T12:44:47.734Z,78.80
2022-08-05T12:47:28.802Z,81.60
2022-08-05T12:50:02.028Z,79.90
2022-08-05T12:52:39.719Z,84.80
2022-08-05T12:55:22.363Z,87.00
2022-08-05T12:58:38.228Z,84.60
2022-08-05T13:02:03.769Z,83.30
2022-08-05T13:03:33.009Z,83.70
2022-08-05T13:06:01.676Z,85.30
2022-08-05T13:08:32.889Z,86.70
2022-08-05T13:11:01.319Z,83.70
2022-08-05T13:14:05.367Z,85.00
2022-08-05T13:16:17.345Z,85.60
2022-08-05T13:18:58.738Z,85.00
2022-08-05T13:21:27.743Z,84.50
2022-08-05T13:23:55.960Z,87.10
2022-08-05T13:26:30.127Z,85.80
2022-08-05T13:28:59.353Z,84.30
2022-08-05T13:32:03.451Z,82.20
2022-08-05T13:34:21.798Z,82.90
2022-08-05T13:36:51.004Z,78.90
2022-08-05T13:40:13.054Z,81.00
2022-08-05T13:42:05.944Z,82.10
2022-08-05T13:44:34.731Z,81.60
2022-08-05T13:47:08.430Z,83.20
2022-08-05T13:49:36.360Z,84.80
2022-08-05T13:52:13.894Z,85.80
2022-08-05T13:54:42.240Z,81.20
2022-08-05T13:57:10.275Z,82.90
2022-08-05T13:59:57.339Z,78.90
2022-08-05T14:02:26.590Z,79.70
2022-08-05T14:05:15.160Z,84.20
2022-08-05T14:08:00.277Z,82.40
2022-08-05T14:10:33.399Z,78.00
2022-08-05T14:13:00.557Z,79.00
2022-08-05T14:16:08.352Z,80.70
2022-08-05T14:18:18.200Z,81.40
2022-08-05T14:20:48.171Z,85.30
2022-08-05T14:23:19.188Z,85.40
2022-08-05T14:25:54.138Z,80.90
2022-08-05T14:28:26.933Z,80.70
2022-08-05T14:30:55.655Z,83.30
2022-08-05T14:33:23.845Z,81.10
2022-08-05T14:35:52.301Z,80.10
2022-08-05T14:38:32.168Z,79.00
2022-08-05T14:41:05.836Z,78.20
2022-08-05T14:43:58.832Z,77.60
2022-08-05T14:46:28.801Z,81.10
2022-08-05T14:48:59.510Z,83.00
2022-08-05T14:51:31.275Z,83.30
2022-08-05T14:54:06.930Z,80.30
2022-08-05T14:56:47.633Z,80.10
2022-08-05T14:59:16.310Z,80.10
2022-08-05T15:01:48.430Z,78.70
2022-08-05T15:04:22.306Z,82.50
2022-08-05T15:06:51.180Z,79.80
2022-08-05T15:09:51.968Z,78.30
2022-08-05T15:12:08.923Z,82.20
2022-08-05T15:14:48.285Z,83.10
2022-08-05T15:17:46.502Z,81.00
2022-08-05T15:20:11.946Z,81.90
2022-08-05T15:22:44.720Z,83.40
2022-08-05T15:25:14.463Z,83.70
2022-08-05T15:27:42.924Z,82.70
2022-08-05T15:30:19.199Z,83.00
2022-08-05T15:32:47.186Z,82.30
2022-08-05T15:35:14.857Z,82.20
2022-08-05T15:38:33.704Z,81.90
2022-08-05T15:43:20.454Z,82.30
2022-08-05T15:46:00.394Z,85.30
2022-08-05T15:48:29.759Z,82.80
2022-08-05T15:50:58.269Z,82.00
2022-08-05T15:53:38.581Z,81.20
2022-08-05T15:56:21.571Z,83.10
2022-08-05T15:58:50.293Z,82.80
2022-08-05T16:01:18.953Z,82.40
2022-08-05T16:03:48.540Z,82.80
2022-08-05T16:06:20.329Z,82.50
2022-08-05T16:08:51.271Z,82.20
2022-08-05T16:11:43.080Z,82.10
2022-08-05T16:14:10.339Z,81.90
2022-08-05T16:16:45.372Z,81.50
2022-08-05T16:19:25.606Z,81.40
2022-08-05T16:22:03.073Z,82.20
2022-08-05T16:24:39.865Z,81.50
2022-08-05T16:27:08.287Z,82.30
2022-08-05T16:29:37.430Z,81.80
2022-08-05T16:32:09.889Z,83.40
2022-08-05T16:34:39.348Z,83.90
2022-08-05T16:38:02.896Z,84.00
2022-08-05T16:40:05.867Z,82.20
2022-08-05T16:42:35.466Z,81.50
2022-08-05T16:45:05.864Z,82.90
2022-08-05T16:47:53.492Z,83.30
2022-08-05T16:50:23.741Z,82.60
2022-08-05T16:52:50.994Z,82.50
2022-08-05T16:55:20.422Z,82.80
2022-08-05T16:57:53.689Z,82.50
2022-08-05T17:00:34.989Z,83.60
2022-08-05T17:03:15.228Z,84.20
2022-08-05T17:05:53.593Z,84.50
2022-08-05T17:08:35.864Z,84.90
2022-08-05T17:11:12.717Z,85.80
2022-08-05T17:13:45.280Z,86.60
2022-08-05T17:16:29.745Z,87.40
2022-08-05T17:18:57.559Z,87.90
2022-08-05T17:21:24.780Z,87.90
2022-08-05T17:24:05.862Z,88.20
2022-08-05T17:26:36.695Z,88.60
2022-08-05T17:29:09.785Z,89.10
2022-08-05T17:31:56.943Z,90.10
2022-08-05T17:34:29.877Z,90.30
2022-08-05T17:37:00.298Z,90.50
2022-08-05T17:39:33.559Z,90.80
2022-08-05T17:42:18.316Z,91.50
2022-08-05T17:44:50.518Z,92.30
2022-08-05T17:47:22.931Z,93.50
2022-08-05T17:49:59.844Z,94.70
2022-08-05T17:52:32.791Z,95.30
2022-08-05T17:55:00.732Z,96.20
2022-08-05T17:57:30.548Z,96.90
2022-08-05T18:00:05.050Z,98.00
2022-08-05T18:02:34.112Z,98.00
2022-08-05T18:05:06.438Z,98.50
2022-08-05T18:07:41.406Z,99.00
2022-08-05T18:10:20.297Z,99.80
2022-08-05T18:12:49.673Z,99.90
2022-08-05T18:15:17.008Z,99.90
2022-08-05T18:18:00.312Z,99.90
2022-08-05T18:20:32.428Z,99.90
2022-08-05T18:23:09.092Z,99.90
2022-08-05T18:25:39.705Z,99.90
2022-08-05T18:28:12.901Z,99.90
2022-08-05T18:30:45.405Z,99.90
2022-08-05T18:33:17.211Z,99.90
2022-08-05T18:36:04.314Z,99.90
2022-08-05T18:38:36.302Z,99.90
2022-08-05T18:41:58.403Z,99.90
2022-08-05T18:43:52.303Z,99.90
2022-08-05T18:46:20.582Z,99.90
2022-08-05T18:48:52.163Z,99.90
2022-08-05T18:52:06.651Z,99.90
2022-08-05T18:54:31.333Z,99.90
2022-08-05T18:57:01.064Z,99.90
2022-08-05T18:59:42.777Z,99.90
2022-08-05T19:02:27.963Z,99.90
2022-08-05T19:06:05.929Z,99.90
2022-08-05T19:07:55.229Z,99.90
2022-08-05T19:10:28.055Z,99.90
2022-08-05T19:12:56.962Z,99.90
2022-08-05T19:15:56.825Z,99.90
2022-08-05T19:18:20.862Z,99.90
2022-08-05T19:20:53.808Z,99.90
2022-08-05T19:24:04.396Z,99.90
2022-08-05T19:26:09.300Z,99.90
2022-08-05T19:28:42.002Z,99.90
2022-08-05T19:31:13.352Z,99.90
2022-08-05T19:33:47.965Z,99.90
2022-08-05T19:36:29.297Z,99.90
2022-08-05T19:39:00.645Z,99.90
2022-08-05T19:42:03.373Z,99.90
2022-08-05T19:44:18.835Z,99.90
2022-08-05T19:46:46.673Z,99.90
2022-08-05T19:49:17.021Z,99.90
2022-08-05T19:52:09.127Z,99.90
2022-08-05T19:54:34.270Z,99.90
2022-08-05T19:57:06.882Z,99.90
2022-08-05T19:59:56.486Z,99.90
2022-08-05T20:02:27.813Z,99.90
2022-08-05T20:04:58.973Z,99.90
2022-08-05T20:07:46.314Z,99.90
2022-08-05T20:10:17.349Z,99.90
2022-08-05T20:12:49.067Z,99.90
2022-08-05T20:15:48.734Z,99.90
2022-08-05T20:18:10.368Z,99.90
2022-08-05T20:20:55.935Z,99.90
2022-08-05T20:23:40.569Z,99.90
2022-08-05T20:26:16.203Z,99.90
2022-08-05T20:28:50.479Z,99.90
2022-08-05T20:31:21.593Z,99.90
2022-08-05T20:33:51.167Z,99.90
2022-08-05T20:36:19.503Z,99.90
2022-08-05T20:38:54.380Z,99.90
2022-08-05T20:41:44.500Z,99.90
2022-08-05T20:44:29.146Z,99.90
2022-08-05T20:46:59.819Z,99.90
2022-08-05T20:49:27.257Z,99.90
2022-08-05T20:51:55.985Z,99.90
2022-08-05T20:54:43.239Z,99.90
2022-08-05T20:57:15.165Z,99.90
2022-08-05T21:00:19.891Z,99.90
