createdAt,value
2022-07-26T00:00:00.000Z,21.4
2022-07-26T00:15:00.000Z,21.75
2022-07-26T00:30:00.000Z,22.24
2022-07-26T00:45:00.000Z,22.12
2022-07-26T01:00:00.000Z,21.89
2022-07-26T01:15:00.000Z,22.27
2022-07-26T01:30:00.000Z,22.2
2022-07-26T01:45:00.000Z,21.65
2022-07-26T02:00:00.000Z,21.25
2022-07-26T02:15:00.000Z,21.1
2022-07-26T02:30:00.000Z,21.01
2022-07-26T02:45:00.000Z,21.29
2022-07-26T03:00:00.000Z,21.18
2022-07-26T03:15:00.000Z,21
2022-07-26T03:30:00.000Z,21.03
2022-07-26T03:45:00.000Z,21.37
2022-07-26T04:00:00.000Z,21.76
2022-07-26T04:15:00.000Z,22.14
2022-07-26T04:30:00.000Z,21.97
2022-07-26T04:45:00.000Z,21.82
2022-07-26T05:00:00.000Z,21.56
2022-07-26T05:15:00.000Z,20.66
2022-07-26T05:30:00.000Z,20.82
2022-07-26T05:45:00.000Z,20.81
2022-07-26T06:00:00.000Z,20.8
2022-07-26T06:15:00.000Z,20.84
2022-07-26T06:30:00.000Z,21.27
2022-07-26T06:45:00.000Z,21.85
2022-07-26T07:00:00.000Z,22.19
2022-07-26T07:15:00.000Z,22.4
2022-07-26T07:30:00.000Z,22.15
2022-07-26T07:45:00.000Z,22.46
2022-07-26T08:00:00.000Z,22.96
2022-07-26T08:15:00.000Z,23.89
2022-07-26T08:30:00.000Z,23.87
2022-07-26T08:45:00.000Z,23.49
2022-07-26T09:00:00.000Z,23.61
2022-07-26T09:15:00.000Z,23.46
2022-07-26T09:30:00.000Z,24.08
2022-07-26T09:45:00.000Z,24.59
2022-07-26T10:00:00.000Z,25.05
2022-07-26T10:15:00.000Z,24.91
2022-07-26T10:30:00.000Z,24.15
2022-07-26T10:45:00.000Z,22.9
2022-07-26T11:00:00.000Z,23.03
2022-07-26T11:15:00.000Z,23.39
2022-07-26T11:30:00.000Z,23.67
2022-07-26T11:45:00.000Z,23.89
2022-07-26T12:00:00.000Z,24.49
2022-07-26T12:15:00.000Z,24.26
2022-07-26T12:30:00.000Z,24.42
2022-07-26T12:45:00.000Z,24.47
2022-07-26T13:00:00.000Z,25.33
2022-07-26T13:15:00.000Z,25.75
2022-07-26T13:30:00.000Z,25.87
2022-07-26T13:45:00.000Z,25.61
2022-07-26T14:00:00.000Z,25.63
2022-07-26T14:15:00.000Z,25.63
2022-07-26T14:30:00.000Z,25.01
2022-07-26T14:45:00.000Z,25.46
2022-07-26T15:00:00.000Z,25.9
2022-07-26T15:15:00.000Z,25.93
2022-07-26T15:30:00.000Z,25.52
2022-07-26T15:45:00.000Z,25.21
2022-07-26T16:00:00.000Z,25.17
2022-07-26T16:15:00.000Z,25.05
2022-07-26T16:30:00.000Z,24.92
2022-07-26T16:45:00.000Z,24.81
2022-07-26T17:00:00.000Z,24.94
2022-07-26T17:15:00.000Z,24.75
2022-07-26T17:30:00.000Z,24.64
2022-07-26T17:45:00.000Z,24.26
2022-07-26T18:00:00.000Z,23.92
2022-07-26T18:15:00.000Z,23.66
2022-07-26T18:30:00.000Z,23.39
2022-07-26T18:45:00.000Z,23.25
2022-07-26T19:00:00.000Z,23.04
2022-07-26T19:15:00.000Z,22.82
2022-07-26T19:30:00.000Z,22.68
2022-07-26T19:45:00.000Z,22.47
2022-07-26T20:00:00.000Z,22.27
2022-07-26T20:15:00.000Z,22.28
2022-07-26T20:30:00.000Z,21.96
2022-07-26T20:45:00.000Z,21.9
2022-07-26T21:00:00.000Z,21.66
2022-07-26T21:15:00.000Z,21.68
2022-07-26T21:30:00.000Z,21.43
2022-07-26T21:45:00.000Z,21.2
2022-07-26T22:00:00.000Z,21
2022-07-26T22:15:00.000Z,20.83
2022-07-26T22:30:00.000Z,20.55
2022-07-26T22:45:00.000Z,20.34
2022-07-26T23:00:00.000Z,20.23
2022-07-26T23:15:00.000Z,19.98
2022-07-26T23:30:00.000Z,19.91
2022-07-26T23:45:00.000Z,19.73
