createdAt,value
2019-01-05T00:00:19.587Z,5.22
2019-01-05T00:02:53.537Z,5.28
2019-01-05T00:05:33.322Z,5.17
2019-01-05T00:08:06.947Z,5.25
2019-01-05T00:10:48.292Z,5.25
2019-01-05T00:13:22.132Z,5.29
2019-01-05T00:16:01.815Z,5.32
2019-01-05T00:18:36.324Z,5.23
2019-01-05T00:21:26.039Z,5.27
2019-01-05T00:24:03.297Z,5.21
2019-01-05T00:26:43.737Z,5.23
2019-01-05T00:29:17.836Z,5.23
2019-01-05T00:32:30.977Z,5.33
2019-01-05T00:35:03.093Z,5.26
2019-01-05T00:37:36.783Z,5.31
2019-01-05T00:40:08.256Z,5.35
2019-01-05T00:42:55.257Z,5.33
2019-01-05T00:45:28.940Z,5.36
2019-01-05T00:48:06.762Z,5.45
2019-01-05T00:50:38.184Z,5.42
2019-01-05T00:53:12.573Z,5.38
2019-01-05T00:55:47.573Z,5.42
2019-01-05T00:58:28.314Z,5.46
2019-01-05T01:01:05.384Z,5.48
2019-01-05T01:03:52.445Z,5.51
2019-01-05T01:06:38.403Z,5.49
2019-01-05T01:09:09.961Z,5.49
2019-01-05T01:11:41.380Z,5.52
2019-01-05T01:14:24.111Z,5.46
2019-01-05T01:16:55.289Z,5.52
2019-01-05T01:19:35.307Z,5.46
2019-01-05T01:22:18.471Z,5.48
2019-01-05T01:24:55.768Z,5.49
2019-01-05T01:27:41.626Z,5.55
2019-01-05T01:30:15.190Z,5.46
2019-01-05T01:32:49.412Z,5.48
2019-01-05T01:35:26.087Z,5.52
2019-01-05T01:38:16.279Z,5.50
2019-01-05T01:40:49.978Z,5.48
2019-01-05T01:43:21.260Z,5.50
2019-01-05T01:45:58.685Z,5.53
2019-01-05T01:48:38.964Z,5.54
2019-01-05T01:51:11.091Z,5.59
2019-01-05T01:53:43.698Z,5.60
2019-01-05T01:56:30.025Z,5.60
2019-01-05T01:59:19.176Z,5.54
2019-01-05T02:01:56.947Z,5.54
2019-01-05T02:04:44.294Z,5.54
2019-01-05T02:07:25.757Z,5.56
2019-01-05T02:10:03.392Z,5.53
2019-01-05T02:12:36.876Z,5.63
2019-01-05T02:15:15.721Z,5.56
2019-01-05T02:18:04.439Z,5.53
2019-01-05T02:20:52.188Z,5.57
2019-01-05T02:24:09.824Z,5.66
2019-01-05T02:27:27.988Z,5.64
2019-01-05T02:30:41.305Z,5.65
2019-01-05T02:33:46.865Z,5.69
2019-01-05T02:37:03.833Z,5.69
2019-01-05T02:39:45.458Z,5.76
2019-01-05T02:42:32.170Z,5.75
2019-01-05T02:45:58.235Z,5.77
2019-01-05T02:49:03.485Z,5.76
2019-01-05T02:52:01.451Z,5.75
2019-01-05T02:55:05.425Z,5.66
2019-01-05T02:58:14.111Z,5.71
2019-01-05T03:01:22.483Z,5.71
2019-01-05T03:04:29.497Z,5.80
2019-01-05T03:07:44.938Z,5.70
2019-01-05T03:10:52.292Z,5.80
2019-01-05T03:14:15.507Z,5.86
2019-01-05T03:17:28.061Z,5.82
2019-01-05T03:20:56.109Z,5.80
2019-01-05T03:24:01.026Z,5.88
2019-01-05T03:27:06.658Z,5.87
2019-01-05T03:30:04.502Z,5.95
2019-01-05T03:33:10.241Z,6.00
2019-01-05T03:36:23.267Z,6.04
2019-01-05T03:39:20.932Z,6.00
2019-01-05T03:42:21.823Z,6.04
2019-01-05T03:45:37.275Z,6.05
2019-01-05T03:48:30.921Z,6.05
2019-01-05T03:51:43.997Z,6.05
2019-01-05T03:55:01.360Z,6.05
2019-01-05T03:58:16.782Z,6.16
2019-01-05T04:01:06.774Z,6.15
2019-01-05T04:04:11.478Z,6.11
2019-01-05T04:06:58.813Z,6.13
2019-01-05T04:10:05.974Z,6.11
2019-01-05T04:12:57.202Z,6.11
2019-01-05T04:15:53.589Z,6.18
2019-01-05T04:19:17.449Z,6.16
2019-01-05T04:22:24.353Z,6.24
2019-01-05T04:25:20.326Z,6.24
2019-01-05T04:28:29.031Z,6.24
2019-01-05T04:31:48.306Z,6.30
2019-01-05T04:35:11.636Z,6.33
2019-01-05T04:38:33.205Z,6.32
2019-01-05T04:41:38.977Z,6.31
2019-01-05T04:44:53.573Z,6.36
2019-01-05T04:47:49.906Z,6.41
2019-01-05T04:50:50.908Z,6.36
2019-01-05T04:54:05.784Z,6.43
2019-01-05T04:57:19.849Z,6.44
2019-01-05T05:00:31.353Z,6.42
2019-01-05T05:03:41.093Z,6.45
2019-01-05T05:07:07.791Z,6.32
2019-01-05T05:10:35.930Z,6.40
2019-01-05T05:13:45.844Z,6.47
2019-01-05T05:16:45.847Z,6.48
2019-01-05T05:19:51.295Z,6.46
2019-01-05T05:22:50.508Z,6.44
2019-01-05T05:25:57.360Z,6.51
2019-01-05T05:29:02.618Z,6.53
2019-01-05T05:32:03.528Z,6.51
2019-01-05T05:35:35.850Z,6.58
2019-01-05T05:38:40.002Z,6.58
2019-01-05T05:42:04.403Z,6.64
2019-01-05T05:45:16.060Z,6.67
2019-01-05T05:47:54.620Z,6.65
2019-01-05T05:50:54.104Z,6.70
2019-01-05T05:54:08.866Z,6.73
2019-01-05T05:57:25.070Z,6.74
2019-01-05T06:00:09.524Z,6.72
2019-01-05T06:03:09.899Z,6.77
2019-01-05T06:06:36.447Z,6.79
2019-01-05T06:10:10.630Z,6.86
2019-01-05T06:13:29.566Z,6.84
2019-01-05T06:16:48.934Z,6.84
2019-01-05T06:20:15.151Z,6.90
2019-01-05T06:23:09.937Z,6.87
2019-01-05T06:26:14.921Z,6.93
2019-01-05T06:29:42.527Z,6.98
2019-01-05T06:32:58.932Z,6.97
2019-01-05T06:36:05.642Z,6.98
2019-01-05T06:39:15.457Z,7.01
2019-01-05T06:42:09.014Z,7.03
2019-01-05T06:45:02.456Z,7.08
2019-01-05T06:48:20.137Z,7.07
2019-01-05T06:51:37.240Z,7.10
2019-01-05T06:54:58.060Z,7.10
2019-01-05T06:58:19.915Z,7.11
2019-01-05T07:01:51.724Z,7.11
2019-01-05T07:04:46.053Z,7.11
2019-01-05T07:07:30.923Z,7.13
2019-01-05T07:10:46.870Z,7.14
2019-01-05T07:13:45.983Z,7.18
2019-01-05T07:17:01.957Z,7.19
2019-01-05T07:20:33.211Z,7.16
2019-01-05T07:23:51.969Z,7.12
2019-01-05T07:27:17.116Z,7.08
2019-01-05T07:30:34.704Z,7.14
2019-01-05T07:33:25.011Z,7.13
2019-01-05T07:37:06.343Z,7.08
2019-01-05T07:40:29.420Z,7.07
2019-01-05T07:43:33.118Z,7.11
2019-01-05T07:46:43.043Z,7.11
2019-01-05T07:50:04.019Z,7.13
2019-01-05T07:53:15.637Z,7.18
2019-01-05T07:56:34.210Z,7.17
2019-01-05T07:59:42.552Z,7.19
2019-01-05T08:03:08.839Z,7.26
2019-01-05T08:05:59.321Z,7.21
2019-01-05T08:09:26.999Z,7.20
2019-01-05T08:12:35.280Z,7.07
2019-01-05T08:15:54.654Z,7.12
2019-01-05T08:19:22.556Z,7.13
2019-01-05T08:22:21.943Z,7.06
2019-01-05T08:25:28.349Z,7.11
2019-01-05T08:28:35.626Z,7.07
2019-01-05T08:31:57.494Z,7.07
2019-01-05T08:35:06.801Z,7.11
2019-01-05T08:38:12.292Z,7.11
2019-01-05T08:41:26.338Z,7.13
2019-01-05T08:44:45.581Z,7.16
2019-01-05T08:47:42.258Z,7.07
2019-01-05T08:50:33.042Z,7.16
2019-01-05T08:53:39.796Z,7.13
2019-01-05T08:56:39.179Z,7.11
2019-01-05T08:59:52.218Z,7.14
2019-01-05T09:03:05.234Z,7.10
2019-01-05T09:06:11.087Z,7.10
2019-01-05T09:09:17.270Z,7.10
2019-01-05T09:12:11.036Z,7.17
2019-01-05T09:15:24.068Z,7.22
2019-01-05T09:18:30.442Z,7.25
2019-01-05T09:21:34.451Z,7.31
2019-01-05T09:24:31.821Z,7.27
2019-01-05T09:27:43.645Z,7.30
2019-01-05T09:30:34.292Z,7.27
2019-01-05T09:33:33.614Z,7.31
2019-01-05T09:36:36.714Z,7.27
2019-01-05T09:39:37.386Z,7.26
2019-01-05T09:42:54.997Z,7.27
2019-01-05T09:46:03.582Z,7.28
2019-01-05T09:49:12.569Z,7.29
2019-01-05T09:52:34.506Z,7.32
2019-01-05T09:55:35.101Z,7.34
2019-01-05T09:58:37.652Z,7.35
2019-01-05T10:01:49.875Z,7.43
2019-01-05T10:04:56.498Z,7.40
2019-01-05T10:08:09.216Z,7.40
2019-01-05T10:11:11.135Z,7.34
2019-01-05T10:14:19.473Z,7.40
2019-01-05T10:17:15.942Z,7.43
2019-01-05T10:20:33.331Z,7.48
2019-01-05T10:23:59.311Z,7.47
2019-01-05T10:27:09.263Z,7.40
2019-01-05T10:30:10.499Z,7.45
2019-01-05T10:33:21.475Z,7.51
2019-01-05T10:36:34.786Z,7.58
2019-01-05T10:39:47.849Z,7.50
2019-01-05T10:42:53.549Z,7.58
2019-01-05T10:46:13.289Z,7.61
2019-01-05T10:49:26.206Z,7.58
2019-01-05T10:52:35.754Z,7.50
2019-01-05T10:56:03.825Z,7.49
2019-01-05T10:59:06.520Z,7.46
2019-01-05T11:02:24.327Z,7.54
2019-01-05T11:05:47.642Z,7.54
2019-01-05T11:08:31.533Z,7.53
2019-01-05T11:11:24.739Z,7.55
2019-01-05T11:14:57.176Z,7.61
2019-01-05T11:18:08.858Z,7.63
2019-01-05T11:21:33.123Z,7.61
2019-01-05T11:24:45.090Z,7.66
2019-01-05T11:27:57.143Z,7.51
2019-01-05T11:31:21.033Z,7.54
2019-01-05T11:34:21.768Z,7.57
2019-01-05T11:37:42.263Z,7.57
2019-01-05T11:41:13.076Z,7.59
2019-01-05T11:44:45.530Z,7.53
2019-01-05T11:47:35.869Z,7.60
2019-01-05T11:50:59.349Z,7.59
2019-01-05T11:54:17.474Z,7.58
2019-01-05T11:57:36.563Z,7.60
2019-01-05T12:00:49.924Z,7.60
2019-01-05T12:04:05.724Z,7.60
2019-01-05T12:07:08.207Z,7.68
2019-01-05T12:10:09.022Z,7.64
2019-01-05T12:13:17.263Z,7.64
2019-01-05T12:16:13.082Z,7.69
2019-01-05T12:19:23.122Z,7.73
2019-01-05T12:22:41.553Z,7.72
2019-01-05T12:25:57.305Z,7.60
2019-01-05T12:29:11.713Z,7.64
2019-01-05T12:31:56.443Z,7.66
2019-01-05T12:35:05.018Z,7.66
2019-01-05T12:38:10.303Z,7.61
2019-01-05T12:41:45.383Z,7.69
2019-01-05T12:45:09.294Z,7.72
2019-01-05T12:48:35.927Z,7.67
2019-01-05T12:51:34.071Z,7.69
2019-01-05T12:54:43.720Z,7.67
2019-01-05T12:58:11.580Z,7.72
2019-01-05T13:01:08.566Z,7.68
2019-01-05T13:04:31.523Z,7.67
2019-01-05T13:07:25.057Z,7.72
2019-01-05T13:10:44.318Z,7.66
2019-01-05T13:13:44.806Z,7.67
2019-01-05T13:17:02.017Z,7.69
2019-01-05T13:20:14.914Z,7.76
2019-01-05T13:23:32.136Z,7.74
2019-01-05T13:26:16.652Z,7.65
2019-01-05T13:29:28.741Z,7.60
2019-01-05T13:32:07.503Z,7.63
2019-01-05T13:35:38.317Z,7.65
2019-01-05T13:38:40.497Z,7.62
2019-01-05T13:41:57.290Z,7.58
2019-01-05T13:45:20.307Z,7.58
2019-01-05T13:48:13.321Z,7.56
2019-01-05T13:51:09.081Z,7.55
2019-01-05T13:53:58.870Z,7.52
2019-01-05T13:56:47.340Z,7.60
2019-01-05T13:59:33.651Z,7.52
2019-01-05T14:02:20.596Z,7.53
2019-01-05T14:05:08.149Z,7.53
2019-01-05T14:07:55.422Z,7.59
2019-01-05T14:10:30.849Z,7.55
2019-01-05T14:13:02.033Z,7.48
2019-01-05T14:15:33.295Z,7.57
2019-01-05T14:18:13.149Z,7.57
2019-01-05T14:20:51.163Z,7.52
2019-01-05T14:23:22.334Z,7.50
2019-01-05T14:26:09.449Z,7.49
2019-01-05T14:28:52.962Z,7.45
2019-01-05T14:31:26.581Z,7.51
2019-01-05T14:34:09.179Z,7.54
2019-01-05T14:36:47.314Z,7.52
2019-01-05T14:39:36.463Z,7.44
2019-01-05T14:42:16.745Z,7.37
2019-01-05T14:44:54.085Z,7.37
2019-01-05T14:47:42.176Z,7.36
2019-01-05T14:50:19.351Z,7.36
2019-01-05T14:53:08.043Z,7.29
2019-01-05T14:55:54.078Z,7.23
2019-01-05T14:58:30.502Z,7.33
2019-01-05T15:01:13.483Z,7.37
2019-01-05T15:04:02.459Z,7.39
2019-01-05T15:06:51.208Z,7.35
2019-01-05T15:09:28.424Z,7.38
2019-01-05T15:11:59.790Z,7.31
2019-01-05T15:14:36.821Z,7.27
2019-01-05T15:17:13.585Z,7.22
2019-01-05T15:20:01.602Z,7.26
2019-01-05T15:22:34.084Z,7.29
2019-01-05T15:25:08.102Z,7.27
2019-01-05T15:27:55.441Z,7.26
2019-01-05T15:30:44.847Z,7.31
2019-01-05T15:33:32.276Z,7.22
2019-01-05T15:36:12.491Z,7.20
2019-01-05T15:39:00.007Z,7.22
2019-01-05T15:41:47.071Z,7.22
2019-01-05T15:44:30.242Z,7.18
2019-01-05T15:47:01.975Z,7.18
2019-01-05T15:49:33.142Z,7.18
2019-01-05T15:52:20.241Z,7.24
2019-01-05T15:55:03.338Z,7.21
2019-01-05T15:57:51.710Z,7.18
2019-01-05T16:00:40.290Z,7.24
2019-01-05T16:03:13.186Z,7.24
2019-01-05T16:05:54.167Z,7.17
2019-01-05T16:08:41.763Z,7.21
2019-01-05T16:11:12.907Z,7.23
2019-01-05T16:13:52.741Z,7.23
2019-01-05T16:16:40.041Z,7.24
2019-01-05T16:19:11.217Z,7.22
2019-01-05T16:21:59.816Z,7.23
2019-01-05T16:24:33.454Z,7.21
2019-01-05T16:27:11.971Z,7.14
2019-01-05T16:29:59.015Z,7.18
2019-01-05T16:32:35.900Z,7.21
2019-01-05T16:35:17.657Z,7.24
2019-01-05T16:37:52.369Z,7.29
2019-01-05T16:40:24.000Z,7.24
2019-01-05T16:43:06.374Z,7.26
2019-01-05T16:45:37.570Z,7.24
2019-01-05T16:48:11.641Z,7.14
2019-01-05T16:50:45.462Z,7.10
2019-01-05T16:53:16.653Z,7.17
2019-01-05T16:56:02.431Z,7.23
2019-01-05T16:58:42.260Z,7.28
2019-01-05T17:01:13.504Z,7.31
2019-01-05T17:03:47.376Z,7.21
2019-01-05T17:06:26.994Z,7.21
2019-01-05T17:09:10.273Z,7.25
2019-01-05T17:11:57.469Z,7.18
2019-01-05T17:14:29.426Z,7.18
2019-01-05T17:17:13.345Z,7.06
2019-01-05T17:19:44.531Z,7.18
2019-01-05T17:22:22.615Z,7.14
2019-01-05T17:25:09.940Z,7.13
2019-01-05T17:27:50.085Z,7.17
2019-01-05T17:30:21.258Z,7.06
2019-01-05T17:33:09.831Z,7.05
2019-01-05T17:35:58.535Z,7.05
2019-01-05T17:38:29.967Z,6.99
2019-01-05T17:41:01.136Z,7.06
2019-01-05T17:43:32.367Z,7.08
2019-01-05T17:46:09.346Z,7.16
2019-01-05T17:48:56.372Z,7.18
2019-01-05T17:51:39.492Z,7.23
2019-01-05T17:54:26.516Z,7.20
2019-01-05T17:56:57.692Z,7.15
2019-01-05T17:59:40.370Z,7.21
2019-01-05T18:02:14.176Z,7.23
2019-01-05T18:05:01.297Z,7.24
2019-01-05T18:07:34.897Z,7.15
2019-01-05T18:10:25.682Z,7.08
2019-01-05T18:13:02.501Z,7.17
2019-01-05T18:15:31.842Z,7.15
2019-01-05T18:18:18.833Z,7.10
2019-01-05T18:20:55.756Z,7.13
2019-01-05T18:23:30.485Z,7.14
2019-01-05T18:26:17.252Z,7.19
2019-01-05T18:29:04.058Z,7.14
2019-01-05T18:31:50.877Z,7.11
2019-01-05T18:34:22.075Z,7.13
2019-01-05T18:36:53.241Z,7.15
2019-01-05T18:39:40.255Z,7.19
2019-01-05T18:42:27.238Z,7.24
2019-01-05T18:45:12.913Z,7.19
2019-01-05T18:47:50.453Z,7.18
2019-01-05T18:50:21.954Z,7.21
2019-01-05T18:53:08.971Z,7.12
2019-01-05T18:55:50.020Z,7.11
2019-01-05T18:58:19.335Z,7.14
2019-01-05T19:01:06.382Z,7.19
2019-01-05T19:03:43.089Z,7.19
2019-01-05T19:06:30.191Z,7.18
2019-01-05T19:09:04.321Z,7.18
2019-01-05T19:11:38.205Z,7.13
2019-01-05T19:14:14.799Z,7.18
2019-01-05T19:16:49.517Z,7.19
2019-01-05T19:19:29.675Z,7.19
2019-01-05T19:22:16.480Z,7.15
2019-01-05T19:25:03.359Z,7.13
2019-01-05T19:27:37.170Z,7.11
2019-01-05T19:30:10.073Z,7.10
2019-01-05T19:32:39.667Z,7.12
2019-01-05T19:35:16.593Z,7.07
2019-01-05T19:37:53.503Z,7.02
2019-01-05T19:40:42.552Z,7.06
2019-01-05T19:43:22.735Z,7.05
2019-01-05T19:46:05.569Z,7.11
2019-01-05T19:48:51.859Z,7.06
2019-01-05T19:51:24.458Z,7.14
2019-01-05T19:53:58.631Z,7.14
2019-01-05T19:56:35.785Z,7.10
2019-01-05T19:59:05.120Z,7.11
2019-01-05T20:01:36.868Z,7.08
2019-01-05T20:04:11.915Z,7.07
2019-01-05T20:06:59.270Z,7.10
2019-01-05T20:09:43.451Z,7.08
2019-01-05T20:12:14.646Z,7.09
2019-01-05T20:14:48.839Z,7.04
2019-01-05T20:17:28.805Z,7.05
2019-01-05T20:19:59.983Z,7.05
2019-01-05T20:22:33.891Z,7.06
2019-01-05T20:25:10.592Z,7.11
2019-01-05T20:27:47.583Z,7.05
2019-01-05T20:30:33.542Z,7.02
2019-01-05T20:33:13.679Z,7.04
2019-01-05T20:35:56.923Z,7.00
2019-01-05T20:38:33.816Z,6.98
2019-01-05T20:41:20.929Z,7.01
2019-01-05T20:44:17.565Z,7.04
2019-01-05T20:47:04.958Z,7.05
2019-01-05T20:49:39.038Z,7.05
2019-01-05T20:52:13.120Z,7.00
2019-01-05T20:54:44.300Z,7.09
2019-01-05T20:57:31.093Z,7.06
2019-01-05T21:00:18.083Z,7.04
2019-01-05T21:02:51.659Z,6.95
2019-01-05T21:05:38.707Z,6.99
2019-01-05T21:08:12.550Z,6.98
2019-01-05T21:10:56.760Z,7.00
2019-01-05T21:13:39.475Z,7.01
2019-01-05T21:16:19.560Z,7.05
2019-01-05T21:18:48.850Z,7.04
2019-01-05T21:21:39.655Z,7.05
2019-01-05T21:24:27.145Z,7.01
2019-01-05T21:27:16.258Z,7.06
2019-01-05T21:29:47.454Z,7.02
2019-01-05T21:32:18.645Z,7.05
2019-01-05T21:34:55.538Z,6.99
2019-01-05T21:37:27.054Z,7.01
2019-01-05T21:40:09.935Z,7.03
2019-01-05T21:42:58.997Z,6.95
2019-01-05T21:45:40.342Z,6.94
2019-01-05T21:48:20.340Z,6.94
2019-01-05T21:51:06.607Z,6.99
2019-01-05T21:53:43.588Z,6.96
2019-01-05T21:56:21.479Z,7.00
2019-01-05T21:58:58.213Z,6.99
2019-01-05T22:01:29.426Z,6.97
2019-01-05T22:04:01.198Z,6.97
2019-01-05T22:06:48.243Z,7.01
2019-01-05T22:09:22.121Z,6.99
2019-01-05T22:12:09.148Z,7.00
2019-01-05T22:14:45.738Z,7.01
2019-01-05T22:17:32.546Z,6.97
2019-01-05T22:20:19.659Z,6.97
2019-01-05T22:22:56.734Z,7.01
2019-01-05T22:25:45.583Z,7.00
2019-01-05T22:28:25.560Z,6.96
2019-01-05T22:31:05.805Z,6.88
2019-01-05T22:33:41.460Z,6.96
2019-01-05T22:36:21.044Z,6.93
2019-01-05T22:38:57.859Z,6.99
2019-01-05T22:41:31.433Z,7.01
2019-01-05T22:44:11.041Z,6.95
2019-01-05T22:46:54.915Z,6.96
2019-01-05T22:49:31.665Z,6.92
2019-01-05T22:52:11.624Z,6.94
2019-01-05T22:54:55.093Z,6.94
2019-01-05T22:57:42.065Z,6.98
2019-01-05T23:00:29.452Z,7.02
2019-01-05T23:03:12.398Z,6.90
2019-01-05T23:05:46.239Z,6.88
2019-01-05T23:08:17.939Z,6.93
2019-01-05T23:10:47.234Z,6.98
2019-01-05T23:13:24.135Z,6.96
2019-01-05T23:16:10.438Z,6.98
2019-01-05T23:18:56.413Z,6.94
2019-01-05T23:21:33.407Z,6.98
2019-01-05T23:24:22.773Z,6.89
2019-01-05T23:26:53.972Z,6.90
2019-01-05T23:29:30.589Z,6.86
2019-01-05T23:32:04.420Z,6.88
2019-01-05T23:34:50.612Z,6.85
2019-01-05T23:37:33.593Z,6.91
2019-01-05T23:40:14.774Z,6.84
2019-01-05T23:43:02.083Z,6.87
2019-01-05T23:45:31.390Z,6.90
2019-01-05T23:48:02.583Z,6.82
2019-01-05T23:50:49.590Z,6.85
2019-01-05T23:53:24.851Z,6.84
2019-01-05T23:56:11.863Z,6.87
2019-01-05T23:58:59.243Z,6.84
