createdAt,value
2024-03-02T00:09:17.490Z,23.98
2024-03-02T00:19:40.956Z,18.23
2024-03-02T00:30:07.323Z,20.33
2024-03-02T00:40:30.735Z,19.45
2024-03-02T00:50:53.544Z,20.88
2024-03-02T01:01:15.055Z,23.77
2024-03-02T01:11:35.967Z,18.92
2024-03-02T01:21:57.982Z,22.15
2024-03-02T01:32:19.103Z,18.65
2024-03-02T01:42:40.574Z,18.05
2024-03-02T01:53:03.034Z,17.25
2024-03-02T02:03:23.938Z,16.55
2024-03-02T02:13:44.728Z,14.32
2024-03-02T02:24:05.772Z,14.15
2024-03-02T02:34:26.782Z,16.42
2024-03-02T02:44:47.662Z,13.20
2024-03-02T02:55:10.660Z,13.88
2024-03-02T03:05:31.606Z,13.82
2024-03-02T03:15:54.065Z,12.23
2024-03-02T03:26:14.971Z,13.13
2024-03-02T03:36:35.754Z,12.20
2024-03-02T03:46:56.636Z,12.32
2024-03-02T03:57:18.258Z,10.80
2024-03-02T04:07:42.183Z,13.55
2024-03-02T04:18:03.428Z,10.80
2024-03-02T04:28:24.329Z,14.80
2024-03-02T04:38:45.076Z,10.60
2024-03-02T04:49:05.940Z,11.00
2024-03-02T04:59:26.627Z,12.55
2024-03-02T05:09:49.582Z,11.40
2024-03-02T05:20:10.998Z,10.23
2024-03-02T05:30:31.692Z,12.02
2024-03-02T05:40:52.504Z,12.27
2024-03-02T05:51:13.497Z,13.10
2024-03-02T06:01:34.213Z,11.48
2024-03-02T06:11:54.901Z,9.68
2024-03-02T06:22:15.712Z,11.45
2024-03-02T06:32:36.633Z,12.85
2024-03-02T06:42:57.578Z,11.93
2024-03-02T06:53:18.982Z,12.57
2024-03-02T07:03:43.258Z,7.75
2024-03-02T07:14:04.408Z,11.35
2024-03-02T07:24:25.633Z,10.75
2024-03-02T07:34:46.340Z,9.65
2024-03-02T07:45:07.807Z,9.85
2024-03-02T07:55:28.524Z,11.52
2024-03-02T08:05:49.281Z,8.50
2024-03-02T08:16:10.700Z,11.00
2024-03-02T08:26:32.810Z,8.85
2024-03-02T08:36:54.074Z,9.65
2024-03-02T08:47:15.301Z,9.80
2024-03-02T08:57:36.341Z,12.18
2024-03-02T09:07:57.177Z,9.65
2024-03-02T09:18:17.925Z,9.93
2024-03-02T09:28:38.835Z,10.52
2024-03-02T09:38:59.947Z,9.00
2024-03-02T09:49:21.102Z,9.07
2024-03-02T09:59:48.106Z,9.73
2024-03-02T10:10:16.250Z,11.55
2024-03-02T10:20:37.723Z,8.00
2024-03-02T10:30:59.213Z,8.90
2024-03-02T10:41:20.707Z,8.80
2024-03-02T10:51:41.799Z,8.35
2024-03-02T11:02:06.282Z,9.15
2024-03-02T11:12:32.963Z,8.43
2024-03-02T11:22:54.085Z,7.90
2024-03-02T11:33:16.336Z,6.32
2024-03-02T11:43:41.021Z,7.90
2024-03-02T11:54:04.244Z,8.13
2024-03-02T12:04:25.678Z,7.93
2024-03-02T12:14:53.103Z,9.15
2024-03-02T12:25:14.289Z,8.95
2024-03-02T12:35:37.537Z,9.82
2024-03-02T12:45:59.738Z,8.45
2024-03-02T12:56:20.486Z,9.35
2024-03-02T13:06:42.060Z,10.38
2024-03-02T13:17:10.651Z,8.73
2024-03-02T13:27:33.309Z,8.30
2024-03-02T13:37:54.372Z,10.50
2024-03-02T13:48:15.941Z,10.30
2024-03-02T13:58:37.145Z,8.45
2024-03-02T14:08:58.021Z,9.85
2024-03-02T14:19:19.237Z,10.80
2024-03-02T14:29:41.336Z,11.23
2024-03-02T14:40:02.347Z,11.93
2024-03-02T14:50:23.368Z,12.00
2024-03-02T15:00:44.574Z,13.00
2024-03-02T15:11:05.342Z,12.20
2024-03-02T15:21:26.125Z,11.80
2024-03-02T15:31:47.057Z,13.30
2024-03-02T15:42:11.344Z,16.38
2024-03-02T15:52:32.316Z,12.25
2024-03-02T16:02:54.395Z,13.57
2024-03-02T16:13:15.507Z,10.98
2024-03-02T16:23:36.290Z,8.32
2024-03-02T16:33:57.367Z,11.18
2024-03-02T16:44:18.328Z,10.50
2024-03-02T16:54:39.283Z,11.20
2024-03-02T17:05:00.551Z,25.75
2024-03-02T17:15:21.500Z,14.18
2024-03-02T17:25:43.111Z,7.63
2024-03-02T17:36:05.386Z,23.13
2024-03-02T17:46:26.880Z,22.92
2024-03-02T17:56:47.931Z,25.45
2024-03-02T18:07:15.380Z,16.92
2024-03-02T18:17:37.020Z,11.07
2024-03-02T18:27:58.154Z,15.35
2024-03-02T18:38:18.892Z,13.30
2024-03-02T18:48:40.511Z,17.25
2024-03-02T18:59:01.270Z,19.00
2024-03-02T19:09:22.273Z,16.55
2024-03-02T19:19:43.277Z,14.85
2024-03-02T19:30:06.038Z,17.17
2024-03-02T19:40:26.830Z,16.52
2024-03-02T19:50:49.023Z,23.02
2024-03-02T20:01:10.141Z,15.52
2024-03-02T20:11:34.739Z,13.50
2024-03-02T20:21:55.814Z,12.55
2024-03-02T20:32:18.847Z,13.73
2024-03-02T20:42:40.026Z,14.65
2024-03-02T20:53:07.079Z,12.80
2024-03-02T21:03:28.227Z,10.77
2024-03-02T21:13:50.540Z,12.30
2024-03-02T21:24:11.659Z,11.68
2024-03-02T21:34:32.722Z,10.40
2024-03-02T21:44:54.019Z,10.95
2024-03-02T21:55:14.991Z,11.15
2024-03-02T22:05:36.275Z,11.35
2024-03-02T22:15:57.133Z,12.10
2024-03-02T22:26:18.466Z,12.52
2024-03-02T22:36:39.782Z,10.70
2024-03-02T22:47:01.003Z,9.15
2024-03-02T22:57:21.790Z,10.07
2024-03-02T23:07:42.488Z,10.98
2024-03-02T23:18:04.208Z,7.78
2024-03-02T23:28:25.238Z,9.48
2024-03-02T23:38:46.183Z,10.07
2024-03-02T23:49:06.817Z,10.13
2024-03-02T23:59:27.602Z,9.52
