createdAt,value
2023-05-14T07:22:21.001Z,17.3
2023-05-14T07:28:10.027Z,15.9
2023-05-14T07:34:01.814Z,16.2
2023-05-14T07:39:53.344Z,17.1
2023-05-14T07:45:45.206Z,15.7
2023-05-14T07:51:35.258Z,17
2023-05-14T07:57:41.876Z,17.6
2023-05-14T08:03:31.249Z,18.2
2023-05-14T08:09:23.456Z,16.6
2023-05-14T08:15:14.884Z,15.5
2023-05-14T08:21:07.006Z,13.8
2023-05-14T08:26:58.645Z,12
2023-05-14T08:32:48.948Z,12.2
2023-05-14T08:38:40.908Z,11.7
2023-05-14T08:44:32.313Z,11.6
2023-05-14T08:50:29.862Z,11.3
2023-05-14T08:56:21.106Z,10.8
2023-05-14T09:02:14.268Z,10.9
2023-05-14T09:08:06.958Z,10.3
2023-05-14T09:13:58.993Z,10.7
2023-05-14T09:19:50.930Z,9.4
2023-05-14T09:25:42.718Z,10.7
2023-05-14T09:31:34.173Z,9.8
2023-05-14T09:37:25.588Z,9.5
2023-05-14T09:43:18.077Z,10.7
2023-05-14T09:49:12.062Z,9.3
2023-05-14T09:55:03.937Z,9.4
2023-05-14T10:00:56.597Z,9.4
2023-05-14T10:06:49.367Z,9.2
2023-05-14T10:12:41.121Z,7.4
2023-05-14T10:18:33.193Z,6.7
2023-05-14T10:24:24.628Z,7
2023-05-14T10:30:17.324Z,8
2023-05-14T10:36:13.438Z,7.9
2023-05-14T10:42:04.231Z,6
2023-05-14T10:47:55.675Z,4.8
2023-05-14T10:53:51.156Z,4.9
2023-05-14T10:59:43.239Z,5
2023-05-14T11:05:35.566Z,5.2
2023-05-14T11:11:27.035Z,4.7
2023-05-14T11:17:22.156Z,4.3
2023-05-14T11:23:15.136Z,4.4
2023-05-14T11:29:07.281Z,4.6
2023-05-14T11:34:59.992Z,4.3
2023-05-14T11:40:51.761Z,4.1
2023-05-14T11:46:42.632Z,3.7
2023-05-14T11:52:33.562Z,4.9
2023-05-14T11:58:27.418Z,4.9
2023-05-14T12:04:18.948Z,4.8
2023-05-14T12:10:22.309Z,5.4
2023-05-14T12:16:15.144Z,5.3
2023-05-14T12:22:06.311Z,5
2023-05-14T12:27:58.148Z,4.8
2023-05-14T12:33:55.190Z,4.6
2023-05-14T12:39:47.725Z,5.5
2023-05-14T12:45:40.529Z,5.9
2023-05-14T12:51:33.372Z,5.8
2023-05-14T12:57:24.691Z,5.5
2023-05-14T13:03:17.894Z,5.5
2023-05-14T13:09:11.551Z,5.4
2023-05-14T13:15:08.069Z,6.1
2023-05-14T13:21:00.244Z,6.3
2023-05-14T13:26:57.330Z,7
2023-05-14T13:32:54.238Z,6
2023-05-14T13:38:46.693Z,5.9
2023-05-14T13:44:39.938Z,5.7
2023-05-14T13:50:32.088Z,5.5
2023-05-14T13:56:26.990Z,5.2
2023-05-14T14:02:25.743Z,5.5
2023-05-14T14:08:32.655Z,5.6
2023-05-14T14:14:28.183Z,6.3
2023-05-14T14:20:20.789Z,5
2023-05-14T14:26:12.715Z,5.3
2023-05-14T14:32:05.535Z,5.1
2023-05-14T14:37:58.590Z,5.7
2023-05-14T14:43:51.654Z,5.1
2023-05-14T14:49:44.085Z,5.8
2023-05-14T14:55:36.193Z,5.3
2023-05-14T15:01:29.500Z,5.4
2023-05-14T15:07:21.306Z,5.6
2023-05-14T15:13:13.554Z,5.4
2023-05-14T15:19:05.811Z,5.8
2023-05-14T15:24:58.547Z,7.4
2023-05-14T15:30:52.260Z,5
2023-05-14T15:36:46.358Z,23.6
2023-05-14T15:42:46.657Z,5.1
2023-05-14T15:49:46.720Z,4.6
2023-05-14T15:55:55.248Z,5.2
2023-05-14T16:01:46.382Z,4
2023-05-14T16:07:44.478Z,4.1
2023-05-14T16:13:36.728Z,3.4
2023-05-14T16:19:28.475Z,3
2023-05-14T16:25:19.054Z,3.1
2023-05-14T16:31:13.966Z,3.1
2023-05-14T16:43:12.106Z,2.8
2023-05-14T16:49:02.666Z,2.5
2023-05-14T16:54:53.314Z,5.2
2023-05-14T17:00:49.456Z,2.9
2023-05-14T17:06:42.403Z,3
2023-05-14T17:12:33.766Z,2.3
2023-05-14T17:18:28.944Z,2.4
2023-05-14T17:24:31.348Z,2.7
2023-05-14T17:30:22.400Z,2.2
2023-05-14T17:36:13.935Z,2.6
2023-05-14T17:42:14.853Z,2
2023-05-14T17:48:05.915Z,2.1
2023-05-14T17:54:03.484Z,1.7
2023-05-14T18:00:09.483Z,1.7
2023-05-14T18:06:16.761Z,1.7
2023-05-14T18:12:14.528Z,2.1
2023-05-14T18:18:06.228Z,3
2023-05-14T18:24:01.131Z,1.9
2023-05-14T18:30:06.448Z,1.7
2023-05-14T18:35:56.700Z,2.6
2023-05-14T18:41:48.924Z,2.7
2023-05-14T18:47:46.983Z,3.2
2023-05-14T18:54:03.787Z,2.5
2023-05-14T18:59:53.476Z,3.4
2023-05-14T19:05:54.972Z,2.4
2023-05-14T19:11:47.210Z,2.7
2023-05-14T19:17:39.510Z,2.3
2023-05-14T19:23:44.788Z,2.5
2023-05-14T19:29:49.738Z,2.3
2023-05-14T19:35:50.384Z,3
2023-05-14T19:41:49.281Z,2.5
2023-05-14T19:47:41.821Z,3.5
2023-05-14T19:54:12.165Z,2.5
2023-05-14T20:00:16.846Z,2.5
2023-05-14T20:06:22.220Z,2.3
2023-05-14T20:12:32.672Z,2.1
2023-05-14T20:18:27.327Z,1.9
2023-05-14T20:24:21.073Z,1.8
2023-05-14T20:30:11.530Z,1.9
2023-05-14T20:36:02.056Z,2.7
2023-05-14T20:41:57.325Z,2.1
2023-05-14T20:47:50.435Z,2.2
2023-05-14T20:53:42.599Z,2.3
2023-05-14T20:59:48.745Z,3.8
2023-05-14T21:11:41.893Z,2.7
2023-05-14T21:17:34.746Z,2.4
2023-05-14T21:23:27.428Z,2.5
2023-05-14T21:29:18.238Z,2.9
2023-05-14T21:35:08.875Z,2.6
2023-05-14T21:41:00.966Z,2.5
2023-05-14T21:46:52.626Z,2.7
2023-05-14T21:52:44.810Z,2.7
2023-05-14T21:58:37.090Z,2.8
2023-05-14T22:04:30.147Z,2.9
2023-05-14T22:10:22.089Z,2.9
2023-05-14T22:16:20.301Z,3
2023-05-14T22:22:10.140Z,3.2
2023-05-14T22:28:02.432Z,3.3
2023-05-14T22:33:53.727Z,3.2
2023-05-14T22:39:45.589Z,3.6
2023-05-14T22:45:37.650Z,5.2
2023-05-14T22:51:29.620Z,3.5
2023-05-14T22:57:21.382Z,3.4
2023-05-14T23:03:13.279Z,3.3
2023-05-14T23:09:06.564Z,3.7
2023-05-14T23:14:58.420Z,3.7
2023-05-14T23:20:49.823Z,4.2
2023-05-14T23:26:40.381Z,4
2023-05-14T23:32:32.915Z,3.9
2023-05-14T23:38:28.883Z,4
2023-05-14T23:44:22.845Z,3.7
2023-05-14T23:50:14.911Z,3.9
2023-05-14T23:56:06.632Z,4
