createdAt,value
2017-11-10T00:00:55.537Z,30.20
2017-11-10T00:04:00.249Z,28.70
2017-11-10T00:07:05.828Z,26.20
2017-11-10T00:10:10.852Z,31.40
2017-11-10T00:13:15.696Z,29.93
2017-11-10T00:16:21.469Z,32.27
2017-11-10T00:19:26.967Z,29.80
2017-11-10T00:22:32.332Z,30.83
2017-11-10T00:25:37.264Z,33.30
2017-11-10T00:28:42.396Z,31.70
2017-11-10T00:31:47.460Z,28.07
2017-11-10T00:34:52.557Z,28.00
2017-11-10T00:37:58.569Z,33.33
2017-11-10T00:41:03.533Z,29.37
2017-11-10T00:44:08.567Z,34.83
2017-11-10T00:47:13.961Z,31.27
2017-11-10T00:50:18.979Z,32.80
2017-11-10T00:53:23.978Z,33.37
2017-11-10T00:56:29.872Z,35.57
2017-11-10T00:59:34.857Z,36.43
2017-11-10T01:02:40.781Z,36.57
2017-11-10T01:05:46.723Z,34.17
2017-11-10T01:08:52.834Z,34.87
2017-11-10T01:11:59.617Z,36.50
2017-11-10T01:15:04.893Z,33.73
2017-11-10T01:18:10.002Z,35.13
2017-11-10T01:21:15.229Z,33.20
2017-11-10T01:24:20.653Z,29.93
2017-11-10T01:27:25.917Z,33.73
2017-11-10T01:30:31.537Z,34.60
2017-11-10T01:33:37.666Z,33.50
2017-11-10T01:36:42.933Z,28.67
2017-11-10T01:39:48.582Z,35.70
2017-11-10T01:42:54.677Z,32.70
2017-11-10T01:45:59.722Z,34.47
2017-11-10T01:49:04.663Z,29.90
2017-11-10T01:52:09.824Z,29.60
2017-11-10T01:55:15.447Z,30.97
2017-11-10T01:58:21.010Z,31.20
2017-11-10T02:01:25.866Z,31.47
2017-11-10T02:04:31.892Z,24.67
2017-11-10T02:07:36.777Z,26.53
2017-11-10T02:10:41.790Z,25.47
2017-11-10T02:13:47.450Z,26.40
2017-11-10T02:16:52.373Z,28.87
2017-11-10T02:19:57.697Z,27.43
2017-11-10T02:23:03.041Z,27.40
2017-11-10T02:26:08.794Z,30.13
2017-11-10T02:29:13.915Z,24.17
2017-11-10T02:32:19.084Z,25.90
2017-11-10T02:35:24.681Z,24.70
2017-11-10T02:38:29.625Z,23.40
2017-11-10T02:41:35.134Z,25.37
2017-11-10T02:44:40.228Z,23.50
2017-11-10T02:47:46.501Z,21.10
2017-11-10T02:50:52.802Z,23.97
2017-11-10T02:53:57.965Z,23.30
2017-11-10T02:57:03.221Z,22.90
2017-11-10T03:00:08.741Z,21.87
2017-11-10T03:03:14.197Z,24.67
2017-11-10T03:06:20.390Z,21.53
2017-11-10T03:09:26.177Z,26.83
2017-11-10T03:12:31.150Z,22.17
2017-11-10T03:15:37.633Z,24.57
2017-11-10T03:18:42.504Z,20.20
2017-11-10T03:21:47.452Z,25.03
2017-11-10T03:24:53.565Z,22.87
2017-11-10T03:27:59.286Z,27.43
2017-11-10T03:31:04.323Z,27.47
2017-11-10T03:34:09.317Z,22.13
2017-11-10T03:37:15.769Z,22.47
2017-11-10T03:40:21.222Z,26.90
2017-11-10T03:43:26.085Z,23.90
2017-11-10T03:46:31.503Z,21.90
2017-11-10T03:49:38.333Z,26.57
2017-11-10T03:52:43.660Z,19.10
2017-11-10T03:55:48.725Z,25.87
2017-11-10T03:58:54.674Z,17.63
2017-11-10T04:02:00.081Z,26.87
2017-11-10T04:05:05.336Z,27.93
2017-11-10T04:08:10.853Z,24.63
2017-11-10T04:11:16.501Z,28.00
2017-11-10T04:14:21.616Z,28.07
2017-11-10T04:17:26.695Z,22.23
2017-11-10T04:20:31.659Z,25.90
2017-11-10T04:23:37.224Z,23.10
2017-11-10T04:26:42.225Z,31.13
2017-11-10T04:29:47.599Z,26.97
2017-11-10T04:32:54.029Z,26.87
2017-11-10T04:35:59.657Z,25.67
2017-11-10T04:39:04.933Z,26.60
2017-11-10T04:42:13.976Z,30.20
2017-11-10T04:45:20.468Z,33.50
2017-11-10T04:48:25.244Z,31.70
2017-11-10T04:51:31.662Z,34.00
2017-11-10T04:54:36.571Z,22.90
2017-11-10T04:57:41.833Z,30.13
2017-11-10T05:00:46.853Z,27.17
2017-11-10T05:03:51.695Z,28.03
2017-11-10T05:06:57.225Z,32.47
2017-11-10T05:10:02.887Z,26.10
2017-11-10T05:13:08.232Z,31.23
2017-11-10T05:16:13.293Z,29.40
2017-11-10T05:19:18.352Z,30.07
2017-11-10T05:22:23.281Z,30.20
2017-11-10T05:25:28.435Z,30.83
2017-11-10T05:28:33.310Z,26.50
2017-11-10T05:31:38.713Z,23.83
2017-11-10T05:34:44.073Z,22.00
2017-11-10T05:37:49.045Z,24.43
2017-11-10T05:40:55.152Z,26.17
2017-11-10T05:44:00.973Z,21.07
2017-11-10T05:47:06.667Z,23.83
2017-11-10T05:50:12.097Z,19.03
2017-11-10T05:53:17.770Z,23.87
2017-11-10T05:56:23.172Z,23.57
2017-11-10T05:59:28.612Z,19.77
2017-11-10T06:02:34.100Z,22.97
2017-11-10T06:05:39.067Z,20.17
2017-11-10T06:08:43.861Z,17.07
2017-11-10T06:11:51.717Z,16.67
2017-11-10T06:15:02.290Z,16.80
2017-11-10T06:18:14.805Z,14.70
2017-11-10T06:21:22.601Z,17.07
2017-11-10T06:24:28.385Z,16.80
2017-11-10T06:27:33.875Z,15.60
2017-11-10T06:30:39.012Z,12.67
2017-11-10T06:33:45.901Z,12.90
2017-11-10T06:36:53.260Z,11.47
2017-11-10T06:39:58.257Z,9.20
2017-11-10T06:43:04.436Z,12.80
2017-11-10T06:46:09.298Z,16.73
2017-11-10T06:49:14.973Z,12.00
2017-11-10T06:52:20.449Z,13.10
2017-11-10T06:55:25.948Z,10.27
2017-11-10T06:58:31.049Z,14.40
2017-11-10T07:01:36.745Z,13.33
2017-11-10T07:04:42.510Z,16.00
2017-11-10T07:07:48.873Z,13.37
2017-11-10T07:10:53.949Z,22.13
2017-11-10T07:13:59.488Z,14.50
2017-11-10T07:17:05.767Z,17.63
2017-11-10T07:20:10.730Z,10.30
2017-11-10T07:23:15.996Z,15.80
2017-11-10T07:26:22.474Z,18.03
2017-11-10T07:29:27.326Z,16.73
2017-11-10T07:32:32.702Z,15.77
2017-11-10T07:35:38.059Z,14.63
2017-11-10T07:38:43.829Z,18.93
2017-11-10T07:41:49.651Z,16.80
2017-11-10T07:44:57.189Z,15.80
2017-11-10T07:48:03.210Z,15.53
2017-11-10T07:51:08.968Z,16.50
2017-11-10T07:54:14.989Z,15.67
2017-11-10T07:57:20.707Z,15.30
2017-11-10T08:00:25.928Z,16.20
2017-11-10T08:03:31.189Z,15.57
2017-11-10T08:06:37.409Z,17.53
2017-11-10T08:09:42.404Z,15.57
2017-11-10T08:12:47.217Z,8.97
2017-11-10T08:15:52.957Z,16.10
2017-11-10T08:18:59.069Z,16.17
2017-11-10T08:22:05.077Z,16.00
2017-11-10T08:25:10.457Z,16.37
2017-11-10T08:28:18.290Z,17.47
2017-11-10T08:31:23.820Z,18.00
2017-11-10T08:34:29.869Z,17.90
2017-11-10T08:37:34.713Z,14.90
2017-11-10T08:40:40.497Z,15.23
2017-11-10T08:43:45.627Z,19.10
2017-11-10T08:46:50.685Z,15.30
2017-11-10T08:49:56.342Z,16.30
2017-11-10T08:53:02.024Z,21.13
2017-11-10T08:56:07.650Z,17.13
2017-11-10T08:59:13.037Z,15.13
2017-11-10T09:02:18.689Z,13.77
2017-11-10T09:05:24.161Z,18.77
2017-11-10T09:08:29.864Z,14.30
2017-11-10T09:11:35.440Z,14.60
2017-11-10T09:14:40.237Z,16.70
2017-11-10T09:17:45.142Z,19.13
2017-11-10T09:20:51.134Z,16.67
2017-11-10T09:23:57.166Z,18.80
2017-11-10T09:27:02.095Z,17.77
2017-11-10T09:30:13.125Z,20.57
2017-11-10T09:33:18.957Z,18.13
2017-11-10T09:40:10.761Z,24.87
2017-11-10T09:47:10.881Z,20.03
2017-11-10T09:50:22.050Z,23.60
2017-11-10T09:53:33.904Z,24.67
2017-11-10T09:56:45.092Z,26.33
2017-11-10T09:59:57.619Z,23.97
2017-11-10T10:03:07.153Z,20.80
2017-11-10T10:06:18.548Z,26.87
2017-11-10T10:09:27.065Z,29.33
2017-11-10T10:12:39.221Z,20.67
2017-11-10T10:15:51.014Z,22.80
2017-11-10T10:18:57.790Z,27.50
2017-11-10T10:22:13.089Z,24.70
2017-11-10T10:25:18.498Z,22.70
2017-11-10T10:28:23.613Z,20.60
2017-11-10T10:31:29.263Z,20.70
2017-11-10T10:34:34.725Z,16.10
2017-11-10T10:37:41.305Z,19.67
2017-11-10T10:40:46.470Z,18.13
2017-11-10T10:43:51.703Z,17.40
2017-11-10T10:46:57.070Z,18.50
2017-11-10T10:50:01.868Z,19.13
2017-11-10T10:53:07.025Z,20.77
2017-11-10T10:56:12.625Z,19.13
2017-11-10T10:59:18.461Z,15.70
2017-11-10T11:02:23.569Z,16.70
2017-11-10T11:05:29.425Z,14.83
2017-11-10T11:08:34.825Z,15.60
2017-11-10T11:11:39.783Z,14.03
2017-11-10T11:14:45.339Z,16.07
2017-11-10T11:17:50.235Z,12.60
2017-11-10T11:20:54.943Z,14.40
2017-11-10T11:24:00.117Z,13.90
2017-11-10T11:27:05.797Z,20.30
2017-11-10T11:30:11.129Z,16.97
2017-11-10T11:33:16.285Z,12.63
2017-11-10T11:36:27.217Z,15.60
2017-11-10T11:39:32.682Z,13.60
2017-11-10T11:42:38.527Z,14.47
2017-11-10T11:45:46.644Z,17.60
2017-11-10T11:48:55.665Z,17.07
2017-11-10T11:52:01.357Z,18.10
2017-11-10T11:55:07.637Z,17.97
2017-11-10T11:58:13.453Z,16.87
2017-11-10T12:01:18.681Z,18.03
2017-11-10T12:04:25.295Z,17.37
2017-11-10T12:07:31.845Z,19.23
2017-11-10T12:10:37.246Z,19.23
2017-11-10T12:13:42.567Z,17.57
2017-11-10T12:16:48.325Z,17.40
2017-11-10T12:19:53.974Z,13.27
2017-11-10T12:22:59.145Z,22.20
2017-11-10T12:26:03.930Z,24.40
2017-11-10T12:29:08.757Z,19.33
2017-11-10T12:32:14.753Z,16.10
2017-11-10T12:35:20.785Z,16.87
2017-11-10T12:38:25.332Z,20.70
2017-11-10T12:41:31.214Z,18.60
2017-11-10T12:44:37.430Z,13.47
2017-11-10T12:47:43.636Z,18.80
2017-11-10T12:50:49.285Z,12.73
2017-11-10T12:53:55.168Z,15.13
2017-11-10T12:57:02.349Z,20.23
2017-11-10T13:00:07.624Z,20.43
2017-11-10T13:03:13.339Z,18.40
2017-11-10T13:06:19.654Z,22.57
2017-11-10T13:09:24.695Z,21.50
2017-11-10T13:12:29.828Z,21.13
2017-11-10T13:15:34.969Z,19.93
2017-11-10T13:18:40.589Z,23.57
2017-11-10T13:21:46.337Z,18.77
2017-11-10T13:24:52.182Z,20.87
2017-11-10T13:27:57.163Z,21.30
2017-11-10T13:31:04.668Z,19.23
2017-11-10T13:34:10.737Z,17.97
2017-11-10T13:37:15.921Z,19.90
2017-11-10T13:40:20.697Z,25.43
2017-11-10T13:43:27.244Z,18.73
2017-11-10T13:46:32.649Z,28.03
2017-11-10T13:49:38.174Z,19.80
2017-11-10T13:52:43.625Z,17.83
2017-11-10T13:55:49.092Z,18.17
2017-11-10T13:58:54.883Z,21.53
2017-11-10T14:02:00.638Z,17.50
2017-11-10T14:05:05.661Z,17.63
2017-11-10T14:08:11.786Z,17.40
2017-11-10T14:11:17.493Z,17.93
2017-11-10T14:14:23.142Z,18.13
2017-11-10T14:17:28.178Z,15.50
2017-11-10T14:20:33.947Z,19.40
2017-11-10T14:23:39.372Z,16.83
2017-11-10T14:26:44.243Z,19.60
2017-11-10T14:29:49.313Z,17.57
2017-11-10T14:32:57.068Z,17.00
2017-11-10T14:36:02.734Z,19.90
2017-11-10T14:39:07.560Z,15.57
2017-11-10T14:42:13.341Z,17.90
2017-11-10T14:45:18.676Z,18.97
2017-11-10T14:48:24.666Z,21.70
2017-11-10T14:51:30.262Z,18.83
2017-11-10T14:54:35.713Z,18.60
2017-11-10T14:57:41.342Z,18.70
2017-11-10T15:00:46.776Z,16.30
2017-11-10T15:03:52.093Z,19.10
2017-11-10T15:06:57.097Z,17.83
2017-11-10T15:10:03.279Z,13.77
2017-11-10T15:13:08.832Z,14.97
2017-11-10T15:16:14.804Z,16.20
2017-11-10T15:19:20.302Z,13.03
2017-11-10T15:22:25.260Z,15.20
2017-11-10T15:25:30.568Z,16.60
2017-11-10T15:28:35.250Z,14.70
2017-11-10T15:31:40.620Z,13.17
2017-11-10T15:34:46.157Z,14.00
2017-11-10T15:37:51.449Z,13.90
2017-11-10T15:40:57.733Z,12.43
2017-11-10T15:44:03.012Z,13.70
2017-11-10T15:47:08.163Z,11.80
2017-11-10T15:50:13.408Z,13.57
2017-11-10T15:53:18.413Z,12.87
2017-11-10T15:56:24.033Z,14.50
2017-11-10T15:59:28.906Z,11.37
2017-11-10T16:02:35.854Z,13.13
2017-11-10T16:05:41.580Z,13.03
2017-11-10T16:08:47.188Z,11.27
2017-11-10T16:11:53.152Z,11.53
2017-11-10T16:14:58.065Z,12.57
2017-11-10T16:18:03.087Z,14.83
2017-11-10T16:21:08.730Z,10.47
2017-11-10T16:24:13.845Z,10.60
2017-11-10T16:27:19.461Z,11.27
2017-11-10T16:30:24.958Z,11.07
2017-11-10T16:33:31.332Z,10.47
2017-11-10T16:36:36.892Z,10.07
2017-11-10T16:39:42.029Z,8.47
2017-11-10T16:42:47.284Z,11.03
2017-11-10T16:45:52.637Z,9.23
2017-11-10T16:48:58.500Z,9.27
2017-11-10T16:52:03.505Z,13.70
2017-11-10T16:55:08.857Z,9.40
2017-11-10T16:58:14.220Z,8.00
2017-11-10T17:01:20.364Z,11.00
2017-11-10T17:04:26.065Z,7.67
2017-11-10T17:07:31.769Z,9.70
2017-11-10T17:10:37.669Z,9.87
2017-11-10T17:13:42.936Z,6.37
2017-11-10T17:16:50.037Z,8.00
2017-11-10T17:19:55.649Z,10.60
2017-11-10T17:23:00.569Z,10.87
2017-11-10T17:26:07.336Z,8.27
2017-11-10T17:29:13.029Z,11.20
2017-11-10T17:32:17.969Z,10.20
2017-11-10T17:35:23.597Z,10.93
2017-11-10T17:38:28.753Z,10.03
2017-11-10T17:41:34.562Z,11.93
2017-11-10T17:44:39.748Z,10.03
2017-11-10T17:47:45.521Z,10.27
2017-11-10T17:50:50.779Z,11.57
2017-11-10T17:53:56.438Z,9.87
2017-11-10T17:57:02.141Z,10.83
2017-11-10T18:00:07.811Z,11.87
2017-11-10T18:03:12.585Z,9.70
2017-11-10T18:06:18.296Z,13.47
2017-11-10T18:09:23.145Z,9.90
2017-11-10T18:12:28.562Z,11.60
2017-11-10T18:15:33.414Z,11.57
2017-11-10T18:18:38.856Z,11.60
2017-11-10T18:21:44.582Z,12.00
2017-11-10T18:24:49.585Z,9.10
2017-11-10T18:27:54.497Z,13.37
2017-11-10T18:30:59.742Z,9.87
2017-11-10T18:34:05.006Z,10.20
2017-11-10T18:37:11.648Z,10.60
2017-11-10T18:40:16.743Z,8.33
2017-11-10T18:43:23.126Z,11.07
2017-11-10T18:46:28.659Z,11.83
2017-11-10T18:49:35.299Z,13.60
2017-11-10T18:52:39.917Z,10.57
2017-11-10T18:55:47.032Z,6.17
2017-11-10T18:58:55.853Z,9.10
2017-11-10T19:02:01.373Z,6.33
2017-11-10T19:05:07.320Z,7.97
2017-11-10T19:08:12.269Z,6.20
2017-11-10T19:11:17.779Z,8.80
2017-11-10T19:14:23.388Z,7.00
2017-11-10T19:17:28.364Z,6.80
2017-11-10T19:20:34.592Z,8.70
2017-11-10T19:23:45.990Z,7.30
2017-11-10T19:26:52.139Z,6.33
2017-11-10T19:29:58.431Z,6.83
2017-11-10T19:33:03.861Z,5.73
2017-11-10T19:36:09.424Z,6.37
2017-11-10T19:39:14.957Z,7.87
2017-11-10T19:42:20.482Z,7.47
2017-11-10T19:45:25.989Z,9.83
2017-11-10T19:48:31.451Z,9.47
2017-11-10T19:51:37.306Z,7.83
2017-11-10T19:54:43.073Z,8.07
2017-11-10T19:57:48.564Z,8.47
2017-11-10T20:00:54.261Z,6.93
2017-11-10T20:04:01.369Z,6.77
2017-11-10T20:07:07.271Z,8.30
2017-11-10T20:10:12.498Z,10.23
2017-11-10T20:13:17.813Z,10.37
2017-11-10T20:16:24.345Z,8.70
2017-11-10T20:19:30.836Z,7.83
2017-11-10T20:22:36.969Z,7.10
2017-11-10T20:25:42.608Z,8.43
2017-11-10T20:28:47.693Z,11.10
2017-11-10T20:31:52.965Z,10.30
2017-11-10T20:34:57.824Z,10.43
2017-11-10T20:38:03.169Z,10.13
2017-11-10T20:41:09.568Z,9.63
2017-11-10T20:44:15.324Z,9.00
2017-11-10T20:47:22.177Z,10.70
2017-11-10T20:50:28.032Z,9.60
2017-11-10T20:53:34.253Z,8.30
2017-11-10T20:56:39.557Z,10.00
2017-11-10T20:59:45.892Z,12.80
2017-11-10T21:02:50.875Z,8.93
2017-11-10T21:05:56.617Z,8.00
2017-11-10T21:09:01.743Z,9.03
2017-11-10T21:12:06.925Z,7.60
2017-11-10T21:15:13.236Z,11.10
2017-11-10T21:18:18.481Z,9.53
2017-11-10T21:21:24.378Z,8.90
2017-11-10T21:24:29.941Z,8.07
2017-11-10T21:27:35.691Z,9.57
2017-11-10T21:30:40.896Z,8.13
2017-11-10T21:33:45.916Z,10.60
2017-11-10T21:36:51.813Z,10.43
2017-11-10T21:39:58.133Z,9.40
2017-11-10T21:43:05.393Z,8.63
2017-11-10T21:46:10.580Z,8.60
2017-11-10T21:49:16.730Z,9.03
2017-11-10T21:52:21.961Z,10.10
2017-11-10T21:55:27.421Z,10.17
2017-11-10T21:58:32.388Z,8.40
2017-11-10T22:01:37.649Z,7.73
2017-11-10T22:04:43.553Z,7.83
2017-11-10T22:07:49.004Z,5.40
2017-11-10T22:10:54.450Z,7.40
2017-11-10T22:13:59.444Z,7.70
2017-11-10T22:17:05.066Z,8.70
2017-11-10T22:20:10.313Z,9.40
2017-11-10T22:23:16.210Z,9.00
2017-11-10T22:26:22.212Z,7.37
2017-11-10T22:29:27.586Z,6.20
2017-11-10T22:32:33.256Z,6.40
2017-11-10T22:35:38.152Z,8.03
2017-11-10T22:38:44.563Z,7.00
2017-11-10T22:41:50.825Z,6.90
2017-11-10T22:44:56.547Z,6.90
2017-11-10T22:48:01.598Z,6.80
2017-11-10T22:51:08.129Z,7.43
2017-11-10T22:54:14.482Z,6.70
2017-11-10T22:57:20.165Z,43.80
2017-11-10T23:00:25.470Z,14.67
2017-11-10T23:03:30.494Z,12.10
2017-11-10T23:06:36.085Z,14.13
2017-11-10T23:09:41.532Z,16.20
2017-11-10T23:12:47.332Z,23.13
2017-11-10T23:15:52.656Z,40.90
2017-11-10T23:18:58.546Z,55.57
2017-11-10T23:22:03.792Z,37.93
2017-11-10T23:25:09.469Z,14.00
2017-11-10T23:28:14.469Z,21.20
2017-11-10T23:31:19.624Z,15.40
2017-11-10T23:34:24.525Z,11.87
2017-11-10T23:37:29.860Z,19.40
2017-11-10T23:40:34.643Z,16.90
2017-11-10T23:43:39.696Z,16.20
2017-11-10T23:46:44.969Z,16.27
2017-11-10T23:49:50.005Z,12.60
2017-11-10T23:52:55.021Z,11.40
2017-11-10T23:55:59.992Z,9.07
2017-11-10T23:59:05.458Z,13.47
