createdAt,value
2024-03-04T00:00:25.453Z,94010.34
2024-03-04T00:02:52.147Z,94009.09
2024-03-04T00:05:18.924Z,94015.94
2024-03-04T00:07:45.600Z,94022.00
2024-03-04T00:10:12.320Z,94019.63
2024-03-04T00:12:39.034Z,94019.50
2024-03-04T00:15:06.589Z,94023.63
2024-03-04T00:17:33.256Z,94027.78
2024-03-04T00:19:59.964Z,94034.31
2024-03-04T00:22:26.701Z,94026.88
2024-03-04T00:24:53.361Z,94036.38
2024-03-04T00:27:20.026Z,94040.56
2024-03-04T00:29:46.728Z,94035.00
2024-03-04T00:32:13.416Z,94039.94
2024-03-04T00:34:40.171Z,94051.38
2024-03-04T00:37:06.955Z,94047.41
2024-03-04T00:39:33.614Z,94048.06
2024-03-04T00:42:00.324Z,94043.03
2024-03-04T00:44:26.952Z,94045.25
2024-03-04T00:46:53.685Z,94040.16
2024-03-04T00:49:20.407Z,94040.50
2024-03-04T00:51:47.175Z,94044.31
2024-03-04T00:54:13.841Z,94035.75
2024-03-04T00:56:40.511Z,94039.59
2024-03-04T00:59:07.234Z,94041.78
2024-03-04T01:01:34.592Z,94044.03
2024-03-04T01:04:01.332Z,94044.69
2024-03-04T01:06:28.049Z,94055.78
2024-03-04T01:08:55.708Z,94051.03
2024-03-04T01:11:22.433Z,94054.38
2024-03-04T01:13:49.118Z,94050.44
2024-03-04T01:16:15.791Z,94060.75
2024-03-04T01:18:42.668Z,94060.94
2024-03-04T01:21:09.329Z,94062.72
2024-03-04T01:23:36.007Z,94070.63
2024-03-04T01:26:02.718Z,94065.88
2024-03-04T01:28:29.509Z,94074.63
2024-03-04T01:30:56.305Z,94071.78
2024-03-04T01:33:23.003Z,94074.34
2024-03-04T01:35:49.738Z,94070.38
2024-03-04T01:38:16.534Z,94074.84
2024-03-04T01:40:43.386Z,94071.19
2024-03-04T01:43:10.033Z,94077.22
2024-03-04T01:45:36.842Z,94080.88
2024-03-04T01:48:05.431Z,94077.72
2024-03-04T01:50:37.522Z,94074.88
2024-03-04T01:53:05.602Z,94079.78
2024-03-04T01:55:37.399Z,94084.22
2024-03-04T01:58:05.138Z,94082.19
2024-03-04T02:00:34.063Z,94089.31
2024-03-04T02:03:01.389Z,94098.03
2024-03-04T02:05:28.192Z,94092.16
2024-03-04T02:07:54.885Z,94088.19
2024-03-04T02:10:21.737Z,94100.41
2024-03-04T02:12:48.895Z,94101.84
2024-03-04T02:15:15.601Z,94104.38
2024-03-04T02:17:42.441Z,94097.41
2024-03-04T02:20:11.229Z,94095.34
2024-03-04T02:22:38.277Z,94099.16
2024-03-04T02:25:05.388Z,94098.97
2024-03-04T02:27:32.153Z,94096.63
2024-03-04T02:29:58.855Z,94104.22
2024-03-04T02:32:25.604Z,94101.06
2024-03-04T02:34:53.183Z,94107.06
2024-03-04T02:37:19.957Z,94104.69
2024-03-04T02:39:48.041Z,94111.50
2024-03-04T02:42:14.724Z,94117.34
2024-03-04T02:44:41.407Z,94120.53
2024-03-04T02:47:08.126Z,94117.34
2024-03-04T02:49:34.919Z,94126.88
2024-03-04T02:52:01.634Z,94128.28
2024-03-04T02:54:28.402Z,94129.69
2024-03-04T02:56:55.093Z,94130.31
2024-03-04T02:59:21.908Z,94132.84
2024-03-04T03:01:48.688Z,94137.75
2024-03-04T03:04:16.405Z,94138.69
2024-03-04T03:06:43.432Z,94144.72
2024-03-04T03:09:10.672Z,94153.09
2024-03-04T03:11:37.609Z,94160.47
2024-03-04T03:14:04.337Z,94163.81
2024-03-04T03:16:31.072Z,94156.38
2024-03-04T03:18:57.834Z,94163.16
2024-03-04T03:21:25.254Z,94167.25
2024-03-04T03:23:52.035Z,94175.94
2024-03-04T03:26:19.032Z,94177.38
2024-03-04T03:28:46.286Z,94178.00
2024-03-04T03:31:13.049Z,94175.91
2024-03-04T03:33:40.016Z,94180.00
2024-03-04T03:36:07.281Z,94182.22
2024-03-04T03:38:34.173Z,94184.44
2024-03-04T03:41:02.131Z,94185.53
2024-03-04T03:43:28.908Z,94192.31
2024-03-04T03:45:55.760Z,94188.84
2024-03-04T03:48:22.490Z,94192.66
2024-03-04T03:50:49.156Z,94189.47
2024-03-04T03:53:15.886Z,94197.84
2024-03-04T03:55:42.726Z,94198.13
2024-03-04T03:58:09.433Z,94204.63
2024-03-04T04:00:36.082Z,94208.41
2024-03-04T04:03:02.784Z,94213.78
2024-03-04T04:05:29.503Z,94213.78
2024-03-04T04:07:56.152Z,94223.47
2024-03-04T04:10:22.871Z,94225.03
2024-03-04T04:12:49.618Z,94227.41
2024-03-04T04:15:16.401Z,94232.63
2024-03-04T04:17:43.082Z,94234.41
2024-03-04T04:20:10.267Z,94240.16
2024-03-04T04:22:37.045Z,94241.91
2024-03-04T04:25:04.024Z,94251.13
2024-03-04T04:27:30.742Z,94252.59
2024-03-04T04:29:57.422Z,94259.09
2024-03-04T04:32:24.187Z,94259.78
2024-03-04T04:34:50.842Z,94265.00
2024-03-04T04:37:17.636Z,94263.78
2024-03-04T04:39:44.361Z,94269.81
2024-03-04T04:42:11.081Z,94276.97
2024-03-04T04:44:37.846Z,94285.97
2024-03-04T04:47:04.742Z,94294.22
2024-03-04T04:49:31.474Z,94305.19
2024-03-04T04:51:58.327Z,94309.44
2024-03-04T04:54:25.089Z,94318.03
2024-03-04T04:56:52.299Z,94327.34
2024-03-04T04:59:18.963Z,94327.84
2024-03-04T05:01:45.765Z,94332.59
2024-03-04T05:04:31.452Z,94326.28
2024-03-04T05:06:59.212Z,94334.22
2024-03-04T05:09:25.877Z,94339.63
2024-03-04T05:11:52.640Z,94346.16
2024-03-04T05:14:19.426Z,94347.28
2024-03-04T05:16:46.220Z,94344.13
2024-03-04T05:19:12.911Z,94351.75
2024-03-04T05:21:39.647Z,94348.56
2024-03-04T05:24:06.641Z,94358.09
2024-03-04T05:26:33.340Z,94368.72
2024-03-04T05:29:00.033Z,94367.47
2024-03-04T05:31:26.774Z,94377.31
2024-03-04T05:33:53.466Z,94384.44
2024-03-04T05:36:20.137Z,94381.13
2024-03-04T05:38:46.817Z,94393.97
2024-03-04T05:41:13.515Z,94397.97
2024-03-04T05:43:40.219Z,94400.81
2024-03-04T05:46:07.015Z,94399.72
2024-03-04T05:48:33.766Z,94404.47
2024-03-04T05:51:00.832Z,94402.56
2024-03-04T05:53:27.497Z,94413.03
2024-03-04T05:55:54.225Z,94416.81
2024-03-04T05:58:20.957Z,94416.03
2024-03-04T06:00:47.827Z,94416.81
2024-03-04T06:03:14.521Z,94422.22
2024-03-04T06:05:41.185Z,94425.38
2024-03-04T06:08:07.857Z,94432.38
2024-03-04T06:10:34.577Z,94427.75
2024-03-04T06:13:01.285Z,94426.34
2024-03-04T06:15:28.220Z,94427.13
2024-03-04T06:17:55.004Z,94434.13
2024-03-04T06:20:21.694Z,94439.22
2024-03-04T06:22:48.422Z,94435.41
2024-03-04T06:25:15.197Z,94447.78
2024-03-04T06:27:41.975Z,94447.44
2024-03-04T06:30:09.311Z,94451.75
2024-03-04T06:32:36.023Z,94464.13
2024-03-04T06:35:02.743Z,94470.78
2024-03-04T06:37:29.505Z,94461.59
2024-03-04T06:39:56.195Z,94462.06
2024-03-04T06:42:22.929Z,94463.66
2024-03-04T06:44:49.581Z,94470.31
2024-03-04T06:47:16.578Z,94470.31
2024-03-04T06:49:43.316Z,94477.00
2024-03-04T06:52:10.157Z,94487.47
2024-03-04T06:54:36.876Z,94480.66
2024-03-04T06:57:03.554Z,94480.03
2024-03-04T06:59:30.266Z,94490.97
2024-03-04T07:01:56.964Z,94490.03
2024-03-04T07:04:23.790Z,94490.97
2024-03-04T07:06:50.538Z,94499.41
2024-03-04T07:09:17.255Z,94503.53
2024-03-04T07:11:44.125Z,94510.03
2024-03-04T07:14:10.813Z,94504.16
2024-03-04T07:16:37.659Z,94511.78
2024-03-04T07:19:04.529Z,94510.97
2024-03-04T07:21:31.234Z,94521.81
2024-03-04T07:23:57.911Z,94524.81
2024-03-04T07:26:24.630Z,94519.72
2024-03-04T07:28:51.297Z,94524.78
2024-03-04T07:31:18.043Z,94533.66
2024-03-04T07:33:44.699Z,94526.97
2024-03-04T07:36:14.194Z,94535.69
2024-03-04T07:38:42.325Z,94526.28
2024-03-04T07:41:09.059Z,94538.53
2024-03-04T07:43:35.805Z,94539.94
2024-03-04T07:46:02.852Z,94542.94
2024-03-04T07:48:29.676Z,94550.25
2024-03-04T07:50:56.436Z,94539.69
2024-03-04T07:53:23.122Z,94545.09
2024-03-04T07:55:49.837Z,94546.50
2024-03-04T07:58:16.729Z,94550.56
2024-03-04T08:00:43.532Z,94555.97
2024-03-04T08:03:10.218Z,94561.63
2024-03-04T08:05:36.864Z,94566.06
2024-03-04T08:08:03.698Z,94561.28
2024-03-04T08:10:30.473Z,94565.84
2024-03-04T08:12:57.162Z,94557.06
2024-03-04T08:15:23.794Z,94554.50
2024-03-04T08:17:55.433Z,94560.84
2024-03-04T08:20:33.213Z,94561.75
2024-03-04T08:23:04.495Z,94566.19
2024-03-04T08:25:31.324Z,94574.47
2024-03-04T08:27:58.163Z,94568.84
2024-03-04T08:30:24.841Z,94568.66
2024-03-04T08:32:51.723Z,94569.44
2024-03-04T08:35:18.596Z,94574.34
2024-03-04T08:37:45.450Z,94579.44
2024-03-04T08:40:12.339Z,94572.25
2024-03-04T08:42:39.740Z,94584.81
2024-03-04T08:45:06.780Z,94574.91
2024-03-04T08:47:33.509Z,94586.66
2024-03-04T08:50:00.218Z,94591.41
2024-03-04T08:52:26.986Z,94584.22
2024-03-04T08:54:53.696Z,94587.06
2024-03-04T08:57:20.553Z,94589.56
2024-03-04T08:59:47.255Z,94592.53
2024-03-04T09:02:13.996Z,94589.16
2024-03-04T09:04:40.839Z,94592.00
2024-03-04T09:07:07.616Z,94588.63
2024-03-04T09:09:34.355Z,94595.31
2024-03-04T09:12:01.012Z,94603.91
2024-03-04T09:14:27.670Z,94609.00
2024-03-04T09:16:54.413Z,94602.91
2024-03-04T09:19:21.162Z,94606.84
2024-03-04T09:21:48.504Z,94607.66
2024-03-04T09:24:15.224Z,94608.91
2024-03-04T09:26:46.586Z,94605.41
2024-03-04T09:29:13.632Z,94608.91
2024-03-04T09:31:41.369Z,94615.91
2024-03-04T09:34:08.242Z,94617.63
2024-03-04T09:36:34.997Z,94612.66
2024-03-04T09:39:01.959Z,94617.88
2024-03-04T09:41:30.964Z,94615.16
2024-03-04T09:43:58.836Z,94625.34
2024-03-04T09:46:25.999Z,94626.59
2024-03-04T09:48:54.059Z,94630.25
2024-03-04T09:51:21.646Z,94629.97
2024-03-04T09:53:51.328Z,94632.47
2024-03-04T09:56:18.831Z,94626.72
2024-03-04T09:58:46.477Z,94630.69
2024-03-04T10:01:13.609Z,94629.91
2024-03-04T10:03:40.505Z,94641.66
2024-03-04T10:06:07.815Z,94649.81
2024-03-04T10:08:34.560Z,94644.84
2024-03-04T10:11:01.341Z,94645.97
2024-03-04T10:13:29.501Z,94650.59
2024-03-04T10:15:56.102Z,94653.41
2024-03-04T10:18:22.777Z,94653.63
2024-03-04T10:20:49.518Z,94652.53
2024-03-04T10:23:18.819Z,94658.28
2024-03-04T10:25:45.571Z,94661.31
2024-03-04T10:28:12.378Z,94655.22
2024-03-04T10:30:39.058Z,94654.13
2024-03-04T10:33:05.844Z,94651.41
2024-03-04T10:35:32.907Z,94657.28
2024-03-04T10:38:01.079Z,94654.22
2024-03-04T10:40:27.972Z,94658.53
2024-03-04T10:42:57.654Z,94656.59
2024-03-04T10:45:25.349Z,94659.78
2024-03-04T10:47:52.571Z,94656.28
2024-03-04T10:50:19.284Z,94664.53
2024-03-04T10:52:46.073Z,94671.09
2024-03-04T10:55:12.981Z,94667.13
2024-03-04T10:57:44.203Z,94665.53
2024-03-04T11:00:13.440Z,94667.13
2024-03-04T11:02:51.689Z,94670.19
2024-03-04T11:05:24.008Z,94667.47
2024-03-04T11:07:53.103Z,94664.88
2024-03-04T11:10:32.285Z,94669.50
2024-03-04T11:13:30.245Z,94664.09
2024-03-04T11:16:02.750Z,94667.72
2024-03-04T11:19:02.999Z,94670.44
2024-03-04T11:21:30.550Z,94669.75
2024-03-04T11:23:58.135Z,94672.13
2024-03-04T11:26:25.254Z,94669.56
2024-03-04T11:28:54.536Z,94661.88
2024-03-04T11:31:39.890Z,94671.28
2024-03-04T11:34:08.083Z,94672.50
2024-03-04T11:36:34.839Z,94679.53
2024-03-04T11:39:05.809Z,94670.94
2024-03-04T11:41:43.222Z,94681.91
2024-03-04T11:44:10.051Z,94681.91
2024-03-04T11:46:41.679Z,94679.19
2024-03-04T11:49:31.725Z,94679.63
2024-03-04T11:52:05.350Z,94676.16
2024-03-04T11:54:35.035Z,94678.84
2024-03-04T11:57:03.399Z,94678.84
2024-03-04T11:59:30.759Z,94680.44
2024-03-04T12:01:57.929Z,94686.56
2024-03-04T12:04:25.329Z,94686.22
2024-03-04T12:06:53.063Z,94681.13
2024-03-04T12:09:43.853Z,94677.25
2024-03-04T12:12:08.884Z,94676.59
2024-03-04T12:14:35.600Z,94675.91
2024-03-04T12:17:02.306Z,94676.84
2024-03-04T12:19:29.079Z,94677.75
2024-03-04T12:21:55.787Z,94679.13
2024-03-04T12:24:22.848Z,94670.97
2024-03-04T12:26:52.992Z,94683.09
2024-03-04T12:29:24.435Z,94675.50
2024-03-04T12:31:51.799Z,94667.94
2024-03-04T12:34:20.638Z,94671.59
2024-03-04T12:36:47.784Z,94668.66
2024-03-04T12:39:14.514Z,94676.91
2024-03-04T12:41:41.235Z,94675.13
2024-03-04T12:44:08.003Z,94682.56
2024-03-04T12:46:35.934Z,94676.47
2024-03-04T12:49:05.930Z,94671.28
2024-03-04T12:51:35.677Z,94672.88
2024-03-04T12:54:03.461Z,94674.78
2024-03-04T12:56:30.148Z,94668.88
2024-03-04T12:58:56.877Z,94666.97
2024-03-04T13:01:23.660Z,94664.81
2024-03-04T13:03:50.394Z,94666.38
2024-03-04T13:06:17.087Z,94659.59
2024-03-04T13:08:43.845Z,94669.34
2024-03-04T13:11:10.752Z,94664.34
2024-03-04T13:13:37.632Z,94674.09
2024-03-04T13:16:04.738Z,94668.31
2024-03-04T13:18:31.512Z,94672.28
2024-03-04T13:20:58.514Z,94677.03
2024-03-04T13:23:25.171Z,94671.81
2024-03-04T13:25:52.076Z,94674.31
2024-03-04T13:28:18.902Z,94676.25
2024-03-04T13:30:45.567Z,94681.56
2024-03-04T13:33:12.303Z,94677.59
2024-03-04T13:35:39.021Z,94681.91
2024-03-04T13:38:05.721Z,94679.53
2024-03-04T13:40:32.401Z,94683.38
2024-03-04T13:43:08.473Z,94673.53
2024-03-04T13:45:39.672Z,94677.72
2024-03-04T13:48:06.860Z,94665.94
2024-03-04T13:50:33.569Z,94677.59
2024-03-04T13:53:00.245Z,94678.06
2024-03-04T13:55:26.984Z,94671.03
2024-03-04T13:57:53.691Z,94671.03
2024-03-04T14:00:20.446Z,94672.63
2024-03-04T14:02:47.118Z,94668.66
2024-03-04T14:05:13.847Z,94669.44
2024-03-04T14:07:41.404Z,94671.28
2024-03-04T14:10:08.629Z,94669.91
2024-03-04T14:12:35.341Z,94672.84
2024-03-04T14:15:02.019Z,94673.19
2024-03-04T14:17:30.871Z,94663.31
2024-03-04T14:19:59.110Z,94668.31
2024-03-04T14:22:25.949Z,94669.81
2024-03-04T14:24:52.597Z,94662.00
2024-03-04T14:27:19.296Z,94670.16
2024-03-04T14:29:45.947Z,94663.91
2024-03-04T14:32:12.771Z,94670.16
2024-03-04T14:34:39.526Z,94672.38
2024-03-04T14:37:06.256Z,94676.72
2024-03-04T14:39:32.890Z,94665.84
2024-03-04T14:41:59.521Z,94681.81
2024-03-04T14:44:26.225Z,94685.75
2024-03-04T14:46:52.959Z,94671.03
2024-03-04T14:49:19.732Z,94678.06
2024-03-04T14:51:46.517Z,94673.41
2024-03-04T14:54:13.248Z,94671.13
2024-03-04T14:56:39.914Z,94679.78
2024-03-04T14:59:06.585Z,94675.13
2024-03-04T15:01:33.358Z,94674.34
2024-03-04T15:04:00.152Z,94679.78
2024-03-04T15:06:27.117Z,94675.91
2024-03-04T15:08:53.795Z,94671.63
2024-03-04T15:11:20.594Z,94680.22
2024-03-04T15:13:47.598Z,94685.31
2024-03-04T15:16:14.445Z,94685.31
2024-03-04T15:18:41.265Z,94682.25
2024-03-04T15:21:08.191Z,94677.59
2024-03-04T15:23:35.252Z,94679.19
2024-03-04T15:26:05.214Z,94685.41
2024-03-04T15:28:32.151Z,94687.91
2024-03-04T15:30:58.927Z,94688.72
2024-03-04T15:33:25.668Z,94684.06
2024-03-04T15:35:56.774Z,94688.38
2024-03-04T15:38:29.576Z,94685.66
2024-03-04T15:40:56.363Z,94691.88
2024-03-04T15:43:23.300Z,94685.50
2024-03-04T15:45:50.118Z,94692.44
2024-03-04T15:48:16.876Z,94691.19
2024-03-04T15:50:43.714Z,94685.31
2024-03-04T15:53:10.464Z,94685.31
2024-03-04T15:55:37.255Z,94691.41
2024-03-04T15:58:04.228Z,94698.44
2024-03-04T16:00:30.932Z,94691.66
2024-03-04T16:02:57.629Z,94699.00
2024-03-04T16:05:24.319Z,94703.19
2024-03-04T16:07:51.099Z,94702.28
2024-03-04T16:10:17.863Z,94710.00
2024-03-04T16:12:44.561Z,94709.88
2024-03-04T16:15:11.278Z,94705.91
2024-03-04T16:17:37.985Z,94707.03
2024-03-04T16:20:05.573Z,94712.78
2024-03-04T16:22:32.260Z,94711.56
2024-03-04T16:24:58.997Z,94713.03
2024-03-04T16:27:25.663Z,94717.22
2024-03-04T16:29:52.362Z,94712.91
2024-03-04T16:32:19.040Z,94717.91
2024-03-04T16:34:45.917Z,94726.38
2024-03-04T16:37:12.659Z,94718.06
2024-03-04T16:39:39.398Z,94729.25
2024-03-04T16:42:06.371Z,94733.47
2024-03-04T16:44:33.049Z,94732.69
2024-03-04T16:46:59.868Z,94733.34
2024-03-04T16:49:26.617Z,94739.44
2024-03-04T16:51:53.364Z,94736.25
2024-03-04T16:54:20.164Z,94737.75
2024-03-04T16:56:47.710Z,94730.25
2024-03-04T16:59:14.823Z,94742.91
2024-03-04T17:01:45.933Z,94741.34
2024-03-04T17:04:14.832Z,94745.84
2024-03-04T17:06:41.553Z,94744.13
2024-03-04T17:09:08.326Z,94742.84
2024-03-04T17:11:35.049Z,94753.25
2024-03-04T17:14:01.774Z,94753.94
2024-03-04T17:16:28.567Z,94766.25
2024-03-04T17:18:55.464Z,94756.84
2024-03-04T17:21:22.164Z,94771.53
2024-03-04T17:23:48.874Z,94769.16
2024-03-04T17:26:15.584Z,94771.41
2024-03-04T17:28:42.264Z,94771.41
2024-03-04T17:31:08.993Z,94766.78
2024-03-04T17:33:35.710Z,94770.97
2024-03-04T17:36:02.426Z,94770.16
2024-03-04T17:38:29.093Z,94772.88
2024-03-04T17:40:56.121Z,94778.28
2024-03-04T17:43:22.913Z,94782.59
2024-03-04T17:45:49.633Z,94785.66
2024-03-04T17:48:16.427Z,94793.00
2024-03-04T17:50:43.318Z,94782.16
2024-03-04T17:53:10.010Z,94781.38
2024-03-04T17:55:36.941Z,94782.16
2024-03-04T17:58:03.747Z,94788.38
2024-03-04T18:00:30.480Z,94794.59
2024-03-04T18:02:57.148Z,94796.50
2024-03-04T18:05:23.855Z,94793.78
2024-03-04T18:07:50.589Z,94793.78
2024-03-04T18:10:17.450Z,94793.00
2024-03-04T18:12:44.141Z,94798.44
2024-03-04T18:15:11.035Z,94800.00
2024-03-04T18:17:37.833Z,94801.16
2024-03-04T18:20:05.008Z,94804.97
2024-03-04T18:22:31.775Z,94799.88
2024-03-04T18:24:58.585Z,94800.69
2024-03-04T18:27:25.262Z,94795.28
2024-03-04T18:29:51.957Z,94799.09
2024-03-04T18:32:18.623Z,94800.69
2024-03-04T18:34:45.346Z,94811.88
2024-03-04T18:37:12.027Z,94799.44
2024-03-04T18:39:38.702Z,94801.81
2024-03-04T18:42:05.495Z,94802.16
2024-03-04T18:44:32.291Z,94801.69
2024-03-04T18:46:59.002Z,94807.44
2024-03-04T18:49:25.985Z,94804.25
2024-03-04T18:51:52.739Z,94801.06
2024-03-04T18:54:19.458Z,94802.53
2024-03-04T18:56:46.171Z,94808.28
2024-03-04T18:59:12.870Z,94821.72
2024-03-04T19:01:39.688Z,94818.09
2024-03-04T19:04:06.411Z,94815.22
2024-03-04T19:06:33.156Z,94812.38
2024-03-04T19:08:59.842Z,94810.66
2024-03-04T19:11:26.613Z,94816.28
2024-03-04T19:13:53.368Z,94817.25
2024-03-04T19:16:20.149Z,94821.28
2024-03-04T19:18:46.871Z,94821.47
2024-03-04T19:21:17.648Z,94824.03
2024-03-04T19:23:44.744Z,94819.28
2024-03-04T19:26:18.216Z,94821.50
2024-03-04T19:28:46.028Z,94832.34
2024-03-04T19:31:22.606Z,94832.66
2024-03-04T19:33:50.376Z,94828.84
2024-03-04T19:36:17.408Z,94829.63
2024-03-04T19:38:44.177Z,94837.75
2024-03-04T19:41:21.193Z,94832.34
2024-03-04T19:43:51.787Z,94837.44
2024-03-04T19:46:19.916Z,94838.72
2024-03-04T19:48:47.046Z,94836.19
2024-03-04T19:51:14.204Z,94834.91
2024-03-04T19:54:13.013Z,94838.38
2024-03-04T19:56:39.811Z,94838.53
2024-03-04T19:59:06.545Z,94830.38
2024-03-04T20:01:33.371Z,94835.81
2024-03-04T20:04:00.191Z,94837.41
2024-03-04T20:06:26.869Z,94831.19
2024-03-04T20:08:53.611Z,94831.66
2024-03-04T20:11:20.945Z,94827.50
2024-03-04T20:13:47.876Z,94823.19
2024-03-04T20:16:15.464Z,94827.03
2024-03-04T20:18:42.957Z,94819.09
2024-03-04T20:21:10.829Z,94830.56
2024-03-04T20:23:37.984Z,94829.97
2024-03-04T20:26:08.986Z,94834.78
2024-03-04T20:28:36.006Z,94838.94
2024-03-04T20:31:03.373Z,94827.16
2024-03-04T20:33:30.616Z,94833.25
2024-03-04T20:35:57.334Z,94842.81
2024-03-04T20:38:24.052Z,94838.53
2024-03-04T20:40:50.952Z,94843.94
2024-03-04T20:43:17.908Z,94842.34
2024-03-04T20:45:44.790Z,94840.41
2024-03-04T20:48:11.740Z,94840.09
2024-03-04T20:50:39.456Z,94836.59
2024-03-04T20:53:06.602Z,94849.03
2024-03-04T20:55:33.460Z,94845.19
2024-03-04T20:58:00.192Z,94854.91
2024-03-04T21:00:26.877Z,94851.88
2024-03-04T21:02:53.749Z,94845.66
2024-03-04T21:05:22.371Z,94847.56
2024-03-04T21:07:51.164Z,94840.22
2024-03-04T21:10:19.791Z,94846.47
2024-03-04T21:12:47.896Z,94842.16
2024-03-04T21:15:14.733Z,94843.44
2024-03-04T21:17:41.736Z,94843.75
2024-03-04T21:20:09.820Z,94848.84
2024-03-04T21:22:36.531Z,94848.53
2024-03-04T21:25:03.464Z,94846.47
2024-03-04T21:27:30.242Z,94841.81
2024-03-04T21:29:59.730Z,94852.81
2024-03-04T21:32:26.467Z,94841.50
2024-03-04T21:34:53.173Z,94847.38
2024-03-04T21:37:24.428Z,94848.19
2024-03-04T21:39:54.891Z,94855.19
2024-03-04T21:42:21.648Z,94847.88
2024-03-04T21:44:48.391Z,94846.72
2024-03-04T21:47:15.330Z,94844.50
2024-03-04T21:49:42.127Z,94845.75
2024-03-04T21:52:08.865Z,94844.66
2024-03-04T21:54:35.548Z,94848.16
2024-03-04T21:57:02.719Z,94850.22
2024-03-04T21:59:29.509Z,94852.91
2024-03-04T22:01:56.305Z,94856.09
2024-03-04T22:04:23.145Z,94857.69
2024-03-04T22:06:50.834Z,94855.75
2024-03-04T22:09:18.641Z,94847.31
2024-03-04T22:11:52.215Z,94845.41
2024-03-04T22:14:19.637Z,94845.41
2024-03-04T22:16:47.128Z,94853.88
2024-03-04T22:19:14.254Z,94851.16
2024-03-04T22:21:41.097Z,94864.22
2024-03-04T22:24:08.352Z,94857.22
2024-03-04T22:26:35.612Z,94857.88
2024-03-04T22:29:05.146Z,94861.69
2024-03-04T22:31:33.734Z,94861.25
2024-03-04T22:34:00.487Z,94862.34
2024-03-04T22:36:27.177Z,94860.78
2024-03-04T22:38:53.889Z,94861.09
2024-03-04T22:41:20.549Z,94861.44
2024-03-04T22:43:47.301Z,94867.97
2024-03-04T22:46:14.059Z,94866.84
2024-03-04T22:48:40.738Z,94866.03
2024-03-04T22:51:07.428Z,94872.28
2024-03-04T22:53:34.251Z,94874.16
2024-03-04T22:56:01.011Z,94876.09
2024-03-04T22:58:27.773Z,94882.28
2024-03-04T23:00:54.530Z,94877.69
2024-03-04T23:03:24.257Z,94874.16
2024-03-04T23:05:50.933Z,94873.38
2024-03-04T23:08:17.600Z,94877.69
2024-03-04T23:10:44.307Z,94873.84
2024-03-04T23:13:11.038Z,94871.13
2024-03-04T23:15:37.688Z,94873.06
2024-03-04T23:18:04.856Z,94880.88
2024-03-04T23:20:32.355Z,94876.56
2024-03-04T23:22:59.225Z,94880.88
2024-03-04T23:25:26.265Z,94875.75
2024-03-04T23:27:52.926Z,94876.88
2024-03-04T23:30:19.764Z,94875.31
2024-03-04T23:32:46.520Z,94876.09
2024-03-04T23:35:13.440Z,94880.72
2024-03-04T23:37:40.355Z,94881.84
2024-03-04T23:40:11.322Z,94881.38
2024-03-04T23:42:38.794Z,94881.38
2024-03-04T23:45:06.657Z,94879.44
2024-03-04T23:47:33.355Z,94879.00
2024-03-04T23:50:00.047Z,94875.78
2024-03-04T23:52:26.825Z,94880.75
2024-03-04T23:54:53.573Z,94884.91
2024-03-04T23:57:20.308Z,94877.09
2024-03-04T23:59:47.022Z,94877.75
