createdAt,value
2023-05-05T00:06:05.806Z,99.9
2023-05-05T00:08:07.860Z,99.9
2023-05-05T00:12:14.911Z,99.9
2023-05-05T00:14:16.913Z,99.9
2023-05-05T00:16:18.922Z,99.9
2023-05-05T00:18:20.936Z,99.9
2023-05-05T00:20:22.931Z,99.9
2023-05-05T00:22:24.937Z,99.9
2023-05-05T00:24:26.920Z,99.9
2023-05-05T00:26:32.010Z,99.9
2023-05-05T00:28:34.010Z,99.9
2023-05-05T00:30:37.597Z,99.9
2023-05-05T00:31:40.142Z,99.9
2023-05-05T00:47:59.112Z,99.9
2023-05-05T00:52:03.132Z,99.9
2023-05-05T00:56:10.193Z,99.9
2023-05-05T00:58:12.225Z,99.9
2023-05-05T01:10:27.596Z,99.9
2023-05-05T01:12:29.394Z,99.9
2023-05-05T01:14:31.313Z,99.9
2023-05-05T01:16:33.352Z,99.9
2023-05-05T01:18:35.346Z,99.9
2023-05-05T01:20:37.327Z,99.9
2023-05-05T01:22:42.381Z,99.9
2023-05-05T01:26:46.407Z,99.9
2023-05-05T01:27:48.964Z,99.9
2023-05-05T01:29:50.969Z,99.9
2023-05-05T01:31:53.010Z,99.9
2023-05-05T01:33:54.984Z,99.9
2023-05-05T01:36:00.126Z,99.9
2023-05-05T01:38:02.066Z,99.9
2023-05-05T01:40:04.148Z,99.9
2023-05-05T01:42:06.083Z,99.9
2023-05-05T01:44:08.098Z,99.9
2023-05-05T01:46:10.154Z,99.9
2023-05-05T01:48:12.098Z,99.9
2023-05-05T01:56:23.176Z,99.9
2023-05-05T02:10:40.280Z,99.9
2023-05-05T02:16:46.291Z,99.9
2023-05-05T02:29:21.933Z,99.9
2023-05-05T02:31:27.059Z,99.9
2023-05-05T02:33:29.016Z,99.9
2023-05-05T02:35:31.020Z,99.9
2023-05-05T02:37:33.020Z,99.9
2023-05-05T02:39:35.028Z,99.9
2023-05-05T02:41:37.036Z,99.9
2023-05-05T02:43:39.043Z,99.9
2023-05-05T02:45:44.113Z,99.9
2023-05-05T02:49:48.086Z,99.9
2023-05-05T02:51:50.118Z,99.9
2023-05-05T02:53:52.099Z,99.9
2023-05-05T02:57:56.158Z,99.9
2023-05-05T03:00:01.222Z,99.9
2023-05-05T03:02:03.231Z,99.9
2023-05-05T03:04:05.260Z,99.9
2023-05-05T03:06:07.252Z,99.9
2023-05-05T03:08:09.279Z,99.9
2023-05-05T03:10:11.292Z,99.9
2023-05-05T03:12:13.266Z,99.9
2023-05-05T03:14:18.358Z,99.9
2023-05-05T03:16:20.338Z,99.9
2023-05-05T03:18:22.298Z,99.9
2023-05-05T03:19:24.852Z,99.9
2023-05-05T03:21:26.835Z,99.9
2023-05-05T03:23:28.831Z,99.9
2023-05-05T03:25:30.847Z,99.9
2023-05-05T03:27:35.902Z,99.9
2023-05-05T03:29:37.889Z,99.9
2023-05-05T03:33:41.883Z,99.9
2023-05-05T03:35:43.904Z,99.9
2023-05-05T03:37:45.919Z,99.9
2023-05-05T03:39:47.911Z,99.9
2023-05-05T03:45:57.028Z,99.9
2023-05-05T03:50:00.968Z,99.9
2023-05-05T04:00:14.020Z,99.9
2023-05-05T04:06:20.026Z,99.9
2023-05-05T04:10:27.116Z,99.9
2023-05-05T04:12:29.107Z,99.9
2023-05-05T04:14:31.118Z,99.9
2023-05-05T04:15:33.652Z,99.9
2023-05-05T04:17:35.682Z,99.9
2023-05-05T04:19:37.650Z,99.9
2023-05-05T04:21:39.663Z,99.9
2023-05-05T04:25:46.707Z,99.9
2023-05-05T04:27:48.712Z,99.9
2023-05-05T04:29:50.702Z,99.9
2023-05-05T04:31:52.706Z,99.9
2023-05-05T04:35:56.727Z,99.9
2023-05-05T04:38:01.777Z,99.9
2023-05-05T04:40:03.775Z,99.9
2023-05-05T04:42:05.796Z,99.9
2023-05-05T04:44:07.784Z,99.9
2023-05-05T04:46:09.850Z,99.9
2023-05-05T04:48:11.784Z,99.9
2023-05-05T04:50:13.808Z,99.9
2023-05-05T04:52:18.866Z,99.9
2023-05-05T04:54:20.865Z,99.9
2023-05-05T04:56:22.863Z,99.9
2023-05-05T04:58:24.884Z,99.9
2023-05-05T05:00:26.874Z,99.9
2023-05-05T05:02:28.901Z,99.9
2023-05-05T05:04:30.922Z,99.9
2023-05-05T05:06:36.831Z,99.9
2023-05-05T05:08:38.853Z,99.9
2023-05-05T05:10:40.897Z,99.9
2023-05-05T05:11:43.363Z,99.9
2023-05-05T05:15:47.382Z,99.9
2023-05-05T05:17:49.457Z,99.9
2023-05-05T05:38:15.504Z,83
2023-05-05T05:44:21.502Z,77.7
2023-05-05T05:46:23.515Z,78.9
2023-05-05T05:48:28.580Z,78.6
2023-05-05T05:50:30.528Z,78.4
2023-05-05T05:52:32.518Z,76.4
2023-05-05T05:54:34.506Z,76.9
2023-05-05T05:56:36.516Z,81.8
2023-05-05T05:58:38.503Z,82.3
2023-05-05T06:00:40.447Z,83.3
2023-05-05T06:02:45.608Z,84.4
2023-05-05T06:04:47.478Z,84.7
2023-05-05T06:06:49.483Z,84.7
2023-05-05T06:09:11.261Z,76.7
2023-05-05T06:17:22.296Z,75.8
2023-05-05T06:19:24.262Z,75.5
2023-05-05T06:21:27.767Z,75.2
2023-05-05T06:23:29.701Z,74
2023-05-05T06:25:31.638Z,72.6
2023-05-05T06:27:33.601Z,68.3
2023-05-05T06:29:38.639Z,66.3
2023-05-05T06:31:40.684Z,66.3
2023-05-05T06:33:42.575Z,66.1
2023-05-05T06:35:44.507Z,65.4
2023-05-05T06:37:46.484Z,65.3
2023-05-05T06:41:50.389Z,65
2023-05-05T06:45:57.398Z,59.9
2023-05-05T06:47:59.356Z,59.1
2023-05-05T06:50:01.279Z,58.9
2023-05-05T06:52:03.189Z,59.2
2023-05-05T06:54:05.177Z,59.4
2023-05-05T06:56:07.087Z,60.4
2023-05-05T06:58:12.115Z,60.5
2023-05-05T07:02:15.981Z,58.7
2023-05-05T07:03:18.565Z,58.5
2023-05-05T07:09:24.280Z,57.6
2023-05-05T07:11:29.319Z,56.6
2023-05-05T07:13:31.220Z,56
2023-05-05T07:15:33.164Z,55.4
2023-05-05T07:17:35.106Z,54.7
2023-05-05T07:19:37.022Z,54.2
2023-05-05T07:21:38.932Z,53.9
2023-05-05T07:23:40.866Z,53.6
2023-05-05T07:25:45.891Z,52.8
2023-05-05T07:27:47.804Z,52.4
2023-05-05T07:31:51.672Z,50.3
2023-05-05T07:33:53.525Z,50.1
2023-05-05T07:35:55.447Z,49.9
2023-05-05T07:37:57.374Z,49.8
2023-05-05T07:42:04.235Z,50.3
2023-05-05T07:44:06.129Z,50.4
2023-05-05T07:46:08.081Z,50
2023-05-05T07:48:09.989Z,49.4
2023-05-05T07:50:11.809Z,48.7
2023-05-05T07:52:13.849Z,48.2
2023-05-05T07:54:18.719Z,47.6
2023-05-05T07:56:21.816Z,47.3
2023-05-05T07:58:22.486Z,47.3
2023-05-05T07:59:24.975Z,47.2
2023-05-05T08:01:26.910Z,47.3
2023-05-05T08:05:30.615Z,47.3
2023-05-05T08:07:35.597Z,47.2
2023-05-05T08:32:02.102Z,47.9
2023-05-05T08:34:03.931Z,48.2
2023-05-05T08:36:08.896Z,48.7
2023-05-05T08:38:10.792Z,49
2023-05-05T08:40:12.661Z,49.1
2023-05-05T08:42:22.260Z,49.1
2023-05-05T08:44:16.408Z,49
2023-05-05T08:46:18.398Z,49
2023-05-05T08:48:20.166Z,49.1
2023-05-05T08:50:25.139Z,49.5
2023-05-05T08:52:27.004Z,49.8
2023-05-05T08:55:31.335Z,51.8
2023-05-05T08:59:35.089Z,52.6
2023-05-05T09:03:41.893Z,53.5
2023-05-05T09:05:43.799Z,53.5
2023-05-05T09:07:45.642Z,53.4
2023-05-05T09:11:49.406Z,52.3
2023-05-05T09:13:51.266Z,52.2
2023-05-05T09:15:53.121Z,52.4
2023-05-05T09:17:58.138Z,52.6
2023-05-05T09:19:59.987Z,53
2023-05-05T09:22:01.875Z,53.1
2023-05-05T09:24:07.807Z,53.1
2023-05-05T09:26:05.597Z,52.9
2023-05-05T09:28:07.507Z,52.9
2023-05-05T09:30:09.352Z,52.7
2023-05-05T09:36:18.032Z,52.7
2023-05-05T09:38:19.932Z,53
2023-05-05T09:40:21.948Z,53.2
2023-05-05T09:42:23.680Z,53.7
2023-05-05T09:44:25.550Z,54
2023-05-05T09:46:30.564Z,54.2
2023-05-05T09:48:32.515Z,54.1
2023-05-05T09:52:56.851Z,53.9
2023-05-05T09:54:58.739Z,53.8
2023-05-05T10:01:07.495Z,54
2023-05-05T10:03:09.366Z,54.2
2023-05-05T10:05:11.236Z,54.6
2023-05-05T10:07:13.084Z,54.9
2023-05-05T10:13:21.802Z,55.8
2023-05-05T10:25:33.099Z,56.1
2023-05-05T10:29:39.951Z,56.3
2023-05-05T10:33:43.735Z,56.1
2023-05-05T10:35:45.590Z,56
2023-05-05T10:37:47.488Z,56
2023-05-05T10:47:00.590Z,57.3
2023-05-05T10:48:56.601Z,57.6
2023-05-05T10:50:58.465Z,57.7
2023-05-05T10:53:00.364Z,57.8
2023-05-05T10:55:05.341Z,58.2
2023-05-05T10:57:07.236Z,58.2
2023-05-05T10:59:09.087Z,58.4
2023-05-05T11:01:10.988Z,58.6
2023-05-05T11:03:13.012Z,58.8
2023-05-05T11:05:14.766Z,58.6
2023-05-05T11:07:16.659Z,58.5
2023-05-05T11:09:21.626Z,58
2023-05-05T11:11:23.512Z,57.6
2023-05-05T11:13:25.433Z,57
2023-05-05T11:15:27.337Z,56.1
2023-05-05T11:19:31.038Z,55.4
2023-05-05T11:21:32.927Z,55.1
2023-05-05T11:23:37.872Z,55.5
2023-05-05T11:25:39.763Z,55.6
2023-05-05T11:27:41.626Z,55.7
2023-05-05T11:31:45.362Z,56.4
2023-05-05T11:33:47.255Z,56
2023-05-05T11:35:49.130Z,57.3
2023-05-05T11:51:11.119Z,92.1
2023-05-05T11:53:13.044Z,95.7
2023-05-05T11:59:18.866Z,99
2023-05-05T12:01:20.810Z,99.3
2023-05-05T12:05:27.808Z,99.9
2023-05-05T12:07:29.781Z,99.9
2023-05-05T12:09:31.737Z,99.9
2023-05-05T12:11:33.760Z,99.9
2023-05-05T12:13:37.205Z,99.9
2023-05-05T12:15:39.140Z,99.9
2023-05-05T12:17:41.186Z,99.9
2023-05-05T12:25:52.164Z,99.9
2023-05-05T12:29:56.163Z,99.9
2023-05-05T12:39:09.741Z,99.9
2023-05-05T12:43:13.722Z,99.9
2023-05-05T12:45:15.731Z,99.9
2023-05-05T12:47:20.767Z,99.9
2023-05-05T12:49:22.811Z,99.9
2023-05-05T12:51:24.802Z,99.9
2023-05-05T12:53:26.789Z,99.9
2023-05-05T12:55:28.798Z,99.9
2023-05-05T12:57:30.781Z,99.9
2023-05-05T12:59:32.803Z,99.9
2023-05-05T13:03:39.916Z,99.9
2023-05-05T13:05:41.883Z,99.9
2023-05-05T13:22:00.957Z,99.9
2023-05-05T13:24:18.938Z,99.9
2023-05-05T13:50:49.793Z,99.9
2023-05-05T14:29:36.963Z,99.9
2023-05-05T14:30:39.500Z,99.9
2023-05-05T14:32:41.541Z,99.9
2023-05-05T14:38:50.614Z,99.9
2023-05-05T14:40:52.523Z,99.9
2023-05-05T14:42:54.488Z,99.9
2023-05-05T14:44:56.506Z,99.9
2023-05-05T14:46:58.515Z,99.9
2023-05-05T14:49:00.530Z,99.9
2023-05-05T14:51:02.537Z,99.9
2023-05-05T14:53:07.551Z,99.9
2023-05-05T14:55:09.827Z,99.9
2023-05-05T14:57:11.553Z,99.9
2023-05-05T14:59:13.545Z,99.9
2023-05-05T15:01:15.545Z,99.9
2023-05-05T15:03:17.605Z,99.9
2023-05-05T15:05:19.508Z,99.9
2023-05-05T15:09:26.560Z,99.9
2023-05-05T15:11:28.533Z,99.9
2023-05-05T15:25:45.568Z,99.9
2023-05-05T15:26:48.039Z,99.9
2023-05-05T15:28:50.511Z,99.9
2023-05-05T15:30:52.011Z,99.9
2023-05-05T15:32:54.013Z,99.9
2023-05-05T15:34:59.002Z,99.9
2023-05-05T15:37:00.970Z,99.9
2023-05-05T15:43:06.864Z,99.9
2023-05-05T15:45:08.981Z,99.9
2023-05-05T15:47:10.899Z,99.9
2023-05-05T15:49:15.836Z,99.9
2023-05-05T15:55:21.684Z,99.9
2023-05-05T15:57:23.606Z,99.5
2023-05-05T15:59:25.542Z,91.8
2023-05-05T16:01:27.488Z,99.6
2023-05-05T16:03:32.585Z,98.3
2023-05-05T16:09:38.172Z,94.2
2023-05-05T16:11:40.037Z,91.5
2023-05-05T16:19:50.651Z,80.7
2023-05-05T16:24:56.898Z,77.7
2023-05-05T16:26:58.923Z,78.1
2023-05-05T16:31:05.549Z,70.7
2023-05-05T16:33:07.397Z,68.9
2023-05-05T16:35:09.478Z,69.1
2023-05-05T16:37:11.112Z,69.1
2023-05-05T16:43:17.236Z,70.3
2023-05-05T16:51:27.722Z,71.8
2023-05-05T16:53:29.547Z,70
2023-05-05T16:55:31.388Z,62
2023-05-05T17:01:40.024Z,60.3
2023-05-05T17:03:41.834Z,67.1
2023-05-05T17:05:43.731Z,68.3
2023-05-05T17:09:47.351Z,72
2023-05-05T17:11:49.199Z,71.7
2023-05-05T17:13:54.165Z,69.5
2023-05-05T17:15:56.084Z,65.5
2023-05-05T17:17:57.896Z,58.7
2023-05-05T17:30:32.675Z,55.7
2023-05-05T17:32:34.523Z,56.3
2023-05-05T17:34:36.332Z,56.4
2023-05-05T17:36:38.168Z,57.1
2023-05-05T17:40:44.930Z,56.7
2023-05-05T17:42:46.779Z,56.7
2023-05-05T17:46:50.430Z,55.3
2023-05-05T17:50:54.070Z,54.4
2023-05-05T17:59:04.478Z,53.7
2023-05-05T18:03:08.879Z,53.6
2023-05-05T18:05:12.149Z,54.7
2023-05-05T18:07:13.904Z,55.1
2023-05-05T18:11:20.656Z,55.8
2023-05-05T18:13:22.509Z,55.5
2023-05-05T18:14:24.956Z,55.9
2023-05-05T18:16:26.835Z,56.4
2023-05-05T18:18:28.708Z,63.6
2023-05-05T18:24:37.264Z,98.4
2023-05-05T18:36:52.235Z,99.9
2023-05-05T18:40:56.070Z,99.9
2023-05-05T18:42:58.084Z,99.9
2023-05-05T18:49:03.898Z,99.9
2023-05-05T18:53:10.898Z,99.9
2023-05-05T19:03:20.756Z,99.9
2023-05-05T19:09:29.800Z,99.9
2023-05-05T19:10:32.330Z,99.9
2023-05-05T19:18:43.360Z,99.9
2023-05-05T19:20:45.339Z,99.9
2023-05-05T19:22:47.379Z,99.9
2023-05-05T19:24:49.365Z,99.9
2023-05-05T19:26:51.350Z,99.9
2023-05-05T19:28:53.363Z,99.9
2023-05-05T19:30:55.342Z,99.9
2023-05-05T19:33:00.538Z,99.9
2023-05-05T19:35:02.420Z,99.9
2023-05-05T19:37:04.440Z,99.9
2023-05-05T19:39:06.423Z,99.9
2023-05-05T19:41:08.428Z,99.9
2023-05-05T19:43:10.449Z,99.9
2023-05-05T19:45:12.444Z,99.9
2023-05-05T19:47:17.496Z,99.9
2023-05-05T19:49:19.524Z,99.9
2023-05-05T19:51:21.498Z,99.9
2023-05-05T19:53:23.555Z,99.9
2023-05-05T19:55:25.520Z,99.9
2023-05-05T19:57:27.505Z,99.9
2023-05-05T19:59:29.556Z,99.9
2023-05-05T20:01:34.631Z,99.9
2023-05-05T20:03:36.675Z,99.9
2023-05-05T20:06:41.135Z,99.9
2023-05-05T20:08:43.116Z,99.9
2023-05-05T20:10:45.115Z,99.9
2023-05-05T20:23:00.222Z,99.9
2023-05-05T20:25:02.222Z,99.9
2023-05-05T20:27:04.227Z,99.9
2023-05-05T20:29:09.304Z,99.9
2023-05-05T20:31:11.323Z,99.9
2023-05-05T20:33:13.326Z,99.9
2023-05-05T20:35:15.322Z,99.9
2023-05-05T20:37:17.322Z,99.9
2023-05-05T20:39:19.337Z,99.9
2023-05-05T20:43:26.400Z,99.9
2023-05-05T20:45:28.413Z,99.9
2023-05-05T20:47:30.416Z,99.9
2023-05-05T20:49:32.405Z,99.9
2023-05-05T20:51:34.410Z,99.9
2023-05-05T20:53:36.419Z,99.9
2023-05-05T20:57:43.485Z,99.9
2023-05-05T21:01:47.535Z,99.9
2023-05-05T21:04:04.213Z,99.9
2023-05-05T21:06:06.218Z,99.9
2023-05-05T21:08:08.215Z,99.9
2023-05-05T21:10:13.287Z,99.9
2023-05-05T21:12:15.276Z,99.9
2023-05-05T21:14:17.309Z,99.9
2023-05-05T21:16:19.323Z,99.9
2023-05-05T21:18:21.313Z,99.9
2023-05-05T21:20:23.339Z,99.9
2023-05-05T21:22:25.351Z,99.9
2023-05-05T21:24:30.396Z,99.9
2023-05-05T21:26:32.421Z,99.9
2023-05-05T21:28:34.392Z,99.9
2023-05-05T21:30:36.392Z,99.9
2023-05-05T21:40:49.487Z,99.9
2023-05-05T21:50:59.528Z,99.9
2023-05-05T21:53:04.619Z,99.9
2023-05-05T21:55:06.599Z,99.9
2023-05-05T21:57:08.616Z,99.9
2023-05-05T21:58:11.116Z,99.9
2023-05-05T22:00:13.164Z,99.9
2023-05-05T22:04:17.129Z,99.9
2023-05-05T22:06:22.189Z,99.9
2023-05-05T22:08:24.193Z,99.9
2023-05-05T22:10:26.184Z,99.9
2023-05-05T22:12:28.214Z,99.9
2023-05-05T22:26:45.297Z,99.9
2023-05-05T22:28:47.279Z,99.9
2023-05-05T22:36:58.359Z,99.9
2023-05-05T22:39:00.346Z,99.9
2023-05-05T22:41:02.358Z,99.9
2023-05-05T22:43:04.366Z,99.9
2023-05-05T22:45:06.492Z,99.9
2023-05-05T22:47:08.362Z,99.9
2023-05-05T22:51:15.441Z,99.9
2023-05-05T22:54:19.956Z,99.9
2023-05-05T22:58:23.956Z,99.9
2023-05-05T23:04:33.086Z,99.9
2023-05-05T23:08:37.010Z,99.9
2023-05-05T23:10:38.994Z,99.9
2023-05-05T23:12:41.105Z,99.9
2023-05-05T23:14:43.011Z,99.9
2023-05-05T23:16:48.087Z,99.9
2023-05-05T23:18:50.045Z,99.9
2023-05-05T23:20:52.048Z,99.9
2023-05-05T23:22:54.029Z,99.9
2023-05-05T23:24:56.084Z,99.9
2023-05-05T23:26:58.049Z,99.9
2023-05-05T23:29:00.053Z,99.9
2023-05-05T23:31:05.172Z,99.9
2023-05-05T23:33:07.186Z,99.9
2023-05-05T23:35:09.325Z,99.9
2023-05-05T23:37:11.117Z,99.9
2023-05-05T23:39:13.101Z,99.9
2023-05-05T23:43:17.098Z,99.9
2023-05-05T23:45:22.183Z,99.9
2023-05-05T23:47:24.172Z,99.9
2023-05-05T23:49:26.150Z,99.9
2023-05-05T23:50:28.669Z,99.9
2023-05-05T23:52:30.685Z,99.9
2023-05-05T23:54:32.651Z,99.9
