createdAt,value
2019-03-31T00:02:53.808Z,100.00
2019-03-31T00:06:10.898Z,100.00
2019-03-31T00:09:18.767Z,100.00
2019-03-31T00:12:36.484Z,100.00
2019-03-31T00:15:44.262Z,100.00
2019-03-31T00:18:52.036Z,100.00
2019-03-31T00:22:09.408Z,100.00
2019-03-31T00:25:17.313Z,100.00
2019-03-31T00:28:25.171Z,100.00
2019-03-31T00:31:42.219Z,100.00
2019-03-31T00:34:50.060Z,100.00
2019-03-31T00:40:55.598Z,100.00
2019-03-31T00:44:03.445Z,100.00
2019-03-31T00:47:11.224Z,100.00
2019-03-31T00:50:28.373Z,100.00
2019-03-31T00:53:36.354Z,100.00
2019-03-31T00:56:44.098Z,100.00
2019-03-31T01:00:01.093Z,100.00
2019-03-31T01:03:09.248Z,100.00
2019-03-31T01:06:18.112Z,100.00
2019-03-31T01:09:29.357Z,100.00
2019-03-31T01:12:37.401Z,100.00
2019-03-31T01:15:45.349Z,100.00
2019-03-31T01:18:53.358Z,100.00
2019-03-31T01:22:01.186Z,100.00
2019-03-31T01:25:10.076Z,100.00
2019-03-31T01:28:17.254Z,100.00
2019-03-31T01:31:28.196Z,100.00
2019-03-31T01:34:34.802Z,100.00
2019-03-31T01:37:42.832Z,100.00
2019-03-31T01:40:50.618Z,100.00
2019-03-31T01:44:07.972Z,100.00
2019-03-31T01:47:15.905Z,100.00
2019-03-31T01:50:33.454Z,100.00
2019-03-31T01:53:41.402Z,100.00
2019-03-31T01:56:47.823Z,100.00
2019-03-31T01:59:55.488Z,100.00
2019-03-31T02:03:03.950Z,100.00
2019-03-31T02:06:11.865Z,100.00
2019-03-31T02:09:29.576Z,100.00
2019-03-31T02:12:37.263Z,100.00
2019-03-31T02:15:45.092Z,100.00
2019-03-31T02:19:02.008Z,100.00
2019-03-31T02:22:10.112Z,100.00
2019-03-31T02:25:17.941Z,100.00
2019-03-31T02:28:40.799Z,100.00
2019-03-31T02:31:48.545Z,100.00
2019-03-31T02:34:56.374Z,100.00
2019-03-31T02:38:13.576Z,100.00
2019-03-31T02:41:21.335Z,100.00
2019-03-31T02:44:29.105Z,100.00
2019-03-31T02:47:46.697Z,100.00
2019-03-31T02:50:54.657Z,100.00
2019-03-31T02:54:02.400Z,100.00
2019-03-31T02:57:10.582Z,100.00
2019-03-31T03:00:18.424Z,100.00
2019-03-31T03:03:27.344Z,100.00
2019-03-31T03:06:36.905Z,100.00
2019-03-31T03:09:46.454Z,100.00
2019-03-31T03:12:54.734Z,100.00
2019-03-31T03:16:20.968Z,100.00
2019-03-31T03:19:28.839Z,100.00
2019-03-31T03:22:36.682Z,100.00
2019-03-31T03:25:55.638Z,100.00
2019-03-31T03:28:54.184Z,100.00
2019-03-31T03:32:01.871Z,100.00
2019-03-31T03:35:19.167Z,100.00
2019-03-31T03:38:27.025Z,100.00
2019-03-31T03:41:34.884Z,100.00
2019-03-31T03:44:51.957Z,100.00
2019-03-31T03:47:59.800Z,100.00
2019-03-31T03:51:07.731Z,100.00
2019-03-31T03:54:24.837Z,100.00
2019-03-31T03:57:32.700Z,100.00
2019-03-31T04:00:40.708Z,100.00
2019-03-31T04:03:48.630Z,100.00
2019-03-31T04:06:56.694Z,100.00
2019-03-31T04:10:05.186Z,100.00
2019-03-31T04:13:22.344Z,100.00
2019-03-31T04:16:30.243Z,100.00
2019-03-31T04:19:38.243Z,100.00
2019-03-31T04:22:55.049Z,100.00
2019-03-31T04:26:03.133Z,100.00
2019-03-31T04:29:10.150Z,100.00
2019-03-31T04:32:18.006Z,100.00
2019-03-31T04:35:35.108Z,100.00
2019-03-31T04:38:42.977Z,100.00
2019-03-31T04:41:50.792Z,100.00
2019-03-31T04:44:57.746Z,100.00
2019-03-31T04:48:05.832Z,100.00
2019-03-31T04:51:13.674Z,100.00
2019-03-31T04:54:22.683Z,100.00
2019-03-31T04:57:39.925Z,100.00
2019-03-31T05:00:48.099Z,100.00
2019-03-31T05:04:04.364Z,100.00
2019-03-31T05:07:05.503Z,100.00
2019-03-31T05:10:13.387Z,100.00
2019-03-31T05:13:21.305Z,100.00
2019-03-31T05:16:29.182Z,100.00
2019-03-31T05:19:35.813Z,100.00
2019-03-31T05:22:43.582Z,100.00
2019-03-31T05:26:00.693Z,100.00
2019-03-31T05:29:08.395Z,100.00
2019-03-31T05:32:16.250Z,100.00
2019-03-31T05:35:33.630Z,100.00
2019-03-31T05:38:41.391Z,100.00
2019-03-31T05:41:49.311Z,100.00
2019-03-31T05:45:06.467Z,100.00
2019-03-31T05:48:14.532Z,100.00
2019-03-31T05:51:22.362Z,100.00
2019-03-31T05:54:30.381Z,100.00
2019-03-31T05:57:38.279Z,100.00
2019-03-31T06:00:55.115Z,100.00
2019-03-31T06:04:03.118Z,100.00
2019-03-31T06:07:10.947Z,100.00
2019-03-31T06:10:27.937Z,100.00
2019-03-31T06:13:35.946Z,100.00
2019-03-31T06:16:43.667Z,100.00
2019-03-31T06:20:00.762Z,100.00
2019-03-31T06:23:08.715Z,100.00
2019-03-31T06:26:16.891Z,100.00
2019-03-31T06:29:24.576Z,100.00
2019-03-31T06:32:32.347Z,100.00
2019-03-31T06:35:49.448Z,100.00
2019-03-31T06:38:57.570Z,100.00
2019-03-31T06:42:05.524Z,100.00
2019-03-31T06:45:13.416Z,100.00
2019-03-31T06:48:21.361Z,100.00
2019-03-31T06:51:29.337Z,100.00
2019-03-31T06:54:37.002Z,100.00
2019-03-31T06:57:54.270Z,100.00
2019-03-31T07:01:02.536Z,100.00
2019-03-31T07:04:10.271Z,100.00
2019-03-31T07:07:18.165Z,100.00
2019-03-31T07:10:25.996Z,100.00
2019-03-31T07:13:43.029Z,100.00
2019-03-31T07:16:50.939Z,100.00
2019-03-31T07:19:58.608Z,100.00
2019-03-31T07:23:15.805Z,100.00
2019-03-31T07:26:23.463Z,100.00
2019-03-31T07:29:31.584Z,100.00
2019-03-31T07:32:54.535Z,100.00
2019-03-31T07:36:02.456Z,100.00
2019-03-31T07:39:10.630Z,100.00
2019-03-31T07:42:18.218Z,100.00
2019-03-31T07:45:25.938Z,100.00
2019-03-31T07:48:33.781Z,100.00
2019-03-31T07:51:41.548Z,100.00
2019-03-31T07:54:49.281Z,100.00
2019-03-31T07:57:57.018Z,100.00
2019-03-31T08:01:04.842Z,100.00
2019-03-31T08:04:12.798Z,100.00
2019-03-31T08:07:18.963Z,100.00
2019-03-31T08:10:27.069Z,100.00
2019-03-31T08:13:44.176Z,100.00
2019-03-31T08:16:52.048Z,100.00
2019-03-31T08:19:59.892Z,100.00
2019-03-31T08:23:17.091Z,100.00
2019-03-31T08:26:24.932Z,100.00
2019-03-31T08:29:32.743Z,100.00
2019-03-31T08:32:49.909Z,100.00
2019-03-31T08:35:57.869Z,100.00
2019-03-31T08:39:08.347Z,100.00
2019-03-31T08:42:16.190Z,100.00
2019-03-31T08:45:33.042Z,100.00
2019-03-31T08:48:41.037Z,100.00
2019-03-31T08:51:49.030Z,100.00
2019-03-31T08:54:57.154Z,100.00
2019-03-31T08:58:05.029Z,100.00
2019-03-31T09:01:14.857Z,100.00
2019-03-31T09:04:22.516Z,100.00
2019-03-31T09:07:41.905Z,100.00
2019-03-31T09:10:49.055Z,100.00
2019-03-31T09:13:56.833Z,97.36
2019-03-31T09:17:13.837Z,100.00
2019-03-31T09:20:21.619Z,100.00
2019-03-31T09:23:27.939Z,100.00
2019-03-31T09:26:45.095Z,98.14
2019-03-31T09:29:52.853Z,82.43
2019-03-31T09:33:00.730Z,87.50
2019-03-31T09:36:17.895Z,80.73
2019-03-31T09:39:25.750Z,82.51
2019-03-31T09:42:33.498Z,92.61
2019-03-31T09:45:50.695Z,77.62
2019-03-31T09:49:07.886Z,79.06
2019-03-31T09:52:15.587Z,81.51
2019-03-31T09:55:23.497Z,80.84
2019-03-31T09:58:40.645Z,80.57
2019-03-31T10:01:48.392Z,88.98
2019-03-31T10:04:56.345Z,94.75
2019-03-31T10:08:13.443Z,90.29
2019-03-31T10:11:21.122Z,87.79
2019-03-31T10:14:28.901Z,93.66
2019-03-31T10:17:36.726Z,91.08
2019-03-31T10:20:44.722Z,86.88
2019-03-31T10:23:52.566Z,87.02
2019-03-31T10:27:00.400Z,87.31
2019-03-31T10:30:08.826Z,83.42
2019-03-31T10:33:16.570Z,85.96
2019-03-31T10:36:24.552Z,83.99
2019-03-31T10:39:32.518Z,86.15
2019-03-31T10:42:40.402Z,86.86
2019-03-31T10:45:57.391Z,95.23
2019-03-31T10:49:05.533Z,77.73
2019-03-31T10:52:13.458Z,82.33
2019-03-31T10:55:21.113Z,77.00
2019-03-31T10:58:29.055Z,76.30
2019-03-31T11:01:46.220Z,76.85
2019-03-31T11:04:54.078Z,75.49
2019-03-31T11:08:01.971Z,84.87
2019-03-31T11:11:19.108Z,69.78
2019-03-31T11:14:26.886Z,74.19
2019-03-31T11:17:35.221Z,80.25
2019-03-31T11:20:43.049Z,72.55
2019-03-31T11:23:50.820Z,66.36
2019-03-31T11:27:07.746Z,67.06
2019-03-31T11:30:15.679Z,66.17
2019-03-31T11:33:23.615Z,60.70
2019-03-31T11:36:31.394Z,72.27
2019-03-31T11:39:39.331Z,65.44
2019-03-31T11:42:56.617Z,67.77
2019-03-31T11:46:04.440Z,62.52
2019-03-31T11:49:12.300Z,62.61
2019-03-31T11:52:29.315Z,65.80
2019-03-31T11:55:37.108Z,57.53
2019-03-31T11:58:44.767Z,58.88
2019-03-31T12:01:52.731Z,65.67
2019-03-31T12:05:00.597Z,65.49
2019-03-31T12:08:08.465Z,55.62
2019-03-31T12:11:16.261Z,67.37
2019-03-31T12:14:24.837Z,74.05
2019-03-31T12:17:32.583Z,60.17
2019-03-31T12:20:40.497Z,45.98
2019-03-31T12:23:48.342Z,45.85
2019-03-31T12:26:56.007Z,45.81
2019-03-31T12:30:04.181Z,42.96
2019-03-31T12:33:12.012Z,42.96
2019-03-31T12:36:29.265Z,39.95
2019-03-31T12:39:46.345Z,38.15
2019-03-31T12:42:54.299Z,36.30
2019-03-31T12:46:02.272Z,32.45
2019-03-31T12:49:09.975Z,44.71
2019-03-31T12:52:17.743Z,30.80
2019-03-31T12:55:35.091Z,32.68
2019-03-31T12:58:42.899Z,31.22
2019-03-31T13:01:50.667Z,30.10
2019-03-31T13:05:08.310Z,28.47
2019-03-31T13:08:16.071Z,35.86
2019-03-31T13:11:23.952Z,27.98
2019-03-31T13:14:41.012Z,28.69
2019-03-31T13:17:48.876Z,38.16
2019-03-31T13:20:56.791Z,28.97
2019-03-31T13:24:13.798Z,39.86
2019-03-31T13:27:21.573Z,38.06
2019-03-31T13:30:29.234Z,27.60
2019-03-31T13:33:37.174Z,30.77
2019-03-31T13:36:45.123Z,28.77
2019-03-31T13:39:53.024Z,27.83
2019-03-31T13:43:00.907Z,29.87
2019-03-31T13:46:08.847Z,29.97
2019-03-31T13:49:25.949Z,26.90
2019-03-31T13:52:33.872Z,28.12
2019-03-31T13:55:41.773Z,28.71
2019-03-31T13:58:58.772Z,27.74
2019-03-31T14:02:06.568Z,28.23
2019-03-31T14:05:14.367Z,29.56
2019-03-31T14:08:32.931Z,26.10
2019-03-31T14:11:40.830Z,31.09
2019-03-31T14:14:48.519Z,27.51
2019-03-31T14:18:05.872Z,29.25
2019-03-31T14:21:13.685Z,27.35
2019-03-31T14:24:21.352Z,27.86
2019-03-31T14:27:38.621Z,27.65
2019-03-31T14:30:46.471Z,28.62
2019-03-31T14:33:54.383Z,27.39
2019-03-31T14:37:11.438Z,28.26
2019-03-31T14:40:19.144Z,26.68
2019-03-31T14:43:28.145Z,29.05
2019-03-31T14:46:35.971Z,27.29
2019-03-31T14:49:43.905Z,28.12
2019-03-31T14:52:51.776Z,27.16
2019-03-31T14:56:09.060Z,34.20
2019-03-31T14:59:16.909Z,33.33
2019-03-31T15:02:24.758Z,28.89
2019-03-31T15:05:41.808Z,36.57
2019-03-31T15:08:54.455Z,29.74
2019-03-31T15:11:59.543Z,36.27
2019-03-31T15:15:07.507Z,29.60
2019-03-31T15:18:15.167Z,28.74
2019-03-31T15:21:32.352Z,30.14
2019-03-31T15:24:40.175Z,33.45
2019-03-31T15:27:48.135Z,29.89
2019-03-31T15:30:56.195Z,34.72
2019-03-31T15:34:04.068Z,32.51
2019-03-31T15:37:21.182Z,37.64
2019-03-31T15:40:30.218Z,36.56
2019-03-31T15:43:38.089Z,31.95
2019-03-31T15:46:45.845Z,31.04
2019-03-31T15:49:53.768Z,45.93
2019-03-31T15:53:01.611Z,39.70
2019-03-31T15:56:18.734Z,38.76
2019-03-31T15:59:26.534Z,35.61
2019-03-31T16:02:34.339Z,34.72
2019-03-31T16:05:51.609Z,32.38
2019-03-31T16:08:59.059Z,32.75
2019-03-31T16:12:06.494Z,35.12
2019-03-31T16:15:13.907Z,49.22
2019-03-31T16:18:21.042Z,34.87
2019-03-31T16:21:28.266Z,40.88
2019-03-31T16:24:41.257Z,39.69
2019-03-31T16:27:48.495Z,37.43
2019-03-31T16:30:55.724Z,36.45
2019-03-31T16:34:02.954Z,38.94
2019-03-31T16:37:10.217Z,38.37
2019-03-31T16:40:17.534Z,38.77
2019-03-31T16:43:24.666Z,40.98
2019-03-31T16:46:32.094Z,41.04
2019-03-31T16:49:39.460Z,41.46
2019-03-31T16:52:45.697Z,42.32
2019-03-31T16:56:02.184Z,44.37
2019-03-31T16:59:09.476Z,43.41
2019-03-31T17:02:26.168Z,54.45
2019-03-31T17:05:33.353Z,43.12
2019-03-31T17:08:40.596Z,56.26
2019-03-31T17:11:47.757Z,48.94
2019-03-31T17:15:05.356Z,46.25
2019-03-31T17:18:12.612Z,60.55
2019-03-31T17:21:19.884Z,46.67
2019-03-31T17:24:25.658Z,45.88
2019-03-31T17:27:33.123Z,46.67
2019-03-31T17:30:40.372Z,63.82
2019-03-31T17:33:47.505Z,49.42
2019-03-31T17:36:54.674Z,47.91
2019-03-31T17:40:06.225Z,50.47
2019-03-31T17:43:11.152Z,58.74
2019-03-31T17:46:28.071Z,50.49
2019-03-31T17:49:44.552Z,53.65
2019-03-31T17:52:51.845Z,52.72
2019-03-31T17:56:08.615Z,55.61
2019-03-31T17:59:15.701Z,54.43
2019-03-31T18:02:22.955Z,69.81
2019-03-31T18:05:30.177Z,55.50
2019-03-31T18:08:46.851Z,59.71
2019-03-31T18:11:54.115Z,57.34
2019-03-31T18:15:11.021Z,63.11
2019-03-31T18:18:27.820Z,61.55
2019-03-31T18:21:44.575Z,68.30
2019-03-31T18:25:01.277Z,62.40
2019-03-31T18:28:08.455Z,65.66
2019-03-31T18:31:15.783Z,66.97
2019-03-31T18:34:22.982Z,63.37
2019-03-31T18:37:30.215Z,71.92
2019-03-31T18:40:47.401Z,69.58
2019-03-31T18:43:54.703Z,77.57
2019-03-31T18:47:02.197Z,90.80
2019-03-31T18:50:09.639Z,88.50
2019-03-31T18:53:29.869Z,100.00
2019-03-31T18:56:59.074Z,100.00
2019-03-31T19:00:33.369Z,100.00
2019-03-31T19:04:02.446Z,95.17
2019-03-31T19:07:43.102Z,99.46
2019-03-31T19:11:08.421Z,96.58
2019-03-31T19:14:32.308Z,98.31
2019-03-31T19:18:16.451Z,97.84
2019-03-31T19:21:37.507Z,91.80
2019-03-31T19:25:10.056Z,93.48
2019-03-31T19:28:50.808Z,100.00
2019-03-31T19:32:39.868Z,100.00
2019-03-31T19:36:12.219Z,93.02
2019-03-31T19:39:54.188Z,100.00
2019-03-31T19:43:34.277Z,100.00
2019-03-31T19:47:12.426Z,100.00
2019-03-31T19:50:46.948Z,100.00
2019-03-31T19:54:13.183Z,100.00
2019-03-31T19:57:36.734Z,100.00
2019-03-31T20:01:05.913Z,100.00
2019-03-31T20:04:31.403Z,100.00
2019-03-31T20:07:49.660Z,100.00
2019-03-31T20:11:07.708Z,100.00
2019-03-31T20:14:33.483Z,100.00
2019-03-31T20:18:13.855Z,100.00
2019-03-31T20:21:52.858Z,100.00
2019-03-31T20:25:10.657Z,100.00
2019-03-31T20:28:45.527Z,100.00
2019-03-31T20:32:14.773Z,100.00
2019-03-31T20:35:52.979Z,100.00
2019-03-31T20:39:55.758Z,100.00
2019-03-31T20:43:25.761Z,100.00
2019-03-31T20:46:50.009Z,100.00
2019-03-31T20:49:57.446Z,100.00
2019-03-31T20:53:14.147Z,100.00
2019-03-31T20:56:21.334Z,100.00
2019-03-31T20:59:38.208Z,100.00
2019-03-31T21:02:54.776Z,100.00
2019-03-31T21:06:02.097Z,100.00
2019-03-31T21:09:20.257Z,100.00
2019-03-31T21:12:27.492Z,100.00
2019-03-31T21:15:34.697Z,100.00
2019-03-31T21:18:41.988Z,100.00
2019-03-31T21:21:58.715Z,100.00
2019-03-31T21:25:15.546Z,100.00
2019-03-31T21:28:22.772Z,100.00
2019-03-31T21:31:29.935Z,100.00
2019-03-31T21:34:46.721Z,100.00
2019-03-31T21:38:03.654Z,100.00
2019-03-31T21:41:20.301Z,100.00
2019-03-31T21:44:27.447Z,100.00
2019-03-31T21:47:34.688Z,100.00
2019-03-31T21:50:41.915Z,100.00
2019-03-31T21:53:49.063Z,100.00
2019-03-31T21:56:56.358Z,100.00
2019-03-31T22:00:04.154Z,100.00
2019-03-31T22:03:11.382Z,100.00
2019-03-31T22:06:18.707Z,100.00
2019-03-31T22:09:25.901Z,100.00
2019-03-31T22:12:33.206Z,100.00
2019-03-31T22:15:40.531Z,100.00
2019-03-31T22:18:47.836Z,100.00
2019-03-31T22:21:55.164Z,100.00
2019-03-31T22:25:02.498Z,100.00
2019-03-31T22:28:09.868Z,100.00
2019-03-31T22:31:17.210Z,100.00
2019-03-31T22:34:33.818Z,100.00
2019-03-31T22:37:54.727Z,100.00
2019-03-31T22:41:11.232Z,100.00
2019-03-31T22:44:28.093Z,100.00
2019-03-31T22:50:46.541Z,100.00
2019-03-31T22:53:53.767Z,100.00
2019-03-31T22:57:01.102Z,100.00
2019-03-31T23:00:28.244Z,100.00
2019-03-31T23:03:35.571Z,100.00
2019-03-31T23:06:42.819Z,100.00
2019-03-31T23:09:50.040Z,100.00
2019-03-31T23:12:57.295Z,100.00
2019-03-31T23:16:04.622Z,100.00
2019-03-31T23:19:11.926Z,100.00
2019-03-31T23:22:19.165Z,100.00
2019-03-31T23:25:26.395Z,100.00
2019-03-31T23:28:35.592Z,100.00
2019-03-31T23:31:52.084Z,100.00
2019-03-31T23:34:59.592Z,100.00
2019-03-31T23:38:16.072Z,100.00
2019-03-31T23:41:23.394Z,100.00
2019-03-31T23:44:40.070Z,100.00
2019-03-31T23:47:47.306Z,100.00
2019-03-31T23:50:54.439Z,100.00
2019-03-31T23:54:01.779Z,100.00
2019-03-31T23:57:08.928Z,100.00
