createdAt,value
2022-12-25T00:02:23.045Z,99293.06
2022-12-25T00:06:34.781Z,99295.91
2022-12-25T00:10:45.980Z,99291.44
2022-12-25T00:14:51.663Z,99293.25
2022-12-25T00:19:03.942Z,99287.88
2022-12-25T00:23:13.303Z,99269.00
2022-12-25T00:27:21.665Z,99302.44
2022-12-25T00:31:29.450Z,99299.44
2022-12-25T00:35:37.105Z,99274.25
2022-12-25T00:39:44.712Z,99294.66
2022-12-25T00:43:55.057Z,99288.44
2022-12-25T00:48:06.726Z,99305.41
2022-12-25T00:52:10.034Z,99289.47
2022-12-25T00:56:14.377Z,99296.94
2022-12-25T01:00:17.789Z,99275.41
2022-12-25T01:04:28.879Z,99298.06
2022-12-25T01:08:33.676Z,99293.06
2022-12-25T01:12:40.209Z,99288.13
2022-12-25T01:16:44.804Z,99274.03
2022-12-25T01:20:50.010Z,99275.84
2022-12-25T01:24:53.085Z,99272.31
2022-12-25T01:28:58.341Z,99272.53
2022-12-25T01:33:01.427Z,99264.53
2022-12-25T01:37:04.470Z,99246.09
2022-12-25T01:41:08.225Z,99250.53
2022-12-25T01:45:31.823Z,99261.19
2022-12-25T01:49:36.873Z,99224.31
2022-12-25T01:53:39.764Z,99245.84
2022-12-25T01:57:43.062Z,99240.81
2022-12-25T02:01:48.666Z,99251.44
2022-12-25T02:05:53.679Z,99248.34
2022-12-25T02:10:38.563Z,99243.41
2022-12-25T02:14:42.347Z,99227.75
2022-12-25T02:18:52.079Z,99232.19
2022-12-25T02:23:07.967Z,99231.84
2022-12-25T02:27:20.763Z,99239.06
2022-12-25T02:31:31.064Z,99240.28
2022-12-25T02:35:34.729Z,99232.38
2022-12-25T02:39:59.339Z,99238.91
2022-12-25T02:44:21.124Z,99236.50
2022-12-25T02:48:44.930Z,99236.84
2022-12-25T02:53:07.324Z,99229.16
2022-12-25T02:57:30.494Z,99223.13
2022-12-25T03:01:54.066Z,99226.00
2022-12-25T03:06:18.099Z,99229.16
2022-12-25T03:10:39.936Z,99184.19
2022-12-25T03:15:00.339Z,99210.50
2022-12-25T03:19:25.224Z,99211.19
2022-12-25T03:23:51.175Z,99195.03
2022-12-25T03:27:56.645Z,99163.78
2022-12-25T03:32:08.028Z,99186.41
2022-12-25T03:36:16.965Z,99192.03
2022-12-25T03:40:46.135Z,99197.75
2022-12-25T03:45:11.907Z,99181.50
2022-12-25T03:49:41.159Z,99174.75
2022-12-25T03:54:04.448Z,99182.75
2022-12-25T03:58:38.083Z,99166.19
2022-12-25T04:02:58.756Z,99194.94
2022-12-25T04:07:32.563Z,99183.00
2022-12-25T04:11:57.334Z,99120.22
2022-12-25T04:16:33.348Z,99151.75
2022-12-25T04:20:53.504Z,99127.66
2022-12-25T04:25:17.101Z,99133.75
2022-12-25T04:29:37.207Z,99129.22
2022-12-25T04:34:00.159Z,99126.78
2022-12-25T04:38:03.339Z,99133.19
2022-12-25T04:42:09.215Z,99131.47
2022-12-25T04:46:22.216Z,99146.34
2022-12-25T04:50:27.605Z,99152.72
2022-12-25T04:54:30.472Z,99131.59
2022-12-25T04:58:34.386Z,99132.03
2022-12-25T05:02:37.247Z,99149.00
2022-12-25T05:06:41.882Z,99125.84
2022-12-25T05:10:45.408Z,99142.69
2022-12-25T05:14:48.547Z,99126.00
2022-12-25T05:18:51.981Z,99132.25
2022-12-25T05:22:56.183Z,99146.25
2022-12-25T05:27:03.540Z,99139.94
2022-12-25T05:31:06.671Z,99080.44
2022-12-25T05:35:10.259Z,99084.38
2022-12-25T05:39:14.800Z,99088.91
2022-12-25T05:43:19.886Z,99100.31
2022-12-25T05:47:23.711Z,99096.66
2022-12-25T05:51:27.045Z,99062.00
2022-12-25T05:55:31.664Z,99089.22
2022-12-25T05:59:35.531Z,99098.41
2022-12-25T06:03:39.035Z,99089.41
2022-12-25T06:07:50.878Z,99102.53
2022-12-25T06:11:55.902Z,99078.41
2022-12-25T06:15:59.132Z,99104.00
2022-12-25T06:20:01.998Z,99064.72
2022-12-25T06:24:05.145Z,99051.38
2022-12-25T06:28:11.101Z,99081.09
2022-12-25T06:32:17.585Z,99094.38
2022-12-25T06:36:23.494Z,99070.81
2022-12-25T06:40:38.435Z,99080.88
2022-12-25T06:44:46.110Z,99063.13
2022-12-25T06:48:49.746Z,99034.53
2022-12-25T06:52:52.833Z,99072.03
2022-12-25T06:56:56.267Z,99078.47
2022-12-25T07:01:01.347Z,99059.31
2022-12-25T07:05:10.793Z,99091.78
2022-12-25T07:09:15.756Z,99081.34
2022-12-25T07:13:18.757Z,99063.13
2022-12-25T07:17:24.815Z,99073.59
2022-12-25T07:21:27.696Z,99072.72
2022-12-25T07:25:36.849Z,99069.50
2022-12-25T07:29:52.647Z,99063.69
2022-12-25T07:33:57.348Z,99054.09
2022-12-25T07:38:00.126Z,99035.59
2022-12-25T07:42:03.102Z,99042.91
2022-12-25T07:46:06.703Z,99024.56
2022-12-25T07:50:12.042Z,99036.06
2022-12-25T07:54:16.786Z,99042.69
2022-12-25T07:58:23.306Z,99037.63
2022-12-25T08:02:36.864Z,99051.38
2022-12-25T08:06:41.848Z,99056.31
2022-12-25T08:10:48.929Z,99071.13
2022-12-25T08:14:55.306Z,99058.00
2022-12-25T08:18:58.409Z,99072.72
2022-12-25T08:23:03.082Z,99079.34
2022-12-25T08:27:06.454Z,99056.91
2022-12-25T08:31:11.407Z,99084.31
2022-12-25T08:35:14.585Z,99064.66
2022-12-25T08:39:19.062Z,99076.06
2022-12-25T08:43:22.030Z,99082.25
2022-12-25T08:47:25.949Z,99050.16
2022-12-25T08:51:28.645Z,99081.06
2022-12-25T08:55:35.422Z,99081.44
2022-12-25T08:59:38.741Z,99066.69
2022-12-25T09:03:43.048Z,99058.03
2022-12-25T09:07:46.975Z,99073.97
2022-12-25T09:11:51.719Z,99075.97
2022-12-25T09:15:54.841Z,99080.09
2022-12-25T09:19:58.034Z,99049.16
2022-12-25T09:24:01.701Z,99057.84
2022-12-25T09:28:07.278Z,99069.66
2022-12-25T09:32:12.187Z,99072.44
2022-12-25T09:36:15.045Z,99061.13
2022-12-25T09:40:20.126Z,99079.75
2022-12-25T09:44:32.409Z,99069.22
2022-12-25T09:48:37.120Z,99086.78
2022-12-25T09:52:44.753Z,99083.84
2022-12-25T09:56:53.676Z,99066.03
2022-12-25T10:01:03.474Z,99058.34
2022-12-25T10:05:29.084Z,99054.00
2022-12-25T10:09:54.991Z,99050.34
2022-12-25T10:14:12.723Z,99022.03
2022-12-25T10:18:30.597Z,99034.84
2022-12-25T10:22:36.268Z,99046.56
2022-12-25T10:26:39.119Z,99050.81
2022-12-25T10:30:44.580Z,99027.25
2022-12-25T10:34:49.585Z,98999.63
2022-12-25T10:38:52.455Z,99014.59
2022-12-25T10:42:58.694Z,98994.03
2022-12-25T10:47:03.238Z,98980.09
2022-12-25T10:51:08.192Z,98973.53
2022-12-25T10:55:15.005Z,98967.28
2022-12-25T10:59:17.859Z,98960.41
2022-12-25T11:03:26.835Z,98978.13
2022-12-25T11:07:32.166Z,98968.81
2022-12-25T11:11:35.383Z,98954.28
2022-12-25T11:15:39.639Z,98948.69
2022-12-25T11:19:56.279Z,98958.78
2022-12-25T11:24:46.889Z,98954.28
2022-12-25T11:29:13.126Z,98948.25
2022-12-25T11:33:22.429Z,98936.31
2022-12-25T11:37:29.464Z,98929.22
2022-12-25T11:41:33.779Z,98910.38
2022-12-25T11:45:40.696Z,98877.50
2022-12-25T11:49:50.229Z,98890.75
2022-12-25T11:53:55.952Z,98919.63
2022-12-25T11:58:01.516Z,98933.16
2022-12-25T12:02:30.284Z,98916.38
2022-12-25T12:06:41.676Z,98911.91
2022-12-25T12:10:57.746Z,98902.09
2022-12-25T12:15:07.085Z,98892.34
2022-12-25T12:19:27.102Z,98892.34
2022-12-25T12:23:30.764Z,98896.88
2022-12-25T12:27:35.172Z,98888.13
2022-12-25T12:31:39.504Z,98893.16
2022-12-25T12:35:44.044Z,98887.38
2022-12-25T12:39:47.054Z,98861.34
2022-12-25T12:43:54.834Z,98883.13
2022-12-25T12:47:58.472Z,98878.09
2022-12-25T12:52:07.519Z,98885.78
2022-12-25T12:56:17.637Z,98871.75
2022-12-25T13:00:21.785Z,98846.00
2022-12-25T13:04:48.026Z,98834.63
2022-12-25T13:09:02.138Z,98856.88
2022-12-25T13:13:12.043Z,98871.19
2022-12-25T13:17:14.751Z,98883.66
2022-12-25T13:21:21.080Z,98867.22
2022-12-25T13:25:25.528Z,98868.81
2022-12-25T13:29:47.188Z,98861.13
2022-12-25T13:33:54.445Z,98849.69
2022-12-25T13:37:57.971Z,98857.66
2022-12-25T13:42:12.032Z,98876.50
2022-12-25T13:46:15.219Z,98851.56
2022-12-25T13:50:23.615Z,98863.00
2022-12-25T13:54:26.910Z,98861.41
2022-12-25T13:58:32.914Z,98865.09
2022-12-25T14:02:37.618Z,98878.88
2022-12-25T14:06:40.851Z,98870.94
2022-12-25T14:10:47.481Z,98879.44
2022-12-25T14:14:53.565Z,98884.19
2022-12-25T14:18:58.295Z,98871.44
2022-12-25T14:23:01.842Z,98839.06
2022-12-25T14:27:06.144Z,98885.44
2022-12-25T14:31:12.903Z,98860.75
2022-12-25T14:35:22.957Z,98852.72
2022-12-25T14:39:31.491Z,98881.06
2022-12-25T14:43:36.538Z,98862.19
2022-12-25T14:47:52.444Z,98886.97
2022-12-25T14:52:16.965Z,98880.53
2022-12-25T14:56:21.752Z,98904.22
2022-12-25T15:00:26.345Z,98900.00
2022-12-25T15:04:31.204Z,98904.88
2022-12-25T15:08:35.622Z,98884.63
2022-12-25T15:12:38.472Z,98905.81
2022-12-25T15:16:49.575Z,98907.09
2022-12-25T15:20:54.961Z,98895.59
2022-12-25T15:25:02.294Z,98881.13
2022-12-25T15:29:06.283Z,98899.78
2022-12-25T15:33:11.875Z,98862.41
2022-12-25T15:37:16.487Z,98891.09
2022-12-25T15:41:35.092Z,98895.66
2022-12-25T15:45:38.296Z,98906.97
2022-12-25T15:49:42.609Z,98851.28
2022-12-25T15:53:46.726Z,98839.81
2022-12-25T15:57:52.185Z,98876.91
2022-12-25T16:01:57.147Z,98895.69
2022-12-25T16:06:00.652Z,98887.13
2022-12-25T16:10:05.540Z,98912.66
2022-12-25T16:14:08.877Z,98888.75
2022-12-25T16:18:11.948Z,98924.28
2022-12-25T16:22:19.795Z,98921.50
2022-12-25T16:26:28.171Z,98927.88
2022-12-25T16:30:31.272Z,98915.16
2022-12-25T16:34:40.666Z,98930.19
2022-12-25T16:38:44.971Z,98917.84
2022-12-25T16:42:49.160Z,98919.94
2022-12-25T16:46:53.334Z,98908.91
2022-12-25T16:50:56.132Z,98951.34
2022-12-25T16:55:01.840Z,98954.09
2022-12-25T16:59:06.451Z,98919.66
2022-12-25T17:03:09.398Z,98935.63
2022-12-25T17:07:12.807Z,98874.25
2022-12-25T17:11:20.014Z,98936.53
2022-12-25T17:15:24.340Z,98947.22
2022-12-25T17:19:28.925Z,98941.16
2022-12-25T17:23:31.949Z,98918.97
2022-12-25T17:27:34.768Z,98928.31
2022-12-25T17:31:40.120Z,98933.91
2022-12-25T17:35:42.958Z,98956.81
2022-12-25T17:39:47.775Z,98960.00
2022-12-25T17:43:50.604Z,98932.69
2022-12-25T17:48:16.089Z,98957.78
2022-12-25T17:52:18.989Z,98953.78
2022-12-25T17:56:25.438Z,98958.44
2022-12-25T18:00:28.526Z,98942.22
2022-12-25T18:04:47.294Z,98947.59
2022-12-25T18:08:50.509Z,98954.19
2022-12-25T18:12:55.554Z,98940.16
2022-12-25T18:16:59.589Z,98946.47
2022-12-25T18:21:04.182Z,98934.25
2022-12-25T18:25:07.518Z,98953.06
2022-12-25T18:29:10.826Z,98956.91
2022-12-25T18:33:15.417Z,98955.56
2022-12-25T18:37:24.171Z,98949.41
2022-12-25T18:41:28.807Z,98936.97
2022-12-25T18:46:24.968Z,98956.72
2022-12-25T18:50:28.385Z,98961.16
2022-12-25T18:54:34.832Z,98945.69
2022-12-25T18:58:39.643Z,98935.81
2022-12-25T19:02:42.851Z,98944.44
2022-12-25T19:06:52.679Z,98909.38
2022-12-25T19:10:57.119Z,98951.78
2022-12-25T19:15:00.136Z,98942.22
2022-12-25T19:19:05.012Z,98938.91
2022-12-25T19:23:09.306Z,98961.97
2022-12-25T19:27:14.839Z,98926.16
2022-12-25T19:31:19.916Z,98935.41
2022-12-25T19:35:22.938Z,98950.84
2022-12-25T19:39:25.921Z,98957.41
2022-12-25T19:43:31.962Z,98954.13
2022-12-25T19:47:34.788Z,98948.22
2022-12-25T19:51:40.046Z,98936.75
2022-12-25T19:55:44.230Z,98938.44
2022-12-25T19:59:50.759Z,98936.94
2022-12-25T20:03:54.313Z,98970.25
2022-12-25T20:07:57.753Z,98980.53
2022-12-25T20:12:00.819Z,98955.47
2022-12-25T20:16:09.046Z,98973.75
2022-12-25T20:20:13.690Z,98977.69
2022-12-25T20:24:16.759Z,99001.78
2022-12-25T20:28:20.044Z,99006.72
2022-12-25T20:32:25.255Z,99024.22
2022-12-25T20:36:32.787Z,99015.66
2022-12-25T20:41:25.683Z,99025.75
2022-12-25T20:45:22.937Z,99021.19
2022-12-25T20:49:29.001Z,99014.94
2022-12-25T20:53:31.919Z,99015.28
2022-12-25T20:57:35.779Z,98999.16
2022-12-25T21:01:38.859Z,98992.19
2022-12-25T21:05:53.557Z,99015.28
2022-12-25T21:10:10.693Z,99019.78
2022-12-25T21:14:13.749Z,99003.22
2022-12-25T21:18:18.077Z,99010.91
2022-12-25T21:22:23.472Z,99016.47
2022-12-25T21:26:29.684Z,99018.09
2022-12-25T21:30:32.853Z,98987.69
2022-12-25T21:34:36.405Z,99035.25
2022-12-25T21:38:47.020Z,99029.41
2022-12-25T21:42:50.207Z,99023.56
2022-12-25T21:46:53.258Z,99019.28
2022-12-25T21:51:19.505Z,99034.38
2022-12-25T21:55:24.464Z,99037.66
2022-12-25T21:59:27.711Z,99039.25
2022-12-25T22:03:31.192Z,99029.00
2022-12-25T22:07:34.385Z,99022.38
2022-12-25T22:11:56.183Z,99042.75
2022-12-25T22:16:22.125Z,99036.81
2022-12-25T22:20:34.906Z,99059.38
2022-12-25T22:24:51.690Z,99046.34
2022-12-25T22:28:57.194Z,99056.34
2022-12-25T22:33:00.255Z,99056.25
2022-12-25T22:37:05.512Z,99059.44
2022-12-25T22:41:12.383Z,99056.25
2022-12-25T22:45:31.931Z,99053.94
2022-12-25T22:49:37.846Z,99069.03
2022-12-25T22:53:41.042Z,99073.81
2022-12-25T22:57:54.669Z,99060.06
2022-12-25T23:02:13.365Z,99056.94
2022-12-25T23:06:18.449Z,99058.50
2022-12-25T23:10:24.152Z,99072.25
2022-12-25T23:14:50.997Z,99070.47
2022-12-25T23:19:14.367Z,99058.97
2022-12-25T23:23:38.362Z,99059.88
2022-12-25T23:27:44.823Z,99067.03
2022-12-25T23:31:55.170Z,99054.09
2022-12-25T23:36:01.702Z,99067.41
2022-12-25T23:40:06.967Z,99036.91
2022-12-25T23:44:12.363Z,99046.59
2022-12-25T23:48:16.424Z,99053.28
2022-12-25T23:52:22.989Z,99023.97
2022-12-25T23:56:26.138Z,99041.03
