createdAt,value
2019-02-22T00:00:08.906Z,2.77
2019-02-22T00:01:45.194Z,3.35
2019-02-22T00:02:51.383Z,3.10
2019-02-22T00:03:57.590Z,2.98
2019-02-22T00:05:03.945Z,3.25
2019-02-22T00:06:10.187Z,3.55
2019-02-22T00:07:16.006Z,4.65
2019-02-22T00:08:22.225Z,4.15
2019-02-22T00:09:28.556Z,3.45
2019-02-22T00:10:34.743Z,4.05
2019-02-22T00:11:41.033Z,3.70
2019-02-22T00:12:47.431Z,3.95
2019-02-22T00:13:53.590Z,3.67
2019-02-22T00:15:00.796Z,3.60
2019-02-22T00:16:06.725Z,4.40
2019-02-22T00:17:13.003Z,3.95
2019-02-22T00:18:19.221Z,3.90
2019-02-22T00:19:25.202Z,3.83
2019-02-22T00:20:31.273Z,3.65
2019-02-22T00:21:37.387Z,3.75
2019-02-22T00:22:43.468Z,3.83
2019-02-22T00:23:49.462Z,3.22
2019-02-22T00:24:55.682Z,3.25
2019-02-22T00:26:02.176Z,3.35
2019-02-22T00:27:08.501Z,3.60
2019-02-22T00:28:14.656Z,3.40
2019-02-22T00:29:20.935Z,3.58
2019-02-22T00:30:27.037Z,3.70
2019-02-22T00:31:32.978Z,3.45
2019-02-22T00:32:39.262Z,3.55
2019-02-22T00:33:45.271Z,3.17
2019-02-22T00:34:51.296Z,3.52
2019-02-22T00:35:57.392Z,3.15
2019-02-22T00:37:03.845Z,3.33
2019-02-22T00:38:10.225Z,3.40
2019-02-22T00:40:58.767Z,3.22
2019-02-22T00:42:04.913Z,3.52
2019-02-22T00:43:11.014Z,3.35
2019-02-22T00:44:17.225Z,3.75
2019-02-22T00:45:23.514Z,3.72
2019-02-22T00:46:29.590Z,3.40
2019-02-22T00:47:35.877Z,3.40
2019-02-22T00:48:42.064Z,3.52
2019-02-22T00:49:48.164Z,3.58
2019-02-22T00:50:55.176Z,3.12
2019-02-22T00:52:01.473Z,3.22
2019-02-22T00:53:07.725Z,3.20
2019-02-22T00:54:13.734Z,3.67
2019-02-22T00:55:21.966Z,3.85
2019-02-22T00:56:27.978Z,3.55
2019-02-22T00:57:34.047Z,4.03
2019-02-22T00:58:40.127Z,3.85
2019-02-22T00:59:46.336Z,4.00
2019-02-22T01:00:52.436Z,4.40
2019-02-22T01:01:59.367Z,4.75
2019-02-22T01:03:05.990Z,4.60
2019-02-22T01:04:12.108Z,4.83
2019-02-22T01:05:18.227Z,4.92
2019-02-22T01:06:24.289Z,4.42
2019-02-22T01:07:30.482Z,4.00
2019-02-22T01:08:36.631Z,4.35
2019-02-22T01:09:42.844Z,3.85
2019-02-22T01:10:49.039Z,3.87
2019-02-22T01:11:55.135Z,3.75
2019-02-22T01:13:01.156Z,3.22
2019-02-22T01:14:07.293Z,3.42
2019-02-22T01:15:13.747Z,4.10
2019-02-22T01:16:19.916Z,3.67
2019-02-22T01:17:26.018Z,3.65
2019-02-22T01:18:32.209Z,3.75
2019-02-22T01:19:38.661Z,3.33
2019-02-22T01:20:53.916Z,3.20
2019-02-22T01:21:52.626Z,3.12
2019-02-22T01:22:58.942Z,3.58
2019-02-22T01:24:05.954Z,3.20
2019-02-22T01:25:12.001Z,3.12
2019-02-22T01:26:18.325Z,3.10
2019-02-22T01:27:24.398Z,3.22
2019-02-22T01:28:31.367Z,3.40
2019-02-22T01:29:37.705Z,3.60
2019-02-22T01:30:43.851Z,3.65
2019-02-22T01:31:50.067Z,3.12
2019-02-22T01:32:56.284Z,2.95
2019-02-22T01:34:03.757Z,3.15
2019-02-22T01:35:10.948Z,3.35
2019-02-22T01:36:17.120Z,3.60
2019-02-22T01:37:23.249Z,3.50
2019-02-22T01:38:29.457Z,3.15
2019-02-22T01:39:35.651Z,3.33
2019-02-22T01:40:43.924Z,3.30
2019-02-22T01:41:49.869Z,3.12
2019-02-22T01:42:56.078Z,3.02
2019-02-22T01:44:02.211Z,3.62
2019-02-22T01:45:08.529Z,3.50
2019-02-22T01:46:14.797Z,3.35
2019-02-22T01:47:21.058Z,3.30
2019-02-22T01:48:27.480Z,3.70
2019-02-22T01:49:33.658Z,3.30
2019-02-22T01:50:39.777Z,3.80
2019-02-22T01:51:46.019Z,3.12
2019-02-22T01:52:52.114Z,2.92
2019-02-22T01:53:57.915Z,3.47
2019-02-22T01:55:04.117Z,3.62
2019-02-22T01:56:10.326Z,3.62
2019-02-22T01:57:16.579Z,3.52
2019-02-22T01:58:22.663Z,3.90
2019-02-22T01:59:28.953Z,3.65
2019-02-22T02:00:34.969Z,3.08
2019-02-22T02:01:41.296Z,3.65
2019-02-22T02:02:47.642Z,3.45
2019-02-22T02:03:53.689Z,3.55
2019-02-22T02:04:59.945Z,3.27
2019-02-22T02:06:06.096Z,3.52
2019-02-22T02:07:12.163Z,3.15
2019-02-22T02:08:21.662Z,3.60
2019-02-22T02:09:27.978Z,3.65
2019-02-22T02:10:34.325Z,3.25
2019-02-22T02:11:40.649Z,4.40
2019-02-22T02:12:47.232Z,4.42
2019-02-22T02:13:53.273Z,4.62
2019-02-22T02:14:59.346Z,5.03
2019-02-22T02:16:05.652Z,4.85
2019-02-22T02:17:11.836Z,4.58
2019-02-22T02:18:18.072Z,4.45
2019-02-22T02:19:24.307Z,5.12
2019-02-22T02:20:30.611Z,4.53
2019-02-22T02:21:36.988Z,4.55
2019-02-22T02:22:43.055Z,3.85
2019-02-22T02:23:49.222Z,4.00
2019-02-22T02:24:55.276Z,4.40
2019-02-22T02:26:04.316Z,4.62
2019-02-22T02:27:10.513Z,4.47
2019-02-22T02:28:16.703Z,4.30
2019-02-22T02:29:22.734Z,4.70
2019-02-22T02:30:28.795Z,4.72
2019-02-22T02:31:34.846Z,5.17
2019-02-22T02:32:41.054Z,4.90
2019-02-22T02:33:47.153Z,4.80
2019-02-22T02:34:53.406Z,4.83
2019-02-22T02:35:59.577Z,4.80
2019-02-22T02:37:05.907Z,4.42
2019-02-22T02:38:12.169Z,5.03
2019-02-22T02:39:18.428Z,4.37
2019-02-22T02:40:24.453Z,3.83
2019-02-22T02:41:30.646Z,4.35
2019-02-22T02:42:37.196Z,4.20
2019-02-22T02:43:43.400Z,3.58
2019-02-22T02:44:49.578Z,3.67
2019-02-22T02:45:55.671Z,3.58
2019-02-22T02:47:01.865Z,3.70
2019-02-22T02:48:08.053Z,3.37
2019-02-22T02:49:14.311Z,2.92
2019-02-22T02:50:20.566Z,3.52
2019-02-22T02:51:26.685Z,3.12
2019-02-22T02:52:33.025Z,2.83
2019-02-22T02:53:39.107Z,3.02
2019-02-22T02:54:45.286Z,2.83
2019-02-22T02:55:51.489Z,3.12
2019-02-22T02:56:57.746Z,3.10
2019-02-22T02:58:03.902Z,3.35
2019-02-22T02:59:10.255Z,4.05
2019-02-22T03:00:16.557Z,2.92
2019-02-22T03:01:22.658Z,4.25
2019-02-22T03:02:30.240Z,3.30
2019-02-22T03:03:36.339Z,3.50
2019-02-22T03:04:42.378Z,3.52
2019-02-22T03:06:07.728Z,3.70
2019-02-22T03:07:32.821Z,4.12
2019-02-22T03:08:38.899Z,3.80
2019-02-22T03:09:45.153Z,3.92
2019-02-22T03:10:51.360Z,4.53
2019-02-22T03:11:57.439Z,4.10
2019-02-22T03:13:03.592Z,3.85
2019-02-22T03:14:09.966Z,3.42
2019-02-22T03:15:17.422Z,3.70
2019-02-22T03:16:23.708Z,3.35
2019-02-22T03:17:29.943Z,3.33
2019-02-22T03:18:36.201Z,3.10
2019-02-22T03:19:42.444Z,3.58
2019-02-22T03:20:48.708Z,3.08
2019-02-22T03:21:54.778Z,2.85
2019-02-22T03:23:01.197Z,2.87
2019-02-22T03:24:07.454Z,3.00
2019-02-22T03:25:13.817Z,3.02
2019-02-22T03:26:20.059Z,3.02
2019-02-22T03:27:29.022Z,3.35
2019-02-22T03:28:35.323Z,3.65
2019-02-22T03:29:41.521Z,3.30
2019-02-22T03:30:47.981Z,3.45
2019-02-22T03:31:54.086Z,3.25
2019-02-22T03:33:00.386Z,3.98
2019-02-22T03:34:09.503Z,3.35
2019-02-22T03:35:15.563Z,4.03
2019-02-22T03:36:21.683Z,3.12
2019-02-22T03:37:27.947Z,3.42
2019-02-22T03:38:34.509Z,3.75
2019-02-22T03:39:40.558Z,3.80
2019-02-22T03:40:46.365Z,3.70
2019-02-22T03:41:52.447Z,3.87
2019-02-22T03:42:58.536Z,3.75
2019-02-22T03:44:04.662Z,3.65
2019-02-22T03:45:10.993Z,4.28
2019-02-22T03:46:18.280Z,3.55
2019-02-22T03:47:24.600Z,3.65
2019-02-22T03:48:31.123Z,3.55
2019-02-22T03:49:37.228Z,4.03
2019-02-22T03:50:43.305Z,3.67
2019-02-22T03:51:49.394Z,3.60
2019-02-22T03:53:01.067Z,3.47
2019-02-22T03:54:07.320Z,3.52
2019-02-22T03:55:13.274Z,4.25
2019-02-22T03:56:19.445Z,3.92
2019-02-22T03:57:25.579Z,3.92
2019-02-22T03:58:31.583Z,3.75
2019-02-22T03:59:37.809Z,3.65
2019-02-22T04:00:44.063Z,3.50
2019-02-22T04:01:50.652Z,3.80
2019-02-22T04:02:56.703Z,4.00
2019-02-22T04:04:02.880Z,3.83
2019-02-22T04:05:09.123Z,3.52
2019-02-22T04:06:15.313Z,3.95
2019-02-22T04:07:21.509Z,3.70
2019-02-22T04:08:27.493Z,4.03
2019-02-22T04:09:33.848Z,4.00
2019-02-22T04:10:40.046Z,4.50
2019-02-22T04:11:46.573Z,3.62
2019-02-22T04:12:52.715Z,3.80
2019-02-22T04:13:59.056Z,3.67
2019-02-22T04:15:05.478Z,3.62
2019-02-22T04:16:11.941Z,3.95
2019-02-22T04:17:17.969Z,3.90
2019-02-22T04:18:24.178Z,4.85
2019-02-22T04:19:30.446Z,4.58
2019-02-22T04:20:36.726Z,4.22
2019-02-22T04:21:42.988Z,4.03
2019-02-22T04:22:49.208Z,4.10
2019-02-22T04:23:55.286Z,4.37
2019-02-22T04:25:01.404Z,4.33
2019-02-22T04:26:07.679Z,4.03
2019-02-22T04:27:14.090Z,4.03
2019-02-22T04:28:20.395Z,4.37
2019-02-22T04:29:27.010Z,4.50
2019-02-22T04:30:33.177Z,4.10
2019-02-22T04:31:39.055Z,4.30
2019-02-22T04:32:45.107Z,4.92
2019-02-22T04:33:51.232Z,4.45
2019-02-22T04:34:57.305Z,4.75
2019-02-22T04:36:03.446Z,3.67
2019-02-22T04:37:09.790Z,4.50
2019-02-22T04:38:16.117Z,4.40
2019-02-22T04:39:22.334Z,3.80
2019-02-22T04:40:28.424Z,4.00
2019-02-22T04:41:34.614Z,4.17
2019-02-22T04:42:40.670Z,3.95
2019-02-22T04:43:46.556Z,3.72
2019-02-22T04:44:53.042Z,3.90
2019-02-22T04:45:59.103Z,3.62
2019-02-22T04:47:05.258Z,3.52
2019-02-22T04:48:11.386Z,3.90
2019-02-22T04:49:17.635Z,4.30
2019-02-22T04:50:23.902Z,3.65
2019-02-22T04:51:31.602Z,3.45
2019-02-22T04:52:37.854Z,3.60
2019-02-22T04:53:46.953Z,3.60
2019-02-22T04:54:53.178Z,3.60
2019-02-22T04:55:59.172Z,3.02
2019-02-22T04:57:05.237Z,3.42
2019-02-22T04:58:11.563Z,3.27
2019-02-22T04:59:17.645Z,3.25
2019-02-22T05:00:23.746Z,2.65
2019-02-22T05:01:29.894Z,3.40
2019-02-22T05:02:35.971Z,3.22
2019-02-22T05:03:42.077Z,3.25
2019-02-22T05:04:48.215Z,2.90
2019-02-22T05:05:54.147Z,2.77
2019-02-22T05:07:00.245Z,3.20
2019-02-22T05:08:06.416Z,2.90
2019-02-22T05:09:12.368Z,3.50
2019-02-22T05:10:18.477Z,3.35
2019-02-22T05:11:24.673Z,2.52
2019-02-22T05:12:31.166Z,2.62
2019-02-22T05:13:37.256Z,2.75
2019-02-22T05:14:43.361Z,2.90
2019-02-22T05:15:50.349Z,2.37
2019-02-22T05:16:56.538Z,2.72
2019-02-22T05:18:02.457Z,3.02
2019-02-22T05:19:08.718Z,2.80
2019-02-22T05:20:15.063Z,2.92
2019-02-22T05:21:21.167Z,2.50
2019-02-22T05:22:27.371Z,2.52
2019-02-22T05:23:33.440Z,2.22
2019-02-22T05:24:39.473Z,3.05
2019-02-22T05:25:45.546Z,2.20
2019-02-22T05:26:51.616Z,2.40
2019-02-22T05:27:57.683Z,2.55
2019-02-22T05:29:03.757Z,2.62
2019-02-22T05:30:10.130Z,2.75
2019-02-22T05:31:16.138Z,2.45
2019-02-22T05:32:23.246Z,2.40
2019-02-22T05:33:29.346Z,2.70
2019-02-22T05:34:35.534Z,2.58
2019-02-22T05:35:41.639Z,2.40
2019-02-22T05:36:47.938Z,2.47
2019-02-22T05:37:54.196Z,2.52
2019-02-22T05:39:00.389Z,2.35
2019-02-22T05:40:06.793Z,2.25
2019-02-22T05:41:13.051Z,2.40
2019-02-22T05:42:22.817Z,2.10
2019-02-22T05:43:26.943Z,1.95
2019-02-22T05:44:33.051Z,2.05
2019-02-22T05:45:39.389Z,2.20
2019-02-22T05:46:45.506Z,2.25
2019-02-22T05:47:51.737Z,2.12
2019-02-22T05:48:57.768Z,1.87
2019-02-22T05:50:03.961Z,1.90
2019-02-22T05:51:10.091Z,2.00
2019-02-22T05:52:16.213Z,2.20
2019-02-22T05:53:22.293Z,2.15
2019-02-22T05:54:28.587Z,2.10
2019-02-22T05:55:34.813Z,2.27
2019-02-22T05:56:40.887Z,2.27
2019-02-22T05:57:47.081Z,2.50
2019-02-22T05:58:53.374Z,1.80
2019-02-22T05:59:59.165Z,1.92
2019-02-22T06:01:06.897Z,2.35
2019-02-22T06:02:14.572Z,2.15
2019-02-22T06:03:21.067Z,2.10
2019-02-22T06:04:27.278Z,2.15
2019-02-22T06:05:33.437Z,2.25
2019-02-22T06:06:40.072Z,2.70
2019-02-22T06:07:46.265Z,2.85
2019-02-22T06:08:52.375Z,2.30
2019-02-22T06:09:58.604Z,2.45
2019-02-22T06:11:04.698Z,2.62
2019-02-22T06:12:10.726Z,2.40
2019-02-22T06:13:16.867Z,2.40
2019-02-22T06:14:22.972Z,2.72
2019-02-22T06:15:31.408Z,2.37
2019-02-22T06:16:38.689Z,2.58
2019-02-22T06:17:44.888Z,2.40
2019-02-22T06:18:51.134Z,2.60
2019-02-22T06:19:57.453Z,3.00
2019-02-22T06:21:03.707Z,2.98
2019-02-22T06:22:12.935Z,2.70
2019-02-22T06:23:18.996Z,3.25
2019-02-22T06:24:25.164Z,2.87
2019-02-22T06:25:31.236Z,2.92
2019-02-22T06:26:38.478Z,2.62
2019-02-22T06:27:45.118Z,3.10
2019-02-22T06:28:51.289Z,3.27
2019-02-22T06:29:58.695Z,2.85
2019-02-22T06:31:04.927Z,3.00
2019-02-22T06:32:11.359Z,3.25
2019-02-22T06:33:17.754Z,2.80
2019-02-22T06:34:24.014Z,2.87
2019-02-22T06:35:30.166Z,2.92
2019-02-22T06:36:36.274Z,2.62
2019-02-22T06:37:42.426Z,3.37
2019-02-22T06:38:48.350Z,2.90
2019-02-22T06:39:54.557Z,3.27
2019-02-22T06:41:00.625Z,2.98
2019-02-22T06:42:06.798Z,2.67
2019-02-22T06:43:12.941Z,3.08
2019-02-22T06:44:19.148Z,3.00
2019-02-22T06:45:26.788Z,4.95
2019-02-22T06:46:32.892Z,3.00
2019-02-22T06:47:39.163Z,3.40
2019-02-22T06:48:45.399Z,3.25
2019-02-22T06:49:51.288Z,3.42
2019-02-22T06:50:57.509Z,2.90
2019-02-22T06:52:03.743Z,3.33
2019-02-22T06:53:09.967Z,3.87
2019-02-22T06:54:16.320Z,3.33
2019-02-22T06:55:22.502Z,2.87
2019-02-22T06:56:28.923Z,4.00
2019-02-22T06:57:34.989Z,3.55
2019-02-22T06:58:41.147Z,3.92
2019-02-22T06:59:47.196Z,3.08
2019-02-22T07:00:53.280Z,3.02
2019-02-22T07:01:59.499Z,3.10
2019-02-22T07:03:05.436Z,3.45
2019-02-22T07:04:12.185Z,3.37
2019-02-22T07:05:18.535Z,3.35
2019-02-22T07:06:24.714Z,3.40
2019-02-22T07:07:30.855Z,3.40
2019-02-22T07:08:37.033Z,3.17
2019-02-22T07:09:43.299Z,3.05
2019-02-22T07:11:11.721Z,2.75
2019-02-22T07:12:34.155Z,2.80
2019-02-22T07:13:40.313Z,3.33
2019-02-22T07:14:46.514Z,3.37
2019-02-22T07:15:58.089Z,3.00
2019-02-22T07:17:04.335Z,2.95
2019-02-22T07:18:10.428Z,2.87
2019-02-22T07:19:16.436Z,2.95
2019-02-22T07:20:22.552Z,2.62
2019-02-22T07:21:43.644Z,3.00
2019-02-22T07:22:36.632Z,2.95
2019-02-22T07:23:42.667Z,2.95
2019-02-22T07:24:48.881Z,2.72
2019-02-22T07:25:55.153Z,2.87
2019-02-22T07:27:01.943Z,2.83
2019-02-22T07:28:08.317Z,2.87
2019-02-22T07:29:14.502Z,2.50
2019-02-22T07:30:20.590Z,2.85
2019-02-22T07:31:26.862Z,2.42
2019-02-22T07:32:32.888Z,2.52
2019-02-22T07:33:39.114Z,2.40
2019-02-22T07:34:45.305Z,2.60
2019-02-22T07:35:51.587Z,2.60
2019-02-22T07:36:57.758Z,2.65
2019-02-22T07:38:04.283Z,2.65
2019-02-22T07:39:10.480Z,3.05
2019-02-22T07:40:16.564Z,2.77
2019-02-22T07:41:23.634Z,3.30
2019-02-22T07:42:29.685Z,3.00
2019-02-22T07:43:35.707Z,3.40
2019-02-22T07:44:42.240Z,2.90
2019-02-22T07:45:48.026Z,3.10
2019-02-22T07:46:54.295Z,2.62
2019-02-22T07:48:00.603Z,2.72
2019-02-22T07:49:06.784Z,2.90
2019-02-22T07:50:13.136Z,3.10
2019-02-22T07:51:19.276Z,2.42
2019-02-22T07:52:25.342Z,2.95
2019-02-22T07:53:31.484Z,3.00
2019-02-22T07:54:37.949Z,3.20
2019-02-22T07:55:45.309Z,3.10
2019-02-22T07:56:51.785Z,2.70
2019-02-22T07:57:57.599Z,2.77
2019-02-22T07:59:03.793Z,2.60
2019-02-22T08:00:12.550Z,2.75
2019-02-22T08:01:18.842Z,2.08
2019-02-22T08:02:25.043Z,2.60
2019-02-22T08:03:31.167Z,2.35
2019-02-22T08:04:37.598Z,2.42
2019-02-22T08:05:43.849Z,2.20
2019-02-22T08:06:50.212Z,2.55
2019-02-22T08:07:56.546Z,2.67
2019-02-22T08:09:02.985Z,2.75
2019-02-22T08:10:09.778Z,2.87
2019-02-22T08:11:15.832Z,2.30
2019-02-22T08:12:22.175Z,2.58
2019-02-22T08:13:28.543Z,2.40
2019-02-22T08:14:34.784Z,2.52
2019-02-22T08:15:40.978Z,2.40
2019-02-22T08:16:47.228Z,2.60
2019-02-22T08:17:53.579Z,3.00
2019-02-22T08:19:01.874Z,2.65
2019-02-22T08:20:08.345Z,2.37
2019-02-22T08:21:14.578Z,2.30
2019-02-22T08:22:20.875Z,2.20
2019-02-22T08:23:26.617Z,2.40
2019-02-22T08:24:32.855Z,2.83
2019-02-22T08:25:39.093Z,2.85
2019-02-22T08:26:45.355Z,2.80
2019-02-22T08:27:54.166Z,2.20
2019-02-22T08:28:59.346Z,2.58
2019-02-22T08:30:06.018Z,2.80
2019-02-22T08:31:12.334Z,2.27
2019-02-22T08:32:18.412Z,2.35
2019-02-22T08:33:24.496Z,2.50
2019-02-22T08:34:30.750Z,2.50
2019-02-22T08:35:36.516Z,2.50
2019-02-22T08:36:42.899Z,2.60
2019-02-22T08:37:49.157Z,2.30
2019-02-22T08:38:55.440Z,2.62
2019-02-22T08:40:02.627Z,2.30
2019-02-22T08:41:09.254Z,2.35
2019-02-22T08:42:15.511Z,2.25
2019-02-22T08:43:31.026Z,2.65
2019-02-22T08:44:29.493Z,2.40
2019-02-22T08:45:36.843Z,2.30
2019-02-22T08:46:43.025Z,2.25
2019-02-22T08:47:48.867Z,2.20
2019-02-22T08:48:55.040Z,2.50
2019-02-22T08:50:01.127Z,2.47
2019-02-22T08:51:07.516Z,2.58
2019-02-22T08:52:15.369Z,2.37
2019-02-22T08:53:21.588Z,2.65
2019-02-22T08:54:27.767Z,2.35
2019-02-22T08:55:36.536Z,2.58
2019-02-22T08:56:41.842Z,2.50
2019-02-22T08:57:47.913Z,2.72
2019-02-22T08:58:54.377Z,2.52
2019-02-22T09:00:00.297Z,2.70
2019-02-22T09:01:06.839Z,2.60
2019-02-22T09:02:13.135Z,2.55
2019-02-22T09:03:19.397Z,2.35
2019-02-22T09:04:25.314Z,2.40
2019-02-22T09:05:31.826Z,2.20
2019-02-22T09:06:41.097Z,2.20
2019-02-22T09:07:47.254Z,2.33
2019-02-22T09:08:53.298Z,2.75
2019-02-22T09:09:59.559Z,2.72
2019-02-22T09:11:05.888Z,2.45
2019-02-22T09:12:11.735Z,2.80
2019-02-22T09:13:18.803Z,2.30
2019-02-22T09:14:25.066Z,2.40
2019-02-22T09:15:31.413Z,2.72
2019-02-22T09:16:37.726Z,2.67
2019-02-22T09:17:43.882Z,3.02
2019-02-22T09:18:49.966Z,2.25
2019-02-22T09:19:56.158Z,2.58
2019-02-22T09:21:02.359Z,2.42
2019-02-22T09:22:08.646Z,2.05
2019-02-22T09:23:16.830Z,2.20
2019-02-22T09:24:22.569Z,2.25
2019-02-22T09:25:28.835Z,2.33
2019-02-22T09:26:35.081Z,2.30
2019-02-22T09:27:41.316Z,2.15
2019-02-22T09:28:47.458Z,2.30
2019-02-22T09:29:58.797Z,2.17
2019-02-22T09:31:01.818Z,2.10
2019-02-22T09:32:08.076Z,2.40
2019-02-22T09:33:14.227Z,2.37
2019-02-22T09:34:20.961Z,1.82
2019-02-22T09:35:27.241Z,2.00
2019-02-22T09:36:33.699Z,2.33
2019-02-22T09:37:39.666Z,2.60
2019-02-22T09:38:45.908Z,2.22
2019-02-22T09:39:52.314Z,1.95
2019-02-22T09:40:58.633Z,2.27
2019-02-22T09:42:04.885Z,2.35
2019-02-22T09:43:11.131Z,2.00
2019-02-22T09:44:17.266Z,1.98
2019-02-22T09:45:24.593Z,1.90
2019-02-22T09:46:30.938Z,2.10
2019-02-22T09:47:37.078Z,1.90
2019-02-22T09:48:43.241Z,2.10
2019-02-22T09:49:48.971Z,2.10
2019-02-22T09:50:55.055Z,2.08
2019-02-22T09:52:01.234Z,2.20
2019-02-22T09:53:07.311Z,1.90
2019-02-22T09:54:13.354Z,2.05
2019-02-22T09:55:19.417Z,2.25
2019-02-22T09:56:25.617Z,4.05
2019-02-22T09:57:31.727Z,2.20
2019-02-22T09:58:37.844Z,2.83
2019-02-22T09:59:44.032Z,2.50
2019-02-22T10:00:50.350Z,2.65
2019-02-22T10:01:56.704Z,2.25
2019-02-22T10:03:02.517Z,2.98
2019-02-22T10:04:08.605Z,2.90
2019-02-22T10:05:15.489Z,3.20
2019-02-22T10:06:21.530Z,2.75
2019-02-22T10:07:27.588Z,2.90
2019-02-22T10:08:33.657Z,3.02
2019-02-22T10:09:39.906Z,2.90
2019-02-22T10:10:46.210Z,3.12
2019-02-22T10:11:52.371Z,2.40
2019-02-22T10:12:59.640Z,2.80
2019-02-22T10:14:06.897Z,2.75
2019-02-22T10:15:12.993Z,2.67
2019-02-22T10:16:19.993Z,2.80
2019-02-22T10:17:27.433Z,3.37
2019-02-22T10:18:35.498Z,2.87
2019-02-22T10:19:42.493Z,2.85
2019-02-22T10:20:49.099Z,2.60
2019-02-22T10:21:57.484Z,2.80
2019-02-22T10:23:03.188Z,2.42
2019-02-22T10:24:09.319Z,3.25
2019-02-22T10:25:15.576Z,2.98
2019-02-22T10:26:21.670Z,2.87
2019-02-22T10:27:28.558Z,2.20
2019-02-22T10:28:35.621Z,2.62
2019-02-22T10:29:42.412Z,2.17
2019-02-22T10:30:49.477Z,2.77
2019-02-22T10:31:56.433Z,1.98
2019-02-22T10:33:03.560Z,2.10
2019-02-22T10:34:10.630Z,2.15
2019-02-22T10:35:17.618Z,2.55
2019-02-22T10:36:24.816Z,2.47
2019-02-22T10:37:31.853Z,2.75
2019-02-22T10:38:38.540Z,2.55
2019-02-22T10:39:45.462Z,2.50
2019-02-22T10:40:51.829Z,2.55
2019-02-22T10:41:57.854Z,2.87
2019-02-22T10:43:03.974Z,2.33
2019-02-22T10:44:17.457Z,2.02
2019-02-22T10:45:18.208Z,2.40
2019-02-22T10:46:24.535Z,2.25
2019-02-22T10:47:30.729Z,2.50
2019-02-22T10:48:37.039Z,2.50
2019-02-22T10:49:43.291Z,2.12
2019-02-22T10:50:49.295Z,1.87
2019-02-22T10:51:55.547Z,2.52
2019-02-22T10:53:02.559Z,2.00
2019-02-22T10:54:08.979Z,2.02
2019-02-22T10:55:15.203Z,1.80
2019-02-22T10:56:21.533Z,2.08
2019-02-22T10:57:27.782Z,2.02
2019-02-22T10:58:34.023Z,1.95
2019-02-22T10:59:40.189Z,2.90
2019-02-22T11:00:46.366Z,2.33
2019-02-22T11:01:52.516Z,1.92
2019-02-22T11:02:58.414Z,2.20
2019-02-22T11:04:04.198Z,2.22
2019-02-22T11:05:10.433Z,2.42
2019-02-22T11:06:16.499Z,2.20
2019-02-22T11:07:22.574Z,2.33
2019-02-22T11:08:28.805Z,2.30
2019-02-22T11:09:35.101Z,2.37
2019-02-22T11:10:41.239Z,2.92
2019-02-22T11:11:47.330Z,2.02
2019-02-22T11:12:53.583Z,2.10
2019-02-22T11:13:59.793Z,2.05
2019-02-22T11:15:06.643Z,2.25
2019-02-22T11:16:12.532Z,2.33
2019-02-22T11:17:18.330Z,2.35
2019-02-22T11:18:24.496Z,2.50
2019-02-22T11:19:30.678Z,2.00
2019-02-22T11:20:36.774Z,2.30
2019-02-22T11:21:42.922Z,2.12
2019-02-22T11:22:50.907Z,3.12
2019-02-22T11:23:57.262Z,2.60
2019-02-22T11:25:03.674Z,2.30
2019-02-22T11:26:09.894Z,2.05
2019-02-22T11:27:16.129Z,1.90
2019-02-22T11:28:22.212Z,1.65
2019-02-22T11:29:27.968Z,1.90
2019-02-22T11:30:34.027Z,2.42
2019-02-22T11:31:40.315Z,2.40
2019-02-22T11:32:47.406Z,2.60
2019-02-22T11:33:53.595Z,2.35
2019-02-22T11:34:59.886Z,2.40
2019-02-22T11:36:06.080Z,2.20
2019-02-22T11:37:12.295Z,2.25
2019-02-22T11:38:20.272Z,2.35
2019-02-22T11:39:26.637Z,2.15
2019-02-22T11:40:33.664Z,2.25
2019-02-22T11:41:39.725Z,2.25
2019-02-22T11:42:45.926Z,2.02
2019-02-22T11:43:52.183Z,2.10
2019-02-22T11:44:58.313Z,2.33
2019-02-22T11:46:04.695Z,1.82
2019-02-22T11:47:11.120Z,1.98
2019-02-22T11:48:17.309Z,2.10
2019-02-22T11:49:23.556Z,1.75
2019-02-22T11:50:29.714Z,2.20
2019-02-22T11:51:35.867Z,2.40
2019-02-22T11:52:42.037Z,1.70
2019-02-22T11:53:49.009Z,2.05
2019-02-22T11:54:55.237Z,1.77
2019-02-22T11:56:01.398Z,2.20
2019-02-22T11:57:08.318Z,2.00
2019-02-22T11:58:14.606Z,1.95
2019-02-22T11:59:20.733Z,2.30
2019-02-22T12:00:27.842Z,2.70
2019-02-22T12:01:34.254Z,2.35
2019-02-22T12:02:40.744Z,2.37
2019-02-22T12:03:47.074Z,2.87
2019-02-22T12:04:53.154Z,2.15
2019-02-22T12:06:00.046Z,2.50
2019-02-22T12:07:06.686Z,2.50
2019-02-22T12:08:13.055Z,2.58
2019-02-22T12:09:19.355Z,2.98
2019-02-22T12:10:25.602Z,3.00
2019-02-22T12:11:31.821Z,2.98
2019-02-22T12:12:38.405Z,3.00
2019-02-22T12:13:44.793Z,2.52
2019-02-22T12:14:52.801Z,2.70
2019-02-22T12:15:59.075Z,1.98
2019-02-22T12:17:06.454Z,2.35
2019-02-22T12:18:12.872Z,1.65
2019-02-22T12:19:19.683Z,1.82
2019-02-22T12:20:26.025Z,2.15
2019-02-22T12:21:32.340Z,2.12
2019-02-22T12:22:38.512Z,2.42
2019-02-22T12:23:44.813Z,1.80
2019-02-22T12:24:50.893Z,1.80
2019-02-22T12:25:57.042Z,2.10
2019-02-22T12:27:03.266Z,2.02
2019-02-22T12:28:09.379Z,2.25
2019-02-22T12:29:15.619Z,2.33
2019-02-22T12:30:21.879Z,2.35
2019-02-22T12:31:28.038Z,2.80
2019-02-22T12:32:34.197Z,2.40
2019-02-22T12:33:40.817Z,1.92
2019-02-22T12:34:46.897Z,2.42
2019-02-22T12:35:52.674Z,2.60
2019-02-22T12:36:58.599Z,2.58
2019-02-22T12:38:04.890Z,2.27
2019-02-22T12:39:11.062Z,2.17
2019-02-22T12:40:18.912Z,2.25
2019-02-22T12:41:25.043Z,2.00
2019-02-22T12:42:31.329Z,2.08
2019-02-22T12:43:37.241Z,1.80
2019-02-22T12:44:43.586Z,1.80
2019-02-22T12:45:51.144Z,1.60
2019-02-22T12:46:57.210Z,2.05
2019-02-22T12:48:03.599Z,1.90
2019-02-22T12:49:09.954Z,2.10
2019-02-22T12:50:16.229Z,2.20
2019-02-22T12:51:22.441Z,2.40
2019-02-22T12:52:28.710Z,2.08
2019-02-22T12:53:35.092Z,2.05
2019-02-22T12:54:41.340Z,2.30
2019-02-22T12:55:47.621Z,2.67
2019-02-22T12:56:57.387Z,2.30
2019-02-22T12:58:01.514Z,2.20
2019-02-22T12:59:07.696Z,2.00
2019-02-22T13:00:14.183Z,2.80
2019-02-22T13:01:20.645Z,2.80
2019-02-22T13:02:26.944Z,3.25
2019-02-22T13:03:36.206Z,2.58
2019-02-22T13:04:42.643Z,2.40
2019-02-22T13:05:48.685Z,2.80
2019-02-22T13:06:54.906Z,5.72
2019-02-22T13:08:00.944Z,8.93
2019-02-22T13:09:08.247Z,16.10
2019-02-22T13:10:14.596Z,14.38
2019-02-22T13:11:20.685Z,4.95
2019-02-22T13:12:26.919Z,3.52
2019-02-22T13:13:32.962Z,2.72
2019-02-22T13:14:39.193Z,3.02
2019-02-22T13:15:45.686Z,2.47
2019-02-22T13:16:52.027Z,2.47
2019-02-22T13:17:58.669Z,3.47
2019-02-22T13:19:04.916Z,2.72
2019-02-22T13:20:11.897Z,2.25
2019-02-22T13:21:17.903Z,2.27
2019-02-22T13:22:24.375Z,2.60
2019-02-22T13:23:30.855Z,2.55
2019-02-22T13:24:37.108Z,2.40
2019-02-22T13:25:43.415Z,2.62
2019-02-22T13:26:49.891Z,2.62
2019-02-22T13:27:56.134Z,2.35
2019-02-22T13:29:04.869Z,2.47
2019-02-22T13:30:11.701Z,2.67
2019-02-22T13:31:29.433Z,3.08
2019-02-22T13:32:26.449Z,2.10
2019-02-22T13:33:32.485Z,2.20
2019-02-22T13:34:38.713Z,2.85
2019-02-22T13:35:45.001Z,3.22
2019-02-22T13:36:51.430Z,3.08
2019-02-22T13:37:57.830Z,2.62
2019-02-22T13:39:05.611Z,2.60
2019-02-22T13:40:14.379Z,2.80
2019-02-22T13:41:20.820Z,2.65
2019-02-22T13:42:26.922Z,3.17
2019-02-22T13:43:33.153Z,3.40
2019-02-22T13:44:38.924Z,3.70
2019-02-22T13:45:45.101Z,3.65
2019-02-22T13:46:51.492Z,3.08
2019-02-22T13:47:57.811Z,3.65
2019-02-22T13:49:04.071Z,3.37
2019-02-22T13:50:12.996Z,3.20
2019-02-22T13:51:19.329Z,3.33
2019-02-22T13:52:25.539Z,3.05
2019-02-22T13:53:31.794Z,3.05
2019-02-22T13:54:38.013Z,3.50
2019-02-22T13:55:44.400Z,3.10
2019-02-22T13:56:50.274Z,3.52
2019-02-22T13:57:56.865Z,3.30
2019-02-22T13:59:03.288Z,2.60
2019-02-22T14:00:15.047Z,2.67
2019-02-22T14:01:21.195Z,3.15
2019-02-22T14:02:27.357Z,3.00
2019-02-22T14:03:33.741Z,2.98
2019-02-22T14:04:40.223Z,3.27
2019-02-22T14:05:46.429Z,3.42
2019-02-22T14:06:52.494Z,3.45
2019-02-22T14:07:59.054Z,2.92
2019-02-22T14:09:06.407Z,3.15
2019-02-22T14:10:13.058Z,3.10
2019-02-22T14:11:19.323Z,2.87
2019-02-22T14:12:25.457Z,3.50
2019-02-22T14:13:31.526Z,3.02
2019-02-22T14:14:37.969Z,3.02
2019-02-22T14:15:44.473Z,2.80
2019-02-22T14:16:50.859Z,2.70
2019-02-22T14:17:57.428Z,2.95
2019-02-22T14:19:03.757Z,3.70
2019-02-22T14:20:10.386Z,3.27
2019-02-22T14:21:16.813Z,3.50
2019-02-22T14:22:23.457Z,3.45
2019-02-22T14:23:29.804Z,3.22
2019-02-22T14:24:36.362Z,3.35
2019-02-22T14:25:42.750Z,3.52
2019-02-22T14:26:49.293Z,3.30
2019-02-22T14:27:56.786Z,2.77
2019-02-22T14:29:03.513Z,2.62
2019-02-22T14:30:12.089Z,3.50
2019-02-22T14:31:18.470Z,3.40
2019-02-22T14:32:25.292Z,3.40
2019-02-22T14:33:31.532Z,3.80
2019-02-22T14:34:37.682Z,3.10
2019-02-22T14:35:44.454Z,2.50
2019-02-22T14:36:50.785Z,2.80
2019-02-22T14:37:57.627Z,2.55
2019-02-22T14:39:05.314Z,2.47
2019-02-22T14:40:13.592Z,3.35
2019-02-22T14:41:20.012Z,3.70
2019-02-22T14:42:26.547Z,3.35
2019-02-22T14:43:33.025Z,3.87
2019-02-22T14:44:39.136Z,3.27
2019-02-22T14:45:52.154Z,3.70
2019-02-22T14:46:55.509Z,3.20