createdAt,value
2016-03-02T00:00:48.637Z,5.94
2016-03-02T00:01:48.671Z,5.87
2016-03-02T00:02:48.674Z,5.86
2016-03-02T00:03:48.708Z,5.89
2016-03-02T00:04:48.711Z,5.89
2016-03-02T00:05:48.714Z,5.84
2016-03-02T00:06:48.748Z,5.82
2016-03-02T00:07:48.734Z,5.87
2016-03-02T00:08:48.768Z,5.91
2016-03-02T00:09:48.770Z,5.94
2016-03-02T00:10:48.789Z,5.93
2016-03-02T00:11:48.807Z,5.93
2016-03-02T00:12:48.826Z,5.91
2016-03-02T00:13:48.828Z,5.9
2016-03-02T00:14:48.706Z,5.87
2016-03-02T00:15:48.866Z,5.9
2016-03-02T00:16:48.883Z,5.86
2016-03-02T00:17:48.886Z,5.98
2016-03-02T00:18:48.920Z,5.91
2016-03-02T00:19:48.923Z,5.97
2016-03-02T00:20:48.941Z,5.86
2016-03-02T00:21:48.943Z,5.94
2016-03-02T00:22:48.994Z,5.89
2016-03-02T00:23:48.980Z,5.9
2016-03-02T00:24:48.999Z,5.94
2016-03-02T00:25:49.018Z,5.84
2016-03-02T00:26:49.035Z,5.9
2016-03-02T00:27:49.038Z,5.94
2016-03-02T00:28:49.056Z,5.9
2016-03-02T00:29:49.075Z,5.91
2016-03-02T00:30:49.077Z,5.94
2016-03-02T00:31:49.112Z,5.87
2016-03-02T00:32:49.114Z,5.82
2016-03-02T00:33:49.132Z,5.9
2016-03-02T00:34:49.135Z,5.86
2016-03-02T00:35:49.154Z,5.89
2016-03-02T00:36:49.188Z,5.93
2016-03-02T00:37:49.206Z,5.93
2016-03-02T00:38:49.208Z,5.87
2016-03-02T00:39:49.212Z,5.89
2016-03-02T00:40:49.229Z,5.8
2016-03-02T00:41:49.248Z,5.97
2016-03-02T00:42:49.250Z,5.94
2016-03-02T00:43:49.284Z,5.93
2016-03-02T00:44:49.286Z,5.84
2016-03-02T00:45:49.305Z,5.9
2016-03-02T00:46:49.339Z,5.93
2016-03-02T00:47:49.342Z,5.86
2016-03-02T00:48:49.375Z,5.87
2016-03-02T00:49:49.363Z,5.98
2016-03-02T00:50:49.397Z,5.91
2016-03-02T00:51:49.383Z,5.94
2016-03-02T00:52:49.433Z,5.9
2016-03-02T00:53:49.435Z,5.89
2016-03-02T00:54:49.455Z,5.83
2016-03-02T00:55:49.457Z,5.89
2016-03-02T00:56:49.476Z,5.89
2016-03-02T00:57:49.479Z,5.9
2016-03-02T00:58:49.512Z,5.89
2016-03-02T00:59:49.499Z,5.91
2016-03-02T01:00:49.533Z,5.89
2016-03-02T01:01:49.552Z,5.89
2016-03-02T01:02:49.570Z,5.9
2016-03-02T01:03:49.572Z,5.87
2016-03-02T01:04:49.591Z,5.87
2016-03-02T01:05:49.609Z,5.89
2016-03-02T01:06:49.643Z,5.91
2016-03-02T01:07:49.630Z,5.89
2016-03-02T01:08:49.648Z,5.91
2016-03-02T01:09:49.651Z,5.91
2016-03-02T01:10:49.669Z,5.97
2016-03-02T01:11:49.688Z,5.98
2016-03-02T01:12:49.690Z,5.84
2016-03-02T01:13:49.724Z,5.93
2016-03-02T01:14:49.742Z,5.93
2016-03-02T01:15:49.761Z,5.9
2016-03-02T01:16:49.764Z,5.93
2016-03-02T01:17:49.783Z,5.91
2016-03-02T01:18:49.800Z,5.91
2016-03-02T01:19:49.819Z,6.01
2016-03-02T01:20:49.821Z,5.91
2016-03-02T01:21:49.839Z,5.89
2016-03-02T01:22:49.874Z,5.97
2016-03-02T01:23:49.876Z,5.93
2016-03-02T01:24:49.879Z,5.94
2016-03-02T01:25:49.882Z,5.9
2016-03-02T01:26:49.915Z,5.83
2016-03-02T01:27:49.918Z,5.87
2016-03-02T01:28:49.937Z,5.9
2016-03-02T01:29:49.955Z,5.87
2016-03-02T01:30:49.973Z,5.84
2016-03-02T01:31:49.991Z,5.89
2016-03-02T01:32:49.854Z,5.98
2016-03-02T01:33:50.012Z,5.97
2016-03-02T01:34:50.015Z,5.84
2016-03-02T01:35:50.034Z,5.9
2016-03-02T01:36:50.068Z,5.91
2016-03-02T01:37:50.070Z,5.94
2016-03-02T01:38:50.089Z,5.91
2016-03-02T01:39:50.092Z,5.91
2016-03-02T01:40:50.109Z,5.89
2016-03-02T01:41:50.128Z,5.87
2016-03-02T01:42:50.131Z,5.94
2016-03-02T01:43:50.164Z,6.01
2016-03-02T01:44:50.167Z,5.84
2016-03-02T01:45:50.200Z,5.87
2016-03-02T01:46:50.189Z,5.91
2016-03-02T01:47:50.238Z,5.97
2016-03-02T01:48:50.225Z,5.9
2016-03-02T01:49:50.244Z,5.99
2016-03-02T01:50:50.292Z,5.86
2016-03-02T01:51:50.263Z,5.89
2016-03-02T01:52:50.283Z,5.91
2016-03-02T01:53:50.316Z,5.84
2016-03-02T01:54:50.319Z,5.91
2016-03-02T01:55:50.352Z,5.94
2016-03-02T01:56:50.355Z,5.97
2016-03-02T01:57:50.374Z,5.9
2016-03-02T01:58:50.376Z,6.01
2016-03-02T01:59:50.396Z,5.94
2016-03-02T02:00:50.398Z,5.9
2016-03-02T02:01:50.446Z,5.9
2016-03-02T02:02:50.434Z,5.91
2016-03-02T02:03:50.452Z,5.89
2016-03-02T02:04:50.471Z,5.86
2016-03-02T02:05:50.400Z,5.93
2016-03-02T02:06:50.501Z,5.91
2016-03-02T02:07:50.504Z,5.94
2016-03-02T02:08:50.538Z,5.99
2016-03-02T02:09:50.525Z,5.94
2016-03-02T02:10:50.559Z,5.94
2016-03-02T02:11:50.561Z,5.94
2016-03-02T02:12:50.580Z,5.94
2016-03-02T02:13:50.599Z,5.94
2016-03-02T02:14:50.602Z,5.91
2016-03-02T02:15:50.635Z,5.98
2016-03-02T02:16:50.685Z,5.98
2016-03-02T02:17:50.672Z,5.94
2016-03-02T02:18:50.658Z,5.9
2016-03-02T02:19:50.708Z,5.86
2016-03-02T02:20:50.696Z,5.93
2016-03-02T02:21:50.714Z,5.9
2016-03-02T02:22:50.732Z,5.9
2016-03-02T02:23:50.751Z,5.89
2016-03-02T02:24:50.769Z,6.01
2016-03-02T02:25:50.771Z,5.9
2016-03-02T02:26:50.790Z,6.02
2016-03-02T02:27:50.793Z,5.98
2016-03-02T02:28:50.810Z,5.93
2016-03-02T02:29:50.829Z,6.04
2016-03-02T02:30:50.847Z,5.99
2016-03-02T02:31:50.866Z,6.01
2016-03-02T02:32:50.884Z,5.94
2016-03-02T02:33:50.887Z,5.94
2016-03-02T02:34:50.921Z,5.97
2016-03-02T02:35:50.923Z,5.91
2016-03-02T02:36:50.956Z,5.91
2016-03-02T02:37:50.960Z,5.99
2016-03-02T02:38:50.978Z,5.94
2016-03-02T02:39:50.965Z,5.94
2016-03-02T02:40:50.983Z,6.02
2016-03-02T02:41:51.002Z,6.01
2016-03-02T02:42:51.020Z,6.07
2016-03-02T02:43:50.882Z,6.02
2016-03-02T02:44:51.058Z,5.98
2016-03-02T02:45:51.075Z,6.05
2016-03-02T02:46:51.093Z,5.99
2016-03-02T02:47:51.111Z,6.09
2016-03-02T02:48:51.114Z,6.02
2016-03-02T02:49:51.149Z,6.04
2016-03-02T02:50:51.151Z,5.99
2016-03-02T02:51:51.185Z,6.04
2016-03-02T02:52:51.172Z,6.02
2016-03-02T02:53:51.190Z,5.98
2016-03-02T02:54:51.194Z,5.94
2016-03-02T02:55:51.227Z,5.97
2016-03-02T02:56:51.230Z,6.09
2016-03-02T02:57:51.248Z,5.99
2016-03-02T02:58:51.266Z,6.14
2016-03-02T02:59:51.269Z,5.97
2016-03-02T03:00:51.287Z,6.01
2016-03-02T03:01:51.306Z,6.08
2016-03-02T03:02:51.324Z,6.05
2016-03-02T03:03:51.326Z,6.04
2016-03-02T03:04:51.361Z,6.07
2016-03-02T03:05:51.364Z,6.04
2016-03-02T03:06:51.382Z,6.05
2016-03-02T03:07:51.400Z,6.04
2016-03-02T03:08:51.418Z,6.11
2016-03-02T03:09:51.421Z,6.05
2016-03-02T03:10:51.439Z,6.05
2016-03-02T03:11:51.457Z,6.11
2016-03-02T03:12:51.461Z,6.07
2016-03-02T03:13:51.478Z,6.16
2016-03-02T03:14:51.497Z,6.16
2016-03-02T03:15:51.516Z,6.14
2016-03-02T03:16:51.518Z,6.12
2016-03-02T03:17:51.552Z,6.09
2016-03-02T03:18:51.554Z,6.19
2016-03-02T03:19:51.980Z,6.16
2016-03-02T03:20:51.591Z,6.17
2016-03-02T03:21:51.609Z,6.17
2016-03-02T03:22:51.612Z,6.12
2016-03-02T03:23:51.646Z,6.08
2016-03-02T03:24:51.633Z,6.2
2016-03-02T03:25:51.683Z,6.16
2016-03-02T03:26:51.671Z,6.11
2016-03-02T03:27:51.704Z,6.16
2016-03-02T03:28:51.706Z,6.17
2016-03-02T03:29:51.725Z,6.12
2016-03-02T03:30:51.727Z,6.16
2016-03-02T03:31:51.762Z,6.12
2016-03-02T03:32:51.748Z,6.14
2016-03-02T03:33:51.782Z,6.16
2016-03-02T03:34:51.785Z,6.07
2016-03-02T03:35:51.803Z,6.09
2016-03-02T03:36:51.823Z,6.12
2016-03-02T03:37:51.840Z,6.11
2016-03-02T03:38:51.873Z,6.16
2016-03-02T03:39:51.705Z,6.09
2016-03-02T03:40:51.879Z,6.12
2016-03-02T03:41:51.975Z,6.14
2016-03-02T03:42:51.916Z,6.14
2016-03-02T03:43:51.934Z,6.14
2016-03-02T03:44:51.937Z,6.16
2016-03-02T03:45:51.955Z,6.11
2016-03-02T03:46:51.817Z,6.17
2016-03-02T03:47:51.992Z,6.12
2016-03-02T03:48:52.010Z,6.14
2016-03-02T03:49:52.044Z,6.16
2016-03-02T03:50:52.015Z,6.16
2016-03-02T03:51:52.065Z,6.19
2016-03-02T03:52:52.052Z,6.14
2016-03-02T03:53:52.070Z,6.16
2016-03-02T03:54:52.089Z,6.17
2016-03-02T03:55:52.107Z,6.17
2016-03-02T03:56:52.141Z,6.17
2016-03-02T03:57:52.144Z,6.17
2016-03-02T03:58:52.146Z,6.16
2016-03-02T03:59:52.165Z,6.12
2016-03-02T04:00:52.183Z,6.12
2016-03-02T04:01:52.171Z,6.12
2016-03-02T04:02:52.204Z,6.12
2016-03-02T04:03:52.065Z,6.12
2016-03-02T04:04:52.241Z,6.17
2016-03-02T04:05:52.243Z,6.09
2016-03-02T04:06:52.262Z,6.16
2016-03-02T04:07:52.280Z,6.2
2016-03-02T04:08:52.298Z,6.14
2016-03-02T04:09:52.301Z,6.17
2016-03-02T04:10:52.320Z,6.16
2016-03-02T04:11:52.338Z,6.2
2016-03-02T04:12:52.356Z,6.12
2016-03-02T04:13:52.374Z,6.14
2016-03-02T04:14:52.392Z,6.12
2016-03-02T04:15:52.411Z,6.16
2016-03-02T04:16:52.413Z,6.14
2016-03-02T04:17:52.417Z,6.11
2016-03-02T04:18:52.435Z,6.12
2016-03-02T04:19:52.452Z,6.12
2016-03-02T04:20:52.471Z,6.12
2016-03-02T04:21:52.489Z,6.07
2016-03-02T04:22:52.508Z,6.11
2016-03-02T04:23:52.510Z,6.09
2016-03-02T04:24:52.529Z,6.22
2016-03-02T04:25:52.547Z,6.12
2016-03-02T04:26:52.565Z,6.02
2016-03-02T04:27:52.569Z,6.11
2016-03-02T04:28:52.587Z,6.09
2016-03-02T04:29:52.605Z,6.11
2016-03-02T04:30:52.623Z,6.12
2016-03-02T04:31:52.641Z,6.11
2016-03-02T04:32:52.660Z,6.14
2016-03-02T04:33:52.678Z,6.12
2016-03-02T04:34:52.681Z,6.11
2016-03-02T04:35:52.590Z,6.11
2016-03-02T04:36:52.717Z,6.14
2016-03-02T04:37:52.720Z,6.12
2016-03-02T04:38:52.739Z,6.12
2016-03-02T04:39:52.757Z,6.16
2016-03-02T04:40:52.759Z,6.12
2016-03-02T04:41:52.622Z,6.22
2016-03-02T04:42:52.796Z,6.17
2016-03-02T04:43:52.831Z,6.17
2016-03-02T04:44:52.833Z,6.12
2016-03-02T04:45:52.851Z,6.12
2016-03-02T04:46:52.869Z,6.19
2016-03-02T04:47:52.872Z,6.17
2016-03-02T04:48:52.891Z,6.09
2016-03-02T04:49:52.893Z,6.17
2016-03-02T04:50:52.911Z,6.12
2016-03-02T04:51:52.929Z,6.12
2016-03-02T04:52:52.933Z,6.2
2016-03-02T04:53:52.966Z,6.26
2016-03-02T04:54:52.968Z,6.24
2016-03-02T04:55:53.003Z,6.19
2016-03-02T04:56:52.990Z,6.22
2016-03-02T04:57:53.024Z,6.27
2016-03-02T04:58:53.027Z,6.24
2016-03-02T04:59:53.060Z,6.24
2016-03-02T05:00:53.063Z,6.22
2016-03-02T05:01:53.096Z,6.26
2016-03-02T05:02:53.085Z,6.26
2016-03-02T05:03:53.118Z,6.19
2016-03-02T05:04:53.121Z,6.26
2016-03-02T05:05:53.170Z,6.28
2016-03-02T05:06:53.157Z,6.17
2016-03-02T05:07:53.176Z,6.28
2016-03-02T05:08:53.178Z,6.22
2016-03-02T05:09:53.198Z,6.22
2016-03-02T05:10:53.215Z,6.31
2016-03-02T05:11:53.218Z,6.22
2016-03-02T05:12:53.237Z,6.31
2016-03-02T05:13:53.254Z,6.27
2016-03-02T05:14:53.273Z,6.22
2016-03-02T05:15:53.291Z,6.35
2016-03-02T05:16:53.294Z,6.31
2016-03-02T05:17:53.327Z,6.26
2016-03-02T05:18:53.330Z,6.24
2016-03-02T05:19:53.364Z,6.28
2016-03-02T05:20:53.352Z,6.31
2016-03-02T05:21:53.369Z,6.24
2016-03-02T05:22:53.403Z,6.2
2016-03-02T05:23:53.406Z,6.3
2016-03-02T05:24:53.425Z,6.24
2016-03-02T05:25:53.443Z,6.27
2016-03-02T05:26:53.461Z,6.35
2016-03-02T05:27:53.480Z,6.31
2016-03-02T05:28:53.482Z,6.28
2016-03-02T05:29:53.485Z,6.3
2016-03-02T05:30:53.504Z,6.26
2016-03-02T05:31:53.521Z,6.28
2016-03-02T05:32:53.540Z,6.31
2016-03-02T05:33:53.558Z,6.31
2016-03-02T05:34:53.577Z,6.3
2016-03-02T05:35:53.579Z,6.35
2016-03-02T05:36:53.612Z,6.3
2016-03-02T05:37:53.632Z,6.33
2016-03-02T05:38:53.634Z,6.36
2016-03-02T05:39:53.637Z,6.36
2016-03-02T05:40:53.656Z,6.36
2016-03-02T05:41:53.658Z,6.36
2016-03-02T05:42:53.676Z,6.39
2016-03-02T05:43:53.710Z,6.33
2016-03-02T05:44:53.712Z,6.3
2016-03-02T05:45:53.731Z,6.3
2016-03-02T05:46:53.749Z,6.36
2016-03-02T05:47:53.752Z,6.36
2016-03-02T05:48:53.786Z,6.31
2016-03-02T05:49:53.772Z,6.36
2016-03-02T05:50:53.808Z,6.33
2016-03-02T05:51:53.825Z,6.36
2016-03-02T05:52:53.844Z,6.36
2016-03-02T05:53:53.847Z,6.31
2016-03-02T05:54:53.864Z,6.27
2016-03-02T05:55:53.883Z,6.38
2016-03-02T05:56:53.885Z,6.33
2016-03-02T05:57:53.904Z,6.33
2016-03-02T05:58:53.938Z,6.36
2016-03-02T05:59:53.956Z,6.33
2016-03-02T06:00:53.960Z,6.45
2016-03-02T06:01:53.962Z,6.33
2016-03-02T06:02:53.979Z,6.31
2016-03-02T06:03:53.998Z,6.45
2016-03-02T06:04:54.032Z,6.48
2016-03-02T06:05:53.988Z,6.41
2016-03-02T06:06:54.053Z,6.41
2016-03-02T06:07:54.056Z,6.42
2016-03-02T06:08:54.074Z,6.46
2016-03-02T06:09:54.092Z,6.46
2016-03-02T06:10:54.112Z,6.49
2016-03-02T06:11:54.114Z,6.51
2016-03-02T06:12:54.132Z,6.51
2016-03-02T06:13:54.165Z,6.56
2016-03-02T06:14:54.168Z,6.46
2016-03-02T06:15:54.171Z,6.52
2016-03-02T06:16:54.205Z,6.52
2016-03-02T06:17:54.208Z,6.48
2016-03-02T06:18:54.211Z,6.57
2016-03-02T06:19:54.228Z,6.57
2016-03-02T06:20:54.263Z,6.52
2016-03-02T06:21:54.281Z,6.59
2016-03-02T06:22:54.299Z,6.59
2016-03-02T06:23:54.302Z,6.51
2016-03-02T06:24:54.320Z,6.56
2016-03-02T06:25:54.322Z,6.52
2016-03-02T06:26:54.325Z,6.54
2016-03-02T06:27:54.359Z,6.59
2016-03-02T06:28:54.378Z,6.54
2016-03-02T06:29:54.396Z,6.51
2016-03-02T06:30:54.399Z,6.57
2016-03-02T06:31:54.418Z,6.49
2016-03-02T06:32:54.435Z,6.52
2016-03-02T06:33:54.563Z,6.49
2016-03-02T06:34:54.582Z,6.57
2016-03-02T06:35:54.474Z,6.57
2016-03-02T06:36:54.493Z,6.59
2016-03-02T06:37:54.684Z,6.63
2016-03-02T06:38:54.515Z,6.62
2016-03-02T06:39:54.548Z,6.59
2016-03-02T06:40:54.551Z,6.62
2016-03-02T06:41:54.584Z,6.63
2016-03-02T06:42:54.698Z,6.63
2016-03-02T06:43:54.590Z,6.66
2016-03-02T06:44:54.623Z,6.69
2016-03-02T06:45:54.626Z,6.63
2016-03-02T06:46:54.645Z,6.66
2016-03-02T06:47:54.664Z,6.62
2016-03-02T06:48:54.682Z,6.62
2016-03-02T06:49:54.700Z,6.67
2016-03-02T06:50:54.718Z,6.63
2016-03-02T06:51:54.721Z,6.6
2016-03-02T06:52:54.739Z,6.6
2016-03-02T06:53:54.758Z,6.67
2016-03-02T06:54:54.761Z,6.64
2016-03-02T06:55:54.888Z,6.7
2016-03-02T06:56:54.797Z,6.7
2016-03-02T06:57:54.830Z,6.67
2016-03-02T06:58:54.897Z,6.69
2016-03-02T06:59:54.836Z,6.7
2016-03-02T07:00:54.855Z,6.7
2016-03-02T07:01:54.873Z,6.72
2016-03-02T07:02:54.970Z,6.75
2016-03-02T07:03:55.004Z,6.77
2016-03-02T07:04:54.927Z,6.69
2016-03-02T07:05:54.930Z,6.66
2016-03-02T07:06:55.027Z,6.7
2016-03-02T07:07:54.965Z,6.82
2016-03-02T07:08:54.983Z,6.75
2016-03-02T07:09:54.986Z,6.77
2016-03-02T07:10:55.004Z,6.79
2016-03-02T07:11:55.023Z,6.82
2016-03-02T07:12:55.040Z,6.79
2016-03-02T07:13:55.185Z,6.82
2016-03-02T07:14:55.093Z,6.84
2016-03-02T07:15:55.111Z,6.81
2016-03-02T07:16:55.099Z,6.88
2016-03-02T07:17:55.101Z,6.89
2016-03-02T07:18:55.135Z,6.93
2016-03-02T07:19:55.137Z,6.93
2016-03-02T07:20:55.000Z,6.93
2016-03-02T07:21:55.175Z,6.96
2016-03-02T07:22:55.192Z,6.97
2016-03-02T07:23:55.430Z,7
2016-03-02T07:24:55.245Z,7.03
2016-03-02T07:25:55.248Z,7
2016-03-02T07:26:55.250Z,6.99
2016-03-02T07:27:55.270Z,7.06
2016-03-02T07:28:55.287Z,7.03
2016-03-02T07:29:55.290Z,7.03
2016-03-02T07:30:55.309Z,7.07
2016-03-02T07:31:55.327Z,7.11
2016-03-02T07:32:55.345Z,7.13
2016-03-02T07:33:55.363Z,7.17
2016-03-02T07:34:55.367Z,7.13
2016-03-02T07:35:55.385Z,7.11
2016-03-02T07:36:55.387Z,7.18
2016-03-02T07:37:55.422Z,7.17
2016-03-02T07:38:55.424Z,7.13
2016-03-02T07:39:55.442Z,7.11
2016-03-02T07:40:55.460Z,7.21
2016-03-02T07:41:55.479Z,7.15
2016-03-02T07:42:55.497Z,7.18
2016-03-02T07:43:55.515Z,7.18
2016-03-02T07:44:55.534Z,7.2
2016-03-02T07:45:55.536Z,7.2
2016-03-02T07:46:55.555Z,7.18
2016-03-02T07:47:55.573Z,7.2
2016-03-02T07:48:55.607Z,7.15
2016-03-02T07:49:55.610Z,7.18
2016-03-02T07:50:55.629Z,7.18
2016-03-02T07:51:55.631Z,7.15
2016-03-02T07:52:55.648Z,7.17
2016-03-02T07:53:55.667Z,7.17
2016-03-02T07:54:55.685Z,7.13
2016-03-02T07:55:55.703Z,7.18
2016-03-02T07:56:55.706Z,7.13
2016-03-02T07:57:55.725Z,7.2
2016-03-02T07:58:55.743Z,7.15
2016-03-02T07:59:55.761Z,7.18
2016-03-02T08:00:55.764Z,7.18
2016-03-02T08:01:55.798Z,7.15
2016-03-02T08:02:55.816Z,7.17
2016-03-02T08:03:55.834Z,7.14
2016-03-02T08:04:55.837Z,7.17
2016-03-02T08:05:55.840Z,7.15
2016-03-02T08:06:55.859Z,7.18
2016-03-02T08:07:55.877Z,7.17
2016-03-02T08:08:55.911Z,7.18
2016-03-02T08:09:55.914Z,7.2
2016-03-02T08:10:55.932Z,7.32
2016-03-02T08:11:55.950Z,7.33
2016-03-02T08:12:55.953Z,7.31
2016-03-02T08:13:55.987Z,7.28
2016-03-02T08:14:56.005Z,7.32
2016-03-02T08:15:56.007Z,7.35
2016-03-02T08:16:56.026Z,7.28
2016-03-02T08:17:56.044Z,7.25
2016-03-02T08:18:56.063Z,7.36
2016-03-02T08:19:56.066Z,7.33
2016-03-02T08:20:56.100Z,7.31
2016-03-02T08:21:56.102Z,7.33
2016-03-02T08:22:56.105Z,7.38
2016-03-02T08:23:56.138Z,7.36
2016-03-02T08:24:56.157Z,7.35
2016-03-02T08:25:56.159Z,7.42
2016-03-02T08:26:56.178Z,7.38
2016-03-02T08:27:56.196Z,7.42
2016-03-02T08:28:56.215Z,7.42
2016-03-02T08:29:56.218Z,7.45
2016-03-02T08:30:56.251Z,7.43
2016-03-02T08:31:56.254Z,7.48
2016-03-02T08:32:56.273Z,7.5
2016-03-02T08:33:56.290Z,7.48
2016-03-02T08:34:56.293Z,7.47
2016-03-02T08:35:56.170Z,7.53
2016-03-02T08:36:56.345Z,7.51
2016-03-02T08:37:56.354Z,7.43
2016-03-02T08:38:56.343Z,7.47
2016-03-02T08:39:56.361Z,7.45
2016-03-02T08:40:56.708Z,7.61
2016-03-02T08:41:56.336Z,7.61
2016-03-02T08:42:56.344Z,7.58
2016-03-02T08:43:56.371Z,7.72
2016-03-02T08:44:56.385Z,7.72
2016-03-02T08:45:56.397Z,7.69
2016-03-02T08:46:56.551Z,7.7
2016-03-02T08:47:56.410Z,7.75
2016-03-02T08:48:56.411Z,7.82
2016-03-02T08:49:56.442Z,7.79
2016-03-02T08:50:56.444Z,7.79
2016-03-02T08:51:56.460Z,7.83
2016-03-02T08:52:56.461Z,7.88
2016-03-02T08:53:56.494Z,7.87
2016-03-02T08:54:56.512Z,7.87
2016-03-02T08:55:56.529Z,7.93
2016-03-02T08:56:56.547Z,8.05
2016-03-02T08:57:56.549Z,8
2016-03-02T08:58:56.569Z,7.98
2016-03-02T08:59:56.602Z,8.01
2016-03-02T09:00:56.620Z,8
2016-03-02T09:01:56.638Z,8.01
2016-03-02T09:02:56.797Z,8.01
2016-03-02T09:03:56.643Z,8.08
2016-03-02T09:04:56.662Z,8.05
2016-03-02T09:05:56.524Z,8.05
2016-03-02T09:06:56.683Z,8.09
2016-03-02T09:07:56.718Z,8.06
2016-03-02T09:08:56.720Z,8.12
2016-03-02T09:09:56.738Z,8.18
2016-03-02T09:10:56.756Z,8.13
2016-03-02T09:11:56.775Z,8.19
2016-03-02T09:12:56.793Z,8.23
2016-03-02T09:13:56.811Z,8.23
2016-03-02T09:14:56.829Z,8.2
2016-03-02T09:15:56.848Z,8.2
2016-03-02T09:16:56.866Z,8.34
2016-03-02T09:17:56.870Z,8.36
2016-03-02T09:18:56.887Z,8.31
2016-03-02T09:19:56.906Z,8.34
2016-03-02T09:20:56.925Z,8.31
2016-03-02T09:21:56.942Z,8.44
2016-03-02T09:22:56.961Z,8.41
2016-03-02T09:23:56.978Z,8.44
2016-03-02T09:24:56.981Z,8.52
2016-03-02T09:25:57.000Z,8.46
2016-03-02T09:26:57.019Z,8.52
2016-03-02T09:27:57.052Z,8.52
2016-03-02T09:28:57.055Z,8.58
2016-03-02T09:29:57.074Z,8.58
2016-03-02T09:30:57.108Z,8.67
2016-03-02T09:31:57.125Z,8.7
2016-03-02T09:32:57.113Z,8.71
2016-03-02T09:33:57.146Z,8.74
2016-03-02T09:34:57.165Z,8.74
2016-03-02T09:35:57.183Z,8.79
2016-03-02T09:36:57.248Z,8.79
2016-03-02T09:37:57.205Z,8.81
2016-03-02T09:38:57.223Z,8.87
2016-03-02T09:39:57.366Z,8.76
2016-03-02T09:40:57.260Z,8.85
2016-03-02T09:41:57.293Z,8.87
2016-03-02T09:42:57.296Z,8.97
2016-03-02T09:43:57.439Z,8.94
2016-03-02T09:44:57.332Z,9.02
2016-03-02T09:45:57.334Z,9.03
2016-03-02T09:46:57.353Z,9.08
2016-03-02T09:47:57.372Z,9.06
2016-03-02T09:48:57.374Z,9.14
2016-03-02T09:49:57.423Z,9.19
2016-03-02T09:50:57.442Z,9.14
2016-03-02T09:51:57.304Z,9.23
2016-03-02T09:52:57.448Z,9.28
2016-03-02T09:53:57.466Z,9.28
2016-03-02T09:54:57.531Z,9.34
2016-03-02T09:55:57.502Z,9.36
2016-03-02T09:56:57.521Z,9.37
2016-03-02T09:57:57.523Z,9.48
2016-03-02T09:58:57.557Z,9.43
2016-03-02T09:59:57.591Z,9.37
2016-03-02T10:00:57.594Z,9.55
2016-03-02T10:01:57.596Z,9.59
2016-03-02T10:02:57.678Z,9.62
2016-03-02T10:03:57.649Z,9.72
2016-03-02T10:04:57.652Z,9.68
2016-03-02T10:05:57.701Z,9.69
2016-03-02T10:06:57.688Z,9.65
2016-03-02T10:07:57.722Z,9.74
2016-03-02T10:08:57.724Z,9.79
2016-03-02T10:09:57.760Z,9.66
2016-03-02T10:10:57.762Z,9.74
2016-03-02T10:11:57.780Z,9.76
2016-03-02T10:12:57.798Z,9.8
2016-03-02T10:13:57.817Z,9.86
2016-03-02T10:14:57.834Z,9.8
2016-03-02T10:15:57.837Z,9.91
2016-03-02T10:16:57.871Z,9.89
2016-03-02T10:17:57.889Z,9.98
2016-03-02T10:18:57.892Z,9.97
2016-03-02T10:19:57.911Z,9.91
2016-03-02T10:20:57.961Z,9.94
2016-03-02T10:21:57.964Z,9.94
2016-03-02T10:22:57.981Z,10.04
2016-03-02T10:23:57.984Z,10.09
2016-03-02T10:24:58.003Z,10.12
2016-03-02T10:25:58.052Z,10.13
2016-03-02T10:26:58.039Z,10.15
2016-03-02T10:27:58.041Z,10.2
2016-03-02T10:28:58.091Z,10.13
2016-03-02T10:29:58.078Z,10.25
2016-03-02T10:30:58.113Z,10.33
2016-03-02T10:31:58.131Z,10.33
2016-03-02T10:32:58.149Z,10.22
2016-03-02T10:33:58.152Z,10.3
2016-03-02T10:34:58.169Z,10.3
2016-03-02T10:35:58.188Z,10.34
2016-03-02T10:36:58.221Z,10.3
2016-03-02T10:37:58.225Z,10.41
2016-03-02T10:38:58.243Z,10.38
2016-03-02T10:39:58.387Z,10.4
2016-03-02T10:40:58.280Z,10.41
2016-03-02T10:41:58.330Z,10.41
2016-03-02T10:42:58.316Z,10.56
2016-03-02T10:43:58.351Z,10.53
2016-03-02T10:44:58.353Z,10.56
2016-03-02T10:45:58.387Z,10.53
2016-03-02T10:46:58.390Z,10.53
2016-03-02T10:47:58.408Z,10.59
2016-03-02T10:48:58.426Z,10.61
2016-03-02T10:49:58.445Z,10.67
2016-03-02T10:50:58.478Z,10.75
2016-03-02T10:51:58.481Z,10.74
2016-03-02T10:52:58.687Z,10.79
2016-03-02T10:53:58.533Z,10.79
2016-03-02T10:54:58.583Z,10.75
2016-03-02T10:55:58.758Z,10.76
2016-03-02T10:56:58.729Z,10.86
2016-03-02T10:57:58.701Z,10.9
2016-03-02T10:58:58.625Z,10.79
2016-03-02T10:59:58.628Z,10.78
2016-03-02T11:00:58.739Z,10.75
2016-03-02T11:01:58.774Z,10.96
2016-03-02T11:02:58.683Z,10.87
2016-03-02T11:03:58.701Z,10.9
2016-03-02T11:04:58.736Z,10.94
2016-03-02T11:05:58.738Z,10.92
2016-03-02T11:06:58.755Z,10.99
2016-03-02T11:07:58.775Z,11.04
2016-03-02T11:08:58.871Z,10.99
2016-03-02T11:09:58.826Z,11
2016-03-02T11:10:58.891Z,10.99
2016-03-02T11:11:59.019Z,11
2016-03-02T11:12:58.851Z,11
2016-03-02T11:13:58.884Z,11.08
2016-03-02T11:14:58.887Z,11.1
2016-03-02T11:15:58.921Z,11.04
2016-03-02T11:16:58.939Z,11.05
2016-03-02T11:17:58.973Z,11.05
2016-03-02T11:18:58.976Z,11.08
2016-03-02T11:19:59.010Z,11.08
2016-03-02T11:20:59.012Z,11.05
2016-03-02T11:21:58.875Z,11.14
2016-03-02T11:22:59.127Z,11.08
2016-03-02T11:23:59.255Z,11.12
2016-03-02T11:24:59.164Z,11.12
2016-03-02T11:25:59.104Z,11.11
2016-03-02T11:26:59.154Z,11.11
2016-03-02T11:27:59.156Z,11.1
2016-03-02T11:28:59.269Z,11.17
2016-03-02T11:29:59.177Z,11.19
2016-03-02T11:30:59.195Z,11.22
2016-03-02T11:31:59.230Z,11.12
2016-03-02T11:32:59.233Z,11.22
2016-03-02T11:33:59.391Z,11.19
2016-03-02T11:34:59.378Z,11.17
2016-03-02T11:35:59.303Z,11.26
2016-03-02T11:36:59.321Z,11.19
2016-03-02T11:37:59.324Z,11.26
2016-03-02T11:38:59.374Z,11.23
2016-03-02T11:39:59.517Z,11.33
2016-03-02T11:40:59.551Z,11.19
2016-03-02T11:41:59.412Z,11.33
2016-03-02T11:42:59.431Z,11.23
2016-03-02T11:43:59.543Z,11.3
2016-03-02T11:44:59.562Z,11.33
2016-03-02T11:45:59.580Z,11.19
2016-03-02T11:46:59.488Z,11.27
2016-03-02T11:47:59.523Z,11.26
2016-03-02T11:48:59.540Z,11.29
2016-03-02T11:49:59.575Z,11.32
2016-03-02T11:50:59.578Z,11.32
2016-03-02T11:51:59.611Z,11.32
2016-03-02T11:52:59.646Z,11.37
2016-03-02T11:53:59.664Z,11.32
2016-03-02T11:54:59.667Z,11.43
2016-03-02T11:55:59.669Z,11.41
2016-03-02T11:56:59.703Z,11.37
2016-03-02T11:57:59.706Z,11.4
2016-03-02T11:58:59.739Z,11.29
2016-03-02T11:59:59.789Z,11.33
2016-03-02T12:00:59.870Z,11.35
2016-03-02T12:01:59.919Z,11.37
2016-03-02T12:02:59.923Z,11.37
2016-03-02T12:03:59.972Z,11.36
2016-03-02T12:04:59.849Z,11.3
2016-03-02T12:05:59.879Z,11.33
2016-03-02T12:06:59.882Z,11.36
2016-03-02T12:07:59.917Z,11.35
2016-03-02T12:09:00.029Z,11.35
2016-03-02T12:10:00.062Z,11.35
2016-03-02T12:10:59.971Z,11.35
2016-03-02T12:12:00.084Z,11.36
2016-03-02T12:13:00.008Z,11.37
2016-03-02T12:14:00.026Z,11.37
2016-03-02T12:15:00.138Z,11.4
2016-03-02T12:16:00.173Z,11.27
2016-03-02T12:17:00.081Z,11.27
2016-03-02T12:18:00.115Z,11.27
2016-03-02T12:19:00.117Z,11.26
2016-03-02T12:20:00.136Z,11.27
2016-03-02T12:21:00.170Z,11.29
2016-03-02T12:22:00.173Z,11.27
2016-03-02T12:23:00.191Z,11.23
2016-03-02T12:24:00.210Z,11.19
2016-03-02T12:25:00.338Z,11.25
2016-03-02T12:26:00.340Z,11.23
2016-03-02T12:27:00.358Z,11.19
2016-03-02T12:28:00.298Z,11.17
2016-03-02T12:29:00.441Z,11.15
2016-03-02T12:30:00.335Z,11.15
2016-03-02T12:31:00.353Z,11.17
2016-03-02T12:32:00.449Z,11.14
2016-03-02T12:33:00.390Z,11.1
2016-03-02T12:34:00.408Z,11.11
2016-03-02T12:35:00.582Z,11.11
2016-03-02T12:36:00.571Z,11.05
2016-03-02T12:37:00.681Z,11.02
2016-03-02T12:38:00.482Z,10.99
2016-03-02T12:39:00.501Z,11.1
2016-03-02T12:40:00.518Z,11.1
2016-03-02T12:41:00.536Z,10.99
2016-03-02T12:42:00.554Z,11
2016-03-02T12:43:00.573Z,11.04
2016-03-02T12:44:00.685Z,10.99
2016-03-02T12:45:00.609Z,10.96
2016-03-02T12:46:00.628Z,11.04
2016-03-02T12:47:00.662Z,10.99
2016-03-02T12:48:00.681Z,11
2016-03-02T12:49:00.698Z,10.94
2016-03-02T12:50:00.717Z,11.1
2016-03-02T12:51:00.736Z,11.02
2016-03-02T12:52:00.754Z,10.97
2016-03-02T12:53:00.772Z,10.99
2016-03-02T12:54:00.790Z,11.07
2016-03-02T12:55:00.793Z,11.07
2016-03-02T12:56:00.843Z,11.11
2016-03-02T12:57:00.845Z,11.15
2016-03-02T12:58:00.880Z,11.19
2016-03-02T12:59:00.882Z,11.18
2016-03-02T13:00:00.947Z,11.23
2016-03-02T13:01:01.044Z,11.18
2016-03-02T13:02:00.952Z,11.22
2016-03-02T13:03:01.174Z,11.22
2016-03-02T13:04:00.989Z,11.23
2016-03-02T13:05:01.008Z,11.27
2016-03-02T13:06:01.120Z,11.22
2016-03-02T13:07:01.044Z,11.32
2016-03-02T13:08:01.063Z,11.4
2016-03-02T13:09:01.082Z,11.35
2016-03-02T13:10:01.099Z,11.33
2016-03-02T13:11:01.118Z,11.37
2016-03-02T13:12:01.136Z,11.37
2016-03-02T13:13:01.263Z,11.43
2016-03-02T13:14:01.188Z,11.44
2016-03-02T13:15:01.191Z,11.43
2016-03-02T13:16:01.225Z,11.37