createdAt,value
2023-01-19T00:01:37.964Z,3.60
2023-01-19T00:04:07.010Z,4.00
2023-01-19T00:06:35.956Z,3.10
2023-01-19T00:09:05.549Z,2.90
2023-01-19T00:11:34.379Z,3.20
2023-01-19T00:14:03.867Z,3.20
2023-01-19T00:16:32.732Z,2.70
2023-01-19T00:19:01.869Z,2.40
2023-01-19T00:21:30.912Z,1.90
2023-01-19T00:24:00.145Z,1.90
2023-01-19T00:26:29.421Z,1.60
2023-01-19T00:28:58.612Z,1.70
2023-01-19T00:31:30.792Z,1.80
2023-01-19T00:33:59.624Z,2.40
2023-01-19T00:36:28.604Z,2.20
2023-01-19T00:38:57.524Z,1.90
2023-01-19T00:41:45.384Z,1.50
2023-01-19T00:44:14.242Z,1.40
2023-01-19T00:46:43.020Z,1.60
2023-01-19T00:49:12.409Z,2.40
2023-01-19T00:51:41.246Z,1.50
2023-01-19T00:54:10.918Z,1.60
2023-01-19T00:56:40.646Z,12.40
2023-01-19T00:59:11.402Z,17.30
2023-01-19T01:01:45.982Z,52.60
2023-01-19T01:04:16.020Z,47.40
2023-01-19T01:06:45.560Z,16.20
2023-01-19T01:09:14.646Z,3.40
2023-01-19T01:11:45.020Z,4.70
2023-01-19T01:14:14.410Z,9.80
2023-01-19T01:16:43.908Z,12.30
2023-01-19T01:19:12.991Z,12.80
2023-01-19T01:21:42.235Z,15.50
2023-01-19T01:24:11.908Z,30.40
2023-01-19T01:26:41.195Z,47.40
2023-01-19T01:29:10.955Z,52.90
2023-01-19T01:31:39.795Z,50.10
2023-01-19T01:34:09.434Z,99.90
2023-01-19T01:36:38.117Z,98.60
2023-01-19T01:39:07.807Z,54.50
2023-01-19T01:41:36.858Z,44.20
2023-01-19T01:44:50.219Z,97.30
2023-01-19T01:47:30.294Z,97.60
2023-01-19T01:50:09.576Z,120.00
2023-01-19T01:53:06.096Z,75.00
2023-01-19T01:55:46.374Z,101.30
2023-01-19T01:58:17.366Z,96.20
2023-01-19T02:01:05.093Z,122.10
2023-01-19T02:03:35.439Z,153.80
2023-01-19T02:06:07.820Z,139.30
2023-01-19T02:09:18.776Z,11.10
2023-01-19T02:12:06.506Z,3.50
2023-01-19T02:14:39.222Z,1.90
2023-01-19T02:17:08.148Z,2.70
2023-01-19T02:19:42.483Z,1.60
2023-01-19T02:22:23.719Z,1.40
2023-01-19T02:24:54.542Z,1.00
2023-01-19T02:27:23.784Z,0.80
2023-01-19T02:29:52.650Z,0.80
2023-01-19T02:32:21.563Z,0.90
2023-01-19T02:34:50.441Z,0.80
2023-01-19T02:37:21.763Z,0.70
2023-01-19T02:39:57.384Z,1.60
2023-01-19T02:42:30.684Z,4.80
2023-01-19T02:45:00.357Z,1.90
2023-01-19T02:47:39.314Z,2.80
2023-01-19T02:50:36.229Z,6.00
2023-01-19T02:53:37.747Z,2.60
2023-01-19T02:56:27.820Z,2.10
2023-01-19T02:59:24.008Z,1.90
2023-01-19T03:02:01.843Z,7.20
2023-01-19T03:04:50.189Z,18.40
2023-01-19T03:07:28.477Z,21.30
2023-01-19T03:10:37.445Z,39.10
2023-01-19T03:13:42.481Z,37.00
2023-01-19T03:16:27.801Z,25.40
2023-01-19T03:19:04.665Z,35.10
2023-01-19T03:21:36.947Z,39.00
2023-01-19T03:24:08.900Z,39.50
2023-01-19T03:26:46.062Z,58.50
2023-01-19T03:29:17.941Z,55.40
2023-01-19T03:31:50.311Z,23.50
2023-01-19T03:34:25.502Z,24.10
2023-01-19T03:36:57.920Z,33.10
2023-01-19T03:39:28.769Z,33.10
2023-01-19T03:42:06.419Z,31.70
2023-01-19T03:44:38.218Z,33.10
2023-01-19T03:47:09.335Z,52.70
2023-01-19T03:49:40.007Z,34.00
2023-01-19T03:52:08.780Z,61.10
2023-01-19T03:54:37.843Z,34.10
2023-01-19T03:57:07.030Z,45.10
2023-01-19T03:59:36.525Z,49.00
2023-01-19T04:02:05.430Z,44.00
2023-01-19T04:04:34.539Z,30.80
2023-01-19T04:07:04.269Z,24.60
2023-01-19T04:09:33.107Z,35.30
2023-01-19T04:12:02.394Z,45.70
2023-01-19T04:14:30.909Z,45.40
2023-01-19T04:16:59.891Z,30.80
2023-01-19T04:19:28.854Z,66.10
2023-01-19T04:21:57.379Z,41.20
2023-01-19T04:24:26.066Z,32.80
2023-01-19T04:26:54.874Z,26.30
2023-01-19T04:29:24.873Z,22.00
2023-01-19T04:31:53.741Z,21.90
2023-01-19T04:34:22.775Z,19.10
2023-01-19T04:36:51.850Z,9.60
2023-01-19T04:39:20.722Z,4.20
2023-01-19T04:41:50.054Z,5.40
2023-01-19T04:44:19.048Z,1.70
2023-01-19T04:46:48.480Z,1.40
2023-01-19T04:49:17.277Z,0.90
2023-01-19T04:51:46.193Z,4.10
2023-01-19T04:54:15.308Z,2.20
2023-01-19T04:56:44.258Z,1.70
2023-01-19T04:59:13.800Z,2.10
2023-01-19T05:01:42.641Z,2.30
2023-01-19T05:04:11.476Z,2.40
2023-01-19T05:06:40.374Z,2.70
2023-01-19T05:09:09.700Z,2.40
2023-01-19T05:11:38.283Z,2.20
2023-01-19T05:14:07.411Z,2.50
2023-01-19T05:16:36.312Z,2.30
2023-01-19T05:19:05.125Z,2.30
2023-01-19T05:21:33.668Z,4.50
2023-01-19T05:24:03.415Z,3.60
2023-01-19T05:26:32.309Z,3.20
2023-01-19T05:29:01.220Z,6.30
2023-01-19T05:31:30.434Z,3.70
2023-01-19T05:33:59.678Z,4.30
2023-01-19T05:36:28.827Z,5.50
2023-01-19T05:38:57.907Z,4.20
2023-01-19T05:41:26.919Z,4.00
2023-01-19T05:43:56.217Z,3.50
2023-01-19T05:46:25.070Z,11.50
2023-01-19T05:48:53.639Z,8.40
2023-01-19T05:51:22.435Z,9.00
2023-01-19T05:53:50.971Z,4.50
2023-01-19T05:56:19.588Z,5.90
2023-01-19T05:58:49.041Z,7.40
2023-01-19T06:01:17.776Z,6.20
2023-01-19T06:03:47.667Z,5.90
2023-01-19T06:06:19.507Z,12.40
2023-01-19T06:08:48.535Z,10.70
2023-01-19T06:11:17.411Z,12.10
2023-01-19T06:13:47.324Z,11.00
2023-01-19T06:16:16.079Z,10.80
2023-01-19T06:18:46.187Z,8.70
2023-01-19T06:21:14.963Z,8.00
2023-01-19T06:23:44.188Z,7.50
2023-01-19T06:26:14.169Z,8.50
2023-01-19T06:28:43.053Z,6.60
2023-01-19T06:31:11.814Z,16.60
2023-01-19T06:33:41.162Z,14.00
2023-01-19T06:36:10.797Z,6.60
2023-01-19T06:38:39.445Z,5.80
2023-01-19T06:41:08.660Z,5.70
2023-01-19T06:43:38.309Z,6.40
2023-01-19T06:46:07.279Z,9.80
2023-01-19T06:48:36.498Z,8.70
2023-01-19T06:51:07.252Z,8.30
2023-01-19T06:53:36.934Z,9.30
2023-01-19T06:56:07.793Z,7.10
2023-01-19T06:58:37.305Z,7.90
2023-01-19T07:01:07.781Z,8.30
2023-01-19T07:03:38.663Z,6.20
2023-01-19T07:06:08.027Z,6.50
2023-01-19T07:08:38.102Z,7.00
2023-01-19T07:11:25.200Z,8.30
2023-01-19T07:13:58.117Z,7.50
2023-01-19T07:16:27.066Z,9.10
2023-01-19T07:18:56.120Z,7.30
2023-01-19T07:21:25.848Z,8.00
2023-01-19T07:23:55.626Z,8.80
2023-01-19T07:26:25.734Z,8.10
2023-01-19T07:28:54.939Z,8.40
2023-01-19T07:31:24.026Z,6.90
2023-01-19T07:33:53.608Z,9.30
2023-01-19T07:36:22.942Z,21.10
2023-01-19T07:38:51.637Z,17.50
2023-01-19T07:41:20.979Z,12.30
2023-01-19T07:43:51.894Z,30.60
2023-01-19T07:46:21.224Z,88.50
2023-01-19T07:48:50.939Z,55.00
2023-01-19T07:51:20.177Z,22.00
2023-01-19T07:53:52.675Z,52.80
2023-01-19T07:56:23.001Z,26.30
2023-01-19T07:58:52.811Z,16.40
2023-01-19T08:01:22.111Z,26.80
2023-01-19T08:03:51.749Z,6.20
2023-01-19T08:06:27.766Z,5.80
2023-01-19T08:08:57.186Z,7.20
2023-01-19T08:11:26.737Z,5.90
2023-01-19T08:13:55.411Z,5.80
2023-01-19T08:16:24.813Z,5.00
2023-01-19T08:18:53.708Z,5.60
2023-01-19T08:21:23.248Z,5.40
2023-01-19T08:24:33.878Z,5.60
2023-01-19T08:27:04.764Z,5.50
2023-01-19T08:29:34.010Z,6.50
2023-01-19T08:32:03.465Z,7.00
2023-01-19T08:34:32.230Z,14.40
2023-01-19T08:37:01.170Z,8.50
2023-01-19T08:39:29.655Z,86.00
2023-01-19T08:41:59.935Z,31.60
2023-01-19T08:44:28.566Z,6.60
2023-01-19T08:46:56.928Z,7.70
2023-01-19T08:49:27.321Z,10.10
2023-01-19T08:51:56.276Z,7.00
2023-01-19T08:54:25.071Z,9.00
2023-01-19T08:56:53.551Z,6.10
2023-01-19T08:59:22.189Z,5.70
2023-01-19T09:01:51.303Z,5.60
2023-01-19T09:04:20.243Z,7.60
2023-01-19T09:06:49.217Z,7.20
2023-01-19T09:09:17.914Z,8.00
2023-01-19T09:11:46.527Z,4.50
2023-01-19T09:14:15.158Z,9.10
2023-01-19T09:16:43.825Z,5.70
2023-01-19T09:19:14.377Z,6.00
2023-01-19T09:21:42.698Z,4.30
2023-01-19T09:24:11.436Z,5.00
2023-01-19T09:26:40.976Z,5.80
2023-01-19T09:29:09.511Z,14.20
2023-01-19T09:31:38.005Z,4.90
2023-01-19T09:34:07.403Z,14.20
2023-01-19T09:36:37.654Z,9.00
2023-01-19T09:39:06.651Z,8.40
2023-01-19T09:41:37.155Z,8.30
2023-01-19T09:44:06.668Z,3.40
2023-01-19T09:46:42.017Z,5.70
2023-01-19T09:49:28.941Z,2.70
2023-01-19T09:51:59.598Z,5.30
2023-01-19T09:54:44.890Z,3.10
2023-01-19T09:57:15.183Z,3.90
2023-01-19T09:59:48.099Z,3.50
2023-01-19T10:02:24.452Z,3.60
2023-01-19T10:05:00.654Z,3.10
2023-01-19T10:07:59.412Z,3.10
2023-01-19T10:10:31.549Z,3.30
2023-01-19T10:13:06.490Z,3.80
2023-01-19T10:15:44.260Z,3.10
2023-01-19T10:18:20.583Z,3.20
2023-01-19T10:21:03.485Z,2.90
2023-01-19T10:23:43.650Z,2.90
2023-01-19T10:26:24.806Z,3.00
2023-01-19T10:29:06.050Z,3.30
2023-01-19T10:31:39.076Z,2.60
2023-01-19T10:34:18.922Z,10.10
2023-01-19T10:36:52.475Z,4.60
2023-01-19T10:39:21.948Z,2.70
2023-01-19T10:41:53.042Z,3.30
2023-01-19T10:44:28.801Z,4.10
2023-01-19T10:47:00.785Z,3.00
2023-01-19T10:49:45.878Z,3.20
2023-01-19T10:52:31.282Z,3.40
2023-01-19T10:55:03.759Z,5.50
2023-01-19T10:57:38.427Z,5.70
2023-01-19T11:00:28.863Z,4.40
2023-01-19T11:02:59.628Z,4.70
2023-01-19T11:05:31.776Z,6.40
2023-01-19T11:08:01.713Z,7.50
2023-01-19T11:10:32.220Z,4.70
2023-01-19T11:13:13.545Z,9.30
2023-01-19T11:15:45.681Z,7.70
2023-01-19T11:18:38.044Z,8.10
2023-01-19T11:21:20.641Z,5.90
2023-01-19T11:23:57.771Z,7.20
2023-01-19T11:26:42.907Z,17.40
2023-01-19T11:29:18.036Z,7.70
2023-01-19T11:31:48.993Z,27.70
2023-01-19T11:34:39.621Z,15.40
2023-01-19T11:37:11.681Z,28.70
2023-01-19T11:39:53.495Z,13.60
2023-01-19T11:42:23.627Z,11.10
2023-01-19T11:45:00.412Z,11.90
2023-01-19T11:47:34.662Z,18.50
2023-01-19T11:50:26.078Z,11.90
2023-01-19T11:53:13.277Z,8.00
2023-01-19T11:55:50.748Z,10.50
2023-01-19T11:58:21.494Z,19.50
2023-01-19T12:01:25.823Z,11.30
2023-01-19T12:04:08.820Z,29.60
2023-01-19T12:06:43.483Z,10.20
2023-01-19T12:09:27.511Z,8.80
2023-01-19T12:12:07.332Z,23.90
2023-01-19T12:14:54.739Z,7.40
2023-01-19T12:17:30.054Z,15.30
2023-01-19T12:20:15.631Z,9.30
2023-01-19T12:22:59.812Z,11.90
2023-01-19T12:25:48.528Z,26.00
2023-01-19T12:28:21.715Z,6.80
2023-01-19T12:30:52.579Z,8.40
2023-01-19T12:33:30.327Z,8.30
2023-01-19T12:36:02.613Z,8.10
2023-01-19T12:38:54.416Z,9.90
2023-01-19T12:41:26.878Z,10.10
2023-01-19T12:44:11.547Z,8.00
2023-01-19T12:47:15.816Z,10.40
2023-01-19T12:49:48.699Z,9.10
2023-01-19T12:52:36.927Z,8.30
2023-01-19T12:55:18.939Z,8.70
2023-01-19T12:58:08.777Z,8.60
2023-01-19T13:00:47.802Z,9.50
2023-01-19T13:03:16.987Z,8.90
2023-01-19T13:05:53.421Z,8.40
2023-01-19T13:08:25.586Z,9.10
2023-01-19T13:10:57.154Z,9.60
2023-01-19T13:13:40.451Z,8.40
2023-01-19T13:16:28.246Z,9.00
2023-01-19T13:19:19.932Z,9.70
2023-01-19T13:21:50.269Z,9.60
2023-01-19T13:24:23.818Z,7.90
2023-01-19T13:26:53.755Z,8.80
2023-01-19T13:29:30.393Z,8.20
2023-01-19T13:32:22.020Z,11.10
2023-01-19T13:34:59.362Z,9.30
2023-01-19T13:37:42.323Z,8.00
2023-01-19T13:40:41.552Z,10.20
2023-01-19T13:43:29.873Z,8.40
2023-01-19T13:46:01.664Z,9.10
2023-01-19T13:48:33.471Z,7.40
2023-01-19T13:51:07.616Z,10.00
2023-01-19T13:53:37.367Z,8.10
2023-01-19T13:56:15.036Z,8.00
2023-01-19T13:58:44.975Z,8.50
2023-01-19T14:01:23.797Z,11.20
2023-01-19T14:03:55.642Z,8.60
2023-01-19T14:06:41.336Z,7.70
2023-01-19T14:09:20.234Z,8.00
2023-01-19T14:12:14.432Z,8.40
2023-01-19T14:14:45.113Z,8.50
2023-01-19T14:17:28.930Z,9.30
2023-01-19T14:20:01.484Z,10.80
2023-01-19T14:22:47.635Z,15.00
2023-01-19T14:25:32.946Z,9.90
2023-01-19T14:28:36.171Z,10.80
2023-01-19T14:31:30.012Z,10.30
2023-01-19T14:33:59.707Z,10.40
2023-01-19T14:36:39.976Z,10.40
2023-01-19T14:39:20.850Z,11.80
2023-01-19T14:41:53.398Z,11.20
2023-01-19T14:44:40.115Z,12.50
2023-01-19T14:47:34.239Z,9.50
2023-01-19T14:50:21.057Z,13.10
2023-01-19T14:53:21.816Z,11.40
2023-01-19T14:55:59.907Z,10.90
2023-01-19T14:58:33.525Z,10.10
2023-01-19T15:01:04.214Z,10.20
2023-01-19T15:03:49.294Z,10.90
2023-01-19T15:06:21.350Z,8.90
2023-01-19T15:08:53.770Z,10.10
2023-01-19T15:11:25.774Z,10.10
2023-01-19T15:13:56.529Z,10.80
2023-01-19T15:16:29.614Z,6.70
2023-01-19T15:18:59.084Z,6.80
2023-01-19T15:21:27.955Z,9.70
2023-01-19T15:23:58.982Z,7.50
2023-01-19T15:26:28.813Z,10.70
2023-01-19T15:28:58.482Z,6.80
2023-01-19T15:31:28.561Z,7.80
2023-01-19T15:33:58.444Z,6.20
2023-01-19T15:36:27.426Z,4.50
2023-01-19T15:38:57.615Z,6.80
2023-01-19T15:41:30.204Z,5.80
2023-01-19T15:44:00.380Z,6.80
2023-01-19T15:46:29.266Z,16.50
2023-01-19T15:48:58.603Z,7.60
2023-01-19T15:51:28.698Z,8.50
2023-01-19T15:53:58.910Z,6.90
2023-01-19T15:56:32.477Z,3.40
2023-01-19T15:59:02.761Z,35.30
2023-01-19T16:01:33.202Z,9.70
2023-01-19T16:04:05.070Z,19.60
2023-01-19T16:06:35.102Z,36.30
2023-01-19T16:09:05.059Z,13.90
2023-01-19T16:11:36.218Z,6.10
2023-01-19T16:14:05.864Z,3.00
2023-01-19T16:16:35.197Z,17.20
2023-01-19T16:19:05.376Z,3.80
2023-01-19T16:21:35.317Z,3.30
2023-01-19T16:24:04.964Z,1.20
2023-01-19T16:26:37.145Z,3.70
2023-01-19T16:29:09.510Z,3.10
2023-01-19T16:31:40.493Z,16.00
2023-01-19T16:34:10.876Z,7.00
2023-01-19T16:36:42.306Z,9.70
2023-01-19T16:39:15.361Z,4.60
2023-01-19T16:41:46.717Z,6.30
2023-01-19T16:44:18.247Z,4.30
2023-01-19T16:46:50.718Z,1.00
2023-01-19T16:49:22.574Z,4.80
2023-01-19T16:51:56.514Z,4.50
2023-01-19T16:54:27.437Z,1.30
2023-01-19T16:56:58.434Z,0.90
2023-01-19T16:59:29.529Z,2.50
2023-01-19T17:01:59.555Z,2.00
2023-01-19T17:04:29.272Z,1.50
2023-01-19T17:06:59.107Z,2.00
2023-01-19T17:09:28.130Z,2.90
2023-01-19T17:11:59.120Z,2.00
2023-01-19T17:14:28.049Z,0.70
2023-01-19T17:16:57.679Z,4.90
2023-01-19T17:19:29.234Z,1.10
2023-01-19T17:21:58.847Z,1.80
2023-01-19T17:24:29.229Z,2.40
2023-01-19T17:27:01.389Z,1.10
2023-01-19T17:29:34.436Z,2.20
2023-01-19T17:32:04.630Z,2.90
2023-01-19T17:34:34.578Z,0.90
2023-01-19T17:37:04.894Z,1.60
2023-01-19T17:39:35.297Z,1.80
2023-01-19T17:42:04.876Z,1.90
2023-01-19T17:44:34.080Z,1.30
2023-01-19T17:47:03.636Z,0.90
2023-01-19T17:49:32.797Z,0.80
2023-01-19T17:52:01.858Z,0.70
2023-01-19T17:54:31.355Z,0.90
2023-01-19T17:57:00.427Z,1.40
2023-01-19T17:59:29.751Z,1.10
2023-01-19T18:01:59.423Z,1.70
2023-01-19T18:04:29.799Z,2.20
2023-01-19T18:07:00.518Z,2.00
2023-01-19T18:09:29.780Z,7.80
2023-01-19T18:11:58.821Z,5.20
2023-01-19T18:14:27.705Z,5.80
2023-01-19T18:16:57.017Z,5.20
2023-01-19T18:19:27.929Z,7.30
2023-01-19T18:21:57.164Z,5.90
2023-01-19T18:24:26.814Z,6.70
2023-01-19T18:26:56.354Z,11.30
2023-01-19T18:29:25.487Z,13.20
2023-01-19T18:31:54.685Z,8.80
2023-01-19T18:34:24.079Z,10.90
2023-01-19T18:36:53.503Z,12.60
2023-01-19T18:39:22.287Z,12.10
2023-01-19T18:41:51.615Z,5.40
2023-01-19T18:44:21.325Z,4.80
2023-01-19T18:46:50.386Z,10.10
2023-01-19T18:49:20.034Z,4.30
2023-01-19T18:51:48.781Z,2.50
2023-01-19T18:54:18.803Z,1.90
2023-01-19T18:56:51.003Z,1.60
2023-01-19T18:59:20.651Z,1.60
2023-01-19T19:01:49.601Z,1.70
2023-01-19T19:04:18.528Z,4.10
2023-01-19T19:06:47.903Z,3.70
2023-01-19T19:09:17.469Z,5.30
2023-01-19T19:11:47.964Z,6.20
2023-01-19T19:14:17.753Z,6.90
2023-01-19T19:16:46.986Z,5.90
2023-01-19T19:19:17.802Z,4.20
2023-01-19T19:21:47.294Z,4.30
2023-01-19T19:24:16.710Z,4.20
2023-01-19T19:26:45.990Z,3.90
2023-01-19T19:29:15.746Z,4.40
2023-01-19T19:31:44.916Z,15.70
2023-01-19T19:34:14.329Z,11.60
2023-01-19T19:36:43.368Z,11.60
2023-01-19T19:39:12.655Z,11.10
2023-01-19T19:41:43.365Z,11.30
2023-01-19T19:44:14.342Z,10.10
2023-01-19T19:46:44.690Z,4.10
2023-01-19T19:49:14.033Z,5.00
2023-01-19T19:51:46.524Z,6.30
2023-01-19T19:54:16.285Z,4.00
2023-01-19T19:56:47.902Z,6.00
2023-01-19T19:59:17.192Z,7.20
2023-01-19T20:01:50.568Z,4.40
2023-01-19T20:04:26.361Z,5.40
2023-01-19T20:06:57.140Z,4.40
2023-01-19T20:09:26.564Z,3.40
2023-01-19T20:11:55.927Z,3.50
2023-01-19T20:14:24.707Z,4.50
2023-01-19T20:17:02.819Z,5.50
2023-01-19T20:19:33.193Z,5.60
2023-01-19T20:22:03.073Z,2.40
2023-01-19T20:24:32.147Z,4.00
2023-01-19T20:27:01.218Z,4.10
2023-01-19T20:29:31.281Z,3.10
2023-01-19T20:32:00.761Z,3.70
2023-01-19T20:34:33.513Z,2.70
2023-01-19T20:37:05.009Z,2.00
2023-01-19T20:39:35.683Z,2.80
2023-01-19T20:42:05.964Z,5.30
2023-01-19T20:44:35.082Z,8.20
2023-01-19T20:47:06.617Z,8.30
2023-01-19T20:49:37.152Z,7.80
2023-01-19T20:52:06.136Z,12.10
2023-01-19T20:54:35.103Z,3.90
2023-01-19T20:57:04.132Z,3.50
2023-01-19T20:59:34.653Z,3.20
2023-01-19T21:02:06.689Z,1.30
2023-01-19T21:04:37.394Z,1.10
2023-01-19T21:07:08.635Z,2.00
2023-01-19T21:09:39.679Z,3.50
2023-01-19T21:12:10.327Z,2.20
2023-01-19T21:14:41.225Z,2.80
2023-01-19T21:17:10.705Z,2.80
2023-01-19T21:19:39.567Z,3.20
2023-01-19T21:22:09.113Z,1.90
2023-01-19T21:24:38.272Z,2.20
2023-01-19T21:27:07.327Z,1.70
2023-01-19T21:29:36.498Z,2.00
2023-01-19T21:32:05.984Z,1.90
2023-01-19T21:34:35.251Z,2.30
2023-01-19T21:37:04.142Z,1.70
2023-01-19T21:39:32.841Z,1.30
2023-01-19T21:42:02.376Z,1.70
2023-01-19T21:44:31.207Z,1.70
2023-01-19T21:47:00.453Z,1.00
2023-01-19T21:49:29.357Z,0.80
2023-01-19T21:51:58.428Z,1.70
2023-01-19T21:54:28.556Z,1.00
2023-01-19T21:56:58.649Z,1.20
2023-01-19T21:59:30.428Z,1.10
2023-01-19T22:02:00.323Z,0.80
2023-01-19T22:04:30.491Z,1.00
2023-01-19T22:07:00.134Z,0.50
2023-01-19T22:09:29.590Z,0.50
2023-01-19T22:11:59.944Z,0.70
2023-01-19T22:14:30.572Z,1.20
2023-01-19T22:16:59.673Z,1.10
2023-01-19T22:19:28.429Z,1.40
2023-01-19T22:21:57.462Z,1.90
2023-01-19T22:24:26.322Z,3.40
2023-01-19T22:26:56.023Z,4.20
2023-01-19T22:29:25.104Z,4.00
2023-01-19T22:31:54.659Z,3.50
2023-01-19T22:34:24.796Z,2.30
2023-01-19T22:36:55.497Z,2.20
2023-01-19T22:39:25.093Z,4.70
2023-01-19T22:41:55.194Z,4.00
2023-01-19T22:44:24.186Z,4.00
2023-01-19T22:46:57.610Z,5.00
2023-01-19T22:49:27.582Z,9.10
2023-01-19T22:51:57.798Z,2.50
2023-01-19T22:54:27.067Z,8.60
2023-01-19T22:56:56.201Z,2.80
2023-01-19T22:59:25.854Z,7.70
2023-01-19T23:01:54.818Z,4.10
2023-01-19T23:04:23.968Z,6.90
2023-01-19T23:06:53.153Z,4.60
2023-01-19T23:09:23.080Z,6.30
2023-01-19T23:11:51.716Z,4.70
2023-01-19T23:14:22.712Z,2.60
2023-01-19T23:16:51.770Z,3.50
2023-01-19T23:19:20.777Z,2.00
2023-01-19T23:21:53.053Z,1.90
2023-01-19T23:24:22.190Z,2.70
2023-01-19T23:26:51.561Z,1.80
2023-01-19T23:29:20.585Z,1.30
2023-01-19T23:31:50.875Z,1.70
2023-01-19T23:34:20.439Z,3.10
2023-01-19T23:36:49.640Z,1.80
2023-01-19T23:39:22.065Z,1.50
2023-01-19T23:41:51.645Z,1.60
2023-01-19T23:44:21.254Z,1.40
2023-01-19T23:46:51.060Z,1.60
2023-01-19T23:49:21.121Z,1.30
2023-01-19T23:51:50.900Z,1.50
2023-01-19T23:54:20.179Z,1.50
2023-01-19T23:56:49.601Z,1.30
2023-01-19T23:59:18.930Z,1.40
