createdAt,value
2022-09-20T00:00:03.176Z,1.90
2022-09-20T00:02:07.725Z,1.77
2022-09-20T00:04:11.139Z,1.83
2022-09-20T00:06:16.334Z,2.08
2022-09-20T00:08:19.242Z,2.00
2022-09-20T00:10:23.129Z,2.05
2022-09-20T00:12:35.570Z,1.67
2022-09-20T00:14:38.389Z,2.17
2022-09-20T00:16:42.454Z,2.08
2022-09-20T00:18:45.316Z,2.35
2022-09-20T00:20:50.153Z,1.50
2022-09-20T00:22:53.569Z,2.17
2022-09-20T00:24:56.309Z,1.92
2022-09-20T00:26:59.082Z,1.80
2022-09-20T00:29:03.766Z,2.03
2022-09-20T00:31:07.991Z,2.00
2022-09-20T00:33:10.737Z,1.83
2022-09-20T00:35:12.539Z,2.00
2022-09-20T00:37:15.512Z,1.95
2022-09-20T00:39:18.347Z,2.08
2022-09-20T00:41:21.141Z,2.33
2022-09-20T00:43:37.847Z,1.55
2022-09-20T00:45:44.011Z,1.80
2022-09-20T00:47:51.227Z,2.17
2022-09-20T00:49:59.609Z,2.95
2022-09-20T00:52:03.340Z,11.02
2022-09-20T00:54:08.905Z,5.30
2022-09-20T00:56:16.933Z,3.13
2022-09-20T00:58:21.161Z,2.40
2022-09-20T01:00:24.142Z,2.00
2022-09-20T01:02:33.570Z,2.13
2022-09-20T01:04:40.479Z,2.45
2022-09-20T01:06:45.908Z,1.55
2022-09-20T01:08:53.109Z,2.55
2022-09-20T01:10:55.979Z,2.45
2022-09-20T01:12:58.992Z,2.65
2022-09-20T01:15:03.578Z,2.60
2022-09-20T01:17:07.288Z,2.65
2022-09-20T01:19:18.955Z,2.70
2022-09-20T01:21:22.602Z,2.65
2022-09-20T01:23:38.984Z,3.50
2022-09-20T01:25:58.866Z,2.50
2022-09-20T01:28:03.156Z,2.25
2022-09-20T01:30:09.436Z,2.67
2022-09-20T01:32:14.753Z,2.03
2022-09-20T01:34:22.781Z,2.50
2022-09-20T01:36:30.096Z,1.90
2022-09-20T01:38:43.613Z,2.13
2022-09-20T01:40:52.530Z,1.83
2022-09-20T01:43:04.775Z,2.22
2022-09-20T01:45:19.984Z,1.90
2022-09-20T01:47:32.133Z,2.13
2022-09-20T01:49:46.968Z,1.70
2022-09-20T01:52:27.175Z,1.80
2022-09-20T01:55:14.635Z,1.83
2022-09-20T01:57:53.320Z,1.85
2022-09-20T02:00:12.093Z,1.75
2022-09-20T02:02:35.987Z,2.03
2022-09-20T02:05:06.169Z,2.00
2022-09-20T02:07:39.037Z,1.60
2022-09-20T02:10:08.414Z,1.98
2022-09-20T02:12:39.087Z,2.15
2022-09-20T02:14:51.128Z,1.88
2022-09-20T02:16:58.095Z,1.80
2022-09-20T02:19:22.365Z,2.15
2022-09-20T02:21:34.818Z,2.03
2022-09-20T02:23:45.498Z,1.85
2022-09-20T02:26:03.923Z,1.90
2022-09-20T02:28:22.517Z,2.40
2022-09-20T02:30:38.271Z,2.13
2022-09-20T02:33:12.275Z,1.85
2022-09-20T02:35:29.974Z,2.03
2022-09-20T02:38:04.181Z,1.98
2022-09-20T02:40:22.707Z,1.55
2022-09-20T02:42:32.398Z,2.38
2022-09-20T02:44:47.141Z,2.40
2022-09-20T02:47:01.642Z,2.50
2022-09-20T02:49:15.585Z,2.25
2022-09-20T02:51:25.717Z,2.28
2022-09-20T02:53:41.295Z,2.35
2022-09-20T02:55:51.650Z,2.03
2022-09-20T02:58:02.358Z,1.88
2022-09-20T03:00:10.430Z,2.20
2022-09-20T03:02:26.110Z,2.15
2022-09-20T03:04:42.860Z,2.08
2022-09-20T03:06:53.966Z,1.88
2022-09-20T03:09:05.112Z,1.63
2022-09-20T03:11:17.921Z,1.90
2022-09-20T03:13:30.094Z,1.77
2022-09-20T03:15:43.157Z,2.00
2022-09-20T03:17:51.665Z,2.05
2022-09-20T03:20:09.540Z,1.85
2022-09-20T03:22:27.947Z,2.22
2022-09-20T03:24:43.111Z,2.03
2022-09-20T03:26:56.561Z,2.85
2022-09-20T03:29:04.779Z,2.38
2022-09-20T03:31:20.672Z,2.75
2022-09-20T03:33:34.822Z,2.97
2022-09-20T03:35:53.606Z,2.70
2022-09-20T03:38:09.685Z,2.90
2022-09-20T03:40:52.287Z,3.50
2022-09-20T03:42:55.763Z,3.10
2022-09-20T03:45:23.710Z,3.50
2022-09-20T03:47:47.155Z,4.80
2022-09-20T03:50:01.136Z,3.95
2022-09-20T03:52:16.516Z,14.38
2022-09-20T03:54:52.562Z,31.67
2022-09-20T03:57:38.970Z,20.10
2022-09-20T04:00:01.713Z,12.00
2022-09-20T04:02:21.764Z,10.75
2022-09-20T04:04:31.383Z,3.47
2022-09-20T04:06:56.384Z,2.35
2022-09-20T04:09:21.717Z,2.88
2022-09-20T04:11:32.803Z,2.65
2022-09-20T04:13:41.070Z,2.90
2022-09-20T04:15:55.433Z,2.63
2022-09-20T04:18:04.581Z,2.00
2022-09-20T04:20:17.983Z,2.00
2022-09-20T04:22:22.890Z,2.20
2022-09-20T04:24:39.054Z,2.60
2022-09-20T04:26:48.281Z,2.50
2022-09-20T04:28:56.772Z,2.40
2022-09-20T04:31:20.126Z,2.65
2022-09-20T04:33:29.308Z,3.13
2022-09-20T04:35:58.145Z,2.17
2022-09-20T04:38:04.829Z,2.10
2022-09-20T04:40:22.571Z,2.55
2022-09-20T04:42:58.989Z,3.53
2022-09-20T04:45:28.996Z,2.80
2022-09-20T04:48:03.359Z,3.28
2022-09-20T04:50:28.402Z,3.60
2022-09-20T04:53:05.321Z,3.42
2022-09-20T04:55:36.206Z,3.00
2022-09-20T04:58:20.524Z,2.55
2022-09-20T05:00:25.479Z,2.78
2022-09-20T05:03:00.528Z,2.70
2022-09-20T05:05:39.577Z,2.88
2022-09-20T05:08:21.054Z,2.85
2022-09-20T05:10:52.347Z,2.83
2022-09-20T05:13:15.747Z,2.92
2022-09-20T05:15:43.040Z,4.45
2022-09-20T05:18:02.740Z,4.25
2022-09-20T05:20:27.505Z,3.05
2022-09-20T05:22:59.303Z,2.53
2022-09-20T05:25:32.451Z,2.70
2022-09-20T05:27:44.707Z,2.85
2022-09-20T05:29:52.950Z,2.03
2022-09-20T05:32:05.026Z,2.47
2022-09-20T05:34:18.166Z,2.85
2022-09-20T05:36:33.654Z,2.63
2022-09-20T05:38:48.500Z,3.00
2022-09-20T05:41:08.169Z,4.10
2022-09-20T05:43:16.079Z,4.35
2022-09-20T05:45:35.064Z,2.78
2022-09-20T05:47:45.638Z,4.75
2022-09-20T05:49:59.827Z,6.40
2022-09-20T05:52:21.756Z,7.57
2022-09-20T05:54:52.718Z,5.10
2022-09-20T05:57:06.105Z,5.90
2022-09-20T05:59:29.670Z,5.25
2022-09-20T06:01:35.494Z,3.40
2022-09-20T06:03:42.541Z,2.80
2022-09-20T06:05:56.451Z,2.88
2022-09-20T06:08:22.761Z,3.10
2022-09-20T06:10:39.737Z,3.45
2022-09-20T06:12:53.574Z,3.38
2022-09-20T06:15:04.779Z,3.50
2022-09-20T06:17:17.631Z,3.47
2022-09-20T06:19:32.376Z,3.17
2022-09-20T06:21:46.649Z,7.22
2022-09-20T06:23:49.540Z,6.13
2022-09-20T06:25:57.632Z,5.50
2022-09-20T06:28:06.157Z,5.45
2022-09-20T06:30:17.948Z,4.38
2022-09-20T06:32:20.898Z,3.80
2022-09-20T06:34:23.812Z,4.03
2022-09-20T06:36:48.134Z,4.25
2022-09-20T06:39:24.417Z,3.95
2022-09-20T06:41:30.588Z,4.13
2022-09-20T06:43:37.062Z,3.75
2022-09-20T06:45:41.565Z,4.35
2022-09-20T06:47:44.338Z,3.85
2022-09-20T06:49:47.725Z,4.00
2022-09-20T06:51:50.863Z,4.20
2022-09-20T06:53:55.413Z,3.30
2022-09-20T06:55:58.983Z,4.50
2022-09-20T06:58:01.796Z,3.80
2022-09-20T07:00:06.295Z,4.40
2022-09-20T07:02:10.960Z,4.90
2022-09-20T07:04:13.948Z,8.68
2022-09-20T07:06:19.813Z,5.72
2022-09-20T07:08:22.751Z,5.35
2022-09-20T07:10:28.081Z,5.20
2022-09-20T07:12:33.519Z,6.70
2022-09-20T07:14:36.570Z,4.03
2022-09-20T07:16:39.935Z,3.30
2022-09-20T07:18:44.794Z,3.83
2022-09-20T07:20:47.795Z,3.20
2022-09-20T07:22:50.709Z,3.30
2022-09-20T07:24:53.575Z,3.15
2022-09-20T07:26:56.932Z,3.55
2022-09-20T07:29:01.910Z,3.60
2022-09-20T07:31:04.706Z,3.80
2022-09-20T07:33:08.095Z,3.55
2022-09-20T07:35:13.368Z,3.20
2022-09-20T07:37:17.977Z,3.30
2022-09-20T07:39:20.740Z,3.65
2022-09-20T07:41:23.772Z,3.20
2022-09-20T07:43:26.874Z,3.53
2022-09-20T07:45:29.677Z,3.53
2022-09-20T07:47:35.195Z,3.97
2022-09-20T07:49:38.242Z,2.90
2022-09-20T07:51:42.598Z,5.25
2022-09-20T07:53:45.327Z,3.70
2022-09-20T07:55:58.251Z,2.80
2022-09-20T07:58:00.983Z,2.95
2022-09-20T08:00:06.217Z,3.85
2022-09-20T08:02:16.437Z,3.63
2022-09-20T08:04:19.397Z,3.10
2022-09-20T08:06:22.354Z,2.75
2022-09-20T08:08:26.504Z,2.80
2022-09-20T08:10:29.324Z,3.00
2022-09-20T08:14:55.865Z,3.03
2022-09-20T08:17:00.228Z,3.30
2022-09-20T08:19:04.132Z,2.30
2022-09-20T08:21:08.293Z,2.42
2022-09-20T08:23:23.283Z,2.20
2022-09-20T08:25:28.367Z,2.85
2022-09-20T08:27:31.759Z,2.40
2022-09-20T08:29:34.888Z,2.47
2022-09-20T08:31:42.385Z,2.50
2022-09-20T08:33:45.985Z,2.60
2022-09-20T08:35:50.132Z,3.72
2022-09-20T08:37:55.937Z,2.47
2022-09-20T08:39:59.526Z,2.50
2022-09-20T08:42:13.485Z,2.92
2022-09-20T08:44:25.182Z,2.70
2022-09-20T08:46:32.031Z,2.85
2022-09-20T08:48:35.444Z,3.10
2022-09-20T08:50:38.629Z,2.58
2022-09-20T08:52:42.739Z,2.75
2022-09-20T08:54:45.983Z,3.20
2022-09-20T08:56:51.127Z,1.67
2022-09-20T08:58:56.529Z,1.83
2022-09-20T09:01:00.095Z,1.60
2022-09-20T09:03:06.918Z,1.70
2022-09-20T09:05:25.021Z,1.50
2022-09-20T09:07:28.957Z,1.90
2022-09-20T09:09:37.649Z,1.50
2022-09-20T09:11:45.823Z,1.90
2022-09-20T09:13:54.166Z,2.15
2022-09-20T09:16:02.800Z,2.22
2022-09-20T09:18:10.434Z,1.65
2022-09-20T09:20:21.679Z,1.27
2022-09-20T09:22:27.651Z,1.00
2022-09-20T09:24:32.247Z,2.78
2022-09-20T09:26:38.859Z,4.57
2022-09-20T09:28:41.733Z,2.35
2022-09-20T09:30:46.795Z,4.28
2022-09-20T09:32:51.323Z,1.90
2022-09-20T09:34:54.234Z,1.30
2022-09-20T09:36:58.383Z,1.52
2022-09-20T09:39:17.362Z,1.25
2022-09-20T09:41:26.703Z,1.50
2022-09-20T09:43:32.597Z,2.67
2022-09-20T09:45:39.639Z,3.90
2022-09-20T09:47:47.585Z,1.70
2022-09-20T09:50:02.620Z,1.50
2022-09-20T09:52:14.400Z,1.50
2022-09-20T09:54:27.175Z,1.40
2022-09-20T09:56:42.750Z,1.43
2022-09-20T09:59:00.980Z,1.30
2022-09-20T10:01:08.207Z,1.50
2022-09-20T10:03:31.052Z,1.80
2022-09-20T10:05:45.453Z,1.43
2022-09-20T10:07:56.187Z,1.63
2022-09-20T10:10:08.817Z,1.43
2022-09-20T10:12:25.648Z,1.23
2022-09-20T10:14:42.352Z,1.30
2022-09-20T10:17:02.081Z,1.60
2022-09-20T10:19:12.537Z,1.50
2022-09-20T10:21:31.160Z,1.58
2022-09-20T10:24:04.740Z,0.80
2022-09-20T10:26:21.607Z,3.95
2022-09-20T10:28:48.513Z,4.73
2022-09-20T10:31:05.238Z,1.40
2022-09-20T10:33:18.367Z,1.40
2022-09-20T10:35:27.787Z,1.30
2022-09-20T10:37:49.075Z,1.77
2022-09-20T10:40:02.326Z,1.10
2022-09-20T10:42:36.561Z,1.10
2022-09-20T10:44:52.705Z,0.83
2022-09-20T10:47:02.719Z,1.20
2022-09-20T10:49:19.378Z,1.07
2022-09-20T10:51:32.867Z,1.60
2022-09-20T10:53:45.215Z,1.57
2022-09-20T10:55:54.907Z,1.30
2022-09-20T10:58:10.969Z,1.10
2022-09-20T11:00:22.261Z,1.00
2022-09-20T11:02:42.612Z,1.07
2022-09-20T11:05:24.531Z,0.77
2022-09-20T11:07:38.930Z,1.10
2022-09-20T11:09:47.336Z,0.83
2022-09-20T11:11:54.969Z,1.03
2022-09-20T11:14:02.609Z,1.20
2022-09-20T11:16:11.258Z,1.43
2022-09-20T11:18:23.535Z,1.80
2022-09-20T11:20:30.668Z,1.27
2022-09-20T11:22:40.191Z,1.40
2022-09-20T11:24:48.898Z,0.83
2022-09-20T11:26:54.611Z,7.87
2022-09-20T11:29:04.119Z,2.27
2022-09-20T11:31:15.799Z,1.73
2022-09-20T11:33:24.698Z,2.20
2022-09-20T11:35:32.692Z,1.40
2022-09-20T11:37:39.145Z,2.77
2022-09-20T11:39:48.608Z,2.13
2022-09-20T11:41:56.031Z,1.80
2022-09-20T11:44:04.084Z,2.00
2022-09-20T11:46:10.754Z,1.53
2022-09-20T11:48:22.795Z,1.90
2022-09-20T11:50:57.073Z,1.73
2022-09-20T11:53:14.830Z,1.70
2022-09-20T11:55:38.147Z,1.53
2022-09-20T11:57:41.022Z,1.73
2022-09-20T11:59:51.100Z,1.50
2022-09-20T12:01:59.414Z,1.60
2022-09-20T12:04:32.899Z,1.20
2022-09-20T12:06:39.758Z,1.43
2022-09-20T12:08:43.753Z,1.37
2022-09-20T12:10:58.005Z,1.47
2022-09-20T12:13:03.147Z,1.27
2022-09-20T12:15:20.600Z,1.30
2022-09-20T12:18:10.512Z,0.90
2022-09-20T12:20:49.999Z,1.37
2022-09-20T12:22:52.804Z,20.03
2022-09-20T12:25:37.170Z,1.83
2022-09-20T12:27:59.113Z,1.13
2022-09-20T12:30:16.055Z,1.40
2022-09-20T12:32:34.935Z,1.00
2022-09-20T12:34:39.040Z,1.27
2022-09-20T12:36:43.550Z,1.60
2022-09-20T12:38:59.275Z,1.07
2022-09-20T12:41:04.852Z,1.47
2022-09-20T12:43:19.050Z,1.27
2022-09-20T12:45:21.870Z,1.43
2022-09-20T12:47:27.682Z,1.13
2022-09-20T12:49:58.639Z,1.13
2022-09-20T12:52:18.997Z,1.60
2022-09-20T12:54:22.070Z,1.80
2022-09-20T12:56:26.882Z,1.20
2022-09-20T12:58:38.062Z,0.90
2022-09-20T13:00:45.226Z,1.00
2022-09-20T13:02:59.779Z,0.90
2022-09-20T13:05:02.604Z,1.03
2022-09-20T13:07:44.598Z,1.13
2022-09-20T13:09:49.411Z,1.00
2022-09-20T13:11:55.849Z,1.00
2022-09-20T13:14:04.729Z,1.00
2022-09-20T13:16:08.146Z,0.90
2022-09-20T13:18:15.452Z,0.97
2022-09-20T13:20:22.525Z,0.90
2022-09-20T13:22:28.144Z,1.10
2022-09-20T13:24:35.609Z,1.00
2022-09-20T13:26:45.022Z,1.27
2022-09-20T13:28:51.477Z,1.37
2022-09-20T13:31:26.816Z,1.33
2022-09-20T13:33:29.718Z,1.10
2022-09-20T13:35:32.730Z,1.07
2022-09-20T13:37:36.792Z,1.20
2022-09-20T13:39:41.270Z,1.23
2022-09-20T13:41:44.190Z,0.80
2022-09-20T13:43:50.035Z,1.10
2022-09-20T13:45:56.223Z,0.77
2022-09-20T13:48:01.757Z,0.80
2022-09-20T13:50:18.580Z,1.10
2022-09-20T13:52:26.635Z,1.30
2022-09-20T13:54:30.826Z,1.40
2022-09-20T13:56:33.699Z,1.10
2022-09-20T13:58:37.715Z,1.33
2022-09-20T14:00:47.475Z,1.53
2022-09-20T14:02:53.737Z,1.20
2022-09-20T14:05:01.340Z,1.30
2022-09-20T14:07:08.497Z,1.37
2022-09-20T14:09:31.095Z,5.17
2022-09-20T14:11:36.891Z,2.17
2022-09-20T14:13:42.781Z,1.60
2022-09-20T14:15:47.779Z,1.30
2022-09-20T14:17:52.189Z,2.30
2022-09-20T14:19:58.345Z,1.70
2022-09-20T14:22:05.232Z,1.67
2022-09-20T14:24:24.793Z,1.07
2022-09-20T14:26:29.904Z,1.40
2022-09-20T14:28:32.672Z,1.20
2022-09-20T14:30:38.017Z,1.10
2022-09-20T14:32:48.220Z,1.33
2022-09-20T14:35:00.804Z,1.10
2022-09-20T14:37:07.757Z,1.77
2022-09-20T14:39:16.843Z,1.53
2022-09-20T14:41:28.755Z,1.30
2022-09-20T14:43:34.600Z,1.17
2022-09-20T14:45:39.748Z,1.27
2022-09-20T14:47:55.313Z,1.17
2022-09-20T14:49:59.596Z,1.03
2022-09-20T14:52:36.687Z,1.03
2022-09-20T14:54:39.651Z,1.33
2022-09-20T14:56:49.451Z,1.30
2022-09-20T14:59:07.562Z,1.33
2022-09-20T15:01:24.587Z,1.00
2022-09-20T15:03:31.023Z,1.60
2022-09-20T15:05:35.446Z,0.93
2022-09-20T15:07:38.363Z,1.03
2022-09-20T15:09:41.199Z,1.10
2022-09-20T15:11:43.937Z,1.20
2022-09-20T15:13:46.978Z,1.10
2022-09-20T15:15:52.148Z,1.73
2022-09-20T15:17:55.497Z,1.17
2022-09-20T15:19:59.352Z,1.10
2022-09-20T15:22:04.046Z,1.30
2022-09-20T15:24:07.246Z,1.60
2022-09-20T15:26:13.515Z,1.03
2022-09-20T15:28:18.009Z,1.20
2022-09-20T15:30:21.174Z,1.50
2022-09-20T15:32:23.885Z,1.20
2022-09-20T15:34:27.974Z,1.63
2022-09-20T15:36:32.144Z,1.30
2022-09-20T15:38:36.438Z,1.13
2022-09-20T15:40:40.787Z,1.57
2022-09-20T15:42:43.866Z,1.97
2022-09-20T15:44:47.303Z,1.43
2022-09-20T15:46:51.385Z,1.37
2022-09-20T15:48:54.411Z,1.53
2022-09-20T15:51:02.268Z,1.37
2022-09-20T15:53:05.861Z,1.27
2022-09-20T15:55:10.702Z,1.50
2022-09-20T15:57:13.423Z,1.83
2022-09-20T15:59:17.254Z,1.73
2022-09-20T16:01:20.581Z,1.63
2022-09-20T16:03:29.731Z,2.23
2022-09-20T16:05:32.553Z,2.30
2022-09-20T16:07:35.832Z,1.83
2022-09-20T16:09:39.372Z,1.50
2022-09-20T16:11:43.669Z,2.30
2022-09-20T16:13:46.474Z,3.53
2022-09-20T16:15:54.854Z,3.30
2022-09-20T16:18:15.202Z,2.70
2022-09-20T16:20:17.978Z,2.60
2022-09-20T16:22:21.085Z,1.83
2022-09-20T16:24:25.598Z,2.57
2022-09-20T16:26:29.200Z,2.10
2022-09-20T16:28:33.824Z,2.10
2022-09-20T16:30:37.681Z,2.50
2022-09-20T16:32:40.714Z,3.57
2022-09-20T16:34:44.649Z,2.70
2022-09-20T16:36:48.894Z,2.10
2022-09-20T16:38:51.972Z,3.43
2022-09-20T16:40:55.676Z,3.40
2022-09-20T16:42:58.703Z,2.77
2022-09-20T16:45:03.024Z,3.00
2022-09-20T16:47:07.956Z,2.60
2022-09-20T16:49:12.465Z,2.53
2022-09-20T16:51:15.919Z,2.90
2022-09-20T16:53:18.642Z,3.03
2022-09-20T16:55:21.432Z,2.50
2022-09-20T16:57:24.178Z,2.23
2022-09-20T16:59:27.062Z,1.70
2022-09-20T17:01:31.971Z,2.47
2022-09-20T17:03:34.753Z,2.20
2022-09-20T17:05:37.480Z,1.77
2022-09-20T17:07:40.580Z,16.07
2022-09-20T17:09:43.308Z,4.03
2022-09-20T17:11:48.939Z,2.20
2022-09-20T17:13:53.738Z,2.30
2022-09-20T17:16:02.084Z,2.27
2022-09-20T17:18:07.341Z,2.37
2022-09-20T17:20:10.275Z,2.57
2022-09-20T17:22:13.353Z,8.13
2022-09-20T17:24:17.067Z,3.50
2022-09-20T17:26:23.061Z,3.30
2022-09-20T17:28:26.125Z,2.57
2022-09-20T17:30:29.078Z,2.53
2022-09-20T17:32:31.825Z,2.70
2022-09-20T17:34:36.287Z,2.37
2022-09-20T17:36:40.685Z,2.70
2022-09-20T17:38:43.765Z,3.60
2022-09-20T17:40:46.488Z,4.63
2022-09-20T17:42:49.987Z,3.03
2022-09-20T17:44:52.672Z,3.30
2022-09-20T17:46:55.557Z,3.00
2022-09-20T17:49:00.554Z,4.45
2022-09-20T17:51:09.223Z,3.00
2022-09-20T17:53:14.969Z,2.30
2022-09-20T17:55:17.709Z,2.25
2022-09-20T17:57:20.382Z,2.08
2022-09-20T17:59:23.145Z,2.28
2022-09-20T18:01:27.280Z,2.67
2022-09-20T18:03:30.265Z,3.78
2022-09-20T18:05:32.998Z,4.50
2022-09-20T18:07:37.121Z,3.00
2022-09-20T18:09:39.840Z,8.90
2022-09-20T18:11:45.443Z,6.10
2022-09-20T18:13:48.273Z,3.20
2022-09-20T18:15:52.017Z,2.60
2022-09-20T18:17:55.448Z,2.40
2022-09-20T18:19:58.194Z,2.63
2022-09-20T18:22:01.400Z,2.53
2022-09-20T18:24:06.990Z,2.55
2022-09-20T18:26:23.514Z,2.45
2022-09-20T18:28:26.653Z,2.58
2022-09-20T18:30:29.682Z,2.30
2022-09-20T18:32:32.639Z,2.50
2022-09-20T18:34:35.419Z,3.03
2022-09-20T18:36:40.254Z,3.17
2022-09-20T18:38:45.485Z,3.05
2022-09-20T18:40:58.423Z,3.05
2022-09-20T18:43:04.543Z,3.30
2022-09-20T18:45:09.080Z,4.05
2022-09-20T18:47:12.161Z,6.78
2022-09-20T18:49:16.973Z,5.70
2022-09-20T18:51:20.625Z,7.35
2022-09-20T18:53:26.217Z,5.72
2022-09-20T18:55:29.999Z,6.38
2022-09-20T18:57:34.751Z,5.30
2022-09-20T18:59:38.242Z,4.07
2022-09-20T19:02:18.109Z,3.67
2022-09-20T19:04:50.322Z,3.92
2022-09-20T19:07:13.420Z,4.00
2022-09-20T19:09:25.245Z,3.70
2022-09-20T19:11:38.223Z,3.55
2022-09-20T19:13:53.426Z,4.22
2022-09-20T19:16:18.725Z,5.15
2022-09-20T19:18:44.357Z,4.70
2022-09-20T19:20:51.271Z,3.85
2022-09-20T19:23:05.365Z,3.83
2022-09-20T19:25:32.122Z,4.00
2022-09-20T19:27:35.578Z,3.78
2022-09-20T19:29:40.838Z,2.90
2022-09-20T19:31:44.117Z,2.55
2022-09-20T19:33:48.497Z,2.40
2022-09-20T19:35:52.557Z,2.10
2022-09-20T19:38:04.882Z,2.40
2022-09-20T19:40:35.081Z,1.98
2022-09-20T19:42:47.686Z,1.90
2022-09-20T19:45:01.905Z,2.13
2022-09-20T19:47:18.140Z,2.30
2022-09-20T19:49:28.590Z,2.15
2022-09-20T19:51:36.761Z,2.53
2022-09-20T19:53:40.391Z,2.55
2022-09-20T19:55:47.631Z,2.20
2022-09-20T19:57:51.055Z,2.40
2022-09-20T19:59:55.767Z,3.03
2022-09-20T20:01:59.227Z,2.70
2022-09-20T20:04:03.735Z,3.03
2022-09-20T20:06:16.927Z,2.65
2022-09-20T20:08:25.012Z,2.33
2022-09-20T20:10:35.167Z,2.38
2022-09-20T20:12:50.950Z,2.28
2022-09-20T20:15:04.321Z,2.20
2022-09-20T20:17:19.779Z,2.65
2022-09-20T20:19:35.886Z,2.67
2022-09-20T20:21:47.632Z,2.55
2022-09-20T20:24:04.655Z,2.53
2022-09-20T20:26:10.160Z,2.63
2022-09-20T20:28:12.891Z,2.22
2022-09-20T20:30:17.148Z,2.22
2022-09-20T20:32:19.893Z,2.38
2022-09-20T20:34:22.871Z,2.40
2022-09-20T20:36:25.612Z,2.20
2022-09-20T20:38:30.094Z,2.88
2022-09-20T20:40:32.949Z,2.80
2022-09-20T20:42:35.793Z,3.42
2022-09-20T20:44:38.517Z,3.30
2022-09-20T20:46:42.717Z,2.90
2022-09-20T20:48:45.982Z,3.05
2022-09-20T20:50:48.726Z,2.90
2022-09-20T20:52:52.994Z,2.30
2022-09-20T20:54:57.482Z,2.38
2022-09-20T20:57:00.603Z,2.55
2022-09-20T20:59:05.214Z,2.20
2022-09-20T21:01:13.729Z,2.30
2022-09-20T21:03:18.007Z,2.65
2022-09-20T21:05:23.619Z,2.60
2022-09-20T21:07:26.390Z,2.80
2022-09-20T21:09:29.148Z,2.55
2022-09-20T21:11:33.699Z,2.90
2022-09-20T21:13:36.665Z,2.85
2022-09-20T21:15:39.466Z,2.30
2022-09-20T21:17:42.235Z,2.47
2022-09-20T21:19:46.387Z,2.55
2022-09-20T21:21:49.138Z,3.00
2022-09-20T21:23:54.151Z,2.88
2022-09-20T21:26:07.772Z,2.55
2022-09-20T21:28:10.516Z,3.00
2022-09-20T21:30:14.030Z,2.85
2022-09-20T21:32:16.769Z,2.63
2022-09-20T21:34:19.526Z,2.55
2022-09-20T21:36:25.255Z,2.75
2022-09-20T21:38:29.111Z,2.80
2022-09-20T21:40:31.884Z,3.30
2022-09-20T21:42:34.627Z,3.22
2022-09-20T21:44:37.450Z,3.58
2022-09-20T21:46:41.998Z,3.63
2022-09-20T21:48:45.282Z,3.42
2022-09-20T21:50:48.038Z,3.28
2022-09-20T21:52:52.068Z,3.35
2022-09-20T21:54:54.857Z,4.68
2022-09-20T21:56:59.273Z,3.80
2022-09-20T21:59:04.042Z,3.50
2022-09-20T22:01:11.294Z,3.47
2022-09-20T22:03:14.335Z,3.63
2022-09-20T22:05:17.232Z,3.63
2022-09-20T22:07:19.945Z,4.15
2022-09-20T22:09:25.016Z,4.40
2022-09-20T22:11:29.547Z,4.97
2022-09-20T22:13:32.499Z,4.28
2022-09-20T22:15:35.293Z,4.10
2022-09-20T22:17:37.996Z,4.93
2022-09-20T22:19:40.770Z,4.38
2022-09-20T22:21:45.081Z,5.25
2022-09-20T22:23:50.447Z,5.65
2022-09-20T22:26:01.154Z,5.63
2022-09-20T22:28:03.902Z,6.05
2022-09-20T22:30:08.342Z,6.03
2022-09-20T22:32:11.114Z,6.55
2022-09-20T22:34:16.770Z,6.20
2022-09-20T22:36:22.439Z,5.38
2022-09-20T22:38:25.173Z,5.25
2022-09-20T22:40:28.046Z,4.88
2022-09-20T22:42:32.118Z,4.30
2022-09-20T22:44:34.901Z,4.40
2022-09-20T22:46:38.128Z,3.80
2022-09-20T22:48:41.799Z,3.78
2022-09-20T22:50:44.554Z,4.25
2022-09-20T22:52:47.479Z,4.05
2022-09-20T22:54:50.308Z,4.38
2022-09-20T22:56:53.089Z,4.00
2022-09-20T22:58:59.981Z,4.20
2022-09-20T23:01:11.519Z,4.13
2022-09-20T23:03:14.341Z,4.20
2022-09-20T23:05:18.128Z,3.85
2022-09-20T23:07:20.895Z,3.55
2022-09-20T23:09:24.941Z,3.30
2022-09-20T23:11:28.901Z,3.22
2022-09-20T23:13:31.840Z,3.55
2022-09-20T23:15:36.059Z,3.10
2022-09-20T23:17:41.877Z,3.50
2022-09-20T23:19:44.806Z,3.53
2022-09-20T23:21:47.638Z,3.33
2022-09-20T23:23:53.936Z,3.10
2022-09-20T23:25:57.101Z,3.15
2022-09-20T23:27:59.809Z,4.15
2022-09-20T23:30:02.512Z,3.10
2022-09-20T23:32:06.647Z,3.65
2022-09-20T23:34:09.407Z,3.13
2022-09-20T23:36:12.196Z,3.20
2022-09-20T23:38:15.149Z,3.47
2022-09-20T23:40:17.950Z,3.05
2022-09-20T23:42:20.803Z,3.38
2022-09-20T23:44:23.536Z,3.40
2022-09-20T23:46:27.586Z,3.33
2022-09-20T23:48:32.160Z,4.10
2022-09-20T23:50:35.301Z,3.88
2022-09-20T23:52:38.046Z,3.25
2022-09-20T23:54:40.737Z,3.60
2022-09-20T23:56:43.518Z,3.90
2022-09-20T23:58:47.969Z,4.03
