createdAt,value
2022-09-15T00:00:57.578Z,96469.84
2022-09-15T00:02:58.907Z,96470.50
2022-09-15T00:05:00.860Z,96471.19
2022-09-15T00:07:02.144Z,96476.06
2022-09-15T00:09:03.456Z,96480.94
2022-09-15T00:11:06.011Z,96488.34
2022-09-15T00:13:07.263Z,96498.25
2022-09-15T00:15:08.529Z,96489.56
2022-09-15T00:17:09.937Z,96490.41
2022-09-15T00:19:11.270Z,96486.13
2022-09-15T00:21:12.564Z,96481.91
2022-09-15T00:23:13.883Z,96482.00
2022-09-15T00:25:15.207Z,96489.66
2022-09-15T00:27:16.536Z,96486.28
2022-09-15T00:29:17.799Z,96476.81
2022-09-15T00:31:19.165Z,96487.03
2022-09-15T00:33:20.500Z,96492.97
2022-09-15T00:35:21.782Z,96487.84
2022-09-15T00:37:23.075Z,96495.50
2022-09-15T00:39:24.385Z,96493.84
2022-09-15T00:41:25.658Z,96493.00
2022-09-15T00:43:26.955Z,96497.31
2022-09-15T00:45:28.264Z,96494.81
2022-09-15T00:47:29.595Z,96506.69
2022-09-15T00:49:30.880Z,96500.75
2022-09-15T00:51:32.217Z,96490.47
2022-09-15T00:53:33.526Z,96486.13
2022-09-15T00:55:34.976Z,96487.91
2022-09-15T00:57:36.343Z,96494.75
2022-09-15T00:59:37.618Z,96501.59
2022-09-15T01:01:38.964Z,96504.13
2022-09-15T01:03:40.306Z,96509.28
2022-09-15T01:05:41.621Z,96507.44
2022-09-15T01:07:43.117Z,96516.53
2022-09-15T01:09:44.492Z,96511.25
2022-09-15T01:11:45.782Z,96513.06
2022-09-15T01:13:47.063Z,96516.31
2022-09-15T01:15:48.382Z,96510.22
2022-09-15T01:17:49.658Z,96514.41
2022-09-15T01:19:51.485Z,96516.97
2022-09-15T01:21:56.834Z,96515.34
2022-09-15T01:23:59.990Z,96521.28
2022-09-15T01:26:01.704Z,96522.06
2022-09-15T01:28:02.988Z,96532.50
2022-09-15T01:30:04.308Z,96532.69
2022-09-15T01:32:24.190Z,96532.69
2022-09-15T01:34:25.474Z,96523.13
2022-09-15T01:36:26.750Z,96530.66
2022-09-15T01:38:28.379Z,96533.13
2022-09-15T01:40:29.726Z,96530.56
2022-09-15T01:42:31.062Z,96528.94
2022-09-15T01:44:32.393Z,96532.38
2022-09-15T01:46:33.666Z,96536.66
2022-09-15T01:48:34.961Z,96535.63
2022-09-15T01:50:37.122Z,96519.53
2022-09-15T01:52:38.418Z,96511.84
2022-09-15T01:54:39.687Z,96529.72
2022-09-15T01:56:42.415Z,96527.31
2022-09-15T01:58:43.824Z,96536.78
2022-09-15T02:00:45.136Z,96530.09
2022-09-15T02:02:46.490Z,96533.59
2022-09-15T02:04:47.781Z,96531.03
2022-09-15T02:06:49.630Z,96534.56
2022-09-15T02:08:52.440Z,96527.59
2022-09-15T02:10:53.830Z,96541.75
2022-09-15T02:12:55.172Z,96545.13
2022-09-15T02:14:56.538Z,96543.41
2022-09-15T02:16:57.801Z,96546.84
2022-09-15T02:18:59.129Z,96545.19
2022-09-15T02:21:00.810Z,96547.91
2022-09-15T02:23:02.290Z,96559.06
2022-09-15T02:25:03.618Z,96549.72
2022-09-15T02:27:04.962Z,96551.53
2022-09-15T02:29:06.235Z,96537.09
2022-09-15T02:31:07.595Z,96532.97
2022-09-15T02:33:08.874Z,96539.78
2022-09-15T02:35:10.161Z,96542.22
2022-09-15T02:37:11.571Z,96539.66
2022-09-15T02:39:13.102Z,96549.94
2022-09-15T02:41:14.656Z,96553.47
2022-09-15T02:43:15.946Z,96554.41
2022-09-15T02:45:17.287Z,96556.16
2022-09-15T02:47:18.658Z,96554.50
2022-09-15T02:49:20.191Z,96553.66
2022-09-15T02:51:21.847Z,96557.94
2022-09-15T02:53:23.134Z,96568.13
2022-09-15T02:55:29.001Z,96564.00
2022-09-15T02:57:30.381Z,96566.50
2022-09-15T02:59:51.663Z,96565.59
2022-09-15T03:01:53.469Z,96566.38
2022-09-15T03:03:54.746Z,96571.25
2022-09-15T03:06:16.017Z,96565.41
2022-09-15T03:08:17.319Z,96562.91
2022-09-15T03:10:18.616Z,96561.25
2022-09-15T03:12:19.939Z,96562.97
2022-09-15T03:14:21.219Z,96402.72
2022-09-15T03:16:22.604Z,96551.09
2022-09-15T03:18:23.975Z,96556.22
2022-09-15T03:20:26.108Z,96564.69
2022-09-15T03:22:27.378Z,96564.63
2022-09-15T03:24:28.655Z,96568.09
2022-09-15T03:26:29.950Z,96565.59
2022-09-15T03:28:31.228Z,96569.88
2022-09-15T03:30:32.484Z,96573.31
2022-09-15T03:32:33.751Z,96574.16
2022-09-15T03:34:35.084Z,96576.75
2022-09-15T03:36:36.394Z,96569.88
2022-09-15T03:38:37.850Z,96577.53
2022-09-15T03:40:39.120Z,96573.31
2022-09-15T03:42:41.346Z,96576.75
2022-09-15T03:44:42.666Z,96581.06
2022-09-15T03:46:44.357Z,96570.84
2022-09-15T03:48:45.666Z,96570.06
2022-09-15T03:50:46.996Z,96575.25
2022-09-15T03:52:48.571Z,96574.41
2022-09-15T03:54:49.940Z,96580.34
2022-09-15T03:56:51.995Z,96572.72
2022-09-15T03:58:53.362Z,96571.03
2022-09-15T04:00:55.515Z,96566.84
2022-09-15T04:02:56.807Z,96572.75
2022-09-15T04:04:58.111Z,96561.75
2022-09-15T04:06:59.396Z,96560.06
2022-09-15T04:09:00.689Z,96572.00
2022-09-15T04:11:02.526Z,96559.19
2022-09-15T04:13:03.782Z,96562.38
2022-09-15T04:15:05.100Z,96555.38
2022-09-15T04:17:06.395Z,96557.88
2022-09-15T04:19:07.745Z,96552.91
2022-09-15T04:21:09.024Z,96561.25
2022-09-15T04:23:10.504Z,96562.97
2022-09-15T04:25:12.111Z,96568.91
2022-09-15T04:27:13.395Z,96569.09
2022-09-15T04:29:15.291Z,96563.13
2022-09-15T04:31:16.628Z,96568.91
2022-09-15T04:33:17.966Z,96573.44
2022-09-15T04:35:22.032Z,96573.59
2022-09-15T04:37:23.353Z,96577.94
2022-09-15T04:39:25.487Z,96577.19
2022-09-15T04:41:26.813Z,96578.94
2022-09-15T04:43:28.080Z,96575.66
2022-09-15T04:45:29.562Z,96579.13
2022-09-15T04:47:30.968Z,96579.88
2022-09-15T04:49:32.251Z,96589.03
2022-09-15T04:51:33.502Z,96597.47
2022-09-15T04:53:35.711Z,96599.19
2022-09-15T04:55:37.068Z,96600.06
2022-09-15T04:57:38.342Z,96584.75
2022-09-15T04:59:39.614Z,96586.47
2022-09-15T05:01:40.980Z,96595.88
2022-09-15T05:03:42.337Z,96599.31
2022-09-15T05:05:43.662Z,96599.31
2022-09-15T05:07:44.950Z,96590.84
2022-09-15T05:09:46.219Z,96593.38
2022-09-15T05:11:47.555Z,96587.41
2022-09-15T05:13:48.849Z,96600.81
2022-09-15T05:15:50.185Z,96583.88
2022-09-15T05:17:51.671Z,96585.59
2022-09-15T05:19:52.950Z,96587.31
2022-09-15T05:21:54.234Z,96588.22
2022-09-15T05:23:55.546Z,96597.59
2022-09-15T05:25:56.821Z,96596.78
2022-09-15T05:27:58.095Z,96605.25
2022-09-15T05:30:23.455Z,96604.44
2022-09-15T05:32:20.631Z,96605.19
2022-09-15T05:34:21.902Z,96606.78
2022-09-15T05:36:25.006Z,96605.06
2022-09-15T05:38:26.335Z,96605.88
2022-09-15T05:40:27.682Z,96607.38
2022-09-15T05:42:28.983Z,96605.31
2022-09-15T05:44:31.567Z,96609.56
2022-09-15T05:46:32.902Z,96612.97
2022-09-15T05:48:34.252Z,96622.41
2022-09-15T05:50:35.572Z,96614.09
2022-09-15T05:52:38.146Z,96616.84
2022-09-15T05:54:39.592Z,96613.47
2022-09-15T05:56:40.910Z,96607.38
2022-09-15T05:58:42.215Z,96616.72
2022-09-15T06:00:43.518Z,96609.06
2022-09-15T06:02:44.869Z,96616.59
2022-09-15T06:04:46.163Z,96605.31
2022-09-15T06:06:47.435Z,96608.78
2022-09-15T06:08:56.913Z,96609.81
2022-09-15T06:10:59.203Z,96615.13
2022-09-15T06:13:00.514Z,96617.81
2022-09-15T06:15:02.387Z,96619.59
2022-09-15T06:17:03.663Z,96627.25
2022-09-15T06:19:05.339Z,96624.75
2022-09-15T06:21:06.662Z,96621.25
2022-09-15T06:23:07.934Z,96627.94
2022-09-15T06:25:09.245Z,96624.75
2022-09-15T06:27:10.687Z,96630.59
2022-09-15T06:29:11.980Z,96625.31
2022-09-15T06:31:13.309Z,96628.25
2022-09-15T06:33:14.762Z,96626.22
2022-09-15T06:35:16.073Z,96629.19
2022-09-15T06:37:17.394Z,96621.84
2022-09-15T06:39:19.252Z,96626.28
2022-09-15T06:41:20.583Z,96627.22
2022-09-15T06:43:22.040Z,96629.91
2022-09-15T06:45:23.343Z,96630.78
2022-09-15T06:47:24.671Z,96634.09
2022-09-15T06:49:26.051Z,96630.78
2022-09-15T06:51:31.334Z,96631.75
2022-09-15T06:53:32.634Z,96631.75
2022-09-15T06:55:33.978Z,96623.25
2022-09-15T06:57:36.130Z,96625.88
2022-09-15T06:59:37.410Z,96636.94
2022-09-15T07:01:38.682Z,96628.44
2022-09-15T07:03:40.138Z,96632.66
2022-09-15T07:05:41.516Z,96627.41
2022-09-15T07:07:42.858Z,96630.88
2022-09-15T07:09:48.366Z,96634.25
2022-09-15T07:11:50.713Z,96631.75
2022-09-15T07:13:52.191Z,96627.56
2022-09-15T07:15:53.590Z,96631.81
2022-09-15T07:17:54.995Z,96626.72
2022-09-15T07:19:56.668Z,96626.72
2022-09-15T07:21:57.955Z,96625.94
2022-09-15T07:24:01.587Z,96623.47
2022-09-15T07:26:06.654Z,96629.41
2022-09-15T07:28:07.930Z,96623.66
2022-09-15T07:30:09.211Z,96624.50
2022-09-15T07:32:10.540Z,96621.13
2022-09-15T07:34:12.299Z,96622.06
2022-09-15T07:36:13.570Z,96624.66
2022-09-15T07:38:14.890Z,96628.81
2022-09-15T07:40:16.691Z,96632.28
2022-09-15T07:42:18.061Z,96633.09
2022-09-15T07:44:19.358Z,96624.56
2022-09-15T07:46:20.627Z,96625.38
2022-09-15T07:48:26.251Z,96627.97
2022-09-15T07:50:27.795Z,96622.88
2022-09-15T07:52:29.370Z,96620.34
2022-09-15T07:54:30.693Z,96621.13
2022-09-15T07:56:31.960Z,96621.13
2022-09-15T07:58:33.393Z,96619.41
2022-09-15T08:00:35.860Z,96622.13
2022-09-15T08:02:37.162Z,96626.47
2022-09-15T08:04:38.439Z,96623.09
2022-09-15T08:06:39.703Z,96635.72
2022-09-15T08:08:41.031Z,96637.47
2022-09-15T08:10:42.607Z,96643.00
2022-09-15T08:12:43.922Z,96639.94
2022-09-15T08:14:45.231Z,96644.44
2022-09-15T08:16:46.615Z,96657.09
2022-09-15T08:18:47.886Z,96654.13
2022-09-15T08:20:49.210Z,96656.66
2022-09-15T08:22:50.490Z,96648.38
2022-09-15T08:24:52.040Z,96645.91
2022-09-15T08:26:53.354Z,96657.41
2022-09-15T08:28:54.632Z,96662.69
2022-09-15T08:30:55.962Z,96663.28
2022-09-15T08:32:57.281Z,96659.34
2022-09-15T08:34:58.559Z,96658.06
2022-09-15T08:36:59.856Z,96659.47
2022-09-15T08:39:01.171Z,96658.53
2022-09-15T08:41:02.462Z,96654.38
2022-09-15T08:43:03.740Z,96661.63
2022-09-15T08:45:05.018Z,96673.38
2022-09-15T08:47:06.294Z,96677.56
2022-09-15T08:49:07.586Z,96674.50
2022-09-15T08:51:08.883Z,96670.81
2022-09-15T08:53:10.955Z,96668.06
2022-09-15T08:55:12.263Z,96666.03
2022-09-15T08:57:13.527Z,96667.78
2022-09-15T08:59:15.294Z,96665.88
2022-09-15T09:01:16.666Z,96659.38
2022-09-15T09:03:18.003Z,96665.25
2022-09-15T09:05:19.296Z,96664.75
2022-09-15T09:07:20.626Z,96666.66
2022-09-15T09:09:21.883Z,96659.44
2022-09-15T09:11:23.186Z,96667.16
2022-09-15T09:13:24.463Z,96677.66
2022-09-15T09:15:25.829Z,96677.00
2022-09-15T09:17:27.141Z,96680.72
2022-09-15T09:19:32.043Z,96673.38
2022-09-15T09:21:33.712Z,96676.22
2022-09-15T09:23:34.991Z,96673.03
2022-09-15T09:25:36.760Z,96678.31
2022-09-15T09:27:39.305Z,96687.00
2022-09-15T09:29:40.662Z,96679.47
2022-09-15T09:31:42.015Z,96674.47
2022-09-15T09:33:47.615Z,96674.59
2022-09-15T09:35:49.695Z,96677.22
2022-09-15T09:37:51.015Z,96677.28
2022-09-15T09:39:52.379Z,96687.56
2022-09-15T09:41:54.120Z,96687.59
2022-09-15T09:43:55.451Z,96685.97
2022-09-15T09:45:56.940Z,96680.91
2022-09-15T09:48:01.454Z,96675.00
2022-09-15T09:50:03.179Z,96675.81
2022-09-15T09:52:04.754Z,96679.31
2022-09-15T09:54:06.372Z,96674.28
2022-09-15T09:56:07.683Z,96681.97
2022-09-15T09:58:08.954Z,96670.16
2022-09-15T10:00:10.243Z,96681.97
2022-09-15T10:02:11.602Z,96676.97
2022-09-15T10:04:13.308Z,96675.28
2022-09-15T10:06:14.619Z,96671.88
2022-09-15T10:08:16.318Z,96665.03
2022-09-15T10:10:17.595Z,96664.22
2022-09-15T10:12:18.906Z,96670.16
2022-09-15T10:14:20.214Z,96661.66
2022-09-15T10:16:22.430Z,96660.78
2022-09-15T10:18:23.783Z,96660.78
2022-09-15T10:20:25.779Z,96653.94
2022-09-15T10:22:27.271Z,96660.00
2022-09-15T10:24:28.546Z,96660.78
2022-09-15T10:26:31.948Z,96662.53
2022-09-15T10:28:33.227Z,96662.53
2022-09-15T10:30:34.504Z,96659.03
2022-09-15T10:32:35.798Z,96662.13
2022-09-15T10:34:37.071Z,96671.53
2022-09-15T10:36:38.358Z,96666.88
2022-09-15T10:38:39.650Z,96665.00
2022-09-15T10:40:40.947Z,96667.44
2022-09-15T10:42:42.235Z,96669.03
2022-09-15T10:44:43.527Z,96662.06
2022-09-15T10:46:44.856Z,96662.84
2022-09-15T10:48:46.187Z,96652.59
2022-09-15T10:50:47.600Z,96654.97
2022-09-15T10:52:48.931Z,96569.38
2022-09-15T10:54:50.266Z,96656.31
2022-09-15T10:56:51.588Z,96657.97
2022-09-15T10:58:52.996Z,96663.09
2022-09-15T11:00:54.406Z,96659.63
2022-09-15T11:02:55.707Z,96658.13
2022-09-15T11:04:56.985Z,96656.31
2022-09-15T11:06:58.296Z,96659.34
2022-09-15T11:08:59.699Z,96664.78
2022-09-15T11:11:00.984Z,96665.88
2022-09-15T11:13:02.310Z,96660.13
2022-09-15T11:15:05.335Z,96664.59
2022-09-15T11:17:06.654Z,96654.53
2022-09-15T11:19:08.086Z,96657.19
2022-09-15T11:21:09.367Z,96657.41
2022-09-15T11:23:11.291Z,96653.28
2022-09-15T11:25:12.607Z,96663.56
2022-09-15T11:27:13.930Z,96658.50
2022-09-15T11:29:15.222Z,96656.03
2022-09-15T11:31:16.602Z,96662.09
2022-09-15T11:33:18.119Z,96665.50
2022-09-15T11:35:19.607Z,96663.84
2022-09-15T11:37:20.892Z,96658.81
2022-09-15T11:39:22.187Z,96665.63
2022-09-15T11:41:23.542Z,96667.41
2022-09-15T11:43:24.811Z,96661.47
2022-09-15T11:45:26.070Z,96666.56
2022-09-15T11:47:27.412Z,96659.84
2022-09-15T11:49:28.739Z,96659.84
2022-09-15T11:51:30.996Z,96665.75
2022-09-15T11:53:32.287Z,96659.00
2022-09-15T11:55:33.558Z,96664.94
2022-09-15T11:57:34.847Z,96663.25
2022-09-15T11:59:36.131Z,96652.22
2022-09-15T12:01:37.583Z,96659.88
2022-09-15T12:03:38.918Z,96653.06
2022-09-15T12:05:40.246Z,96651.34
2022-09-15T12:07:41.516Z,96660.66
2022-09-15T12:09:42.840Z,96656.91
2022-09-15T12:11:44.219Z,96657.59
2022-09-15T12:13:45.739Z,96654.88
2022-09-15T12:15:47.135Z,96654.94
2022-09-15T12:17:48.739Z,96655.16
2022-09-15T12:19:50.807Z,96423.19
2022-09-15T12:21:53.168Z,96650.94
2022-09-15T12:23:54.503Z,96645.41
2022-09-15T12:25:55.778Z,96650.00
2022-09-15T12:27:57.069Z,96640.56
2022-09-15T12:29:58.334Z,96642.06
2022-09-15T12:31:59.598Z,96636.84
2022-09-15T12:34:00.938Z,96638.56
2022-09-15T12:36:02.291Z,96627.56
2022-09-15T12:38:03.578Z,96629.31
2022-09-15T12:40:06.228Z,96637.88
2022-09-15T12:42:08.565Z,96641.91
2022-09-15T12:44:09.864Z,96643.63
2022-09-15T12:46:11.177Z,96637.75
2022-09-15T12:48:12.491Z,96643.66
2022-09-15T12:50:13.754Z,96643.78
2022-09-15T12:52:15.042Z,96636.31
2022-09-15T12:54:16.332Z,96645.03
2022-09-15T12:56:17.648Z,96647.72
2022-09-15T12:58:18.935Z,96648.66
2022-09-15T13:00:20.238Z,96646.25
2022-09-15T13:02:21.595Z,96642.09
2022-09-15T13:04:23.191Z,96649.66
2022-09-15T13:06:24.451Z,96649.63
2022-09-15T13:08:25.763Z,96645.19
2022-09-15T13:10:27.769Z,96643.56
2022-09-15T13:12:29.049Z,96645.41
2022-09-15T13:14:30.332Z,96642.66
2022-09-15T13:16:31.627Z,96642.25
2022-09-15T13:18:32.948Z,96645.59
2022-09-15T13:20:34.238Z,96643.50
2022-09-15T13:22:35.542Z,96634.63
2022-09-15T13:24:37.482Z,96638.09
2022-09-15T13:26:38.765Z,96636.19
2022-09-15T13:28:40.033Z,96642.03
2022-09-15T13:30:41.418Z,96639.22
2022-09-15T13:32:43.564Z,96641.69
2022-09-15T13:35:06.408Z,96632.63
2022-09-15T13:39:27.530Z,96628.84
2022-09-15T13:41:28.833Z,96628.69
2022-09-15T13:43:30.108Z,96636.72
2022-09-15T13:45:31.376Z,96639.09
2022-09-15T13:47:33.542Z,96631.06
2022-09-15T13:49:35.691Z,96638.97
2022-09-15T13:51:36.999Z,96634.84
2022-09-15T13:53:42.609Z,96639.31
2022-09-15T13:55:44.115Z,96633.59
2022-09-15T14:00:13.045Z,96638.09
2022-09-15T14:02:17.696Z,96634.81
2022-09-15T14:04:19.282Z,96642.53
2022-09-15T14:06:20.629Z,96640.81
2022-09-15T14:08:21.916Z,96651.94
2022-09-15T14:10:23.245Z,96647.75
2022-09-15T14:12:24.524Z,96644.38
2022-09-15T14:14:25.832Z,96654.66
2022-09-15T14:16:27.847Z,96646.22
2022-09-15T14:18:29.250Z,96652.22
2022-09-15T14:20:33.554Z,96645.47
2022-09-15T14:22:34.845Z,96643.75
2022-09-15T14:24:37.606Z,96647.00
2022-09-15T14:26:38.996Z,96654.50
2022-09-15T14:28:40.298Z,96650.88
2022-09-15T14:30:41.566Z,96656.19
2022-09-15T14:32:43.023Z,96650.16
2022-09-15T14:34:44.383Z,96648.59
2022-09-15T14:36:45.743Z,96653.31
2022-09-15T14:38:47.039Z,96644.41
2022-09-15T14:40:48.324Z,96651.75
2022-09-15T14:42:50.052Z,96653.41
2022-09-15T14:47:12.782Z,96661.75
2022-09-15T14:49:14.058Z,96660.34
2022-09-15T14:51:15.828Z,96662.78
2022-09-15T14:53:17.123Z,96664.88
2022-09-15T14:55:18.977Z,96662.38
2022-09-15T14:57:20.274Z,96669.28
2022-09-15T14:59:21.626Z,96667.56
2022-09-15T15:01:22.951Z,96677.88
2022-09-15T15:03:24.283Z,96659.75
2022-09-15T15:05:25.596Z,96661.38
2022-09-15T15:07:26.987Z,96663.00
2022-09-15T15:09:28.267Z,96659.19
2022-09-15T15:11:29.547Z,96658.09
2022-09-15T15:13:30.879Z,96660.06
2022-09-15T15:15:32.215Z,96659.16
2022-09-15T15:17:33.603Z,96653.69
2022-09-15T15:19:34.887Z,96653.19
2022-09-15T15:21:36.254Z,96650.41
2022-09-15T15:23:37.818Z,96653.88
2022-09-15T15:25:39.235Z,96657.09
2022-09-15T15:27:40.603Z,96655.78
2022-09-15T15:29:43.104Z,96646.31
2022-09-15T15:31:44.505Z,96657.22
2022-09-15T15:33:45.851Z,96656.81
2022-09-15T15:35:47.146Z,96653.56
2022-09-15T15:37:48.449Z,96655.31
2022-09-15T15:39:49.824Z,96647.56
2022-09-15T15:41:51.758Z,96654.41
2022-09-15T15:43:53.214Z,96658.50
2022-09-15T15:45:58.425Z,96655.72
2022-09-15T15:47:59.863Z,96652.25
2022-09-15T15:50:16.560Z,96655.13
2022-09-15T15:52:18.123Z,96643.09
2022-09-15T15:54:19.621Z,96646.09
2022-09-15T15:56:20.895Z,96676.94
2022-09-15T15:58:22.210Z,96648.66
2022-09-15T16:00:24.611Z,96649.50
2022-09-15T16:02:26.047Z,96645.63
2022-09-15T16:04:27.444Z,96655.50
2022-09-15T16:06:28.953Z,96648.47
2022-09-15T16:08:30.239Z,96646.22
2022-09-15T16:10:31.550Z,96655.06
2022-09-15T16:12:34.814Z,96643.59
2022-09-15T16:14:36.840Z,96644.28
2022-09-15T16:16:38.372Z,96646.41
2022-09-15T16:18:39.694Z,96651.25
2022-09-15T16:20:41.004Z,96661.19
2022-09-15T16:22:42.467Z,96662.69
2022-09-15T16:24:43.752Z,96660.91
2022-09-15T16:26:45.230Z,96658.19
2022-09-15T16:28:46.518Z,96652.94
2022-09-15T16:30:47.888Z,96660.97
2022-09-15T16:32:49.231Z,96658.66
2022-09-15T16:34:52.556Z,96668.97
2022-09-15T16:36:53.879Z,96660.63
2022-09-15T16:38:55.153Z,96659.63
2022-09-15T16:40:56.644Z,96656.34
2022-09-15T16:42:57.946Z,96666.69
2022-09-15T16:44:59.419Z,96675.13
2022-09-15T16:47:00.813Z,96673.44
2022-09-15T16:49:02.210Z,96679.03
2022-09-15T16:51:24.931Z,96672.59
2022-09-15T16:53:26.633Z,96675.38
2022-09-15T16:55:29.579Z,96670.41
2022-09-15T16:57:30.903Z,96678.94
2022-09-15T16:59:32.223Z,96671.09
2022-09-15T17:01:33.583Z,96679.09
2022-09-15T17:03:34.959Z,96676.56
2022-09-15T17:05:36.282Z,96678.75
2022-09-15T17:07:37.535Z,96679.59
2022-09-15T17:09:38.868Z,96675.09
2022-09-15T17:11:40.131Z,96675.97
2022-09-15T17:13:41.407Z,96682.00
2022-09-15T17:15:42.836Z,96683.72
2022-09-15T17:17:44.198Z,96670.13
2022-09-15T17:19:45.470Z,96686.00
2022-09-15T17:21:46.802Z,96684.47
2022-09-15T17:23:48.201Z,96688.56
2022-09-15T17:25:52.082Z,96699.69
2022-09-15T17:27:53.399Z,96697.41
2022-09-15T17:29:54.682Z,96693.59
2022-09-15T17:31:55.984Z,96683.00
2022-09-15T17:33:57.564Z,96688.88
2022-09-15T17:35:58.869Z,96685.66
2022-09-15T17:38:00.370Z,96692.63
2022-09-15T17:40:02.637Z,96679.78
2022-09-15T17:42:03.992Z,96689.09
2022-09-15T17:44:05.345Z,96692.47
2022-09-15T17:46:07.847Z,96692.34
2022-09-15T17:48:09.455Z,96692.38
2022-09-15T17:50:10.990Z,96687.75
2022-09-15T17:52:12.284Z,96681.34
2022-09-15T17:54:13.703Z,96677.78
2022-09-15T17:56:15.053Z,96675.97
2022-09-15T17:58:16.451Z,96688.69
2022-09-15T18:00:17.863Z,96688.69
2022-09-15T18:02:19.247Z,96685.31
2022-09-15T18:04:20.608Z,96696.16
2022-09-15T18:06:21.899Z,96697.53
2022-09-15T18:08:23.224Z,96701.50
2022-09-15T18:10:25.206Z,96696.66
2022-09-15T18:12:26.579Z,96703.28
2022-09-15T18:14:27.859Z,96707.41
2022-09-15T18:16:29.180Z,96708.44
2022-09-15T18:18:30.695Z,96724.84
2022-09-15T18:20:32.038Z,96719.56
2022-09-15T18:22:33.359Z,96724.28
2022-09-15T18:24:34.631Z,96722.41
2022-09-15T18:26:35.927Z,96730.06
2022-09-15T18:28:37.221Z,96726.31
2022-09-15T18:30:40.704Z,96731.84
2022-09-15T18:32:42.088Z,96729.63
2022-09-15T18:34:43.363Z,96729.06
2022-09-15T18:36:45.028Z,96727.72
2022-09-15T18:38:46.323Z,96728.09
2022-09-15T18:40:48.946Z,96735.88
2022-09-15T18:42:50.290Z,96740.22
2022-09-15T18:44:51.594Z,96725.94
2022-09-15T18:46:53.001Z,96736.16
2022-09-15T18:48:54.324Z,96736.34
2022-09-15T18:50:55.713Z,96741.28
2022-09-15T18:52:57.155Z,96736.59
2022-09-15T18:54:59.594Z,96737.41
2022-09-15T18:57:00.872Z,96739.97
2022-09-15T18:59:02.259Z,96747.66
2022-09-15T19:01:03.594Z,96750.13
2022-09-15T19:03:05.491Z,96746.72
2022-09-15T19:05:06.853Z,96735.69
2022-09-15T19:07:08.165Z,96743.59
2022-09-15T19:09:09.490Z,96748.38
2022-09-15T19:11:10.968Z,96743.81
2022-09-15T19:13:14.092Z,96740.22
2022-09-15T19:15:15.643Z,96740.94
2022-09-15T19:17:16.964Z,96749.25
2022-09-15T19:19:18.277Z,96750.03
2022-09-15T19:21:22.832Z,96749.22
2022-09-15T19:23:26.535Z,96737.94
2022-09-15T19:25:27.842Z,96747.06
2022-09-15T19:27:29.167Z,96746.91
2022-09-15T19:29:34.747Z,96747.66
2022-09-15T19:31:41.126Z,96753.72
2022-09-15T19:33:43.308Z,96755.94
2022-09-15T19:35:44.623Z,96746.69
2022-09-15T19:37:46.016Z,96751.22
2022-09-15T19:39:47.443Z,96755.31
2022-09-15T19:41:48.942Z,96753.66
2022-09-15T19:43:50.521Z,96760.47
2022-09-15T19:45:52.009Z,96754.47
2022-09-15T19:47:53.374Z,96751.09
2022-09-15T19:49:57.161Z,96741.09
2022-09-15T19:51:58.461Z,96756.03
2022-09-15T19:53:59.799Z,96756.25
2022-09-15T19:56:01.095Z,96751.75
2022-09-15T19:58:02.422Z,96762.00
2022-09-15T20:00:03.728Z,96759.31
2022-09-15T20:02:05.083Z,96755.91
2022-09-15T20:04:06.602Z,96756.78
2022-09-15T20:06:08.009Z,96760.06
2022-09-15T20:08:09.293Z,96762.28
2022-09-15T20:10:10.596Z,96762.38
2022-09-15T20:12:11.953Z,96764.06
2022-09-15T20:14:13.651Z,96771.72
2022-09-15T20:16:15.316Z,96766.38
2022-09-15T20:18:17.379Z,96771.28
2022-09-15T20:20:18.654Z,96773.06
2022-09-15T20:22:19.931Z,96777.34
2022-09-15T20:24:21.260Z,96772.16
2022-09-15T20:26:22.735Z,96777.50
2022-09-15T20:28:24.012Z,96779.84
2022-09-15T20:30:25.320Z,96780.66
2022-09-15T20:32:29.228Z,96780.75
2022-09-15T20:34:30.598Z,96778.47
2022-09-15T20:36:33.347Z,96781.88
2022-09-15T20:38:34.721Z,96779.16
2022-09-15T20:40:36.004Z,96779.97
2022-09-15T20:42:37.274Z,96791.38
2022-09-15T20:44:38.614Z,96787.00
2022-09-15T20:46:39.891Z,96781.75
2022-09-15T20:48:41.182Z,96784.31
2022-09-15T20:50:42.460Z,96785.75
2022-09-15T20:52:44.515Z,96785.63
2022-09-15T20:54:45.822Z,96785.63
2022-09-15T20:56:47.134Z,96780.38
2022-09-15T20:58:48.411Z,96779.97
2022-09-15T21:00:49.945Z,96786.44
2022-09-15T21:02:51.260Z,96781.19
2022-09-15T21:04:52.694Z,96785.59
2022-09-15T21:06:53.991Z,96781.47
2022-09-15T21:08:56.124Z,96774.53
2022-09-15T21:10:58.958Z,96776.75
2022-09-15T21:13:00.290Z,96782.03
2022-09-15T21:15:01.578Z,96778.03
2022-09-15T21:17:02.903Z,96786.69
2022-09-15T21:19:04.294Z,96785.38
2022-09-15T21:21:05.557Z,96790.28
2022-09-15T21:23:07.362Z,96796.72
2022-09-15T21:25:08.646Z,96788.81
2022-09-15T21:27:28.944Z,96787.19
2022-09-15T21:29:31.259Z,96792.25
2022-09-15T21:31:32.956Z,96782.56
2022-09-15T21:33:34.274Z,96790.16
2022-09-15T21:35:35.948Z,96788.00
2022-09-15T21:37:37.267Z,96784.97
2022-09-15T21:39:38.602Z,96785.06
2022-09-15T21:41:39.935Z,96784.94
2022-09-15T21:43:41.452Z,96789.31
2022-09-15T21:45:43.832Z,96790.19
2022-09-15T21:47:45.166Z,96788.59
2022-09-15T21:49:46.473Z,96787.75
2022-09-15T21:51:47.782Z,96797.28
2022-09-15T21:53:49.380Z,96797.38
2022-09-15T21:55:50.879Z,96798.25
2022-09-15T21:57:52.224Z,96793.28
2022-09-15T21:59:53.499Z,96800.13
2022-09-15T22:01:54.814Z,96790.81
2022-09-15T22:03:56.184Z,96795.97
2022-09-15T22:05:57.461Z,96797.69
2022-09-15T22:08:01.581Z,96794.31
2022-09-15T22:10:06.029Z,96805.41
2022-09-15T22:12:07.327Z,96807.13
2022-09-15T22:14:08.846Z,96681.41
2022-09-15T22:16:10.227Z,96808.22
2022-09-15T22:18:11.611Z,96807.41
2022-09-15T22:20:13.004Z,96816.81
2022-09-15T22:22:14.274Z,96818.56
2022-09-15T22:24:15.578Z,96819.44
2022-09-15T22:26:16.916Z,96818.59
2022-09-15T22:28:18.194Z,96818.69
2022-09-15T22:30:19.484Z,96819.56
2022-09-15T22:32:20.756Z,96835.78
2022-09-15T22:34:22.074Z,96834.16
2022-09-15T22:36:28.108Z,96841.81
2022-09-15T22:38:30.372Z,96831.69
2022-09-15T22:40:31.667Z,96835.94
2022-09-15T22:42:32.985Z,96841.97
2022-09-15T22:44:34.309Z,96837.75
2022-09-15T22:46:35.793Z,96833.53
2022-09-15T22:48:42.453Z,96842.09
2022-09-15T22:50:45.412Z,96843.91
2022-09-15T22:52:47.901Z,96829.38
2022-09-15T22:54:49.228Z,96826.81
2022-09-15T22:56:50.515Z,96824.22
2022-09-15T22:58:51.889Z,96811.47
2022-09-15T23:00:53.224Z,96825.09
2022-09-15T23:02:54.684Z,96831.69
2022-09-15T23:04:56.161Z,96826.47
2022-09-15T23:06:57.430Z,96826.47
2022-09-15T23:08:58.722Z,96819.69
2022-09-15T23:11:00.459Z,96821.34
2022-09-15T23:13:01.765Z,96821.34
2022-09-15T23:15:04.580Z,96820.59
2022-09-15T23:17:05.854Z,96826.50
2022-09-15T23:19:07.165Z,96835.00
2022-09-15T23:21:08.476Z,96841.00
2022-09-15T23:23:10.561Z,96831.69
2022-09-15T23:25:11.853Z,96835.94
2022-09-15T23:27:13.168Z,96826.66
2022-09-15T23:29:14.682Z,96831.81
2022-09-15T23:31:15.977Z,96832.72
2022-09-15T23:33:17.337Z,96820.75
2022-09-15T23:35:18.608Z,96833.59
2022-09-15T23:37:19.888Z,96814.06
2022-09-15T23:39:21.232Z,96821.78
2022-09-15T23:41:22.578Z,96820.94
2022-09-15T23:43:23.857Z,96822.66
2022-09-15T23:45:25.213Z,96822.66
2022-09-15T23:47:26.481Z,96807.44
2022-09-15T23:49:27.775Z,96815.97
2022-09-15T23:51:29.080Z,96818.53
2022-09-15T23:53:30.575Z,96827.09
2022-09-15T23:55:31.867Z,96830.44
2022-09-15T23:57:33.164Z,96827.78