createdAt,value
2023-05-03T00:00:17.523Z,100.00
2023-05-03T00:02:46.714Z,100.00
2023-05-03T00:05:15.700Z,100.00
2023-05-03T00:07:45.905Z,100.00
2023-05-03T00:10:16.022Z,100.00
2023-05-03T00:12:45.363Z,100.00
2023-05-03T00:15:13.597Z,100.00
2023-05-03T00:17:41.905Z,100.00
2023-05-03T00:20:12.151Z,100.00
2023-05-03T00:22:40.478Z,100.00
2023-05-03T00:25:11.108Z,100.00
2023-05-03T00:27:39.569Z,100.00
2023-05-03T00:30:09.716Z,100.00
2023-05-03T00:32:38.237Z,100.00
2023-05-03T00:35:07.441Z,100.00
2023-05-03T00:37:36.378Z,100.00
2023-05-03T00:40:05.827Z,100.00
2023-05-03T00:42:37.393Z,100.00
2023-05-03T00:45:08.240Z,100.00
2023-05-03T00:47:37.759Z,100.00
2023-05-03T00:50:07.618Z,100.00
2023-05-03T00:52:36.007Z,100.00
2023-05-03T00:55:04.262Z,100.00
2023-05-03T00:57:32.767Z,100.00
2023-05-03T01:00:04.049Z,100.00
2023-05-03T01:02:32.860Z,100.00
2023-05-03T01:05:02.660Z,100.00
2023-05-03T01:07:37.148Z,100.00
2023-05-03T01:10:17.933Z,100.00
2023-05-03T01:12:55.145Z,100.00
2023-05-03T01:15:36.709Z,100.00
2023-05-03T01:18:09.119Z,100.00
2023-05-03T01:20:39.393Z,100.00
2023-05-03T01:23:19.580Z,100.00
2023-05-03T01:25:49.431Z,100.00
2023-05-03T01:28:17.830Z,100.00
2023-05-03T01:30:46.656Z,100.00
2023-05-03T01:33:18.303Z,100.00
2023-05-03T01:35:51.986Z,100.00
2023-05-03T01:38:20.738Z,100.00
2023-05-03T01:40:53.682Z,100.00
2023-05-03T01:43:22.606Z,100.00
2023-05-03T01:45:51.325Z,100.00
2023-05-03T01:48:20.482Z,100.00
2023-05-03T01:50:48.969Z,100.00
2023-05-03T01:53:17.497Z,100.00
2023-05-03T01:55:45.822Z,100.00
2023-05-03T01:58:16.176Z,100.00
2023-05-03T02:00:46.803Z,100.00
2023-05-03T02:03:16.230Z,100.00
2023-05-03T02:05:45.362Z,100.00
2023-05-03T02:08:13.830Z,100.00
2023-05-03T02:10:45.272Z,100.00
2023-05-03T02:13:17.690Z,100.00
2023-05-03T02:15:46.158Z,100.00
2023-05-03T02:18:16.561Z,100.00
2023-05-03T02:20:46.820Z,100.00
2023-05-03T02:23:15.214Z,100.00
2023-05-03T02:25:43.582Z,100.00
2023-05-03T02:28:11.872Z,100.00
2023-05-03T02:30:41.763Z,100.00
2023-05-03T02:33:10.584Z,100.00
2023-05-03T02:35:40.589Z,100.00
2023-05-03T02:38:08.949Z,100.00
2023-05-03T02:40:37.976Z,100.00
2023-05-03T02:43:06.632Z,100.00
2023-05-03T02:45:36.683Z,100.00
2023-05-03T02:48:07.081Z,100.00
2023-05-03T02:50:35.792Z,100.00
2023-05-03T02:53:04.425Z,100.00
2023-05-03T02:55:32.967Z,100.00
2023-05-03T02:58:01.585Z,100.00
2023-05-03T03:00:30.113Z,100.00
2023-05-03T03:02:58.607Z,100.00
2023-05-03T03:05:28.598Z,100.00
2023-05-03T03:07:56.978Z,100.00
2023-05-03T03:10:25.825Z,100.00
2023-05-03T03:12:54.154Z,100.00
2023-05-03T03:15:31.801Z,100.00
2023-05-03T03:18:00.318Z,100.00
2023-05-03T03:20:30.142Z,100.00
2023-05-03T03:22:58.943Z,100.00
2023-05-03T03:25:28.092Z,100.00
2023-05-03T03:27:58.500Z,100.00
2023-05-03T03:30:27.443Z,100.00
2023-05-03T03:33:06.493Z,100.00
2023-05-03T03:35:41.625Z,100.00
2023-05-03T03:38:10.933Z,100.00
2023-05-03T03:40:45.475Z,100.00
2023-05-03T03:43:13.867Z,100.00
2023-05-03T03:45:42.345Z,100.00
2023-05-03T03:48:14.127Z,100.00
2023-05-03T03:50:43.894Z,100.00
2023-05-03T03:53:14.736Z,100.00
2023-05-03T03:55:42.973Z,100.00
2023-05-03T03:58:11.373Z,100.00
2023-05-03T04:00:40.211Z,100.00
2023-05-03T04:03:14.612Z,100.00
2023-05-03T04:05:44.782Z,100.00
2023-05-03T04:08:13.488Z,100.00
2023-05-03T04:10:42.789Z,100.00
2023-05-03T04:13:11.234Z,100.00
2023-05-03T04:15:40.144Z,100.00
2023-05-03T04:18:08.902Z,100.00
2023-05-03T04:20:39.779Z,100.00
2023-05-03T04:23:12.301Z,100.00
2023-05-03T04:25:46.832Z,100.00
2023-05-03T04:28:16.334Z,100.00
2023-05-03T04:30:48.453Z,100.00
2023-05-03T04:33:22.712Z,100.00
2023-05-03T04:35:53.438Z,100.00
2023-05-03T04:38:23.460Z,100.00
2023-05-03T04:40:52.138Z,100.00
2023-05-03T04:43:20.823Z,100.00
2023-05-03T04:45:50.648Z,100.00
2023-05-03T04:48:23.636Z,100.00
2023-05-03T04:50:52.784Z,100.00
2023-05-03T04:53:24.528Z,100.00
2023-05-03T04:56:04.446Z,100.00
2023-05-03T04:58:36.755Z,100.00
2023-05-03T05:01:05.757Z,100.00
2023-05-03T05:03:34.121Z,100.00
2023-05-03T05:06:12.451Z,100.00
2023-05-03T05:08:44.546Z,100.00
2023-05-03T05:11:16.281Z,100.00
2023-05-03T05:13:44.923Z,100.00
2023-05-03T05:16:25.060Z,100.00
2023-05-03T05:18:59.262Z,100.00
2023-05-03T05:21:28.864Z,100.00
2023-05-03T05:23:59.448Z,100.00
2023-05-03T05:26:28.493Z,100.00
2023-05-03T05:32:08.460Z,100.00
2023-05-03T05:34:44.660Z,100.00
2023-05-03T05:37:16.949Z,100.00
2023-05-03T05:39:48.196Z,100.00
2023-05-03T05:42:18.819Z,100.00
2023-05-03T05:44:47.276Z,100.00
2023-05-03T05:47:16.213Z,100.00
2023-05-03T05:49:46.696Z,100.00
2023-05-03T05:52:16.712Z,100.00
2023-05-03T05:54:45.168Z,100.00
2023-05-03T05:57:15.152Z,100.00
2023-05-03T05:59:43.542Z,100.00
2023-05-03T06:02:17.977Z,100.00
2023-05-03T06:04:48.198Z,100.00
2023-05-03T06:07:17.034Z,100.00
2023-05-03T06:09:46.630Z,100.00
2023-05-03T06:12:17.681Z,100.00
2023-05-03T06:15:01.068Z,100.00
2023-05-03T06:17:38.489Z,100.00
2023-05-03T06:20:11.851Z,100.00
2023-05-03T06:22:41.227Z,100.00
2023-05-03T06:25:16.226Z,100.00
2023-05-03T06:27:49.560Z,100.00
2023-05-03T06:30:20.591Z,100.00
2023-05-03T06:32:50.612Z,100.00
2023-05-03T06:35:21.998Z,100.00
2023-05-03T06:37:51.032Z,100.00
2023-05-03T06:40:19.472Z,100.00
2023-05-03T06:42:50.007Z,100.00
2023-05-03T06:45:27.003Z,100.00
2023-05-03T06:47:55.459Z,96.93
2023-05-03T06:50:24.769Z,100.00
2023-05-03T06:52:53.112Z,100.00
2023-05-03T06:55:21.371Z,93.90
2023-05-03T06:57:52.753Z,94.46
2023-05-03T07:00:23.394Z,100.00
2023-05-03T07:02:51.865Z,97.28
2023-05-03T07:05:20.583Z,94.39
2023-05-03T07:07:49.437Z,92.84
2023-05-03T07:10:17.702Z,94.48
2023-05-03T07:13:12.077Z,93.08
2023-05-03T07:15:44.314Z,85.91
2023-05-03T07:18:13.026Z,85.41
2023-05-03T07:20:41.583Z,83.91
2023-05-03T07:23:09.856Z,83.80
2023-05-03T07:25:39.488Z,84.98
2023-05-03T07:28:07.876Z,84.43
2023-05-03T07:30:36.277Z,82.32
2023-05-03T07:33:09.451Z,82.54
2023-05-03T07:35:37.697Z,78.27
2023-05-03T07:38:06.075Z,74.56
2023-05-03T07:40:34.294Z,77.86
2023-05-03T07:43:03.283Z,74.87
2023-05-03T07:45:32.394Z,71.20
2023-05-03T07:48:00.815Z,72.20
2023-05-03T07:50:30.615Z,70.99
2023-05-03T07:52:59.282Z,72.44
2023-05-03T07:55:28.481Z,71.37
2023-05-03T07:57:59.582Z,72.00
2023-05-03T08:00:29.928Z,71.35
2023-05-03T08:02:58.745Z,67.75
2023-05-03T08:05:27.433Z,68.47
2023-05-03T08:07:57.370Z,66.27
2023-05-03T08:10:25.845Z,66.69
2023-05-03T08:12:54.286Z,66.49
2023-05-03T08:15:22.948Z,67.13
2023-05-03T08:17:51.947Z,67.66
2023-05-03T08:20:21.117Z,66.18
2023-05-03T08:22:49.450Z,64.71
2023-05-03T08:25:19.785Z,64.62
2023-05-03T08:27:48.702Z,64.33
2023-05-03T08:30:17.807Z,64.66
2023-05-03T08:32:46.433Z,64.01
2023-05-03T08:35:15.428Z,66.06
2023-05-03T08:37:44.960Z,62.96
2023-05-03T08:40:15.453Z,64.47
2023-05-03T08:42:57.863Z,63.33
2023-05-03T08:45:27.022Z,64.69
2023-05-03T08:47:55.778Z,60.26
2023-05-03T08:50:24.244Z,56.59
2023-05-03T08:52:54.395Z,56.99
2023-05-03T08:55:23.897Z,56.45
2023-05-03T08:57:53.683Z,54.32
2023-05-03T09:00:29.527Z,50.95
2023-05-03T09:02:58.086Z,50.19
2023-05-03T09:05:39.028Z,51.63
2023-05-03T09:08:09.410Z,51.53
2023-05-03T09:10:39.942Z,50.15
2023-05-03T09:13:11.021Z,51.00
2023-05-03T09:15:40.108Z,51.24
2023-05-03T09:18:19.357Z,49.77
2023-05-03T09:20:53.232Z,50.93
2023-05-03T09:23:31.906Z,50.75
2023-05-03T09:26:00.848Z,49.59
2023-05-03T09:28:31.206Z,49.86
2023-05-03T09:31:07.667Z,49.46
2023-05-03T09:33:40.609Z,49.37
2023-05-03T09:36:09.718Z,49.95
2023-05-03T09:38:39.658Z,49.28
2023-05-03T09:41:08.275Z,49.96
2023-05-03T09:43:49.824Z,51.06
2023-05-03T09:46:20.674Z,49.22
2023-05-03T09:48:50.401Z,49.75
2023-05-03T09:51:18.931Z,48.31
2023-05-03T09:53:47.515Z,46.90
2023-05-03T09:56:16.484Z,46.29
2023-05-03T09:58:46.883Z,46.13
2023-05-03T10:01:16.673Z,45.73
2023-05-03T10:03:47.653Z,46.76
2023-05-03T10:06:26.872Z,45.09
2023-05-03T10:09:00.246Z,45.79
2023-05-03T10:11:31.486Z,45.15
2023-05-03T10:14:01.570Z,47.13
2023-05-03T10:16:32.802Z,46.42
2023-05-03T10:19:07.479Z,46.00
2023-05-03T10:21:44.078Z,46.22
2023-05-03T10:24:14.089Z,47.69
2023-05-03T10:26:43.104Z,47.67
2023-05-03T10:29:49.911Z,46.98
2023-05-03T10:32:32.562Z,46.10
2023-05-03T10:35:06.963Z,45.32
2023-05-03T10:37:36.262Z,46.60
2023-05-03T10:40:09.889Z,44.91
2023-05-03T10:42:38.440Z,45.88
2023-05-03T10:45:10.014Z,45.78
2023-05-03T10:47:40.864Z,45.08
2023-05-03T10:50:28.687Z,45.02
2023-05-03T10:52:56.885Z,45.47
2023-05-03T10:55:25.989Z,45.98
2023-05-03T10:57:56.581Z,47.87
2023-05-03T11:00:31.208Z,47.52
2023-05-03T11:03:27.385Z,46.00
2023-05-03T11:05:56.109Z,47.17
2023-05-03T11:08:26.012Z,48.55
2023-05-03T11:10:59.291Z,45.04
2023-05-03T11:13:27.573Z,48.13
2023-05-03T11:15:57.688Z,50.97
2023-05-03T11:18:27.985Z,50.73
2023-05-03T11:20:56.202Z,50.42
2023-05-03T11:23:27.154Z,50.72
2023-05-03T11:25:55.504Z,50.64
2023-05-03T11:28:23.914Z,51.40
2023-05-03T11:30:52.390Z,51.29
2023-05-03T11:33:22.326Z,50.33
2023-05-03T11:35:50.564Z,50.91
2023-05-03T11:38:18.848Z,51.12
2023-05-03T11:40:47.189Z,51.86
2023-05-03T11:43:15.370Z,51.70
2023-05-03T11:45:46.274Z,51.84
2023-05-03T11:48:15.241Z,51.95
2023-05-03T11:50:51.664Z,51.43
2023-05-03T11:53:20.384Z,51.57
2023-05-03T11:55:49.500Z,50.97
2023-05-03T11:58:19.917Z,51.42
2023-05-03T12:00:49.606Z,50.74
2023-05-03T12:03:19.763Z,51.76
2023-05-03T12:05:51.948Z,52.72
2023-05-03T12:08:22.106Z,51.63
2023-05-03T12:10:55.066Z,53.62
2023-05-03T12:13:34.580Z,54.11
2023-05-03T12:18:51.541Z,52.70
2023-05-03T12:23:55.693Z,52.37
2023-05-03T12:26:25.818Z,53.75
2023-05-03T12:28:56.942Z,53.62
2023-05-03T12:31:28.861Z,52.72
2023-05-03T12:34:20.091Z,52.70
2023-05-03T12:36:49.062Z,53.73
2023-05-03T12:39:21.563Z,56.16
2023-05-03T12:44:23.651Z,59.63
2023-05-03T12:46:53.396Z,56.58
2023-05-03T12:49:23.469Z,61.65
2023-05-03T12:52:11.139Z,73.99
2023-05-03T12:54:42.358Z,76.20
2023-05-03T12:57:15.595Z,80.28
2023-05-03T12:59:52.243Z,80.40
2023-05-03T13:04:59.092Z,84.25
2023-05-03T13:07:32.231Z,85.53
2023-05-03T13:12:33.545Z,81.29
2023-05-03T13:15:03.867Z,81.61
2023-05-03T13:17:33.132Z,86.10
2023-05-03T13:20:01.387Z,89.51
2023-05-03T13:22:31.995Z,92.21
2023-05-03T13:25:00.190Z,97.57
2023-05-03T13:27:28.660Z,100.00
2023-05-03T13:29:57.025Z,100.00
2023-05-03T13:32:25.780Z,100.00
2023-05-03T13:34:54.039Z,100.00
2023-05-03T13:37:22.169Z,100.00
2023-05-03T13:39:52.092Z,100.00
2023-05-03T13:42:20.419Z,100.00
2023-05-03T13:44:48.841Z,100.00
2023-05-03T13:47:17.164Z,100.00
2023-05-03T13:49:45.675Z,100.00
2023-05-03T13:52:13.858Z,100.00
2023-05-03T13:54:43.083Z,100.00
2023-05-03T13:57:12.751Z,100.00
2023-05-03T13:59:41.583Z,100.00
2023-05-03T14:02:09.819Z,97.09
2023-05-03T14:04:38.167Z,100.00
2023-05-03T14:07:06.447Z,100.00
2023-05-03T14:09:39.480Z,99.75
2023-05-03T14:12:08.741Z,100.00
2023-05-03T14:14:38.517Z,100.00
2023-05-03T14:17:08.415Z,100.00
2023-05-03T14:19:37.469Z,100.00
2023-05-03T14:22:05.686Z,100.00
2023-05-03T14:24:34.039Z,100.00
2023-05-03T14:27:03.141Z,100.00
2023-05-03T14:29:31.751Z,100.00
2023-05-03T14:32:01.344Z,100.00
2023-05-03T14:34:30.025Z,100.00
2023-05-03T14:36:58.409Z,100.00
2023-05-03T14:39:26.810Z,100.00
2023-05-03T14:41:56.413Z,100.00
2023-05-03T14:44:25.304Z,100.00
2023-05-03T14:46:54.236Z,100.00
2023-05-03T14:49:23.877Z,100.00
2023-05-03T14:51:52.343Z,100.00
2023-05-03T14:54:23.164Z,100.00
2023-05-03T14:56:51.448Z,100.00
2023-05-03T14:59:19.973Z,100.00
2023-05-03T15:01:48.190Z,100.00
2023-05-03T15:04:16.706Z,100.00
2023-05-03T15:06:46.517Z,100.00
2023-05-03T15:09:14.915Z,100.00
2023-05-03T15:11:43.210Z,100.00
2023-05-03T15:14:12.173Z,100.00
2023-05-03T15:16:40.616Z,100.00
2023-05-03T15:19:09.024Z,100.00
2023-05-03T15:21:47.654Z,100.00
2023-05-03T15:24:16.417Z,100.00
2023-05-03T15:26:44.860Z,100.00
2023-05-03T15:29:13.472Z,100.00
2023-05-03T15:31:42.802Z,100.00
2023-05-03T15:34:12.690Z,100.00
2023-05-03T15:36:41.735Z,100.00
2023-05-03T15:39:13.108Z,100.00
2023-05-03T15:41:41.412Z,100.00
2023-05-03T15:44:09.978Z,100.00
2023-05-03T15:46:40.186Z,100.00
2023-05-03T15:49:10.476Z,100.00
2023-05-03T15:51:39.396Z,100.00
2023-05-03T15:54:08.031Z,100.00
2023-05-03T15:56:38.589Z,100.00
2023-05-03T15:59:07.539Z,100.00
2023-05-03T16:01:35.718Z,100.00
2023-05-03T16:04:04.094Z,100.00
2023-05-03T16:06:32.344Z,100.00
2023-05-03T16:09:00.887Z,100.00
2023-05-03T16:11:29.074Z,100.00
2023-05-03T16:13:58.675Z,100.00
2023-05-03T16:16:27.489Z,100.00
2023-05-03T16:18:55.736Z,100.00
2023-05-03T16:21:24.057Z,100.00
2023-05-03T16:23:54.387Z,100.00
2023-05-03T16:26:22.678Z,100.00
2023-05-03T16:28:51.006Z,100.00
2023-05-03T16:31:20.703Z,100.00
2023-05-03T16:33:48.987Z,100.00
2023-05-03T16:36:18.780Z,100.00
2023-05-03T16:38:47.033Z,100.00
2023-05-03T16:41:15.346Z,100.00
2023-05-03T16:43:43.483Z,100.00
2023-05-03T16:46:11.785Z,100.00
2023-05-03T16:48:41.552Z,100.00
2023-05-03T16:51:09.935Z,100.00
2023-05-03T16:53:38.226Z,100.00
2023-05-03T16:56:07.012Z,100.00
2023-05-03T16:58:35.296Z,100.00
2023-05-03T17:01:03.546Z,100.00
2023-05-03T17:03:31.789Z,100.00
2023-05-03T17:06:03.130Z,100.00
2023-05-03T17:08:32.902Z,100.00
2023-05-03T17:11:02.496Z,100.00
2023-05-03T17:13:31.809Z,100.00
2023-05-03T17:16:00.044Z,100.00
2023-05-03T17:18:28.277Z,100.00
2023-05-03T17:21:02.020Z,100.00
2023-05-03T17:23:30.492Z,100.00
2023-05-03T17:25:59.310Z,100.00
2023-05-03T17:28:28.102Z,100.00
2023-05-03T17:30:56.402Z,100.00
2023-05-03T17:33:27.718Z,100.00
2023-05-03T17:35:57.249Z,100.00
2023-05-03T17:38:26.929Z,100.00
2023-05-03T17:40:55.803Z,100.00
2023-05-03T17:43:25.537Z,100.00
2023-05-03T17:45:54.391Z,100.00
2023-05-03T17:48:22.889Z,100.00
2023-05-03T17:50:58.815Z,100.00
2023-05-03T17:53:29.135Z,100.00
2023-05-03T17:55:58.088Z,100.00
2023-05-03T17:58:26.997Z,100.00
2023-05-03T18:00:56.934Z,100.00
2023-05-03T18:03:26.275Z,100.00
2023-05-03T18:05:56.254Z,100.00
2023-05-03T18:08:25.244Z,100.00
2023-05-03T18:10:55.642Z,100.00
2023-05-03T18:13:25.136Z,100.00
2023-05-03T18:15:54.116Z,100.00
2023-05-03T18:18:23.338Z,100.00
2023-05-03T18:20:59.047Z,100.00
2023-05-03T18:23:28.438Z,100.00
2023-05-03T18:26:00.417Z,100.00
2023-05-03T18:28:29.322Z,100.00
2023-05-03T18:30:58.094Z,100.00
2023-05-03T18:33:26.902Z,100.00
2023-05-03T18:35:55.595Z,100.00
2023-05-03T18:38:24.716Z,100.00
2023-05-03T18:40:56.036Z,100.00
2023-05-03T18:43:26.440Z,100.00
2023-05-03T18:45:55.814Z,100.00
2023-05-03T18:48:25.030Z,100.00
2023-05-03T18:50:54.738Z,100.00
2023-05-03T18:53:31.325Z,100.00
2023-05-03T18:56:00.930Z,100.00
2023-05-03T18:58:32.656Z,100.00
2023-05-03T19:01:02.415Z,100.00
2023-05-03T19:03:35.185Z,100.00
2023-05-03T19:06:05.384Z,100.00
2023-05-03T19:08:36.144Z,100.00
2023-05-03T19:11:09.406Z,100.00
2023-05-03T19:13:39.928Z,100.00
2023-05-03T19:16:09.236Z,100.00
2023-05-03T19:18:40.323Z,100.00
2023-05-03T19:21:09.706Z,100.00
2023-05-03T19:23:39.768Z,100.00
2023-05-03T19:26:10.631Z,100.00
2023-05-03T19:28:47.556Z,100.00
2023-05-03T19:31:17.937Z,100.00
2023-05-03T19:33:47.617Z,100.00
2023-05-03T19:36:17.220Z,100.00
2023-05-03T19:38:46.459Z,100.00
2023-05-03T19:41:15.668Z,100.00
2023-05-03T19:43:47.542Z,100.00
2023-05-03T19:46:17.840Z,100.00
2023-05-03T19:48:48.022Z,100.00
2023-05-03T19:51:20.500Z,100.00
2023-05-03T19:53:49.266Z,100.00
2023-05-03T19:56:18.526Z,100.00
2023-05-03T19:58:50.766Z,100.00
2023-05-03T20:01:20.573Z,100.00
2023-05-03T20:03:50.355Z,100.00
2023-05-03T20:06:19.893Z,100.00
2023-05-03T20:08:51.325Z,100.00
2023-05-03T20:11:20.893Z,98.85
2023-05-03T20:13:54.826Z,100.00
2023-05-03T20:16:27.725Z,100.00
2023-05-03T20:18:57.939Z,97.56
2023-05-03T20:21:26.622Z,94.11
2023-05-03T20:23:56.013Z,94.94
2023-05-03T20:26:25.852Z,89.39
2023-05-03T20:28:55.882Z,92.17
2023-05-03T20:31:25.241Z,90.20
2023-05-03T20:33:54.249Z,91.76
2023-05-03T20:36:22.831Z,95.38
2023-05-03T20:38:51.454Z,94.21
2023-05-03T20:41:20.030Z,91.44
2023-05-03T20:43:48.323Z,92.86
2023-05-03T20:46:18.845Z,93.98
2023-05-03T20:48:47.860Z,96.37
2023-05-03T20:51:16.138Z,100.00
2023-05-03T20:53:44.514Z,100.00
2023-05-03T20:56:12.835Z,100.00
2023-05-03T20:58:41.237Z,100.00
2023-05-03T21:01:09.537Z,100.00
2023-05-03T21:03:39.287Z,100.00
2023-05-03T21:06:07.784Z,100.00
2023-05-03T21:08:36.948Z,100.00
2023-05-03T21:11:05.346Z,100.00
2023-05-03T21:13:35.787Z,100.00
2023-05-03T21:16:04.563Z,100.00
2023-05-03T21:18:32.865Z,100.00
2023-05-03T21:21:02.683Z,100.00
2023-05-03T21:23:30.933Z,100.00
2023-05-03T21:26:00.194Z,100.00
2023-05-03T21:28:30.551Z,100.00
2023-05-03T21:30:58.908Z,100.00
2023-05-03T21:33:27.316Z,100.00
2023-05-03T21:35:55.604Z,100.00
2023-05-03T21:38:25.683Z,100.00
2023-05-03T21:40:53.918Z,100.00
2023-05-03T21:43:22.379Z,100.00
2023-05-03T21:45:50.685Z,100.00
2023-05-03T21:48:18.971Z,100.00
2023-05-03T21:50:55.313Z,100.00
2023-05-03T21:53:25.058Z,100.00
2023-05-03T21:55:53.529Z,100.00
2023-05-03T21:58:21.814Z,100.00
2023-05-03T22:00:50.148Z,100.00
2023-05-03T22:03:18.651Z,100.00
2023-05-03T22:05:48.765Z,100.00
2023-05-03T22:08:18.295Z,100.00
2023-05-03T22:10:47.955Z,100.00
2023-05-03T22:13:16.277Z,100.00
2023-05-03T22:15:44.693Z,100.00
2023-05-03T22:18:13.130Z,100.00
2023-05-03T22:20:41.411Z,100.00
2023-05-03T22:23:09.792Z,100.00
2023-05-03T22:25:38.150Z,100.00
2023-05-03T22:28:07.938Z,100.00
2023-05-03T22:30:36.219Z,100.00
2023-05-03T22:33:04.608Z,100.00
2023-05-03T22:35:32.878Z,100.00
2023-05-03T22:38:01.222Z,100.00
2023-05-03T22:40:29.395Z,100.00
2023-05-03T22:42:57.753Z,100.00
2023-05-03T22:45:27.771Z,100.00
2023-05-03T22:47:56.393Z,100.00
2023-05-03T22:50:24.765Z,100.00
2023-05-03T22:52:53.184Z,100.00
2023-05-03T22:55:21.497Z,100.00
2023-05-03T22:57:49.747Z,100.00
2023-05-03T23:00:18.214Z,100.00
2023-05-03T23:02:48.647Z,100.00
2023-05-03T23:05:16.982Z,100.00
2023-05-03T23:07:45.366Z,100.00
2023-05-03T23:10:13.856Z,100.00
2023-05-03T23:12:42.129Z,100.00
2023-05-03T23:15:11.425Z,100.00
2023-05-03T23:17:40.084Z,100.00
2023-05-03T23:20:11.843Z,100.00
2023-05-03T23:22:41.105Z,100.00
2023-05-03T23:25:10.776Z,100.00
2023-05-03T23:27:39.056Z,100.00
2023-05-03T23:30:09.142Z,100.00
2023-05-03T23:32:38.127Z,100.00
2023-05-03T23:35:07.531Z,100.00
2023-05-03T23:37:37.854Z,100.00
2023-05-03T23:40:07.334Z,100.00
2023-05-03T23:42:35.702Z,100.00
2023-05-03T23:45:04.045Z,100.00
2023-05-03T23:47:32.380Z,100.00
2023-05-03T23:50:00.698Z,100.00
2023-05-03T23:52:29.015Z,100.00
2023-05-03T23:54:58.583Z,100.00
2023-05-03T23:57:26.976Z,100.00
2023-05-03T23:59:55.539Z,100.00
