createdAt,value
2022-12-08T00:00:24.194Z,97.37
2022-12-08T00:01:24.148Z,96.95
2022-12-08T00:02:24.281Z,97.37
2022-12-08T00:03:24.270Z,97.89
2022-12-08T00:04:24.106Z,97.06
2022-12-08T00:05:24.085Z,96.64
2022-12-08T00:06:24.092Z,96.75
2022-12-08T00:07:24.063Z,96.12
2022-12-08T00:08:24.257Z,97.16
2022-12-08T00:09:24.163Z,97.89
2022-12-08T00:10:47.263Z,96.54
2022-12-08T00:11:24.034Z,95.81
2022-12-08T00:12:24.057Z,96.95
2022-12-08T00:13:23.998Z,97.16
2022-12-08T00:14:24.075Z,96.64
2022-12-08T00:15:23.982Z,97.27
2022-12-08T00:17:16.893Z,97.16
2022-12-08T00:18:17.901Z,98.10
2022-12-08T00:19:18.197Z,98.41
2022-12-08T00:20:17.895Z,98.10
2022-12-08T00:21:17.891Z,97.78
2022-12-08T00:22:17.865Z,97.58
2022-12-08T00:23:17.856Z,97.68
2022-12-08T00:24:18.680Z,97.16
2022-12-08T00:25:18.279Z,97.47
2022-12-08T00:26:17.798Z,97.58
2022-12-08T00:27:17.794Z,97.06
2022-12-08T00:28:17.779Z,97.68
2022-12-08T00:29:18.582Z,98.10
2022-12-08T00:30:18.576Z,97.68
2022-12-08T00:31:17.830Z,97.06
2022-12-08T00:32:17.916Z,97.58
2022-12-08T00:33:17.768Z,98.20
2022-12-08T00:34:17.745Z,97.27
2022-12-08T00:35:17.722Z,97.16
2022-12-08T00:36:17.719Z,97.99
2022-12-08T00:37:17.813Z,97.47
2022-12-08T00:38:18.021Z,97.68
2022-12-08T00:39:17.785Z,98.10
2022-12-08T00:40:17.710Z,97.78
2022-12-08T00:41:17.656Z,97.37
2022-12-08T00:42:17.672Z,97.68
2022-12-08T00:43:17.647Z,97.43
2022-12-08T00:44:17.608Z,97.43
2022-12-08T00:45:17.632Z,96.81
2022-12-08T00:46:17.655Z,97.95
2022-12-08T00:47:22.148Z,98.16
2022-12-08T00:48:17.580Z,97.95
2022-12-08T00:49:17.576Z,97.85
2022-12-08T00:50:17.551Z,97.85
2022-12-08T00:51:17.551Z,97.37
2022-12-08T00:52:17.549Z,96.95
2022-12-08T00:53:17.525Z,97.16
2022-12-08T00:54:17.507Z,96.85
2022-12-08T00:55:17.553Z,98.30
2022-12-08T00:56:17.484Z,97.37
2022-12-08T00:57:17.502Z,97.78
2022-12-08T00:58:17.472Z,97.37
2022-12-08T00:59:17.471Z,97.47
2022-12-08T01:00:17.450Z,97.68
2022-12-08T01:01:17.484Z,97.16
2022-12-08T01:02:17.451Z,97.89
2022-12-08T01:03:17.595Z,97.27
2022-12-08T01:04:17.401Z,98.20
2022-12-08T01:05:17.425Z,98.30
2022-12-08T01:06:17.398Z,98.10
2022-12-08T01:07:17.389Z,98.51
2022-12-08T01:08:17.439Z,98.51
2022-12-08T01:09:17.367Z,97.37
2022-12-08T01:10:17.347Z,97.78
2022-12-08T01:11:17.355Z,97.78
2022-12-08T01:12:17.339Z,96.95
2022-12-08T01:13:17.322Z,97.22
2022-12-08T01:14:17.295Z,97.06
2022-12-08T01:15:17.309Z,96.50
2022-12-08T01:16:17.323Z,96.29
2022-12-08T01:17:17.282Z,97.74
2022-12-08T01:18:17.283Z,96.91
2022-12-08T01:19:17.276Z,97.02
2022-12-08T01:20:17.232Z,97.53
2022-12-08T01:21:17.226Z,97.53
2022-12-08T01:22:17.215Z,96.91
2022-12-08T01:23:17.219Z,96.08
2022-12-08T01:24:17.212Z,96.50
2022-12-08T01:25:17.194Z,98.05
2022-12-08T01:26:17.172Z,96.70
2022-12-08T01:27:17.171Z,97.33
2022-12-08T01:28:17.151Z,97.74
2022-12-08T01:29:17.162Z,97.43
2022-12-08T01:30:17.141Z,96.29
2022-12-08T01:31:17.244Z,97.12
2022-12-08T01:32:17.114Z,97.74
2022-12-08T01:33:17.114Z,97.64
2022-12-08T01:34:17.087Z,97.53
2022-12-08T01:35:17.091Z,97.33
2022-12-08T01:36:17.097Z,97.64
2022-12-08T01:37:17.077Z,97.33
2022-12-08T01:38:17.061Z,97.74
2022-12-08T01:39:17.057Z,97.02
2022-12-08T01:40:17.032Z,96.50
2022-12-08T01:41:17.044Z,96.81
2022-12-08T01:42:17.030Z,97.12
2022-12-08T01:43:17.012Z,96.39
2022-12-08T01:44:16.984Z,97.12
2022-12-08T01:45:16.982Z,97.02
2022-12-08T01:46:17.052Z,96.39
2022-12-08T01:47:16.975Z,97.53
2022-12-08T01:48:17.055Z,97.64
2022-12-08T01:49:16.963Z,97.43
2022-12-08T01:50:16.942Z,97.43
2022-12-08T01:51:16.927Z,97.43
2022-12-08T01:52:16.899Z,97.64
2022-12-08T01:53:16.920Z,97.95
2022-12-08T01:54:16.876Z,97.53
2022-12-08T01:55:16.875Z,97.22
2022-12-08T01:56:16.865Z,96.91
2022-12-08T01:57:16.857Z,97.02
2022-12-08T01:58:16.837Z,97.02
2022-12-08T01:59:16.876Z,97.53
2022-12-08T02:00:16.819Z,96.91
2022-12-08T02:01:16.890Z,97.02
2022-12-08T02:02:16.881Z,97.02
2022-12-08T02:03:16.791Z,96.39
2022-12-08T02:04:16.799Z,97.85
2022-12-08T02:05:16.793Z,96.97
2022-12-08T02:06:16.753Z,96.76
2022-12-08T02:07:16.756Z,97.28
2022-12-08T02:08:16.816Z,97.17
2022-12-08T02:09:16.746Z,95.93
2022-12-08T06:00:53.736Z,99.71
2022-12-08T06:01:54.771Z,99.61
2022-12-08T06:02:55.096Z,99.61
2022-12-08T06:03:54.664Z,99.51
2022-12-08T06:04:54.677Z,99.61
2022-12-08T06:05:54.660Z,99.61
2022-12-08T06:06:54.649Z,99.09
2022-12-08T06:07:54.702Z,98.36
2022-12-08T06:08:54.642Z,98.16
2022-12-08T06:09:54.601Z,98.36
2022-12-08T06:10:54.787Z,98.78
2022-12-08T06:11:54.662Z,98.68
2022-12-08T06:12:54.589Z,99.09
2022-12-08T06:13:54.566Z,98.99
2022-12-08T06:14:54.587Z,99.04
2022-12-08T06:15:54.568Z,99.25
2022-12-08T06:16:54.736Z,99.35
2022-12-08T06:17:54.529Z,99.15
2022-12-08T06:18:54.528Z,98.11
2022-12-08T06:19:54.502Z,98.88
2022-12-08T06:20:54.509Z,98.36
2022-12-08T06:21:54.541Z,98.26
2022-12-08T06:22:54.500Z,98.26
2022-12-08T06:23:54.459Z,98.57
2022-12-08T06:24:54.480Z,99.35
2022-12-08T06:25:54.445Z,99.09
2022-12-08T06:26:54.438Z,99.25
2022-12-08T06:27:54.455Z,99.04
2022-12-08T06:28:54.428Z,99.35
2022-12-08T06:29:54.401Z,99.46
2022-12-08T06:30:54.427Z,99.66
2022-12-08T06:31:54.446Z,99.30
2022-12-08T06:32:54.424Z,99.19
2022-12-08T06:33:54.367Z,99.87
2022-12-08T06:34:54.370Z,99.87
2022-12-08T06:35:54.356Z,99.99
2022-12-08T06:36:54.346Z,99.77
2022-12-08T06:37:54.335Z,99.35
2022-12-08T06:38:54.356Z,99.99
2022-12-08T06:39:54.330Z,99.99
2022-12-08T06:40:54.313Z,99.99
2022-12-08T06:41:54.316Z,99.99
2022-12-08T06:42:54.288Z,99.99
2022-12-08T06:43:54.203Z,99.99
2022-12-08T06:44:54.257Z,99.99
2022-12-08T06:45:54.387Z,99.99
2022-12-08T06:46:54.213Z,99.99
2022-12-08T06:47:54.166Z,99.99
2022-12-08T06:48:54.284Z,99.99
2022-12-08T06:49:54.139Z,99.99
2022-12-08T06:50:54.141Z,99.99
2022-12-08T06:51:54.131Z,99.99
2022-12-08T06:53:03.080Z,99.99
2022-12-08T06:53:54.121Z,99.99
2022-12-08T06:54:54.124Z,99.99
2022-12-08T06:56:01.308Z,99.99
2022-12-08T06:56:54.081Z,99.82
2022-12-08T06:57:54.288Z,99.99
2022-12-08T06:58:54.056Z,99.99
2022-12-08T06:59:54.043Z,99.99
2022-12-08T07:00:54.174Z,99.92
2022-12-08T07:01:54.062Z,99.92
2022-12-08T07:02:54.105Z,99.99
2022-12-08T07:03:54.009Z,99.99
2022-12-08T07:04:53.999Z,99.99
2022-12-08T07:05:55.307Z,99.99
2022-12-08T07:06:54.008Z,99.99
2022-12-08T07:07:54.029Z,99.99
2022-12-08T07:08:53.955Z,99.99
2022-12-08T07:09:53.936Z,99.99
2022-12-08T07:10:53.947Z,99.99
2022-12-08T07:11:53.932Z,99.99
2022-12-08T07:12:53.926Z,99.99
2022-12-08T07:13:53.888Z,99.99
2022-12-08T07:14:53.893Z,99.99
2022-12-08T07:15:53.885Z,99.99
2022-12-08T07:16:53.958Z,99.99
2022-12-08T07:17:59.561Z,99.99
2022-12-08T07:18:53.880Z,99.99
2022-12-08T07:19:53.845Z,99.99
2022-12-08T07:20:53.835Z,99.99
2022-12-08T07:21:53.824Z,99.99
2022-12-08T07:22:53.831Z,99.99
2022-12-08T07:23:57.543Z,99.99
2022-12-08T07:24:53.783Z,99.99
2022-12-08T07:25:53.820Z,99.99
2022-12-08T07:26:53.762Z,99.99
2022-12-08T07:27:53.763Z,99.99
2022-12-08T07:28:53.787Z,99.99
2022-12-08T07:29:53.746Z,99.99
2022-12-08T07:30:53.741Z,99.99
2022-12-08T07:31:53.733Z,99.99
2022-12-08T07:32:53.721Z,99.99
2022-12-08T07:33:53.748Z,99.99
2022-12-08T07:34:53.671Z,99.99
2022-12-08T07:35:53.697Z,99.99
2022-12-08T07:36:53.648Z,99.99
2022-12-08T07:37:53.663Z,99.99
2022-12-08T07:38:53.640Z,99.99
2022-12-08T07:39:53.664Z,99.99
2022-12-08T07:40:53.601Z,99.99
2022-12-08T07:41:53.613Z,99.99
2022-12-08T07:42:53.582Z,99.99
2022-12-08T07:43:53.646Z,99.99
2022-12-08T07:44:53.578Z,99.99
2022-12-08T07:45:53.665Z,99.99
2022-12-08T07:46:53.573Z,99.99
2022-12-08T07:47:53.568Z,99.99
2022-12-08T07:48:53.523Z,99.99
2022-12-08T07:49:53.554Z,99.99
2022-12-08T07:50:53.520Z,99.99
2022-12-08T07:51:53.544Z,99.99
2022-12-08T07:52:53.485Z,99.99
2022-12-08T07:53:54.794Z,99.99
2022-12-08T07:54:53.468Z,99.99
2022-12-08T07:55:53.500Z,99.99
2022-12-08T07:56:53.454Z,99.99
2022-12-08T07:57:53.455Z,99.99
2022-12-08T07:58:53.427Z,99.99
2022-12-08T07:59:53.468Z,99.99
2022-12-08T08:00:53.573Z,99.99
2022-12-08T08:02:13.506Z,99.99
2022-12-08T08:02:53.516Z,99.99
2022-12-08T08:03:53.444Z,99.99
2022-12-08T08:04:53.686Z,99.99
2022-12-08T08:05:53.372Z,99.99
2022-12-08T08:06:53.379Z,99.99
2022-12-08T08:07:53.404Z,99.99
2022-12-08T08:08:53.343Z,99.99
2022-12-08T08:09:53.382Z,99.99
2022-12-08T08:10:53.320Z,99.99
2022-12-08T08:12:22.167Z,99.99
2022-12-08T08:12:53.307Z,99.99
2022-12-08T08:13:53.298Z,99.99
2022-12-08T08:14:53.272Z,99.99
2022-12-08T08:15:53.473Z,99.99
2022-12-08T08:16:53.402Z,99.99
2022-12-08T08:17:53.250Z,99.99
2022-12-08T08:18:53.248Z,99.99
2022-12-08T08:19:53.233Z,99.99
2022-12-08T08:20:53.200Z,99.99
2022-12-08T08:21:53.229Z,99.99
2022-12-08T08:22:53.221Z,99.99
2022-12-08T08:23:53.227Z,99.99
2022-12-08T08:24:53.171Z,99.99
2022-12-08T08:25:53.170Z,99.99
2022-12-08T08:26:53.147Z,99.99
2022-12-08T08:27:53.194Z,99.99
2022-12-08T08:28:53.143Z,99.99
2022-12-08T08:29:53.165Z,99.99
2022-12-08T08:30:53.140Z,99.99
2022-12-08T08:31:53.131Z,99.99
2022-12-08T08:32:53.094Z,99.99
2022-12-08T08:33:53.104Z,99.99
2022-12-08T08:34:53.062Z,99.99
2022-12-08T08:35:53.089Z,99.99
2022-12-08T08:36:53.146Z,99.99
2022-12-08T08:37:53.060Z,99.99
2022-12-08T08:38:53.066Z,99.99
2022-12-08T08:39:53.030Z,99.99
2022-12-08T08:40:53.029Z,99.99
2022-12-08T08:41:53.033Z,99.99
2022-12-08T08:42:52.975Z,99.99
2022-12-08T08:43:52.985Z,99.99
2022-12-08T08:44:52.977Z,99.99
2022-12-08T08:45:53.036Z,99.99
2022-12-08T08:46:53.089Z,99.99
2022-12-08T08:47:52.962Z,99.99
2022-12-08T08:48:52.987Z,99.99
2022-12-08T08:49:52.920Z,99.99
2022-12-08T08:50:52.903Z,99.99
2022-12-08T08:51:52.918Z,99.99
2022-12-08T08:52:52.877Z,99.99
2022-12-08T08:53:52.903Z,99.99
2022-12-08T08:54:52.869Z,99.99
2022-12-08T08:55:52.861Z,99.99
2022-12-08T08:56:52.838Z,99.99
2022-12-08T08:57:52.836Z,99.99
2022-12-08T08:58:52.812Z,99.99
2022-12-08T08:59:52.844Z,99.99
2022-12-08T09:00:52.784Z,99.99
2022-12-08T09:01:52.859Z,99.99
2022-12-08T09:02:52.768Z,99.99
2022-12-08T09:03:52.770Z,99.99
2022-12-08T09:04:52.918Z,99.99
2022-12-08T09:05:52.825Z,99.99
2022-12-08T09:06:52.750Z,99.99
2022-12-08T09:07:52.771Z,99.99
2022-12-08T09:08:52.734Z,99.99
2022-12-08T09:09:55.767Z,99.99
2022-12-08T09:10:52.685Z,99.99
2022-12-08T09:11:52.706Z,99.99
2022-12-08T09:12:52.688Z,99.99
2022-12-08T09:13:52.683Z,99.99
2022-12-08T09:14:52.667Z,99.99
2022-12-08T09:15:52.773Z,99.99
2022-12-08T09:16:52.621Z,99.99
2022-12-08T09:17:52.642Z,99.61
2022-12-08T09:18:52.608Z,99.99
2022-12-08T09:19:52.601Z,99.92
2022-12-08T09:20:52.588Z,99.30
2022-12-08T09:21:52.612Z,98.88
2022-12-08T09:22:52.562Z,99.09
2022-12-08T09:23:52.578Z,99.82
2022-12-08T09:24:52.539Z,99.82
2022-12-08T09:25:52.546Z,99.99
2022-12-08T09:26:52.524Z,99.99
2022-12-08T09:27:52.515Z,99.99
2022-12-08T09:28:52.521Z,99.98
2022-12-08T09:29:52.505Z,99.99
2022-12-08T09:30:52.570Z,99.99
2022-12-08T09:31:52.541Z,99.98
2022-12-08T09:32:52.527Z,98.63
2022-12-08T09:33:52.457Z,99.66
2022-12-08T09:34:52.556Z,99.35
2022-12-08T09:35:52.423Z,99.66
2022-12-08T09:36:52.429Z,99.99
2022-12-08T09:37:52.420Z,99.87
2022-12-08T09:38:52.432Z,99.15
2022-12-08T09:39:52.439Z,98.52
2022-12-08T09:40:52.369Z,99.04
2022-12-08T09:41:52.385Z,99.99
2022-12-08T09:42:52.356Z,99.87
2022-12-08T09:43:52.379Z,99.25
2022-12-08T09:44:52.361Z,99.35
2022-12-08T09:45:52.327Z,99.15
2022-12-08T09:46:52.439Z,99.72
2022-12-08T09:47:52.329Z,99.21
2022-12-08T09:48:52.306Z,99.99
2022-12-08T09:49:52.317Z,99.82
2022-12-08T09:50:52.265Z,99.21
2022-12-08T09:51:52.263Z,99.52
2022-12-08T09:52:52.332Z,99.21
2022-12-08T09:53:52.241Z,99.31
2022-12-08T09:54:52.261Z,98.69
2022-12-08T09:55:52.233Z,98.79
2022-12-08T09:56:52.245Z,98.90
2022-12-08T09:57:56.311Z,99.93
2022-12-08T09:58:52.198Z,98.85
2022-12-08T09:59:52.210Z,98.54
2022-12-08T10:00:52.150Z,97.71
2022-12-08T10:01:52.243Z,98.02
2022-12-08T10:02:52.149Z,98.85
2022-12-08T10:03:52.174Z,99.05
2022-12-08T10:04:52.219Z,98.43
2022-12-08T10:05:52.139Z,98.74
2022-12-08T10:06:52.105Z,98.43
2022-12-08T10:07:52.182Z,98.02
2022-12-08T10:08:52.069Z,98.54
2022-12-08T10:09:52.097Z,98.43
2022-12-08T10:10:52.063Z,98.74
2022-12-08T10:11:52.068Z,97.97
2022-12-08T10:12:52.032Z,97.66
2022-12-08T10:13:52.048Z,98.28
2022-12-08T10:14:52.767Z,97.45
2022-12-08T10:15:52.076Z,97.66
2022-12-08T10:16:52.060Z,97.77
2022-12-08T10:17:52.001Z,97.04
2022-12-08T10:18:51.969Z,97.56
2022-12-08T10:19:51.980Z,97.97
2022-12-08T10:20:51.939Z,98.08
2022-12-08T10:21:51.965Z,98.18
2022-12-08T10:22:51.933Z,97.56
2022-12-08T10:23:51.974Z,97.66
2022-12-08T10:24:51.948Z,97.45
2022-12-08T10:25:51.923Z,97.97
2022-12-08T10:26:51.892Z,97.14
2022-12-08T10:27:51.884Z,98.08
2022-12-08T10:28:51.887Z,98.28
2022-12-08T10:29:51.869Z,98.18
2022-12-08T10:30:51.889Z,97.04
2022-12-08T10:31:51.908Z,97.25
2022-12-08T10:32:51.820Z,97.25
2022-12-08T10:33:51.849Z,97.25
2022-12-08T10:34:56.162Z,97.45
2022-12-08T10:35:51.874Z,97.45
2022-12-08T10:36:51.810Z,97.35
2022-12-08T10:37:51.773Z,97.04
2022-12-08T10:38:51.787Z,96.62
2022-12-08T10:39:51.814Z,96.52
2022-12-08T10:40:51.757Z,96.31
2022-12-08T10:41:51.760Z,97.45
2022-12-08T10:42:51.723Z,96.62
2022-12-08T10:43:51.764Z,95.80
2022-12-08T10:44:51.717Z,96.94
2022-12-08T10:45:51.697Z,96.83
2022-12-08T10:46:51.737Z,96.01
2022-12-08T10:47:55.382Z,96.52
2022-12-08T10:48:51.660Z,96.83
2022-12-08T10:49:51.692Z,97.66
2022-12-08T10:50:51.634Z,97.25
2022-12-08T10:51:51.644Z,97.14
2022-12-08T10:52:51.613Z,96.94
2022-12-08T10:53:51.619Z,97.25
2022-12-08T10:54:51.597Z,97.77
2022-12-08T10:55:51.612Z,97.66
2022-12-08T10:56:51.578Z,97.77
2022-12-08T10:57:51.575Z,97.04
2022-12-08T10:58:51.550Z,96.31
2022-12-08T10:59:51.572Z,95.80
2022-12-08T11:00:51.645Z,96.21
2022-12-08T11:01:51.714Z,95.80
2022-12-08T11:02:51.573Z,95.39
2022-12-08T11:03:51.516Z,95.80
2022-12-08T11:04:51.478Z,95.07
2022-12-08T11:05:51.488Z,95.34
2022-12-08T11:06:51.503Z,94.41
2022-12-08T11:07:51.567Z,95.75
2022-12-08T11:08:51.443Z,96.27
2022-12-08T11:09:51.442Z,94.62
2022-12-08T11:10:51.442Z,93.37
2022-12-08T11:11:51.421Z,94.62
2022-12-08T11:12:51.407Z,94.82
2022-12-08T11:13:51.406Z,95.24
2022-12-08T11:14:51.383Z,95.65
2022-12-08T11:15:51.379Z,93.85
2022-12-08T11:16:51.513Z,93.99
2022-12-08T11:17:57.436Z,93.74
2022-12-08T11:18:51.346Z,93.95
2022-12-08T11:19:51.338Z,94.26
2022-12-08T11:20:51.350Z,94.26
2022-12-08T11:21:51.342Z,93.64
2022-12-08T11:22:51.326Z,94.57
2022-12-08T11:23:51.286Z,93.85
2022-12-08T11:24:51.272Z,95.50
2022-12-08T11:25:51.273Z,94.78
2022-12-08T11:26:51.302Z,93.85
2022-12-08T11:27:51.262Z,94.26
2022-12-08T11:28:51.229Z,94.78
2022-12-08T11:29:51.258Z,93.74
2022-12-08T11:30:51.225Z,95.71
2022-12-08T11:31:51.342Z,94.57
2022-12-08T11:32:51.193Z,94.37
2022-12-08T11:33:51.168Z,93.74
2022-12-08T11:34:51.173Z,93.54
2022-12-08T11:35:51.154Z,93.74
2022-12-08T11:36:51.156Z,95.29
2022-12-08T11:37:51.162Z,94.47
2022-12-08T11:38:51.142Z,94.06
2022-12-08T11:39:51.107Z,93.95
2022-12-08T11:40:51.113Z,93.33
2022-12-08T11:41:51.089Z,92.71
2022-12-08T11:42:51.095Z,92.81
2022-12-08T11:43:51.089Z,92.50
2022-12-08T11:44:51.073Z,91.82
2022-12-08T11:45:51.132Z,93.37
2022-12-08T11:46:51.077Z,93.37
2022-12-08T11:47:55.782Z,92.24
2022-12-08T11:48:51.056Z,93.48
2022-12-08T11:49:50.997Z,92.85
2022-12-08T11:50:51.029Z,92.24
2022-12-08T11:51:51.002Z,93.58
2022-12-08T11:52:50.986Z,93.37
2022-12-08T11:53:51.314Z,93.12
2022-12-08T11:54:50.961Z,94.78
2022-12-08T11:55:50.941Z,93.85
2022-12-08T11:56:50.965Z,94.16
2022-12-08T11:57:51.341Z,93.95
2022-12-08T11:58:50.934Z,93.02
2022-12-08T11:59:50.907Z,92.61
2022-12-08T12:00:50.912Z,93.02
2022-12-08T12:01:50.919Z,92.50
2022-12-08T12:02:50.920Z,91.88
2022-12-08T12:03:50.851Z,90.80
2022-12-08T12:04:50.865Z,92.67
2022-12-08T12:06:13.586Z,92.46
2022-12-08T12:06:55.375Z,92.46
2022-12-08T12:07:50.893Z,92.57
2022-12-08T12:08:50.821Z,92.57
2022-12-08T12:09:50.796Z,91.53
2022-12-08T12:10:50.801Z,89.98
2022-12-08T12:11:50.776Z,89.25
2022-12-08T12:12:50.786Z,90.60
2022-12-08T12:13:50.790Z,91.22
2022-12-08T12:14:50.748Z,90.60
2022-12-08T12:15:50.721Z,90.50
2022-12-08T12:16:50.809Z,91.42
2022-12-08T12:17:50.704Z,92.05
2022-12-08T12:18:50.716Z,92.57
2022-12-08T12:19:50.693Z,91.28
2022-12-08T12:20:50.851Z,92.25
2022-12-08T12:21:50.925Z,92.00
2022-12-08T12:22:50.694Z,92.05
2022-12-08T12:23:53.087Z,92.15
2022-12-08T12:24:50.654Z,92.25
2022-12-08T12:25:50.632Z,91.22
2022-12-08T12:26:50.622Z,91.94
2022-12-08T12:27:50.612Z,92.05
2022-12-08T12:28:50.611Z,91.74
2022-12-08T12:29:55.539Z,91.42
2022-12-08T12:30:50.618Z,92.57
2022-12-08T12:31:50.554Z,91.80
2022-12-08T12:32:50.563Z,91.38
2022-12-08T12:33:50.529Z,91.38
2022-12-08T12:34:50.527Z,91.90
2022-12-08T12:35:50.527Z,92.52
2022-12-08T12:36:50.531Z,92.00
2022-12-08T12:37:50.506Z,89.52
2022-12-08T12:38:50.493Z,90.66
2022-12-08T12:39:50.476Z,90.14
2022-12-08T12:40:50.537Z,90.97
2022-12-08T12:41:50.451Z,90.25
2022-12-08T12:42:50.465Z,89.62
2022-12-08T12:43:50.423Z,90.35
2022-12-08T12:44:50.440Z,91.80
2022-12-08T12:45:50.430Z,91.90
2022-12-08T12:46:50.426Z,91.59
2022-12-08T12:47:55.812Z,90.66
2022-12-08T12:48:50.528Z,91.17
2022-12-08T12:49:50.490Z,91.38
2022-12-08T12:50:50.380Z,90.87
2022-12-08T12:51:50.344Z,91.17
2022-12-08T12:52:50.346Z,90.14
2022-12-08T12:53:50.339Z,91.28
2022-12-08T12:54:50.331Z,90.87
2022-12-08T12:55:50.321Z,92.42
2022-12-08T12:56:50.313Z,90.14
2022-12-08T12:57:50.286Z,91.69
2022-12-08T12:58:50.277Z,91.90
2022-12-08T12:59:55.181Z,91.90
2022-12-08T13:00:50.278Z,91.07
2022-12-08T13:01:50.328Z,90.35
2022-12-08T13:02:50.300Z,88.90
2022-12-08T13:03:50.237Z,89.32
2022-12-08T13:04:50.458Z,89.94
2022-12-08T13:05:50.193Z,89.73
2022-12-08T13:06:50.229Z,90.10
2022-12-08T13:07:50.210Z,90.10
2022-12-08T13:08:50.181Z,89.38
2022-12-08T13:09:50.190Z,90.72
2022-12-08T13:10:50.170Z,88.86
2022-12-08T13:11:50.149Z,89.38
2022-12-08T13:12:50.136Z,91.03
2022-12-08T13:13:50.114Z,91.13
2022-12-08T13:14:50.149Z,90.93
2022-12-08T13:15:50.085Z,89.79
2022-12-08T13:16:50.190Z,88.76
2022-12-08T13:17:50.067Z,90.20
2022-12-08T13:18:50.107Z,89.07
2022-12-08T13:19:51.953Z,87.21
2022-12-08T13:20:50.062Z,88.76
2022-12-08T13:21:50.029Z,89.89
2022-12-08T13:22:50.028Z,89.17
2022-12-08T13:23:50.006Z,89.17
2022-12-08T13:24:50.002Z,88.65
2022-12-08T13:25:50.027Z,89.17
2022-12-08T13:26:49.984Z,88.24
2022-12-08T13:27:49.965Z,88.76
2022-12-08T13:28:49.963Z,88.14
2022-12-08T13:29:49.970Z,88.86
2022-12-08T13:30:49.972Z,89.17
2022-12-08T13:31:51.503Z,90.10
2022-12-08T13:33:16.711Z,88.14
2022-12-08T13:33:49.914Z,88.14
2022-12-08T13:34:49.893Z,89.79
2022-12-08T13:35:49.910Z,87.83
2022-12-08T13:36:50.010Z,89.07
2022-12-08T13:37:54.969Z,88.04
2022-12-08T13:38:49.862Z,88.86
2022-12-08T13:39:49.864Z,88.04
2022-12-08T13:40:49.843Z,88.04
2022-12-08T13:41:49.818Z,88.65
2022-12-08T13:42:49.824Z,87.73
2022-12-08T13:44:14.260Z,86.59
2022-12-08T13:45:19.808Z,87.21
2022-12-08T13:46:52.496Z,87.41
2022-12-08T13:47:32.337Z,86.69
2022-12-08T13:50:42.694Z,85.76
2022-12-08T13:57:38.484Z,86.38
2022-12-08T13:58:38.364Z,86.32
2022-12-08T13:59:38.310Z,83.94
2022-12-08T14:00:38.287Z,84.77
2022-12-08T14:01:38.491Z,83.11
2022-12-08T14:02:42.248Z,84.56
2022-12-08T14:03:38.299Z,85.70
2022-12-08T14:05:09.460Z,84.66
2022-12-08T14:06:10.343Z,84.36
2022-12-08T14:06:38.225Z,84.25
2022-12-08T14:07:38.354Z,83.84
2022-12-08T14:09:38.234Z,86.94
2022-12-08T14:10:38.230Z,85.49
2022-12-08T14:11:38.292Z,85.60
2022-12-08T14:12:38.153Z,85.70
2022-12-08T14:13:38.179Z,86.63
2022-12-08T14:15:38.944Z,86.21
2022-12-08T14:16:38.211Z,87.35
2022-12-08T14:17:38.139Z,84.36
2022-12-08T14:18:38.118Z,86.11
2022-12-08T14:19:38.145Z,85.49
2022-12-08T14:21:05.018Z,82.70
2022-12-08T14:21:38.167Z,84.87
2022-12-08T14:22:38.056Z,86.98
2022-12-08T14:23:38.121Z,84.70
2022-12-08T14:24:38.157Z,82.74
2022-12-08T14:25:38.167Z,82.64
2022-12-08T14:26:38.139Z,84.91
2022-12-08T14:27:38.007Z,84.29
2022-12-08T14:28:44.440Z,84.19
2022-12-08T14:29:38.052Z,84.19
2022-12-08T14:30:37.990Z,85.32
2022-12-08T14:31:38.126Z,86.05
2022-12-08T14:32:37.942Z,84.29
2022-12-08T14:33:37.946Z,85.32
2022-12-08T14:34:37.925Z,86.46
2022-12-08T14:35:37.990Z,85.32
2022-12-08T14:36:38.033Z,85.74
2022-12-08T14:37:37.962Z,84.81
2022-12-08T14:38:37.928Z,86.15
2022-12-08T14:39:37.891Z,85.53
2022-12-08T14:40:37.860Z,84.60
2022-12-08T14:41:37.890Z,85.32
2022-12-08T14:42:37.839Z,83.67
2022-12-08T14:43:37.849Z,84.70
2022-12-08T14:44:37.806Z,83.56
2022-12-08T14:45:37.853Z,86.15
2022-12-08T14:46:37.910Z,85.63
2022-12-08T14:47:37.818Z,85.94
2022-12-08T14:48:37.780Z,84.08
2022-12-08T14:49:37.782Z,85.32
2022-12-08T14:50:37.752Z,88.53
2022-12-08T14:51:37.834Z,86.57
2022-12-08T14:52:37.731Z,88.74
2022-12-08T14:53:37.939Z,86.46
2022-12-08T14:54:37.720Z,87.70
2022-12-08T14:55:37.730Z,88.12
2022-12-08T14:56:37.711Z,87.18
2022-12-08T14:57:37.703Z,88.43
2022-12-08T14:58:37.667Z,88.22
2022-12-08T14:59:37.724Z,85.22
2022-12-08T15:00:37.686Z,87.43
2022-12-08T15:01:37.813Z,86.50
2022-12-08T15:02:37.623Z,86.60
2022-12-08T15:03:37.629Z,86.19
2022-12-08T15:04:37.664Z,86.09
2022-12-08T15:05:37.609Z,85.36
2022-12-08T15:06:37.595Z,86.50
2022-12-08T15:07:37.672Z,85.99
2022-12-08T15:08:37.563Z,85.47
2022-12-08T15:09:37.687Z,86.81
2022-12-08T15:10:37.554Z,87.64
2022-12-08T15:11:37.543Z,87.12
2022-12-08T15:12:37.522Z,85.26
2022-12-08T15:13:37.526Z,86.91
2022-12-08T15:14:37.512Z,86.40
2022-12-08T15:15:37.531Z,87.64
2022-12-08T15:16:37.601Z,86.50
2022-12-08T15:17:37.485Z,87.12
2022-12-08T15:18:37.452Z,86.29
2022-12-08T15:19:37.466Z,87.23
2022-12-08T15:20:37.443Z,86.40
2022-12-08T15:21:37.482Z,87.33
2022-12-08T15:22:37.411Z,87.23
2022-12-08T15:23:37.427Z,87.02
2022-12-08T15:24:37.399Z,88.06
2022-12-08T15:25:37.403Z,88.46
2022-12-08T15:26:37.383Z,87.12
2022-12-08T15:27:49.561Z,87.02
2022-12-08T15:28:37.351Z,86.50
2022-12-08T15:29:37.399Z,86.09
2022-12-08T15:30:37.325Z,85.78
2022-12-08T15:31:37.477Z,86.09
2022-12-08T15:32:37.305Z,86.19
2022-12-08T15:33:37.324Z,87.95
2022-12-08T15:34:37.292Z,87.23
2022-12-08T15:35:40.725Z,86.09
2022-12-08T15:36:37.347Z,85.36
2022-12-08T15:37:37.286Z,85.40
2022-12-08T15:38:37.252Z,84.27
2022-12-08T15:39:37.251Z,87.27
2022-12-08T15:40:37.466Z,88.06
2022-12-08T15:41:37.223Z,87.68
2022-12-08T15:42:37.206Z,85.92
2022-12-08T15:43:37.203Z,88.61
2022-12-08T15:44:37.177Z,87.78
2022-12-08T15:45:37.193Z,86.44
2022-12-08T15:46:37.246Z,87.78
2022-12-08T15:47:37.198Z,86.85
2022-12-08T15:48:37.136Z,86.33
2022-12-08T15:49:37.124Z,86.54
2022-12-08T15:50:37.140Z,89.03
2022-12-08T15:51:37.172Z,89.34
2022-12-08T15:52:37.187Z,86.96
2022-12-08T15:53:37.139Z,88.51
2022-12-08T15:54:37.142Z,88.09
2022-12-08T15:55:39.091Z,89.03
2022-12-08T15:56:45.324Z,87.47
2022-12-08T15:58:17.426Z,88.40
2022-12-08T15:58:54.669Z,89.23
2022-12-08T15:59:37.098Z,89.65
2022-12-08T16:00:52.647Z,89.23
2022-12-08T16:01:37.118Z,88.09
2022-12-08T16:03:04.933Z,89.96
2022-12-08T16:05:25.204Z,89.44
2022-12-08T16:06:09.857Z,89.89
2022-12-08T16:07:37.172Z,89.79
2022-12-08T16:08:49.677Z,89.28
2022-12-08T16:09:37.171Z,89.69
2022-12-08T16:11:08.674Z,89.89
2022-12-08T16:12:05.130Z,88.24
2022-12-08T16:15:59.831Z,89.79
2022-12-08T16:16:36.937Z,90.41
2022-12-08T16:17:36.887Z,90.83
2022-12-08T16:18:36.886Z,90.31
2022-12-08T16:19:36.867Z,89.28
2022-12-08T16:21:05.991Z,90.93
2022-12-08T16:22:30.273Z,91.45
2022-12-08T16:23:13.025Z,90.93
2022-12-08T16:23:45.312Z,90.83
2022-12-08T16:24:36.831Z,91.14
2022-12-08T16:26:08.969Z,91.76
2022-12-08T16:27:50.849Z,92.38
2022-12-08T16:28:23.359Z,91.45
2022-12-08T16:28:54.410Z,91.55
2022-12-08T16:29:36.768Z,89.69
2022-12-08T16:30:36.774Z,91.03
2022-12-08T16:31:36.804Z,91.03
2022-12-08T16:32:36.794Z,93.10
2022-12-08T16:33:36.714Z,90.20
2022-12-08T16:34:36.741Z,90.41
2022-12-08T16:35:36.704Z,90.93
2022-12-08T16:36:36.721Z,91.35
2022-12-08T16:37:36.687Z,92.59
2022-12-08T16:38:36.707Z,92.07
2022-12-08T16:39:41.057Z,91.55
2022-12-08T16:40:36.661Z,92.80
2022-12-08T16:41:36.645Z,90.10
2022-12-08T16:42:36.639Z,90.31
2022-12-08T16:43:36.643Z,90.52
2022-12-08T16:44:36.626Z,90.83
2022-12-08T16:45:40.018Z,91.24
2022-12-08T16:46:36.598Z,92.69
2022-12-08T16:47:36.581Z,92.90
2022-12-08T16:48:36.580Z,90.72
2022-12-08T16:49:36.541Z,92.28
2022-12-08T16:50:36.565Z,91.35
2022-12-08T16:51:36.532Z,92.07
2022-12-08T16:52:36.535Z,92.07
2022-12-08T16:53:36.529Z,90.83
2022-12-08T16:54:36.521Z,91.35
2022-12-08T16:55:36.480Z,91.24
2022-12-08T16:56:36.496Z,90.10
2022-12-08T16:57:36.463Z,92.90
2022-12-08T16:58:36.527Z,93.52
2022-12-08T16:59:36.443Z,93.21