createdAt,value
2017-01-18T00:00:03.170Z,99.99
2017-01-18T00:05:03.484Z,99.99
2017-01-18T00:10:03.363Z,99.99
2017-01-18T00:15:03.123Z,99.99
2017-01-18T00:20:02.929Z,99.99
2017-01-18T00:25:02.747Z,99.99
2017-01-18T00:30:03.485Z,99.99
2017-01-18T00:35:03.117Z,99.99
2017-01-18T00:40:02.811Z,99.99
2017-01-18T00:45:03.715Z,99.99
2017-01-18T00:50:03.456Z,99.99
2017-01-18T00:55:03.284Z,99.99
2017-01-18T01:00:02.774Z,99.99
2017-01-18T01:05:03.046Z,99.99
2017-01-18T01:10:02.827Z,99.99
2017-01-18T01:15:03.604Z,99.99
2017-01-18T01:20:03.546Z,99.99
2017-01-18T01:25:03.287Z,99.99
2017-01-18T01:30:03.238Z,99.99
2017-01-18T01:35:02.838Z,99.99
2017-01-18T01:40:03.737Z,99.99
2017-01-18T01:45:03.547Z,99.99
2017-01-18T01:50:03.352Z,99.99
2017-01-18T01:55:02.949Z,99.99
2017-01-18T02:00:03.777Z,99.99
2017-01-18T02:05:03.686Z,99.99
2017-01-18T02:10:03.490Z,99.99
2017-01-18T02:15:03.446Z,99.99
2017-01-18T02:20:03.522Z,99.99
2017-01-18T02:25:03.213Z,99.99
2017-01-18T02:30:03.178Z,99.99
2017-01-18T02:35:02.855Z,99.99
2017-01-18T02:40:02.744Z,99.99
2017-01-18T02:45:03.394Z,99.99
2017-01-18T02:50:03.013Z,99.99
2017-01-18T02:55:03.018Z,99.99
2017-01-18T03:00:02.922Z,99.99
2017-01-18T03:05:03.778Z,99.99
2017-01-18T03:10:03.610Z,99.99
2017-01-18T03:15:03.304Z,99.99
2017-01-18T03:20:02.883Z,99.99
2017-01-18T03:25:02.772Z,99.99
2017-01-18T03:30:03.545Z,99.99
2017-01-18T03:35:03.146Z,99.99
2017-01-18T03:40:03.180Z,99.99
2017-01-18T03:45:03.216Z,99.99
2017-01-18T03:50:03.196Z,99.99
2017-01-18T03:55:03.128Z,99.99
2017-01-18T04:00:02.875Z,99.99
2017-01-18T04:05:02.791Z,99.99
2017-01-18T04:10:02.777Z,99.99
2017-01-18T04:15:03.653Z,99.99
2017-01-18T04:20:03.482Z,99.99
2017-01-18T04:25:03.297Z,99.99
2017-01-18T04:30:03.222Z,99.99
2017-01-18T04:35:03.039Z,99.99
2017-01-18T04:40:02.914Z,99.99
2017-01-18T04:45:02.883Z,99.99
2017-01-18T04:50:02.954Z,99.99
2017-01-18T04:55:02.843Z,99.99
2017-01-18T05:00:03.649Z,99.99
2017-01-18T05:05:03.389Z,99.99
2017-01-18T05:10:03.253Z,99.99
2017-01-18T05:15:03.002Z,99.99
2017-01-18T05:20:02.942Z,99.99
2017-01-18T05:25:02.821Z,99.99
2017-01-18T05:30:03.572Z,99.99
2017-01-18T05:35:03.344Z,99.99
2017-01-18T05:40:03.122Z,99.99
2017-01-18T05:45:02.964Z,99.99
2017-01-18T05:50:03.813Z,99.99
2017-01-18T05:55:02.786Z,99.99
2017-01-18T06:00:03.626Z,99.99
2017-01-18T06:05:03.356Z,99.99
2017-01-18T06:10:03.291Z,99.99
2017-01-18T06:15:03.133Z,99.99
2017-01-18T06:20:02.981Z,99.99
2017-01-18T06:25:03.038Z,99.99
2017-01-18T06:30:03.105Z,99.99
2017-01-18T06:35:03.457Z,99.99
2017-01-18T06:40:03.697Z,99.99
2017-01-18T06:45:03.018Z,99.99
2017-01-18T06:50:03.262Z,99.99
2017-01-18T06:55:03.659Z,99.99
2017-01-18T07:00:03.838Z,99.99
2017-01-18T07:05:03.834Z,99.99
2017-01-18T07:10:02.990Z,99.99
2017-01-18T07:15:03.066Z,99.99
2017-01-18T07:20:03.464Z,99.99
2017-01-18T07:25:03.452Z,99.99
2017-01-18T07:30:03.331Z,99.99
2017-01-18T07:35:03.316Z,99.99
2017-01-18T07:40:03.072Z,99.99
2017-01-18T07:45:02.877Z,99.99
2017-01-18T07:50:03.515Z,99.99
2017-01-18T07:55:03.398Z,99.99
2017-01-18T08:00:03.262Z,99.99
2017-01-18T08:05:02.990Z,99.99
2017-01-18T08:10:02.930Z,99.99
2017-01-18T08:15:03.627Z,99.99
2017-01-18T08:20:03.322Z,99.99
2017-01-18T08:25:02.989Z,99.99
2017-01-18T08:30:03.565Z,99.99
2017-01-18T08:35:03.441Z,99.99
2017-01-18T08:40:03.100Z,99.99
2017-01-18T08:45:02.862Z,99.99
2017-01-18T08:50:03.467Z,99.99
2017-01-18T08:55:03.464Z,99.99
2017-01-18T09:00:03.349Z,99.99
2017-01-18T09:05:02.988Z,99.99
2017-01-18T09:10:02.871Z,99.99
2017-01-18T09:15:03.533Z,99.99
2017-01-18T09:20:03.348Z,99.99
2017-01-18T09:25:03.000Z,99.99
2017-01-18T09:30:02.906Z,99.99
2017-01-18T09:35:03.603Z,99.99
2017-01-18T09:40:03.438Z,99.99
2017-01-18T09:45:03.204Z,99.99
2017-01-18T09:50:02.981Z,99.99
2017-01-18T09:55:03.172Z,99.99
2017-01-18T10:00:02.945Z,99.99
2017-01-18T10:05:02.983Z,99.99
2017-01-18T10:10:02.856Z,99.99
2017-01-18T10:15:03.729Z,99.99
2017-01-18T10:20:03.719Z,99.99
2017-01-18T10:25:02.821Z,99.99
2017-01-18T10:30:03.406Z,99.99
2017-01-18T10:35:03.453Z,99.99
2017-01-18T10:40:03.493Z,99.99
2017-01-18T10:45:03.273Z,99.99
2017-01-18T10:50:03.258Z,99.99
2017-01-18T10:55:03.277Z,99.99
2017-01-18T11:00:03.316Z,99.99
2017-01-18T11:05:03.036Z,99.99
2017-01-18T11:10:03.017Z,99.99
2017-01-18T11:15:02.963Z,99.99
2017-01-18T11:20:02.838Z,99.99
2017-01-18T11:25:02.833Z,99.99
2017-01-18T11:30:03.540Z,99.99
2017-01-18T11:35:03.325Z,99.99
2017-01-18T11:40:03.598Z,99.99
2017-01-18T11:45:03.122Z,99.99
2017-01-18T11:50:02.901Z,99.99
2017-01-18T11:55:03.126Z,99.99
2017-01-18T12:00:03.410Z,99.99
2017-01-18T12:05:03.104Z,99.99
2017-01-18T12:10:03.097Z,99.99
2017-01-18T12:15:03.424Z,99.99
2017-01-18T12:20:03.402Z,99.99
2017-01-18T12:25:03.201Z,99.99
2017-01-18T12:30:03.388Z,99.99
2017-01-18T12:35:03.188Z,99.99
2017-01-18T12:40:03.086Z,99.99
2017-01-18T12:45:02.953Z,99.99
2017-01-18T12:50:02.788Z,96.51
2017-01-18T12:55:02.887Z,93.89
2017-01-18T13:00:03.600Z,92.55
2017-01-18T13:05:03.362Z,90.84
2017-01-18T13:10:03.282Z,89.03
2017-01-18T13:15:03.169Z,87.23
2017-01-18T13:20:03.030Z,85.84
2017-01-18T13:25:03.076Z,84.79
2017-01-18T13:30:02.715Z,82.21
2017-01-18T13:35:03.480Z,81.23
2017-01-18T13:40:03.336Z,82.04
2017-01-18T13:45:03.392Z,82.43
2017-01-18T13:50:03.664Z,85.49
2017-01-18T13:55:03.028Z,85.97
2017-01-18T14:00:03.266Z,88.15
2017-01-18T14:05:03.372Z,90.1
2017-01-18T14:10:03.543Z,90.57
2017-01-18T14:15:03.744Z,90.43
2017-01-18T14:20:03.217Z,90.67
2017-01-18T14:25:02.943Z,90.81
2017-01-18T14:30:03.429Z,90.28
2017-01-18T14:35:02.759Z,88.43
2017-01-18T14:40:02.909Z,87.86
2017-01-18T14:45:03.625Z,87.48
2017-01-18T14:50:03.685Z,87.19
2017-01-18T14:55:03.737Z,86.2
2017-01-18T15:00:02.933Z,87.34
2017-01-18T15:05:03.349Z,88.57
2017-01-18T15:10:03.455Z,88.62
2017-01-18T15:15:03.273Z,89.29
2017-01-18T15:20:02.674Z,89.72
2017-01-18T15:25:03.659Z,90.48
2017-01-18T15:30:03.564Z,91.05
2017-01-18T15:35:03.293Z,91.85
2017-01-18T15:40:02.764Z,92.94
2017-01-18T15:45:03.501Z,94.37
2017-01-18T15:50:03.385Z,94.98
2017-01-18T15:55:03.756Z,96.21
2017-01-18T16:00:02.846Z,98.2
2017-01-18T16:05:03.713Z,99.29
2017-01-18T16:10:02.926Z,99.99
2017-01-18T16:15:02.774Z,99.99
2017-01-18T16:20:03.628Z,99.99
2017-01-18T16:25:03.387Z,99.99
2017-01-18T16:30:03.415Z,99.99
2017-01-18T16:35:03.215Z,99.99
2017-01-18T16:40:02.860Z,99.99
2017-01-18T16:45:03.600Z,99.99
2017-01-18T16:50:03.534Z,99.99
2017-01-18T16:55:03.685Z,99.99
2017-01-18T17:00:03.549Z,99.99
2017-01-18T17:05:03.277Z,99.99
2017-01-18T17:10:02.902Z,99.99
2017-01-18T17:15:02.715Z,99.99
2017-01-18T17:20:03.548Z,99.99
2017-01-18T17:25:03.255Z,99.99
2017-01-18T17:30:03.108Z,99.99
2017-01-18T17:35:02.924Z,99.99
2017-01-18T17:40:02.860Z,99.99
2017-01-18T17:45:03.708Z,99.99
2017-01-18T17:50:03.498Z,99.99
2017-01-18T17:55:03.681Z,99.99
2017-01-18T18:00:03.417Z,99.99
2017-01-18T18:05:03.254Z,99.99
2017-01-18T18:10:03.100Z,99.99
2017-01-18T18:15:02.923Z,99.99
2017-01-18T18:20:03.557Z,99.99
2017-01-18T18:25:03.609Z,99.99
2017-01-18T18:30:03.423Z,99.99
2017-01-18T18:35:03.224Z,99.99
2017-01-18T18:40:03.226Z,99.99
2017-01-18T18:45:03.121Z,99.99
2017-01-18T18:50:03.068Z,99.99
2017-01-18T18:55:02.867Z,99.99
2017-01-18T19:00:03.399Z,99.99
2017-01-18T19:05:03.160Z,99.99
2017-01-18T19:10:03.035Z,99.99
2017-01-18T19:15:02.756Z,99.99
2017-01-18T19:20:03.467Z,99.99
2017-01-18T19:25:03.309Z,99.99
2017-01-18T19:30:02.917Z,99.99
2017-01-18T19:35:02.889Z,99.99
2017-01-18T19:40:02.801Z,99.99
2017-01-18T19:45:03.706Z,99.99
2017-01-18T19:50:03.572Z,99.99
2017-01-18T19:55:03.400Z,99.99
2017-01-18T20:00:03.441Z,99.99
2017-01-18T20:05:03.151Z,99.99
2017-01-18T20:10:03.151Z,99.99
2017-01-18T20:15:03.196Z,99.99
2017-01-18T20:20:03.014Z,99.99
2017-01-18T20:25:02.956Z,99.99
2017-01-18T20:30:03.574Z,99.99
2017-01-18T20:35:03.485Z,99.99
2017-01-18T20:40:03.411Z,99.99
2017-01-18T20:45:03.175Z,99.99
2017-01-18T20:50:02.753Z,99.99
2017-01-18T20:55:03.593Z,99.99
2017-01-18T21:00:03.556Z,99.99
2017-01-18T21:05:03.160Z,99.99
2017-01-18T21:10:03.224Z,99.99
2017-01-18T21:15:03.197Z,99.99
2017-01-18T21:20:02.939Z,99.99
2017-01-18T21:25:03.544Z,99.99
2017-01-18T21:30:03.422Z,99.99
2017-01-18T21:35:03.307Z,99.99
2017-01-18T21:40:03.221Z,99.99
2017-01-18T21:45:03.047Z,99.99
2017-01-18T21:50:02.781Z,99.99
2017-01-18T21:55:03.623Z,99.99
2017-01-18T22:00:03.762Z,99.99
2017-01-18T22:05:03.641Z,99.99
2017-01-18T22:10:03.373Z,99.99
2017-01-18T22:15:03.111Z,99.99
2017-01-18T22:20:02.868Z,99.99
2017-01-18T22:25:04.068Z,99.99
2017-01-18T22:30:02.887Z,99.99
2017-01-18T22:35:03.610Z,99.99
2017-01-18T22:40:03.305Z,99.99
2017-01-18T22:45:03.151Z,99.99
2017-01-18T22:50:03.124Z,99.99
2017-01-18T22:55:02.896Z,99.99
2017-01-18T23:00:03.683Z,99.99
2017-01-18T23:05:03.425Z,99.99
2017-01-18T23:10:03.280Z,99.99
2017-01-18T23:15:03.181Z,99.99
2017-01-18T23:20:02.924Z,99.99
2017-01-18T23:25:03.617Z,99.99
2017-01-18T23:30:03.353Z,99.99
2017-01-18T23:35:03.309Z,99.99
2017-01-18T23:40:02.968Z,99.99
2017-01-18T23:45:03.731Z,99.99
2017-01-18T23:50:03.530Z,99.99
2017-01-18T23:55:03.165Z,99.99
