createdAt,value
2018-07-01T00:00:32.255Z,31.57
2018-07-01T00:01:32.233Z,31.67
2018-07-01T00:02:32.220Z,30.36
2018-07-01T00:03:32.215Z,31.17
2018-07-01T00:04:32.198Z,31.57
2018-07-01T00:05:32.206Z,31.17
2018-07-01T00:06:32.176Z,31.27
2018-07-01T00:07:32.165Z,31.27
2018-07-01T00:08:32.157Z,31.07
2018-07-01T00:09:32.144Z,30.97
2018-07-01T00:10:32.147Z,31.09
2018-07-01T00:11:32.122Z,31.29
2018-07-01T00:12:32.114Z,31.68
2018-07-01T00:13:32.102Z,31.38
2018-07-01T00:14:32.096Z,31.59
2018-07-01T00:15:32.092Z,31.68
2018-07-01T00:16:32.070Z,31.68
2018-07-01T00:17:32.061Z,31.99
2018-07-01T00:18:32.047Z,31.38
2018-07-01T00:19:32.035Z,31.80
2018-07-01T00:20:32.039Z,31.50
2018-07-01T00:21:32.015Z,32.20
2018-07-01T00:22:32.003Z,32.81
2018-07-01T00:23:31.992Z,31.99
2018-07-01T00:24:31.982Z,32.20
2018-07-01T00:25:31.981Z,32.59
2018-07-01T00:26:31.962Z,32.00
2018-07-01T00:27:31.950Z,32.70
2018-07-01T00:28:31.940Z,32.81
2018-07-01T00:29:31.929Z,32.90
2018-07-01T00:30:31.932Z,33.81
2018-07-01T00:31:31.905Z,32.70
2018-07-01T00:32:31.898Z,32.30
2018-07-01T00:33:31.883Z,32.30
2018-07-01T00:34:31.874Z,32.30
2018-07-01T00:35:31.876Z,32.20
2018-07-01T00:36:31.853Z,32.40
2018-07-01T00:37:31.843Z,33.31
2018-07-01T00:38:31.834Z,32.60
2018-07-01T00:39:31.822Z,32.90
2018-07-01T00:40:31.842Z,32.20
2018-07-01T00:41:31.796Z,33.61
2018-07-01T00:42:31.787Z,33.00
2018-07-01T00:43:31.780Z,32.81
2018-07-01T00:44:31.769Z,32.92
2018-07-01T00:45:31.755Z,33.71
2018-07-01T00:46:31.755Z,33.61
2018-07-01T00:47:31.734Z,33.22
2018-07-01T00:48:31.723Z,33.83
2018-07-01T00:49:31.713Z,33.52
2018-07-01T00:50:31.700Z,33.61
2018-07-01T00:51:31.702Z,33.91
2018-07-01T00:52:31.681Z,33.52
2018-07-01T00:53:31.668Z,33.32
2018-07-01T00:54:31.656Z,33.42
2018-07-01T00:55:31.647Z,34.14
2018-07-01T00:56:31.651Z,33.62
2018-07-01T00:57:31.627Z,33.62
2018-07-01T00:58:31.617Z,33.64
2018-07-01T00:59:31.610Z,34.34
2018-07-01T01:00:31.597Z,33.64
2018-07-01T01:01:31.582Z,33.44
2018-07-01T01:02:31.583Z,33.94
2018-07-01T01:03:31.565Z,34.54
2018-07-01T01:04:31.549Z,33.32
2018-07-01T01:05:31.540Z,34.04
2018-07-01T01:06:31.530Z,34.14
2018-07-01T01:07:31.533Z,34.04
2018-07-01T01:08:31.506Z,34.24
2018-07-01T01:09:31.499Z,34.04
2018-07-01T01:10:31.490Z,33.94
2018-07-01T01:11:31.475Z,34.54
2018-07-01T01:12:31.491Z,34.34
2018-07-01T01:13:31.454Z,35.35
2018-07-01T01:14:31.442Z,34.34
2018-07-01T01:15:31.434Z,34.34
2018-07-01T01:16:31.430Z,35.46
2018-07-01T01:17:31.426Z,35.44
2018-07-01T01:18:31.401Z,35.26
2018-07-01T01:19:31.419Z,35.26
2018-07-01T01:20:31.378Z,35.46
2018-07-01T01:21:31.367Z,35.57
2018-07-01T01:22:31.366Z,35.26
2018-07-01T01:23:31.344Z,35.66
2018-07-01T01:24:31.335Z,35.46
2018-07-01T01:25:31.324Z,35.16
2018-07-01T01:26:31.322Z,35.86
2018-07-01T01:27:31.314Z,35.18
2018-07-01T01:28:31.289Z,35.78
2018-07-01T01:29:31.279Z,35.36
2018-07-01T01:30:31.271Z,35.68
2018-07-01T01:31:31.259Z,35.68
2018-07-01T01:32:31.261Z,35.28
2018-07-01T01:33:31.240Z,35.77
2018-07-01T01:34:31.250Z,35.78
2018-07-01T01:35:31.215Z,35.58
2018-07-01T01:36:31.204Z,35.58
2018-07-01T01:37:31.219Z,35.78
2018-07-01T01:38:31.184Z,35.57
2018-07-01T01:39:31.170Z,36.29
2018-07-01T01:40:31.163Z,35.28
2018-07-01T01:41:31.151Z,35.48
2018-07-01T01:42:31.171Z,35.38
2018-07-01T01:43:31.142Z,35.28
2018-07-01T01:44:31.119Z,36.08
2018-07-01T01:45:31.105Z,36.29
2018-07-01T01:46:31.095Z,35.28
2018-07-01T01:47:31.088Z,36.29
2018-07-01T01:48:31.093Z,35.68
2018-07-01T01:49:31.094Z,36.38
2018-07-01T01:50:31.051Z,36.49
2018-07-01T01:51:31.041Z,35.88
2018-07-01T01:52:31.028Z,36.40
2018-07-01T01:53:31.032Z,36.20
2018-07-01T01:54:31.012Z,36.08
2018-07-01T01:55:30.997Z,36.18
2018-07-01T01:56:30.983Z,36.60
2018-07-01T01:57:30.974Z,36.20
2018-07-01T01:58:30.980Z,36.50
2018-07-01T01:59:30.955Z,36.20
2018-07-01T02:00:30.953Z,36.18
2018-07-01T02:01:30.929Z,36.58
2018-07-01T02:02:30.918Z,36.40
2018-07-01T02:03:30.907Z,36.30
2018-07-01T02:04:30.915Z,35.80
2018-07-01T02:05:30.887Z,36.00
2018-07-01T02:06:30.874Z,35.90
2018-07-01T02:07:30.861Z,36.10
2018-07-01T02:08:30.854Z,35.70
2018-07-01T02:09:30.854Z,36.40
2018-07-01T02:10:30.829Z,36.00
2018-07-01T02:11:30.816Z,36.60
2018-07-01T02:12:30.807Z,36.50
2018-07-01T02:13:30.795Z,36.10
2018-07-01T02:14:30.799Z,36.80
2018-07-01T02:15:30.772Z,36.20
2018-07-01T02:16:30.762Z,36.90
2018-07-01T02:17:30.767Z,36.80
2018-07-01T02:18:30.738Z,36.30
2018-07-01T02:19:30.742Z,37.30
2018-07-01T02:20:30.718Z,36.40
2018-07-01T02:21:30.707Z,36.80
2018-07-01T02:22:30.694Z,37.01
2018-07-01T02:23:30.684Z,36.70
2018-07-01T02:24:30.685Z,36.11
2018-07-01T02:25:30.661Z,37.21
2018-07-01T02:26:30.649Z,36.11
2018-07-01T02:27:30.638Z,36.92
2018-07-01T02:28:30.629Z,37.02
2018-07-01T02:29:30.629Z,37.12
2018-07-01T02:30:30.606Z,37.32
2018-07-01T02:31:30.594Z,37.52
2018-07-01T02:32:30.583Z,37.34
2018-07-01T02:33:30.573Z,37.24
2018-07-01T02:34:30.577Z,37.24
2018-07-01T02:35:30.747Z,37.34
2018-07-01T02:36:30.538Z,37.45
2018-07-01T02:37:30.526Z,37.14
2018-07-01T02:38:30.515Z,36.94
2018-07-01T02:39:30.507Z,37.45
2018-07-01T02:40:30.532Z,37.04
2018-07-01T02:41:30.481Z,37.14
2018-07-01T02:42:30.472Z,37.34
2018-07-01T02:43:30.466Z,37.34
2018-07-01T02:44:30.451Z,37.34
2018-07-01T02:45:30.452Z,37.45
2018-07-01T02:46:30.427Z,37.95
2018-07-01T02:47:30.416Z,37.65
2018-07-01T02:48:30.409Z,37.76
2018-07-01T02:49:30.394Z,37.95
2018-07-01T02:50:30.401Z,37.65
2018-07-01T02:51:30.377Z,37.34
2018-07-01T02:52:30.361Z,37.46
2018-07-01T02:53:30.350Z,38.17
2018-07-01T02:54:30.339Z,38.47
2018-07-01T02:55:30.328Z,38.27
2018-07-01T02:56:30.335Z,38.47
2018-07-01T02:57:30.311Z,38.27
2018-07-01T02:58:30.297Z,38.17
2018-07-01T02:59:30.287Z,37.66
2018-07-01T03:00:30.274Z,37.76
2018-07-01T03:01:30.276Z,38.28
2018-07-01T03:02:30.255Z,38.27
2018-07-01T03:03:30.246Z,38.27
2018-07-01T03:04:30.231Z,38.37
2018-07-01T03:05:30.220Z,38.97
2018-07-01T03:06:30.224Z,38.47
2018-07-01T03:07:30.198Z,38.27
2018-07-01T03:08:30.191Z,38.27
2018-07-01T03:09:30.178Z,39.17
2018-07-01T03:10:30.166Z,38.67
2018-07-01T03:11:30.191Z,38.17
2018-07-01T03:12:30.150Z,38.89
2018-07-01T03:13:30.136Z,38.69
2018-07-01T03:14:30.126Z,39.19
2018-07-01T03:15:30.114Z,39.59
2018-07-01T03:16:30.103Z,39.29
2018-07-01T03:17:30.106Z,39.59
2018-07-01T03:18:30.083Z,39.79
2018-07-01T03:19:30.081Z,39.59
2018-07-01T03:20:30.064Z,40.00
2018-07-01T03:21:30.049Z,39.50
2018-07-01T03:22:30.053Z,40.30
2018-07-01T03:23:30.037Z,40.00
2018-07-01T03:24:30.021Z,39.72
2018-07-01T03:25:30.007Z,39.31
2018-07-01T03:26:29.996Z,40.42
2018-07-01T03:27:30.028Z,40.01
2018-07-01T03:28:29.976Z,39.90
2018-07-01T03:29:29.964Z,40.12
2018-07-01T03:30:29.956Z,40.01
2018-07-01T03:31:29.959Z,40.12
2018-07-01T03:32:29.933Z,40.44
2018-07-01T03:33:29.934Z,40.14
2018-07-01T03:34:29.913Z,40.64
2018-07-01T03:35:29.902Z,40.64
2018-07-01T03:36:29.892Z,40.62
2018-07-01T03:37:29.879Z,40.52
2018-07-01T03:38:29.881Z,40.82
2018-07-01T03:39:29.858Z,40.92
2018-07-01T03:40:29.849Z,40.42
2018-07-01T03:41:29.836Z,40.84
2018-07-01T03:42:29.828Z,41.05
2018-07-01T03:43:29.834Z,41.55
2018-07-01T03:44:29.809Z,41.02
2018-07-01T03:45:29.796Z,41.45
2018-07-01T03:46:29.785Z,41.13
2018-07-01T03:47:29.773Z,39.58
2018-07-01T03:48:29.766Z,38.23
2018-07-01T03:49:29.768Z,37.29
2018-07-01T03:50:29.743Z,36.97
2018-07-01T03:51:29.731Z,36.15
2018-07-01T03:52:29.719Z,36.45
2018-07-01T03:53:29.708Z,36.73
2018-07-01T03:54:29.715Z,36.00
2018-07-01T03:55:29.689Z,35.50
2018-07-01T03:56:29.675Z,35.10
2018-07-01T03:57:29.663Z,35.39
2018-07-01T03:58:29.652Z,35.58
2018-07-01T03:59:29.674Z,35.16
2018-07-01T04:00:29.697Z,35.36
2018-07-01T04:01:29.623Z,35.36
2018-07-01T04:02:29.608Z,34.96
2018-07-01T04:03:29.597Z,34.14
2018-07-01T04:04:29.586Z,33.71
2018-07-01T04:05:29.598Z,33.91
2018-07-01T04:06:29.565Z,33.48
2018-07-01T04:07:29.553Z,32.78
2018-07-01T04:08:29.544Z,32.26
2018-07-01T04:09:29.532Z,31.95
2018-07-01T04:10:29.535Z,31.46
2018-07-01T04:11:29.512Z,32.20
2018-07-01T04:12:29.502Z,33.31
2018-07-01T04:13:29.490Z,33.48
2018-07-01T04:14:29.481Z,32.78
2018-07-01T04:15:29.524Z,32.17
2018-07-01T04:16:29.461Z,32.48
2018-07-01T04:17:29.451Z,31.95
2018-07-01T04:18:29.437Z,31.84
2018-07-01T04:19:29.425Z,30.92
2018-07-01T04:20:29.429Z,30.79
2018-07-01T04:21:29.401Z,31.09
2018-07-01T04:22:29.391Z,29.99
2018-07-01T04:23:29.382Z,30.07
2018-07-01T04:24:29.369Z,29.86
2018-07-01T04:25:29.372Z,29.86
2018-07-01T04:26:29.349Z,30.98
2018-07-01T04:27:29.337Z,30.79
2018-07-01T04:28:29.326Z,31.09
2018-07-01T04:29:29.316Z,29.98
2018-07-01T04:30:29.320Z,30.38
2018-07-01T04:31:29.295Z,29.67
2018-07-01T04:32:29.282Z,30.66
2018-07-01T04:33:29.275Z,30.36
2018-07-01T04:34:29.263Z,30.79
2018-07-01T04:35:29.269Z,29.99
2018-07-01T04:36:29.245Z,29.98
2018-07-01T04:37:29.226Z,30.28
2018-07-01T04:38:29.216Z,29.94
2018-07-01T04:39:29.206Z,29.52
2018-07-01T04:40:29.193Z,28.70
2018-07-01T04:41:29.199Z,28.30
2018-07-01T04:42:29.173Z,28.42
2018-07-01T04:43:29.162Z,28.62
2018-07-01T04:44:29.150Z,29.04
2018-07-01T04:45:29.139Z,29.84
2018-07-01T04:46:29.146Z,29.64
2018-07-01T04:47:29.127Z,29.03
2018-07-01T04:48:29.109Z,29.85
2018-07-01T04:49:29.097Z,29.47
2018-07-01T04:50:29.090Z,29.97
2018-07-01T04:51:29.079Z,29.35
2018-07-01T04:52:29.088Z,29.03
2018-07-01T04:53:29.060Z,28.72
2018-07-01T04:54:29.043Z,28.81
2018-07-01T04:55:29.034Z,28.62
2018-07-01T04:56:29.021Z,28.32
2018-07-01T04:57:29.035Z,28.42
2018-07-01T04:58:28.999Z,28.93
2018-07-01T04:59:28.989Z,29.52
2018-07-01T05:00:28.978Z,29.02
2018-07-01T05:01:28.971Z,27.68
2018-07-01T05:02:29.097Z,27.26
2018-07-01T05:03:28.952Z,27.77
2018-07-01T05:04:28.935Z,26.96
2018-07-01T05:05:28.926Z,27.33
2018-07-01T05:06:28.915Z,26.02
2018-07-01T05:07:28.919Z,25.92
2018-07-01T05:08:28.891Z,26.91
2018-07-01T05:09:28.885Z,26.31
2018-07-01T05:10:28.870Z,26.38
2018-07-01T05:11:28.859Z,25.08
2018-07-01T05:12:28.866Z,24.65
2018-07-01T05:13:28.837Z,25.09
2018-07-01T05:14:28.828Z,24.72
2018-07-01T05:15:28.817Z,26.21
2018-07-01T05:16:28.806Z,26.44
2018-07-01T05:17:28.795Z,26.35
2018-07-01T05:18:28.799Z,25.93
2018-07-01T05:19:28.774Z,27.37
2018-07-01T05:20:28.762Z,27.26
2018-07-01T05:21:28.752Z,26.93
2018-07-01T05:22:28.738Z,27.09
2018-07-01T05:23:28.744Z,25.99
2018-07-01T05:24:28.720Z,25.40
2018-07-01T05:25:28.708Z,26.13
2018-07-01T05:26:28.697Z,26.89
2018-07-01T05:27:28.689Z,26.20
2018-07-01T05:28:28.687Z,26.20
2018-07-01T05:29:28.674Z,25.99
2018-07-01T05:30:28.655Z,25.49
2018-07-01T05:31:28.643Z,26.61
2018-07-01T05:32:28.633Z,26.48
2018-07-01T05:33:28.640Z,25.29
2018-07-01T05:34:28.612Z,25.57
2018-07-01T05:35:28.603Z,25.04
2018-07-01T05:36:28.591Z,24.11
2018-07-01T05:37:28.584Z,23.43
2018-07-01T05:38:28.589Z,23.84
2018-07-01T05:39:28.559Z,24.75
2018-07-01T05:40:28.549Z,24.96
2018-07-01T05:41:28.545Z,23.95
2018-07-01T05:42:28.531Z,24.43
2018-07-01T05:43:28.522Z,23.40
2018-07-01T05:44:28.520Z,22.70
2018-07-01T05:45:28.499Z,22.60
2018-07-01T05:46:28.485Z,23.20
2018-07-01T05:47:28.477Z,23.57
2018-07-01T05:48:28.465Z,22.20
2018-07-01T05:49:28.530Z,24.04
2018-07-01T05:50:28.449Z,24.02
2018-07-01T05:51:28.436Z,24.37
2018-07-01T05:52:28.423Z,24.88
2018-07-01T05:53:28.414Z,25.16
2018-07-01T05:54:28.418Z,25.15
2018-07-01T05:55:28.392Z,24.84
2018-07-01T05:56:28.390Z,24.54
2018-07-01T05:57:28.371Z,23.93
2018-07-01T05:58:28.362Z,24.66
2018-07-01T05:59:28.362Z,24.12
2018-07-01T06:00:28.341Z,23.69
2018-07-01T06:01:28.333Z,23.61
2018-07-01T06:02:28.319Z,22.63
2018-07-01T06:03:28.311Z,23.75
2018-07-01T06:04:28.310Z,24.15
2018-07-01T06:05:28.287Z,24.35
2018-07-01T06:06:28.278Z,24.35
2018-07-01T06:07:28.268Z,23.62
2018-07-01T06:08:28.257Z,23.85
2018-07-01T06:09:28.281Z,24.68
2018-07-01T06:10:28.234Z,24.90
2018-07-01T06:11:28.226Z,25.24
2018-07-01T06:12:28.214Z,24.84
2018-07-01T06:13:28.207Z,24.12
2018-07-01T06:14:28.193Z,24.41
2018-07-01T06:15:28.194Z,23.50
2018-07-01T06:16:28.185Z,24.65
2018-07-01T06:17:28.163Z,24.58
2018-07-01T06:18:28.152Z,24.84
2018-07-01T06:19:28.142Z,24.04
2018-07-01T06:20:28.142Z,24.38
2018-07-01T06:21:28.123Z,24.97
2018-07-01T06:22:28.118Z,25.34
2018-07-01T06:23:28.102Z,24.45
2018-07-01T06:24:28.096Z,24.41
2018-07-01T06:25:28.106Z,23.63
2018-07-01T06:26:28.070Z,24.01
2018-07-01T06:27:28.061Z,23.28
2018-07-01T06:28:28.050Z,22.47
2018-07-01T06:29:28.039Z,22.47
2018-07-01T06:30:28.034Z,22.67
2018-07-01T06:31:28.034Z,21.86
2018-07-01T06:32:28.009Z,23.07
2018-07-01T06:33:27.998Z,23.09
2018-07-01T06:34:27.989Z,23.17
2018-07-01T06:35:27.976Z,22.28
2018-07-01T06:36:27.982Z,22.41
2018-07-01T06:37:27.957Z,22.98
2018-07-01T06:38:27.951Z,22.98
2018-07-01T06:39:27.936Z,22.55
2018-07-01T06:40:27.924Z,22.34
2018-07-01T06:41:27.952Z,21.36
2018-07-01T06:42:27.908Z,20.76
2018-07-01T06:43:27.898Z,21.98
2018-07-01T06:44:27.884Z,21.89
2018-07-01T06:45:27.875Z,22.97
2018-07-01T06:46:27.863Z,22.10
2018-07-01T06:47:27.869Z,21.97
2018-07-01T06:48:27.846Z,21.98
2018-07-01T06:49:27.841Z,21.99
2018-07-01T06:50:27.826Z,22.39
2018-07-01T06:51:27.813Z,22.20
2018-07-01T06:52:27.835Z,21.38
2018-07-01T06:53:27.793Z,21.28
2018-07-01T06:54:27.783Z,22.16
2018-07-01T06:55:27.781Z,21.59
2018-07-01T06:56:27.833Z,21.09
2018-07-01T06:57:27.757Z,21.39
2018-07-01T06:58:27.760Z,21.11
2018-07-01T06:59:27.738Z,21.70
2018-07-01T07:00:27.725Z,22.42
2018-07-01T07:01:27.714Z,22.30
2018-07-01T07:02:27.714Z,21.61
2018-07-01T07:03:27.713Z,21.47
2018-07-01T07:04:27.685Z,21.09
2018-07-01T07:05:27.675Z,22.10
2018-07-01T07:06:27.667Z,21.42
2018-07-01T07:07:27.658Z,21.72
2018-07-01T07:08:27.654Z,22.05
2018-07-01T07:09:27.649Z,22.05
2018-07-01T07:10:27.627Z,22.44
2018-07-01T07:11:27.649Z,22.67
2018-07-01T07:12:27.604Z,22.25
2018-07-01T07:13:27.596Z,22.23
2018-07-01T07:14:27.601Z,22.53
2018-07-01T07:15:27.575Z,22.44
2018-07-01T07:16:27.568Z,21.94
2018-07-01T07:17:27.554Z,20.94
2018-07-01T07:18:27.552Z,22.44
2018-07-01T07:19:27.546Z,21.94
2018-07-01T07:20:27.537Z,21.84
2018-07-01T07:21:27.513Z,22.62
2018-07-01T07:22:27.504Z,21.42
2018-07-01T07:23:27.495Z,21.42
2018-07-01T07:24:27.539Z,22.91
2018-07-01T07:25:27.492Z,21.92
2018-07-01T07:26:27.467Z,22.33
2018-07-01T07:27:27.453Z,21.84
2018-07-01T07:28:27.443Z,22.30
2018-07-01T07:29:27.435Z,21.42
2018-07-01T07:30:27.478Z,20.70
2018-07-01T07:31:27.427Z,21.59
2018-07-01T07:32:27.403Z,21.11
2018-07-01T07:33:27.393Z,21.81
2018-07-01T07:34:27.386Z,21.44
2018-07-01T07:35:27.374Z,21.83
2018-07-01T07:36:27.377Z,22.02
2018-07-01T07:37:27.356Z,20.73
2018-07-01T07:38:27.360Z,21.33
2018-07-01T07:39:27.335Z,21.81
2018-07-01T07:40:27.324Z,22.30
2018-07-01T07:41:27.332Z,20.99
2018-07-01T07:42:27.312Z,20.59
2018-07-01T07:43:27.300Z,21.22
2018-07-01T07:44:27.285Z,20.64
2018-07-01T07:45:27.277Z,21.51
2018-07-01T07:46:27.270Z,21.20
2018-07-01T07:47:27.272Z,21.29
2018-07-01T07:48:27.252Z,20.93
2018-07-01T07:49:27.237Z,21.20
2018-07-01T07:50:27.226Z,20.61
2018-07-01T07:51:27.218Z,21.29
2018-07-01T07:52:27.235Z,20.87
2018-07-01T07:53:27.199Z,20.51
2018-07-01T07:54:27.196Z,21.72
2018-07-01T07:55:27.180Z,20.82
2018-07-01T07:56:27.168Z,21.42
2018-07-01T07:57:27.161Z,21.09
2018-07-01T07:58:27.164Z,21.48
2018-07-01T07:59:27.141Z,20.69
2018-07-01T08:00:27.132Z,20.38
2018-07-01T08:01:27.121Z,20.17
2018-07-01T08:02:27.112Z,19.48
2018-07-01T08:03:27.117Z,20.38
2018-07-01T08:04:27.092Z,20.77
2018-07-01T08:05:27.083Z,19.68
2018-07-01T08:06:27.074Z,20.40
2018-07-01T08:07:27.138Z,20.09
2018-07-01T08:08:27.073Z,21.16
2018-07-01T08:09:27.047Z,20.37
2018-07-01T08:10:27.038Z,19.57
2018-07-01T08:11:27.027Z,20.34
2018-07-01T08:12:27.022Z,19.89
2018-07-01T08:13:27.008Z,20.65
2018-07-01T08:14:27.013Z,20.56
2018-07-01T08:15:26.992Z,20.33
2018-07-01T08:16:27.000Z,18.95
2018-07-01T08:17:26.975Z,19.01
2018-07-01T08:18:26.963Z,19.38
2018-07-01T08:19:26.975Z,18.84
2018-07-01T08:20:26.943Z,19.53
2018-07-01T08:21:26.933Z,19.45
2018-07-01T08:22:26.925Z,20.17
2018-07-01T08:23:26.915Z,19.27
2018-07-01T08:24:26.908Z,18.85
2018-07-01T08:25:26.922Z,19.17
2018-07-01T08:26:26.888Z,19.15
2018-07-01T08:27:26.878Z,19.16
2018-07-01T08:28:26.869Z,18.88
2018-07-01T08:29:26.859Z,19.27
2018-07-01T08:30:26.862Z,19.77
2018-07-01T08:31:26.841Z,19.57
2018-07-01T08:32:26.832Z,20.51
2018-07-01T08:33:26.823Z,20.62
2018-07-01T08:34:26.863Z,20.91
2018-07-01T08:35:26.822Z,21.09
2018-07-01T08:36:26.798Z,20.38
2018-07-01T08:37:26.785Z,20.18
2018-07-01T08:38:26.774Z,19.48
2018-07-01T08:39:26.769Z,19.67
2018-07-01T08:40:26.759Z,19.87
2018-07-01T08:41:26.760Z,18.88
2018-07-01T08:42:26.739Z,20.36
2018-07-01T08:43:26.731Z,19.47
2018-07-01T08:44:26.722Z,19.18
2018-07-01T08:45:26.718Z,19.00
2018-07-01T08:46:26.724Z,19.89
2018-07-01T08:47:26.712Z,18.98
2018-07-01T08:48:26.710Z,19.09
2018-07-01T08:49:26.678Z,19.49
2018-07-01T08:50:26.669Z,19.69
2018-07-01T08:51:26.665Z,19.00
2018-07-01T08:52:26.693Z,19.18
2018-07-01T08:53:26.642Z,19.45
2018-07-01T08:54:26.701Z,18.58
2018-07-01T08:55:26.627Z,18.89
2018-07-01T08:56:26.623Z,19.01
2018-07-01T08:57:26.618Z,19.01
2018-07-01T08:58:26.597Z,19.28
2018-07-01T08:59:26.589Z,19.26
2018-07-01T09:00:26.580Z,19.24
2018-07-01T09:01:26.570Z,17.97
2018-07-01T09:02:26.581Z,19.35
2018-07-01T09:03:26.565Z,18.57
2018-07-01T09:04:26.542Z,19.59
2018-07-01T09:05:26.534Z,19.02
2018-07-01T09:06:26.527Z,20.28
2018-07-01T09:07:26.515Z,19.18
2018-07-01T09:08:26.533Z,19.48
2018-07-01T09:09:26.505Z,19.18
2018-07-01T09:10:26.489Z,19.57
2018-07-01T09:11:26.481Z,19.47
2018-07-01T09:12:26.470Z,17.88
2018-07-01T09:13:26.488Z,19.24
2018-07-01T09:14:26.456Z,18.52
2018-07-01T09:15:26.466Z,17.25
2018-07-01T09:16:26.440Z,18.63
2018-07-01T09:17:26.431Z,18.15
2018-07-01T09:18:26.420Z,18.87
2018-07-01T09:19:26.446Z,18.44
2018-07-01T09:20:26.405Z,17.66
2018-07-01T09:21:26.392Z,18.08
2018-07-01T09:22:26.385Z,19.36
2018-07-01T09:23:26.413Z,19.28
2018-07-01T09:24:26.388Z,18.88
2018-07-01T09:25:26.384Z,19.57
2018-07-01T09:26:26.353Z,19.18
2018-07-01T09:27:26.359Z,19.35
2018-07-01T09:28:26.331Z,18.56
2018-07-01T09:29:26.779Z,18.27
2018-07-01T09:30:26.315Z,18.47
2018-07-01T09:31:26.311Z,17.47
2018-07-01T09:32:26.296Z,18.36
2018-07-01T09:33:26.289Z,18.65
2018-07-01T09:34:26.378Z,18.35
2018-07-01T09:35:26.289Z,18.24
2018-07-01T09:36:26.269Z,18.51
2018-07-01T09:37:26.282Z,17.60
2018-07-01T09:38:26.252Z,17.38
2018-07-01T09:39:26.239Z,16.78
2018-07-01T09:40:26.249Z,16.30
2018-07-01T09:41:26.226Z,16.35
2018-07-01T09:42:26.216Z,17.05
2018-07-01T09:43:26.255Z,17.14
2018-07-01T09:44:26.237Z,17.44
2018-07-01T09:45:26.187Z,17.27
2018-07-01T09:46:26.193Z,16.88
2018-07-01T09:47:26.254Z,17.06
2018-07-01T09:48:26.163Z,17.18
2018-07-01T09:49:26.179Z,17.79
2018-07-01T09:50:26.237Z,17.19
2018-07-01T09:51:26.177Z,17.70
2018-07-01T09:52:26.132Z,18.60
2018-07-01T09:53:26.139Z,19.18
2018-07-01T09:54:26.122Z,17.98
2018-07-01T09:55:26.109Z,17.00
2018-07-01T09:56:26.099Z,18.18
2018-07-01T09:57:26.102Z,17.69
2018-07-01T09:58:26.082Z,18.40
2018-07-01T09:59:26.075Z,18.32
2018-07-01T10:00:26.061Z,18.03
2018-07-01T10:01:26.061Z,18.59
2018-07-01T10:02:26.062Z,18.80
2018-07-01T10:03:26.040Z,18.00
2018-07-01T10:04:26.031Z,17.20
2018-07-01T10:05:26.022Z,16.90
2018-07-01T10:06:26.021Z,17.36
2018-07-01T10:07:26.048Z,17.07
2018-07-01T10:08:26.063Z,16.88
2018-07-01T10:09:25.986Z,17.19
2018-07-01T10:10:25.985Z,17.30
2018-07-01T10:11:25.971Z,17.22
2018-07-01T10:12:25.967Z,17.12
2018-07-01T10:13:25.966Z,18.52
2018-07-01T10:14:25.948Z,18.13
2018-07-01T10:15:25.943Z,18.23
2018-07-01T10:16:25.929Z,18.33
2018-07-01T10:17:25.922Z,18.83
2018-07-01T10:18:25.945Z,17.72
2018-07-01T10:19:25.905Z,17.51
2018-07-01T10:20:25.899Z,17.90
2018-07-01T10:21:25.883Z,17.19
2018-07-01T10:22:25.881Z,17.27
2018-07-01T10:23:25.866Z,17.29
2018-07-01T10:24:25.874Z,17.49
2018-07-01T10:25:25.852Z,17.41
2018-07-01T10:26:25.876Z,17.48
2018-07-01T10:27:25.831Z,17.05
2018-07-01T10:28:25.823Z,15.87
2018-07-01T10:29:25.830Z,17.06
2018-07-01T10:30:25.804Z,17.65
2018-07-01T10:31:25.796Z,16.86
2018-07-01T10:32:25.817Z,15.77
2018-07-01T10:33:25.779Z,16.47
2018-07-01T10:34:25.792Z,17.17
2018-07-01T10:35:25.769Z,15.80
2018-07-01T10:36:25.756Z,16.00
2018-07-01T10:37:25.746Z,16.49
2018-07-01T10:38:25.742Z,17.47
2018-07-01T10:39:25.751Z,17.37
2018-07-01T10:40:25.720Z,17.25
2018-07-01T10:41:25.715Z,17.09
2018-07-01T10:42:25.716Z,16.97
2018-07-01T10:43:25.695Z,16.90
2018-07-01T10:44:25.687Z,17.27
2018-07-01T10:45:25.690Z,17.05
2018-07-01T10:46:25.673Z,16.14
2018-07-01T10:47:25.664Z,16.04
2018-07-01T10:48:25.659Z,16.34
2018-07-01T10:49:25.653Z,15.77
2018-07-01T10:50:25.656Z,17.17
2018-07-01T10:51:25.714Z,16.86
2018-07-01T10:52:25.622Z,17.83
2018-07-01T10:53:25.642Z,17.17
2018-07-01T10:54:25.603Z,16.78
2018-07-01T10:55:25.608Z,17.17
2018-07-01T10:56:25.614Z,16.91
2018-07-01T10:57:25.586Z,18.39
2018-07-01T10:58:25.571Z,18.59
2018-07-01T10:59:25.654Z,19.38
2018-07-01T11:00:25.557Z,19.29
2018-07-01T11:01:25.560Z,19.10
2018-07-01T11:02:25.540Z,19.87
2018-07-01T11:03:25.530Z,19.18
2018-07-01T11:04:25.545Z,19.38
2018-07-01T11:05:25.515Z,19.31
2018-07-01T11:06:25.658Z,20.19
2018-07-01T11:07:25.505Z,19.64
2018-07-01T11:08:25.494Z,20.24
2018-07-01T11:09:25.485Z,20.45
2018-07-01T11:10:25.557Z,19.66
2018-07-01T11:11:25.465Z,20.24
2018-07-01T11:12:25.472Z,20.33
2018-07-01T11:13:25.451Z,19.85
2018-07-01T11:14:25.461Z,19.24
2018-07-01T11:15:25.435Z,20.21
2018-07-01T11:16:25.426Z,20.81
2018-07-01T11:17:25.435Z,21.33
2018-07-01T11:18:25.417Z,21.62
2018-07-01T11:19:25.398Z,20.73
2018-07-01T11:20:25.506Z,20.93
2018-07-01T11:21:25.388Z,21.25
2018-07-01T11:22:25.380Z,21.65
2018-07-01T11:23:25.390Z,21.25
2018-07-01T11:24:25.363Z,21.83
2018-07-01T11:25:25.349Z,20.64
2018-07-01T11:26:25.348Z,22.41
2018-07-01T11:27:25.434Z,21.64
2018-07-01T11:28:25.365Z,21.26
2018-07-01T11:29:25.317Z,21.57
2018-07-01T11:30:25.307Z,20.99
2018-07-01T11:31:25.297Z,22.06
2018-07-01T11:32:25.291Z,21.95
2018-07-01T11:33:25.303Z,20.49
2018-07-01T11:34:25.282Z,21.77
2018-07-01T11:35:25.265Z,21.46
2018-07-01T11:36:25.256Z,21.19
2018-07-01T11:37:25.252Z,21.67
2018-07-01T11:38:25.240Z,22.05
2018-07-01T11:39:25.254Z,22.08
2018-07-01T11:40:25.227Z,22.27
2018-07-01T11:41:25.216Z,22.08
2018-07-01T11:42:25.265Z,21.58
2018-07-01T11:43:25.198Z,22.37
2018-07-01T11:44:25.209Z,22.38
2018-07-01T11:45:25.181Z,22.49
2018-07-01T11:46:25.172Z,22.48
2018-07-01T11:47:25.168Z,21.90
2018-07-01T11:48:25.161Z,22.78
2018-07-01T11:49:25.169Z,22.11
2018-07-01T11:50:25.155Z,22.02
2018-07-01T11:51:25.130Z,22.22
2018-07-01T11:52:25.149Z,21.91
2018-07-01T11:53:25.113Z,22.60
2018-07-01T11:54:25.110Z,22.59
2018-07-01T11:55:25.102Z,21.50
2018-07-01T11:56:25.082Z,22.30
2018-07-01T11:57:25.077Z,22.30
2018-07-01T11:58:25.080Z,22.78
2018-07-01T11:59:25.056Z,22.49
2018-07-01T12:00:25.075Z,22.78
2018-07-01T12:01:25.049Z,23.19
2018-07-01T12:02:25.023Z,23.48
2018-07-01T12:03:25.014Z,21.80
2018-07-01T12:04:25.002Z,23.18
2018-07-01T12:05:25.063Z,21.98
2018-07-01T12:06:24.995Z,22.09
2018-07-01T12:07:24.979Z,22.09
2018-07-01T12:08:24.969Z,22.59
2018-07-01T12:09:24.952Z,22.67
2018-07-01T12:10:24.948Z,22.28
2018-07-01T12:11:24.952Z,22.09
2018-07-01T12:12:24.920Z,22.48
2018-07-01T12:13:24.910Z,21.58
2018-07-01T12:14:24.901Z,21.98
2018-07-01T12:15:24.889Z,22.77
2018-07-01T12:16:24.882Z,24.44
2018-07-01T12:17:24.886Z,22.95
2018-07-01T12:18:24.856Z,21.37
2018-07-01T12:19:24.848Z,22.06
2018-07-01T12:20:24.838Z,21.68
2018-07-01T12:21:24.827Z,21.67
2018-07-01T12:22:24.830Z,22.08
2018-07-01T12:23:24.878Z,22.37
2018-07-01T12:24:24.797Z,22.67
2018-07-01T12:25:24.788Z,23.26
2018-07-01T12:26:24.782Z,22.28
2018-07-01T12:27:24.782Z,22.28
2018-07-01T12:28:24.760Z,21.51
2018-07-01T12:29:24.745Z,22.02
2018-07-01T12:30:24.738Z,22.41
2018-07-01T12:31:24.728Z,22.91
2018-07-01T12:32:24.734Z,22.41
2018-07-01T12:33:24.706Z,22.41
2018-07-01T12:34:24.695Z,23.00
2018-07-01T12:35:24.685Z,22.49
2018-07-01T12:36:24.674Z,22.69
2018-07-01T12:37:24.677Z,22.67
2018-07-01T12:38:24.663Z,23.07
2018-07-01T12:39:24.642Z,22.28
2018-07-01T12:40:24.633Z,22.28
2018-07-01T12:41:24.620Z,21.10
2018-07-01T12:42:24.643Z,23.18
2018-07-01T12:43:24.613Z,21.41
2018-07-01T12:44:24.594Z,21.81
2018-07-01T12:45:24.579Z,22.99
2018-07-01T12:46:24.574Z,23.18
2018-07-01T12:47:24.576Z,23.18
2018-07-01T12:48:24.560Z,23.27
2018-07-01T12:49:24.536Z,21.50
2018-07-01T12:50:24.526Z,22.30
2018-07-01T12:51:24.516Z,22.89
2018-07-01T12:52:24.506Z,22.78