createdAt,value
2018-02-25T00:01:43.163Z,-5.18
2018-02-25T00:04:12.250Z,-5.28
2018-02-25T00:06:41.141Z,-5.25
2018-02-25T00:09:10.045Z,-5.35
2018-02-25T00:11:38.919Z,-5.23
2018-02-25T00:14:07.808Z,-5.17
2018-02-25T00:16:36.913Z,-5.27
2018-02-25T00:19:05.630Z,-5.35
2018-02-25T00:21:34.670Z,-5.38
2018-02-25T00:24:03.575Z,-5.34
2018-02-25T00:26:32.491Z,-5.41
2018-02-25T00:29:01.369Z,-5.42
2018-02-25T00:31:30.258Z,-5.21
2018-02-25T00:33:58.986Z,-5.34
2018-02-25T00:36:28.030Z,-5.49
2018-02-25T00:38:57.303Z,-5.35
2018-02-25T00:41:26.626Z,-5.37
2018-02-25T00:43:55.517Z,-5.39
2018-02-25T00:46:24.625Z,-5.51
2018-02-25T00:48:53.721Z,-5.46
2018-02-25T00:51:22.586Z,-5.37
2018-02-25T00:53:51.706Z,-5.44
2018-02-25T00:56:20.796Z,-5.71
2018-02-25T00:58:49.691Z,-5.56
2018-02-25T01:01:18.600Z,-5.46
2018-02-25T01:03:47.453Z,-5.52
2018-02-25T01:06:16.378Z,-5.47
2018-02-25T01:08:45.243Z,-5.66
2018-02-25T01:11:14.131Z,-5.72
2018-02-25T01:13:43.297Z,-5.68
2018-02-25T01:16:12.129Z,-5.70
2018-02-25T01:18:41.404Z,-5.70
2018-02-25T01:21:10.306Z,-5.57
2018-02-25T01:23:39.359Z,-5.64
2018-02-25T01:26:08.340Z,-5.59
2018-02-25T01:28:37.121Z,-5.60
2018-02-25T01:31:06.013Z,-5.78
2018-02-25T01:33:42.146Z,-5.79
2018-02-25T01:36:10.926Z,-5.68
2018-02-25T01:38:39.642Z,-5.75
2018-02-25T01:41:09.462Z,-5.84
2018-02-25T01:43:38.257Z,-5.70
2018-02-25T01:46:07.401Z,-5.93
2018-02-25T01:48:36.294Z,-6.01
2018-02-25T01:51:05.754Z,-6.03
2018-02-25T01:53:34.599Z,-6.05
2018-02-25T01:56:03.309Z,-6.00
2018-02-25T01:58:32.268Z,-5.99
2018-02-25T02:01:01.376Z,-6.04
2018-02-25T02:03:30.425Z,-6.09
2018-02-25T02:05:59.565Z,-6.17
2018-02-25T02:08:28.452Z,-6.09
2018-02-25T02:11:03.922Z,-6.01
2018-02-25T02:13:32.987Z,-5.96
2018-02-25T02:16:02.274Z,-5.89
2018-02-25T02:18:30.965Z,-6.06
2018-02-25T02:20:59.869Z,-6.17
2018-02-25T02:23:28.755Z,-6.22
2018-02-25T02:25:57.565Z,-6.21
2018-02-25T02:28:26.702Z,-6.30
2018-02-25T02:30:55.830Z,-6.21
2018-02-25T02:33:24.732Z,-6.05
2018-02-25T02:35:53.638Z,-6.10
2018-02-25T02:38:22.512Z,-6.24
2018-02-25T02:40:51.317Z,-6.26
2018-02-25T02:43:20.124Z,-6.03
2018-02-25T02:45:48.970Z,-6.00
2018-02-25T02:48:18.052Z,-6.16
2018-02-25T02:50:46.966Z,-6.39
2018-02-25T02:53:15.860Z,-6.62
2018-02-25T02:55:44.954Z,-6.32
2018-02-25T02:58:14.043Z,-6.14
2018-02-25T03:00:42.871Z,-6.02
2018-02-25T03:03:11.654Z,-5.78
2018-02-25T03:05:40.686Z,-5.90
2018-02-25T03:08:09.582Z,-5.78
2018-02-25T03:10:38.520Z,-5.94
2018-02-25T03:13:07.388Z,-5.98
2018-02-25T03:15:36.242Z,-5.94
2018-02-25T03:18:05.161Z,-5.99
2018-02-25T03:20:33.967Z,-6.10
2018-02-25T03:23:02.741Z,-5.96
2018-02-25T03:25:31.587Z,-6.06
2018-02-25T03:28:00.698Z,-5.97
2018-02-25T03:30:29.621Z,-5.89
2018-02-25T03:32:58.385Z,-5.92
2018-02-25T03:35:27.392Z,-6.03
2018-02-25T03:37:56.271Z,-6.04
2018-02-25T03:40:25.170Z,-6.06
2018-02-25T03:42:54.062Z,-5.93
2018-02-25T03:45:23.154Z,-5.96
2018-02-25T03:47:51.905Z,-5.98
2018-02-25T03:50:20.709Z,-6.08
2018-02-25T03:52:49.626Z,-6.17
2018-02-25T03:55:18.734Z,-6.11
2018-02-25T03:57:47.336Z,-6.12
2018-02-25T04:00:16.212Z,-5.94
2018-02-25T04:02:45.188Z,-6.23
2018-02-25T04:05:14.089Z,-6.02
2018-02-25T04:07:42.978Z,-6.21
2018-02-25T04:10:11.854Z,-6.00
2018-02-25T04:12:40.779Z,-6.01
2018-02-25T04:15:09.638Z,-5.98
2018-02-25T04:17:39.355Z,-6.34
2018-02-25T04:20:08.498Z,-6.19
2018-02-25T04:22:37.325Z,-6.15
2018-02-25T04:25:06.200Z,-6.04
2018-02-25T04:27:35.324Z,-6.24
2018-02-25T04:30:04.210Z,-6.25
2018-02-25T04:32:32.975Z,-6.31
2018-02-25T04:35:01.964Z,-6.32
2018-02-25T04:37:30.879Z,-6.29
2018-02-25T04:39:59.781Z,-6.47
2018-02-25T04:42:28.875Z,-6.46
2018-02-25T04:44:57.646Z,-6.36
2018-02-25T04:47:29.520Z,-6.49
2018-02-25T04:49:58.266Z,-6.45
2018-02-25T04:52:27.011Z,-6.51
2018-02-25T04:54:56.402Z,-6.57
2018-02-25T04:57:25.480Z,-6.46
2018-02-25T04:59:54.374Z,-6.70
2018-02-25T05:05:18.720Z,-6.65
2018-02-25T05:07:47.162Z,-6.75
2018-02-25T05:10:15.601Z,-6.67
2018-02-25T05:12:44.092Z,-6.67
2018-02-25T05:15:12.687Z,-6.62
2018-02-25T05:17:44.055Z,-6.71
2018-02-25T05:20:12.507Z,-6.69
2018-02-25T05:22:40.932Z,-6.79
2018-02-25T05:25:09.564Z,-6.92
2018-02-25T05:27:38.075Z,-7.05
2018-02-25T05:30:06.769Z,-7.06
2018-02-25T05:32:35.311Z,-7.03
2018-02-25T05:35:03.767Z,-6.85
2018-02-25T05:37:32.202Z,-7.11
2018-02-25T05:40:00.703Z,-7.29
2018-02-25T05:42:29.235Z,-7.20
2018-02-25T05:44:57.687Z,-7.19
2018-02-25T05:47:26.174Z,-7.25
2018-02-25T05:49:54.621Z,-7.24
2018-02-25T05:52:23.110Z,-7.26
2018-02-25T05:54:51.672Z,-7.18
2018-02-25T05:57:20.206Z,-7.21
2018-02-25T05:59:48.785Z,-7.29
2018-02-25T06:02:17.312Z,-6.94
2018-02-25T06:04:45.843Z,-7.10
2018-02-25T06:07:14.416Z,-7.15
2018-02-25T06:09:42.798Z,-7.26
2018-02-25T06:12:11.332Z,-7.37
2018-02-25T06:14:39.859Z,-7.15
2018-02-25T06:17:08.580Z,-7.18
2018-02-25T06:19:37.003Z,-7.07
2018-02-25T06:22:05.600Z,-7.27
2018-02-25T06:24:34.202Z,-7.09
2018-02-25T06:27:02.712Z,-7.05
2018-02-25T06:29:31.194Z,-7.03
2018-02-25T06:31:59.699Z,-7.11
2018-02-25T06:34:28.324Z,-7.10
2018-02-25T06:36:56.795Z,-7.07
2018-02-25T06:39:25.219Z,-7.06
2018-02-25T06:41:53.707Z,-6.99
2018-02-25T06:44:22.114Z,-6.84
2018-02-25T06:46:50.953Z,-6.72
2018-02-25T06:49:19.451Z,-6.64
2018-02-25T06:51:47.956Z,-6.46
2018-02-25T06:54:16.851Z,-6.42
2018-02-25T06:56:45.487Z,-6.50
2018-02-25T06:59:13.955Z,-6.25
2018-02-25T07:01:42.452Z,-6.45
2018-02-25T07:04:10.875Z,-6.15
2018-02-25T07:06:39.497Z,-6.07
2018-02-25T07:09:08.300Z,-6.44
2018-02-25T07:11:36.754Z,-6.17
2018-02-25T07:14:05.453Z,-6.33
2018-02-25T07:16:35.007Z,-6.14
2018-02-25T07:19:03.614Z,-6.13
2018-02-25T07:21:32.111Z,-6.19
2018-02-25T07:24:03.715Z,-6.08
2018-02-25T07:26:32.408Z,-5.81
2018-02-25T07:29:01.026Z,-5.65
2018-02-25T07:31:29.620Z,-5.74
2018-02-25T07:33:58.218Z,-5.90
2018-02-25T07:36:26.736Z,-5.68
2018-02-25T07:38:55.222Z,-5.70
2018-02-25T07:41:23.869Z,-5.36
2018-02-25T07:43:52.880Z,-5.22
2018-02-25T07:46:21.526Z,-5.09
2018-02-25T07:48:49.978Z,-5.00
2018-02-25T07:51:18.698Z,-4.86
2018-02-25T07:53:47.163Z,-4.89
2018-02-25T07:56:15.668Z,-4.89
2018-02-25T07:58:44.179Z,-5.52
2018-02-25T08:01:13.012Z,-5.12
2018-02-25T08:03:43.140Z,-5.02
2018-02-25T08:06:13.105Z,-5.25
2018-02-25T08:08:41.669Z,-5.34
2018-02-25T08:11:13.673Z,-5.12
2018-02-25T08:13:42.227Z,-4.88
2018-02-25T08:16:10.947Z,-5.18
2018-02-25T08:18:40.699Z,-4.47
2018-02-25T08:21:09.464Z,-4.82
2018-02-25T08:23:38.780Z,-4.43
2018-02-25T08:26:07.638Z,-4.41
2018-02-25T08:28:36.102Z,-4.63
2018-02-25T08:31:04.640Z,-4.18
2018-02-25T08:33:33.287Z,-4.28
2018-02-25T08:36:01.937Z,-4.46
2018-02-25T08:38:30.851Z,-4.65
2018-02-25T08:40:59.506Z,-4.46
2018-02-25T08:43:28.226Z,-4.61
2018-02-25T08:45:56.718Z,-4.55
2018-02-25T08:48:26.071Z,-4.32
2018-02-25T08:50:57.675Z,-3.69
2018-02-25T08:53:28.017Z,-3.52
2018-02-25T08:56:00.298Z,-3.57
2018-02-25T08:58:32.015Z,-3.55
2018-02-25T09:01:01.759Z,-3.59
2018-02-25T09:03:36.892Z,-3.71
2018-02-25T09:08:48.663Z,-3.67
2018-02-25T09:11:17.547Z,-3.56
2018-02-25T09:13:47.406Z,-3.33
2018-02-25T09:16:16.268Z,-3.49
2018-02-25T09:18:45.028Z,-3.28
2018-02-25T09:21:13.972Z,-3.26
2018-02-25T09:23:42.544Z,-3.01
2018-02-25T09:26:12.250Z,-2.82
2018-02-25T09:28:40.986Z,-2.58
2018-02-25T09:31:09.548Z,-2.72
2018-02-25T09:33:38.472Z,-3.06
2018-02-25T09:36:09.058Z,-2.98
2018-02-25T09:38:38.655Z,-2.52
2018-02-25T09:41:07.484Z,-2.32
2018-02-25T09:43:36.471Z,-2.43
2018-02-25T09:46:04.963Z,-2.61
2018-02-25T09:48:33.696Z,-2.78
2018-02-25T09:51:02.264Z,-2.92
2018-02-25T09:53:30.828Z,-2.77
2018-02-25T09:56:03.560Z,-3.02
2018-02-25T09:58:33.272Z,-2.19
2018-02-25T10:01:03.464Z,-2.18
2018-02-25T10:03:34.551Z,-1.82
2018-02-25T10:06:03.306Z,-1.54
2018-02-25T10:08:32.783Z,-2.43
2018-02-25T10:11:01.328Z,-2.01
2018-02-25T10:13:30.425Z,-1.48
2018-02-25T10:16:01.121Z,-1.53
2018-02-25T10:18:29.894Z,-1.20
2018-02-25T10:20:58.639Z,-1.03
2018-02-25T10:23:27.170Z,-0.80
2018-02-25T10:25:56.293Z,-1.29
2018-02-25T10:28:25.583Z,-1.36
2018-02-25T10:30:54.480Z,-1.68
2018-02-25T10:33:25.214Z,-1.16
2018-02-25T10:35:54.511Z,-1.05
2018-02-25T10:38:25.686Z,-1.15
2018-02-25T10:40:54.373Z,-1.00
2018-02-25T10:43:31.705Z,-1.61
2018-02-25T10:46:00.923Z,-1.41
2018-02-25T10:48:32.841Z,-0.97
2018-02-25T10:51:04.737Z,-1.63
2018-02-25T10:53:33.810Z,-1.43
2018-02-25T10:56:03.709Z,-0.41
2018-02-25T10:58:33.776Z,1.22
2018-02-25T11:01:09.617Z,0.45
2018-02-25T11:03:44.313Z,0.93
2018-02-25T11:06:15.283Z,0.82
2018-02-25T11:08:44.305Z,1.81
2018-02-25T11:11:14.008Z,2.17
2018-02-25T11:13:44.736Z,2.74
2018-02-25T11:16:15.440Z,2.70
2018-02-25T11:18:47.767Z,3.28
2018-02-25T11:21:19.269Z,3.03
2018-02-25T11:23:50.515Z,3.44
2018-02-25T11:26:20.075Z,2.56
2018-02-25T11:28:50.453Z,4.16
2018-02-25T11:31:31.882Z,4.56
2018-02-25T11:34:04.615Z,3.76
2018-02-25T11:36:38.384Z,4.14
2018-02-25T11:39:08.319Z,2.86
2018-02-25T11:41:37.039Z,2.82
2018-02-25T11:44:07.971Z,4.72
2018-02-25T11:46:50.747Z,3.74
2018-02-25T11:49:29.405Z,3.97
2018-02-25T11:52:04.781Z,3.08
2018-02-25T11:54:46.253Z,2.29
2018-02-25T11:57:17.550Z,2.04
2018-02-25T11:59:49.513Z,2.64
2018-02-25T12:02:21.770Z,2.36
2018-02-25T12:04:51.427Z,2.32
2018-02-25T12:07:23.876Z,2.95
2018-02-25T12:09:53.721Z,5.86
2018-02-25T12:12:23.410Z,6.87
2018-02-25T12:14:59.271Z,4.67
2018-02-25T12:17:22.417Z,5.76
2018-02-25T12:19:51.036Z,5.87
2018-02-25T12:22:19.796Z,5.31
2018-02-25T12:24:49.239Z,4.71
2018-02-25T12:27:18.556Z,3.68
2018-02-25T12:29:47.866Z,3.38
2018-02-25T12:32:16.543Z,4.33
2018-02-25T12:34:45.456Z,3.69
2018-02-25T12:37:17.292Z,4.90
2018-02-25T12:39:45.869Z,2.69
2018-02-25T12:42:14.762Z,2.04
2018-02-25T12:44:44.527Z,0.78
2018-02-25T12:47:19.118Z,0.86
2018-02-25T12:49:48.602Z,2.78
2018-02-25T12:52:19.440Z,2.93
2018-02-25T12:54:48.132Z,3.51
2018-02-25T12:57:16.968Z,3.32
2018-02-25T12:59:48.234Z,2.90
2018-02-25T13:02:17.610Z,2.09
2018-02-25T13:04:50.885Z,2.95
2018-02-25T13:07:21.362Z,2.76
2018-02-25T13:09:50.161Z,1.94
2018-02-25T13:12:19.001Z,1.66
2018-02-25T13:14:47.959Z,2.33
2018-02-25T13:17:16.714Z,3.70
2018-02-25T13:19:46.207Z,4.00
2018-02-25T13:22:15.203Z,2.25
2018-02-25T13:24:44.238Z,2.54
2018-02-25T13:27:23.979Z,3.52
2018-02-25T13:30:00.328Z,2.89
2018-02-25T13:32:30.097Z,3.78
2018-02-25T13:35:00.920Z,3.01
2018-02-25T13:37:30.317Z,3.09
2018-02-25T13:40:02.329Z,3.00
2018-02-25T13:42:32.677Z,2.29
2018-02-25T13:45:01.917Z,2.70
2018-02-25T13:47:31.631Z,1.41
2018-02-25T13:50:01.138Z,2.95
2018-02-25T13:52:32.079Z,0.51
2018-02-25T13:55:01.721Z,0.12
2018-02-25T13:57:32.881Z,-0.15
2018-02-25T14:00:04.903Z,0.08
2018-02-25T14:02:36.847Z,0.03
2018-02-25T14:05:09.617Z,0.40
2018-02-25T14:07:43.063Z,0.34
2018-02-25T14:10:18.068Z,0.69
2018-02-25T14:12:47.349Z,-0.08
2018-02-25T14:15:17.224Z,0.33
2018-02-25T14:17:54.837Z,0.14
2018-02-25T14:20:24.355Z,0.67
2018-02-25T14:22:52.915Z,0.68
2018-02-25T14:25:22.446Z,-0.49
2018-02-25T14:27:51.220Z,0.21
2018-02-25T14:30:20.934Z,-0.27
2018-02-25T14:32:49.980Z,0.01
2018-02-25T14:35:19.588Z,0.41
2018-02-25T14:37:49.462Z,0.24
2018-02-25T14:40:19.710Z,-0.75
2018-02-25T14:42:50.165Z,-0.10
2018-02-25T14:45:19.927Z,-0.56
2018-02-25T14:47:49.542Z,-0.73
2018-02-25T14:50:19.602Z,-0.47
2018-02-25T14:52:49.317Z,-0.65
2018-02-25T14:55:21.531Z,-0.35
2018-02-25T14:57:54.653Z,-0.48
2018-02-25T15:00:23.794Z,-0.28
2018-02-25T15:02:53.738Z,0.00
2018-02-25T15:05:22.858Z,0.03
2018-02-25T15:07:52.996Z,0.26
2018-02-25T15:10:29.522Z,-0.18
2018-02-25T15:13:02.094Z,-0.21
2018-02-25T15:15:32.099Z,-0.79
2018-02-25T15:18:15.064Z,-0.87
2018-02-25T15:20:53.007Z,-0.78
2018-02-25T15:23:30.803Z,-0.60
2018-02-25T15:26:10.458Z,-0.62
2018-02-25T15:28:49.175Z,-0.59
2018-02-25T15:31:25.846Z,-0.63
2018-02-25T15:34:02.344Z,-0.58
2018-02-25T15:36:37.780Z,-0.52
2018-02-25T15:39:25.763Z,-0.81
2018-02-25T15:41:57.526Z,-0.96
2018-02-25T15:44:26.360Z,-0.61
2018-02-25T15:46:56.445Z,-0.72
2018-02-25T15:49:26.091Z,-0.76
2018-02-25T15:51:55.718Z,-0.95
2018-02-25T15:54:28.017Z,-0.71
2018-02-25T15:56:59.221Z,-0.56
2018-02-25T15:59:34.895Z,-0.76
2018-02-25T16:02:05.618Z,-0.87
2018-02-25T16:04:35.111Z,-0.91
2018-02-25T16:07:05.475Z,-0.81
2018-02-25T16:09:34.489Z,-0.59
2018-02-25T16:12:03.607Z,-0.81
2018-02-25T16:14:33.803Z,-1.00
2018-02-25T16:17:04.672Z,-1.13
2018-02-25T16:19:34.938Z,-1.13
2018-02-25T16:22:07.222Z,-1.02
2018-02-25T16:24:36.707Z,-1.25
2018-02-25T16:27:06.588Z,-1.32
2018-02-25T16:29:37.118Z,-0.80
2018-02-25T16:32:09.981Z,-1.41
2018-02-25T16:34:40.986Z,-1.35
2018-02-25T16:37:10.692Z,-1.32
2018-02-25T16:39:40.901Z,-1.21
2018-02-25T16:42:10.796Z,-1.02
2018-02-25T16:44:40.037Z,-1.19
2018-02-25T16:47:12.438Z,-1.75
2018-02-25T16:49:44.956Z,-1.61
2018-02-25T16:52:16.403Z,-1.88
2018-02-25T16:54:45.183Z,-1.91
2018-02-25T16:57:16.296Z,-1.61
2018-02-25T16:59:50.713Z,-1.72
2018-02-25T17:02:20.527Z,-1.71
2018-02-25T17:04:51.728Z,-1.76
2018-02-25T17:07:23.145Z,-1.95
2018-02-25T17:09:52.108Z,-1.95
2018-02-25T17:12:21.196Z,-2.00
2018-02-25T17:14:53.463Z,-2.07
2018-02-25T17:17:22.905Z,-1.98
2018-02-25T17:19:51.766Z,-2.06
2018-02-25T17:22:21.057Z,-2.18
2018-02-25T17:24:50.930Z,-2.17
2018-02-25T17:27:20.534Z,-2.03
2018-02-25T17:29:51.452Z,-2.03
2018-02-25T17:32:20.120Z,-2.23
2018-02-25T17:34:50.234Z,-2.25
2018-02-25T17:37:22.197Z,-1.98
2018-02-25T17:39:51.683Z,-2.12
2018-02-25T17:42:20.878Z,-2.17
2018-02-25T17:44:50.054Z,-2.03
2018-02-25T17:47:21.436Z,-2.06
2018-02-25T17:49:50.584Z,-2.00
2018-02-25T17:52:20.258Z,-1.95
2018-02-25T17:54:49.901Z,-1.99
2018-02-25T17:57:18.651Z,-2.00
2018-02-25T17:59:51.469Z,-1.97
2018-02-25T18:02:21.569Z,-2.15
2018-02-25T18:04:50.794Z,-2.02
2018-02-25T18:07:20.778Z,-2.02
2018-02-25T18:09:50.264Z,-2.06
2018-02-25T18:12:21.890Z,-1.80
2018-02-25T18:14:52.811Z,-1.70
2018-02-25T18:17:22.392Z,-1.70
2018-02-25T18:19:53.654Z,-2.04
2018-02-25T18:22:23.205Z,-1.94
2018-02-25T18:24:52.651Z,-1.81
2018-02-25T18:27:22.118Z,-1.82
2018-02-25T18:29:53.085Z,-2.00
2018-02-25T18:32:25.754Z,-1.81
2018-02-25T18:34:54.974Z,-1.81
2018-02-25T18:37:25.696Z,-2.08
2018-02-25T18:39:58.074Z,-1.71
2018-02-25T18:42:28.298Z,-1.54
2018-02-25T18:44:56.933Z,-1.89
2018-02-25T18:47:27.198Z,-2.18
2018-02-25T18:50:00.081Z,-2.17
2018-02-25T18:52:33.537Z,-2.34
2018-02-25T18:55:03.939Z,-2.36
2018-02-25T18:57:32.752Z,-2.53
2018-02-25T19:00:06.664Z,-2.54
2018-02-25T19:02:35.490Z,-2.57
2018-02-25T19:05:05.609Z,-2.43
2018-02-25T19:07:37.231Z,-2.81
2018-02-25T19:10:06.056Z,-2.61
2018-02-25T19:12:38.392Z,-2.73
2018-02-25T19:15:08.845Z,-2.56
2018-02-25T19:17:39.933Z,-2.79
2018-02-25T19:20:11.234Z,-2.68
2018-02-25T19:22:42.294Z,-2.71
2018-02-25T19:25:13.734Z,-2.59
2018-02-25T19:27:45.562Z,-2.81
2018-02-25T19:30:16.326Z,-2.73
2018-02-25T19:32:45.727Z,-2.88
2018-02-25T19:35:14.929Z,-2.73
2018-02-25T19:38:46.156Z,-2.69
2018-02-25T19:41:20.190Z,-2.63
2018-02-25T19:43:53.948Z,-2.63
2018-02-25T19:46:27.327Z,-2.56
2018-02-25T19:48:57.021Z,-2.43
2018-02-25T19:51:26.273Z,-2.27
2018-02-25T19:53:56.133Z,-2.19
2018-02-25T19:56:25.470Z,-2.46
2018-02-25T19:58:57.438Z,-2.20
2018-02-25T20:01:28.362Z,-2.35
2018-02-25T20:03:57.183Z,-2.32
2018-02-25T20:06:27.136Z,-2.18
2018-02-25T20:08:58.884Z,-2.48
2018-02-25T20:11:29.246Z,-2.59
2018-02-25T20:13:59.486Z,-2.55
2018-02-25T20:16:28.514Z,-2.93
2018-02-25T20:18:57.729Z,-2.95
2018-02-25T20:21:29.075Z,-2.91
2018-02-25T20:23:58.119Z,-3.29
2018-02-25T20:26:27.832Z,-3.12
2018-02-25T20:29:02.264Z,-3.26
2018-02-25T20:31:33.887Z,-2.98
2018-02-25T20:34:06.550Z,-3.22
2018-02-25T20:36:38.422Z,-3.28
2018-02-25T20:39:10.108Z,-3.09
2018-02-25T20:41:43.510Z,-3.18
2018-02-25T20:44:17.792Z,-2.92
2018-02-25T20:46:49.499Z,-2.90
2018-02-25T20:49:19.187Z,-3.17
2018-02-25T20:51:48.178Z,-2.88
2018-02-25T20:54:17.304Z,-3.18
2018-02-25T20:56:47.872Z,-3.33
2018-02-25T20:59:18.442Z,-3.23
2018-02-25T21:01:48.764Z,-3.57
2018-02-25T21:04:19.180Z,-3.34
2018-02-25T21:07:00.335Z,-3.31
2018-02-25T21:09:36.702Z,-3.25
2018-02-25T21:12:05.695Z,-3.25
2018-02-25T21:14:35.047Z,-3.29
2018-02-25T21:17:03.823Z,-3.24
2018-02-25T21:19:35.181Z,-3.18
2018-02-25T21:22:05.366Z,-3.03
2018-02-25T21:24:35.018Z,-2.82
2018-02-25T21:27:04.723Z,-2.86
2018-02-25T21:29:33.951Z,-2.92
2018-02-25T21:32:02.965Z,-2.94
2018-02-25T21:34:31.530Z,-2.83
2018-02-25T21:37:02.716Z,-2.71
2018-02-25T21:39:31.719Z,-3.13
2018-02-25T21:42:00.654Z,-3.24
2018-02-25T21:44:29.548Z,-3.29
2018-02-25T21:47:00.959Z,-3.34
2018-02-25T21:49:29.776Z,-3.36
2018-02-25T21:51:58.501Z,-3.28
2018-02-25T21:54:31.131Z,-3.46
2018-02-25T21:59:06.769Z,-3.31
2018-02-25T22:01:41.728Z,-3.60
2018-02-25T22:04:13.536Z,-3.60
2018-02-25T22:06:44.132Z,-3.64
2018-02-25T22:09:13.366Z,-3.42
2018-02-25T22:11:42.342Z,-3.33
2018-02-25T22:14:12.413Z,-3.42
2018-02-25T22:16:41.699Z,-3.42
2018-02-25T22:19:10.297Z,-3.48
2018-02-25T22:21:39.176Z,-3.33
2018-02-25T22:24:07.693Z,-3.37
2018-02-25T22:26:36.287Z,-3.32
2018-02-25T22:29:05.046Z,-3.40
2018-02-25T22:31:33.784Z,-3.62
2018-02-25T22:34:03.369Z,-3.65
2018-02-25T22:36:32.191Z,-3.54
2018-02-25T22:39:00.722Z,-3.51
2018-02-25T22:41:29.797Z,-3.63
2018-02-25T22:43:59.796Z,-3.76
2018-02-25T22:46:28.403Z,-3.80
2018-02-25T22:48:56.903Z,-3.61
2018-02-25T22:51:25.424Z,-3.65
2018-02-25T22:53:54.820Z,-3.58
2018-02-25T22:56:23.537Z,-3.85
2018-02-25T22:58:52.532Z,-3.85
2018-02-25T23:01:22.002Z,-3.92
2018-02-25T23:03:51.643Z,-3.93
2018-02-25T23:06:20.292Z,-3.83
2018-02-25T23:08:48.813Z,-4.01
2018-02-25T23:11:17.280Z,-3.92
2018-02-25T23:13:46.107Z,-4.10
2018-02-25T23:16:15.336Z,-3.81
2018-02-25T23:18:43.819Z,-3.93
2018-02-25T23:21:12.348Z,-4.01
2018-02-25T23:23:40.790Z,-4.04
2018-02-25T23:26:09.802Z,-4.07
2018-02-25T23:28:38.626Z,-3.70
2018-02-25T23:31:07.167Z,-3.82
2018-02-25T23:33:35.608Z,-3.84
2018-02-25T23:36:04.165Z,-3.87
2018-02-25T23:38:39.671Z,-3.70
2018-02-25T23:41:11.245Z,-4.04
2018-02-25T23:43:39.969Z,-3.92
2018-02-25T23:46:08.615Z,-3.79
2018-02-25T23:48:37.314Z,-3.74
2018-02-25T23:51:05.863Z,-3.88
2018-02-25T23:53:34.579Z,-3.99
2018-02-25T23:56:03.323Z,-3.95
2018-02-25T23:58:31.832Z,-4.24
