createdAt,value
2022-11-04T00:04:53.166Z,11.34
2022-11-04T00:11:16.238Z,11.26
2022-11-04T00:17:36.240Z,11.17
2022-11-04T00:23:59.175Z,11.07
2022-11-04T00:30:19.192Z,11.01
2022-11-04T00:36:42.208Z,11
2022-11-04T00:43:02.270Z,10.98
2022-11-04T00:49:25.195Z,10.92
2022-11-04T00:55:45.208Z,10.87
2022-11-04T01:02:08.356Z,10.81
2022-11-04T01:08:28.169Z,10.75
2022-11-04T01:14:51.207Z,10.67
2022-11-04T01:21:11.187Z,10.64
2022-11-04T01:27:34.204Z,10.58
2022-11-04T01:33:54.180Z,10.42
2022-11-04T01:40:17.242Z,10.25
2022-11-04T01:46:37.168Z,10.19
2022-11-04T01:53:00.220Z,10.19
2022-11-04T01:59:20.178Z,10.2
2022-11-04T02:05:43.178Z,10.15
2022-11-04T02:12:03.339Z,10.1
2022-11-04T02:18:26.247Z,10.08
2022-11-04T02:24:46.209Z,10.05
2022-11-04T02:31:09.189Z,9.95
2022-11-04T02:37:29.193Z,9.79
2022-11-04T02:43:52.159Z,9.67
2022-11-04T02:50:12.220Z,9.62
2022-11-04T02:56:35.180Z,9.61
2022-11-04T03:02:55.168Z,9.57
2022-11-04T03:09:18.271Z,9.49
2022-11-04T03:15:38.155Z,9.43
2022-11-04T03:22:01.194Z,9.38
2022-11-04T03:28:21.167Z,9.31
2022-11-04T03:34:44.259Z,9.19
2022-11-04T03:41:04.162Z,8.99
2022-11-04T03:47:27.193Z,8.82
2022-11-04T03:53:47.194Z,8.75
2022-11-04T04:00:10.207Z,8.73
2022-11-04T04:06:30.221Z,8.67
2022-11-04T04:12:53.194Z,8.55
2022-11-04T04:36:35.112Z,8.06
2022-11-04T04:42:55.138Z,8
2022-11-04T04:49:18.176Z,7.93
2022-11-04T04:55:39.031Z,7.89
2022-11-04T05:02:01.246Z,7.86
2022-11-04T05:08:21.166Z,7.77
2022-11-04T05:14:44.175Z,7.71
2022-11-04T05:21:04.181Z,7.66
2022-11-04T05:27:27.194Z,7.67
2022-11-04T05:33:47.299Z,7.68
2022-11-04T05:40:10.230Z,7.67
2022-11-04T05:46:30.173Z,7.67
2022-11-04T05:52:53.219Z,7.63
2022-11-04T05:59:13.224Z,7.57
2022-11-04T06:05:36.188Z,7.52
2022-11-04T06:11:56.258Z,7.46
2022-11-04T06:18:19.148Z,7.45
2022-11-04T06:24:39.170Z,7.45
2022-11-04T06:31:02.183Z,7.43
2022-11-04T06:37:22.156Z,7.38
2022-11-04T06:43:45.201Z,7.35
2022-11-04T06:50:05.220Z,7.34
2022-11-04T06:56:28.264Z,7.38
2022-11-04T07:02:48.245Z,7.48
2022-11-04T07:09:11.177Z,7.6
2022-11-04T07:15:31.286Z,7.71
2022-11-04T07:21:54.178Z,7.8
2022-11-04T07:28:14.232Z,7.92
2022-11-04T07:34:37.171Z,8.08
2022-11-04T07:40:57.229Z,8.23
2022-11-04T07:47:20.223Z,8.37
2022-11-04T07:53:40.216Z,8.49
2022-11-04T08:00:03.171Z,8.64
2022-11-04T08:06:23.213Z,8.79
2022-11-04T08:12:46.180Z,8.94
2022-11-04T08:19:06.193Z,9.19
2022-11-04T08:25:30.461Z,9.46
2022-11-04T08:31:50.186Z,9.67
2022-11-04T08:38:13.207Z,9.85
2022-11-04T08:44:33.204Z,10.06
2022-11-04T08:50:56.209Z,10.18
2022-11-04T08:57:16.266Z,10.24
2022-11-04T09:03:39.539Z,10.3
2022-11-04T09:09:59.370Z,10.41
2022-11-04T09:16:22.165Z,10.57
2022-11-04T09:22:45.700Z,10.89
2022-11-04T09:29:05.192Z,11.24
2022-11-04T09:45:19.866Z,12.08
2022-11-04T09:51:26.519Z,12.55
2022-11-04T09:57:37.230Z,12.8
2022-11-04T10:03:57.310Z,12.86
2022-11-04T10:10:20.258Z,12.9
2022-11-04T10:16:40.184Z,12.95
2022-11-04T10:23:03.275Z,13.03
2022-11-04T10:29:23.183Z,13.12
2022-11-04T10:35:46.351Z,13.25
2022-11-04T10:42:06.445Z,13.4
2022-11-04T10:48:29.207Z,13.63
2022-11-04T10:54:49.161Z,13.68
2022-11-04T11:01:14.976Z,13.61
2022-11-04T11:07:32.211Z,13.67
2022-11-04T11:13:55.270Z,13.74
2022-11-04T11:20:15.212Z,13.89
2022-11-04T11:26:38.385Z,13.94
2022-11-04T11:32:58.192Z,13.98
2022-11-04T11:39:21.166Z,14.15
2022-11-04T11:45:41.479Z,14.56
2022-11-04T11:52:04.171Z,15
2022-11-04T12:11:07.155Z,16.2
2022-11-04T12:17:30.175Z,16.44
2022-11-04T12:23:50.178Z,16.29
2022-11-04T12:30:13.276Z,16.17
2022-11-04T12:36:33.156Z,16
2022-11-04T12:42:56.327Z,15.58
2022-11-04T12:49:16.185Z,14.9
2022-11-04T12:55:43.580Z,14.51
2022-11-04T13:01:59.345Z,14.31
2022-11-04T13:08:22.150Z,14.23
2022-11-04T13:14:42.176Z,14.09
2022-11-04T13:21:05.192Z,13.95
2022-11-04T13:27:25.148Z,14.23
2022-11-04T13:33:48.235Z,14.27
2022-11-04T13:40:08.286Z,14.18
2022-11-04T13:46:31.198Z,14.16
2022-11-04T13:52:52.713Z,14.34
2022-11-04T13:59:14.255Z,14.27
2022-11-04T14:05:34.176Z,14.1
2022-11-04T14:11:57.178Z,13.88
2022-11-04T14:18:22.664Z,13.59
2022-11-04T14:24:40.155Z,13.42
2022-11-04T14:31:00.192Z,13.25
2022-11-04T14:37:23.189Z,12.99
2022-11-04T14:43:43.147Z,12.91
2022-11-04T15:00:39.770Z,12.61
2022-11-04T15:06:59.140Z,12.57
2022-11-04T15:13:22.217Z,12.53
2022-11-04T15:19:42.177Z,12.48
2022-11-04T15:26:05.162Z,12.47
2022-11-04T15:32:25.176Z,12.46
2022-11-04T15:38:48.171Z,12.44
2022-11-04T15:45:08.171Z,12.41
2022-11-04T15:51:31.191Z,12.3
2022-11-04T15:57:51.208Z,12.18
2022-11-04T16:04:14.177Z,12.15
2022-11-04T16:10:34.162Z,12.14
2022-11-04T16:16:57.193Z,12.01
2022-11-04T16:23:17.155Z,11.62
2022-11-04T16:29:43.917Z,11.36
2022-11-04T16:36:00.217Z,11.26
2022-11-04T16:42:23.150Z,11.18
2022-11-04T16:48:43.188Z,11.14
2022-11-04T16:55:06.221Z,11.1
2022-11-04T17:01:26.244Z,11.05
2022-11-04T17:07:55.417Z,11.05
2022-11-04T17:14:09.205Z,11.08
2022-11-04T17:20:32.203Z,11.1
2022-11-04T17:26:52.217Z,11.12
2022-11-04T17:33:15.191Z,11.03
2022-11-04T17:39:35.193Z,10.89
2022-11-04T17:45:58.155Z,10.83
2022-11-04T17:52:18.169Z,10.72
2022-11-04T17:58:41.202Z,10.58
2022-11-04T18:05:01.174Z,10.47
2022-11-04T18:11:24.239Z,10.41
2022-11-04T18:17:44.172Z,10.39
2022-11-04T18:24:07.255Z,10.39
2022-11-04T18:30:27.210Z,10.33
2022-11-04T18:36:50.157Z,10.33
2022-11-04T18:43:10.570Z,10.38
2022-11-04T18:49:33.174Z,10.34
2022-11-04T18:55:53.171Z,10.28
2022-11-04T19:02:16.312Z,10.21
2022-11-04T19:08:36.228Z,10.14
2022-11-04T19:14:59.174Z,10.05
2022-11-04T19:21:19.170Z,9.98
2022-11-04T19:27:42.197Z,9.95
2022-11-04T19:34:02.173Z,9.91
2022-11-04T19:40:25.153Z,9.89
2022-11-04T19:46:45.238Z,9.86
2022-11-04T19:53:08.195Z,9.89
2022-11-04T19:59:28.142Z,9.85
2022-11-04T20:05:51.219Z,9.83
2022-11-04T20:23:55.582Z,9.84
2022-11-04T20:30:15.160Z,9.84
2022-11-04T20:36:38.183Z,9.83
2022-11-04T20:42:58.200Z,9.84
2022-11-04T20:49:21.159Z,9.78
2022-11-04T20:55:41.179Z,9.75
2022-11-04T21:02:04.368Z,9.74
2022-11-04T21:08:24.153Z,9.72
2022-11-04T21:14:47.168Z,9.7
2022-11-04T21:21:07.177Z,9.71
2022-11-04T21:27:30.190Z,9.74
2022-11-04T21:33:50.157Z,9.75
2022-11-04T21:40:13.416Z,9.73
2022-11-04T21:46:33.176Z,9.71
2022-11-04T21:52:56.144Z,9.69
2022-11-04T21:59:18.443Z,9.58
2022-11-04T22:05:39.154Z,9.55
2022-11-04T22:11:59.138Z,9.51
2022-11-04T22:18:22.236Z,9.49
2022-11-04T22:24:42.162Z,9.45
2022-11-04T22:31:05.202Z,9.43
2022-11-04T22:37:25.400Z,9.41
2022-11-04T22:43:48.169Z,9.42
2022-11-04T22:50:08.186Z,9.46
2022-11-04T22:56:31.213Z,9.53
2022-11-04T23:20:46.186Z,9.58
2022-11-04T23:27:06.185Z,9.6
2022-11-04T23:33:29.190Z,9.58
2022-11-04T23:39:49.215Z,9.53
2022-11-04T23:46:12.204Z,9.51
2022-11-04T23:52:32.174Z,9.55
2022-11-04T23:58:55.212Z,9.53
