createdAt,value
2018-03-07T00:00:57.305Z,32.09
2018-03-07T00:01:57.875Z,31.33
2018-03-07T00:02:58.446Z,31.42
2018-03-07T00:03:59.028Z,31.04
2018-03-07T00:04:59.597Z,30.76
2018-03-07T00:06:00.167Z,30.38
2018-03-07T00:07:00.735Z,29.81
2018-03-07T00:08:01.303Z,30.19
2018-03-07T00:09:01.874Z,30.00
2018-03-07T00:10:02.447Z,30.09
2018-03-07T00:11:03.032Z,30.00
2018-03-07T00:12:03.596Z,30.09
2018-03-07T00:13:04.168Z,29.52
2018-03-07T00:14:04.734Z,30.00
2018-03-07T00:15:05.304Z,30.00
2018-03-07T00:16:05.871Z,29.81
2018-03-07T00:17:06.454Z,29.33
2018-03-07T00:18:07.024Z,29.24
2018-03-07T00:19:07.594Z,29.24
2018-03-07T00:20:08.162Z,28.77
2018-03-07T00:21:08.730Z,29.14
2018-03-07T00:22:09.300Z,29.62
2018-03-07T00:23:09.870Z,29.71
2018-03-07T00:24:10.438Z,28.86
2018-03-07T00:25:11.008Z,28.96
2018-03-07T00:26:11.577Z,29.52
2018-03-07T00:27:12.147Z,28.38
2018-03-07T00:28:12.716Z,28.38
2018-03-07T00:29:13.287Z,29.14
2018-03-07T00:30:13.857Z,28.57
2018-03-07T00:31:14.425Z,29.05
2018-03-07T00:32:14.996Z,28.77
2018-03-07T00:33:15.564Z,28.86
2018-03-07T00:34:16.132Z,28.48
2018-03-07T00:35:16.701Z,28.48
2018-03-07T00:36:17.285Z,28.00
2018-03-07T00:37:17.854Z,28.00
2018-03-07T00:38:18.421Z,28.57
2018-03-07T00:39:18.992Z,28.57
2018-03-07T00:40:19.573Z,28.10
2018-03-07T00:41:20.148Z,27.06
2018-03-07T00:42:20.726Z,28.10
2018-03-07T00:43:21.295Z,28.48
2018-03-07T00:44:21.863Z,29.33
2018-03-07T00:45:22.435Z,28.57
2018-03-07T00:46:23.006Z,28.67
2018-03-07T00:47:23.575Z,27.91
2018-03-07T00:48:24.146Z,27.72
2018-03-07T00:49:24.715Z,29.14
2018-03-07T00:50:25.284Z,28.00
2018-03-07T00:51:25.853Z,27.25
2018-03-07T00:52:26.423Z,26.18
2018-03-07T00:53:26.993Z,26.57
2018-03-07T00:54:27.562Z,27.14
2018-03-07T00:55:28.132Z,27.25
2018-03-07T00:56:28.715Z,26.96
2018-03-07T00:57:29.284Z,26.58
2018-03-07T00:58:29.854Z,26.29
2018-03-07T00:59:30.423Z,28.10
2018-03-07T01:00:30.991Z,28.10
2018-03-07T01:01:31.564Z,28.77
2018-03-07T01:02:32.133Z,28.38
2018-03-07T01:03:32.704Z,30.00
2018-03-07T01:04:33.275Z,29.62
2018-03-07T01:05:33.858Z,29.24
2018-03-07T01:06:34.426Z,30.00
2018-03-07T01:07:35.011Z,29.71
2018-03-07T01:08:35.578Z,29.90
2018-03-07T01:09:36.160Z,31.42
2018-03-07T01:10:36.730Z,31.99
2018-03-07T01:11:37.299Z,32.56
2018-03-07T01:12:37.869Z,32.65
2018-03-07T01:13:38.438Z,33.13
2018-03-07T01:14:39.005Z,33.80
2018-03-07T01:15:39.574Z,32.84
2018-03-07T01:16:40.144Z,32.84
2018-03-07T01:17:40.716Z,33.51
2018-03-07T01:18:41.285Z,32.37
2018-03-07T01:19:41.854Z,34.17
2018-03-07T01:20:42.423Z,34.75
2018-03-07T01:21:42.994Z,33.98
2018-03-07T01:22:43.564Z,34.65
2018-03-07T01:23:44.133Z,33.89
2018-03-07T01:24:44.705Z,33.80
2018-03-07T01:25:45.272Z,33.70
2018-03-07T01:26:45.842Z,33.51
2018-03-07T01:27:46.426Z,34.65
2018-03-07T01:28:46.994Z,34.46
2018-03-07T01:29:47.563Z,33.89
2018-03-07T01:30:48.132Z,33.70
2018-03-07T01:31:48.704Z,33.70
2018-03-07T01:32:49.272Z,33.42
2018-03-07T01:33:49.842Z,34.27
2018-03-07T01:34:50.413Z,34.46
2018-03-07T01:35:50.982Z,34.46
2018-03-07T01:36:51.551Z,35.13
2018-03-07T01:37:52.121Z,34.65
2018-03-07T01:38:52.701Z,35.03
2018-03-07T01:39:53.269Z,35.88
2018-03-07T01:40:53.839Z,35.41
2018-03-07T01:41:54.408Z,36.17
2018-03-07T01:42:54.980Z,36.83
2018-03-07T01:43:55.551Z,36.46
2018-03-07T01:44:56.121Z,36.65
2018-03-07T01:45:56.687Z,37.59
2018-03-07T01:46:57.257Z,37.78
2018-03-07T01:47:57.842Z,37.69
2018-03-07T01:48:58.413Z,36.17
2018-03-07T01:49:58.979Z,36.36
2018-03-07T01:50:59.549Z,37.21
2018-03-07T01:52:00.118Z,36.74
2018-03-07T01:53:00.688Z,36.46
2018-03-07T01:54:01.259Z,37.69
2018-03-07T01:55:01.828Z,36.83
2018-03-07T01:56:02.397Z,37.59
2018-03-07T01:57:02.968Z,37.78
2018-03-07T01:58:03.551Z,38.73
2018-03-07T01:59:04.121Z,39.21
2018-03-07T02:00:04.691Z,37.69
2018-03-07T02:01:05.275Z,36.74
2018-03-07T02:02:05.843Z,37.21
2018-03-07T02:03:06.413Z,37.59
2018-03-07T02:04:06.981Z,37.59
2018-03-07T02:05:07.550Z,37.69
2018-03-07T02:06:08.122Z,37.59
2018-03-07T02:07:08.693Z,36.74
2018-03-07T02:08:09.320Z,35.98
2018-03-07T02:09:09.844Z,35.50
2018-03-07T02:10:36.087Z,36.65
2018-03-07T02:11:36.657Z,35.50
2018-03-07T02:12:37.228Z,34.27
2018-03-07T02:13:37.799Z,33.98
2018-03-07T02:14:38.369Z,34.84
2018-03-07T02:15:38.940Z,34.75
2018-03-07T02:16:39.510Z,33.69
2018-03-07T02:17:40.083Z,32.35
2018-03-07T02:18:40.661Z,32.17
2018-03-07T02:19:41.233Z,32.07
2018-03-07T02:20:41.800Z,31.60
2018-03-07T02:21:42.369Z,30.55
2018-03-07T02:22:42.939Z,30.55
2018-03-07T02:23:43.511Z,30.83
2018-03-07T02:24:44.079Z,30.55
2018-03-07T02:25:44.664Z,29.98
2018-03-07T02:26:45.232Z,30.36
2018-03-07T02:27:45.804Z,31.02
2018-03-07T02:28:46.377Z,31.79
2018-03-07T02:29:46.942Z,32.45
2018-03-07T02:30:47.521Z,32.92
2018-03-07T02:31:48.082Z,33.50
2018-03-07T02:32:48.661Z,33.70
2018-03-07T02:33:49.243Z,34.73
2018-03-07T02:34:49.818Z,36.15
2018-03-07T02:35:50.390Z,36.91
2018-03-07T02:36:50.972Z,35.96
2018-03-07T02:37:51.542Z,36.44
2018-03-07T02:38:52.112Z,36.24
2018-03-07T02:39:52.678Z,36.63
2018-03-07T02:40:53.251Z,37.10
2018-03-07T02:41:53.825Z,35.58
2018-03-07T02:42:54.388Z,35.11
2018-03-07T02:43:54.956Z,34.73
2018-03-07T02:44:55.525Z,34.44
2018-03-07T02:45:56.094Z,34.06
2018-03-07T02:46:56.665Z,35.01
2018-03-07T02:47:57.235Z,35.77
2018-03-07T02:48:57.803Z,35.58
2018-03-07T02:49:58.374Z,35.86
2018-03-07T02:50:58.944Z,35.86
2018-03-07T02:51:59.513Z,36.15
2018-03-07T02:53:00.094Z,37.48
2018-03-07T02:54:00.662Z,37.67
2018-03-07T02:55:01.230Z,37.01
2018-03-07T02:56:01.816Z,36.63
2018-03-07T02:57:02.389Z,36.72
2018-03-07T02:58:02.953Z,35.68
2018-03-07T02:59:03.525Z,36.63
2018-03-07T03:00:04.093Z,36.44
2018-03-07T03:01:04.663Z,36.34
2018-03-07T03:02:05.232Z,35.96
2018-03-07T03:03:05.802Z,36.72
2018-03-07T03:04:06.371Z,36.72
2018-03-07T03:05:06.939Z,36.63
2018-03-07T03:06:07.509Z,37.76
2018-03-07T03:07:08.079Z,36.44
2018-03-07T03:08:08.649Z,39.09
2018-03-07T03:09:09.217Z,39.95
2018-03-07T03:10:09.789Z,39.66
2018-03-07T03:11:10.362Z,39.85
2018-03-07T03:12:10.941Z,40.61
2018-03-07T03:13:11.511Z,40.80
2018-03-07T03:14:12.080Z,40.04
2018-03-07T03:15:12.663Z,40.61
2018-03-07T03:16:13.232Z,40.70
2018-03-07T03:17:13.800Z,39.76
2018-03-07T03:18:14.368Z,39.37
2018-03-07T03:19:14.937Z,38.43
2018-03-07T03:20:15.507Z,38.62
2018-03-07T03:21:16.078Z,39.76
2018-03-07T03:22:16.647Z,41.08
2018-03-07T03:23:17.216Z,40.69
2018-03-07T03:24:17.784Z,41.16
2018-03-07T03:25:18.353Z,40.50
2018-03-07T03:26:18.923Z,40.50
2018-03-07T03:27:19.492Z,40.02
2018-03-07T03:28:20.065Z,40.12
2018-03-07T03:29:20.635Z,39.36
2018-03-07T03:30:21.202Z,39.54
2018-03-07T03:31:21.786Z,39.83
2018-03-07T03:32:22.355Z,41.16
2018-03-07T03:33:22.923Z,42.01
2018-03-07T03:34:23.507Z,42.68
2018-03-07T03:35:24.079Z,42.20
2018-03-07T03:36:24.644Z,42.68
2018-03-07T03:37:25.212Z,42.11
2018-03-07T03:38:25.781Z,41.35
2018-03-07T03:39:26.352Z,39.92
2018-03-07T03:40:26.921Z,40.12
2018-03-07T03:41:27.491Z,42.68
2018-03-07T03:42:28.060Z,44.38
2018-03-07T03:43:28.629Z,44.48
2018-03-07T03:44:29.197Z,43.62
2018-03-07T03:45:29.765Z,44.85
2018-03-07T03:46:30.335Z,46.00
2018-03-07T03:47:30.904Z,46.47
2018-03-07T03:48:31.476Z,45.52
2018-03-07T03:49:32.048Z,46.75
2018-03-07T03:50:32.614Z,48.36
2018-03-07T03:51:33.181Z,48.75
2018-03-07T03:52:33.752Z,49.60
2018-03-07T03:53:34.326Z,50.45
2018-03-07T03:54:34.907Z,51.21
2018-03-07T03:55:35.478Z,50.83
2018-03-07T03:56:36.051Z,50.74
2018-03-07T03:57:36.617Z,50.64
2018-03-07T03:58:37.192Z,51.50
2018-03-07T03:59:37.756Z,51.59
2018-03-07T04:00:38.325Z,52.35
2018-03-07T04:01:38.894Z,54.63
2018-03-07T04:02:39.463Z,54.06
2018-03-07T04:03:40.033Z,53.30
2018-03-07T04:04:40.601Z,53.02
2018-03-07T04:05:41.170Z,52.06
2018-03-07T04:06:41.738Z,50.83
2018-03-07T04:07:42.309Z,49.51
2018-03-07T04:08:42.876Z,50.93
2018-03-07T04:09:43.447Z,50.17
2018-03-07T04:10:44.017Z,50.45
2018-03-07T04:11:44.586Z,50.17
2018-03-07T04:12:45.154Z,52.45
2018-03-07T04:13:45.725Z,51.87
2018-03-07T04:14:46.292Z,52.45
2018-03-07T04:15:46.863Z,54.82
2018-03-07T04:16:47.433Z,55.76
2018-03-07T04:17:48.003Z,55.67
2018-03-07T04:18:48.572Z,55.48
2018-03-07T04:19:49.141Z,55.48
2018-03-07T04:20:49.711Z,56.24
2018-03-07T04:21:50.280Z,55.38
2018-03-07T04:22:50.850Z,56.52
2018-03-07T04:23:51.418Z,56.52
2018-03-07T04:24:51.989Z,57.85
2018-03-07T04:25:52.559Z,57.85
2018-03-07T04:26:53.127Z,58.04
2018-03-07T04:27:53.746Z,57.76
2018-03-07T04:28:54.266Z,55.38
2018-03-07T04:29:54.838Z,54.72
2018-03-07T04:30:55.407Z,53.96
2018-03-07T04:31:55.976Z,54.44
2018-03-07T04:32:56.544Z,54.82
2018-03-07T04:33:57.113Z,53.68
2018-03-07T04:34:57.697Z,52.06
2018-03-07T04:35:58.265Z,51.87
2018-03-07T04:36:58.833Z,50.26
2018-03-07T04:37:59.403Z,49.67
2018-03-07T04:38:59.973Z,49.79
2018-03-07T04:40:00.547Z,49.19
2018-03-07T04:41:01.132Z,49.60
2018-03-07T04:42:01.699Z,49.41
2018-03-07T04:43:02.268Z,49.48
2018-03-07T04:44:02.835Z,49.69
2018-03-07T04:45:03.419Z,49.03
2018-03-07T04:46:03.989Z,49.69
2018-03-07T04:47:04.558Z,49.32
2018-03-07T04:48:05.128Z,51.78
2018-03-07T04:49:05.700Z,54.15
2018-03-07T04:50:06.268Z,55.76
2018-03-07T04:51:06.838Z,57.19
2018-03-07T04:52:07.408Z,57.57
2018-03-07T04:53:07.973Z,57.85
2018-03-07T04:54:08.541Z,56.43
2018-03-07T04:55:09.108Z,55.57
2018-03-07T04:56:09.676Z,54.06
2018-03-07T04:57:10.279Z,52.73
2018-03-07T04:58:10.815Z,51.78
2018-03-07T04:59:11.383Z,49.98
2018-03-07T05:00:11.965Z,47.89
2018-03-07T05:01:12.537Z,47.52
2018-03-07T05:02:13.107Z,48.54
2018-03-07T05:03:13.676Z,49.32
2018-03-07T05:04:14.245Z,48.94
2018-03-07T05:05:14.813Z,50.71
2018-03-07T05:06:15.381Z,49.79
2018-03-07T05:07:15.951Z,51.12
2018-03-07T05:08:16.521Z,52.35
2018-03-07T05:09:17.089Z,53.20
2018-03-07T05:10:17.660Z,53.49
2018-03-07T05:11:18.228Z,53.02
2018-03-07T05:12:18.800Z,52.54
2018-03-07T05:13:19.381Z,53.77
2018-03-07T05:14:19.950Z,55.00
2018-03-07T05:15:20.521Z,55.96
2018-03-07T05:16:21.102Z,57.28
2018-03-07T05:17:21.670Z,56.52
2018-03-07T05:18:22.253Z,58.04
2018-03-07T05:19:22.822Z,60.41
2018-03-07T05:20:23.391Z,59.75
2018-03-07T05:21:23.960Z,59.84
2018-03-07T05:22:24.530Z,59.94
2018-03-07T05:23:25.099Z,58.39
2018-03-07T05:24:25.686Z,57.06
2018-03-07T05:25:26.239Z,54.79
2018-03-07T05:26:26.809Z,52.33
2018-03-07T05:27:27.396Z,51.57
2018-03-07T05:28:27.960Z,51.18
2018-03-07T05:29:28.528Z,51.18
2018-03-07T05:30:29.096Z,50.52
2018-03-07T05:31:29.666Z,50.34
2018-03-07T05:32:30.237Z,50.15
2018-03-07T05:33:30.804Z,50.43
2018-03-07T05:34:31.375Z,49.38
2018-03-07T05:35:31.958Z,49.67
2018-03-07T05:36:32.527Z,49.48
2018-03-07T05:37:33.098Z,49.48
2018-03-07T05:38:33.668Z,49.01
2018-03-07T05:39:34.239Z,48.06
2018-03-07T05:40:34.806Z,48.34
2018-03-07T05:41:35.376Z,50.34
2018-03-07T05:42:35.946Z,52.42
2018-03-07T05:43:36.516Z,52.70
2018-03-07T05:44:37.084Z,52.70
2018-03-07T05:45:37.653Z,53.27
2018-03-07T05:46:38.223Z,51.95
2018-03-07T05:47:38.793Z,50.12
2018-03-07T05:48:39.360Z,49.74
2018-03-07T05:49:39.931Z,50.15
2018-03-07T05:50:40.501Z,51.47
2018-03-07T05:51:41.068Z,52.23
2018-03-07T05:52:41.668Z,52.11
2018-03-07T05:53:42.233Z,50.69
2018-03-07T05:54:42.800Z,50.62
2018-03-07T05:55:43.372Z,51.66
2018-03-07T05:56:43.955Z,51.66
2018-03-07T05:57:44.524Z,49.46
2018-03-07T05:58:45.090Z,49.48
2018-03-07T05:59:45.658Z,49.55
2018-03-07T06:00:46.225Z,48.41
2018-03-07T06:01:46.796Z,49.36
2018-03-07T06:02:47.367Z,50.12
2018-03-07T06:03:47.952Z,50.78
2018-03-07T06:04:48.537Z,48.60
2018-03-07T06:05:49.108Z,47.09
2018-03-07T06:06:49.679Z,44.91
2018-03-07T06:07:50.263Z,43.39
2018-03-07T06:08:50.833Z,46.14
2018-03-07T06:09:51.403Z,45.29
2018-03-07T06:10:51.972Z,43.87
2018-03-07T06:11:52.543Z,43.39
2018-03-07T06:12:53.113Z,43.20
2018-03-07T06:13:53.684Z,43.77
2018-03-07T06:14:54.252Z,44.41
2018-03-07T06:15:54.820Z,43.37
2018-03-07T06:16:55.393Z,44.53
2018-03-07T06:17:55.958Z,45.95
2018-03-07T06:18:56.528Z,47.85
2018-03-07T06:19:57.096Z,49.65
2018-03-07T06:20:57.665Z,48.70
2018-03-07T06:21:58.233Z,48.41
2018-03-07T06:22:58.801Z,48.20
2018-03-07T06:23:59.382Z,48.98
2018-03-07T06:24:59.953Z,49.05
2018-03-07T06:26:00.521Z,49.24
2018-03-07T06:27:01.092Z,49.15
2018-03-07T06:28:01.662Z,46.21
2018-03-07T06:29:02.247Z,45.93
2018-03-07T06:30:02.817Z,44.79
2018-03-07T06:31:03.384Z,45.17
2018-03-07T06:32:03.953Z,44.70
2018-03-07T06:33:04.521Z,43.75
2018-03-07T06:34:05.105Z,44.89
2018-03-07T06:35:05.672Z,45.36
2018-03-07T06:36:06.239Z,45.55
2018-03-07T06:37:06.809Z,43.27
2018-03-07T06:38:07.394Z,41.95
2018-03-07T06:39:07.963Z,42.71
2018-03-07T06:40:08.531Z,42.52
2018-03-07T06:41:09.148Z,42.61
2018-03-07T06:42:09.670Z,43.56
2018-03-07T06:43:10.239Z,43.56
2018-03-07T06:44:10.810Z,43.84
2018-03-07T06:45:11.379Z,41.28
2018-03-07T06:46:11.964Z,44.79
2018-03-07T06:47:12.532Z,45.93
2018-03-07T06:48:13.108Z,46.78
2018-03-07T06:49:13.687Z,48.29
2018-03-07T06:50:14.257Z,48.39
2018-03-07T06:51:14.826Z,49.24
2018-03-07T06:52:15.398Z,50.00
2018-03-07T06:53:15.978Z,49.43
2018-03-07T06:54:16.552Z,51.32
2018-03-07T06:55:17.118Z,51.80
2018-03-07T06:56:17.693Z,51.99
2018-03-07T06:57:18.260Z,51.42
2018-03-07T06:58:18.830Z,49.71
2018-03-07T06:59:19.402Z,52.01
2018-03-07T07:00:19.970Z,52.84
2018-03-07T07:01:20.540Z,52.11
2018-03-07T07:02:21.113Z,51.42
2018-03-07T07:03:21.697Z,50.57
2018-03-07T07:04:22.268Z,50.57
2018-03-07T07:05:22.921Z,50.59
2018-03-07T07:06:23.412Z,49.36
2018-03-07T07:07:23.978Z,49.84
2018-03-07T07:08:24.551Z,50.97
2018-03-07T07:09:25.127Z,49.46
2018-03-07T07:10:25.691Z,47.66
2018-03-07T07:11:26.265Z,48.51
2018-03-07T07:12:26.835Z,51.54
2018-03-07T07:13:27.406Z,55.33
2018-03-07T07:14:27.977Z,54.47
2018-03-07T07:15:28.549Z,52.20
2018-03-07T07:16:29.135Z,50.69
2018-03-07T07:17:29.720Z,51.73
2018-03-07T07:18:30.299Z,53.15
2018-03-07T07:19:30.880Z,53.53
2018-03-07T07:20:31.452Z,54.19
2018-03-07T07:21:32.023Z,53.81
2018-03-07T07:22:32.601Z,55.24
2018-03-07T07:23:33.168Z,54.86
2018-03-07T07:24:33.755Z,54.10
2018-03-07T07:25:34.326Z,55.36
2018-03-07T07:26:34.900Z,56.68
2018-03-07T07:27:35.470Z,57.64
2018-03-07T07:28:36.043Z,58.01
2018-03-07T07:29:36.616Z,58.01
2018-03-07T07:30:37.186Z,55.74
2018-03-07T07:31:37.759Z,54.03
2018-03-07T07:32:38.331Z,52.98
2018-03-07T07:33:38.901Z,52.70
2018-03-07T07:34:39.472Z,52.98
2018-03-07T07:35:40.049Z,54.50
2018-03-07T07:36:40.616Z,54.50
2018-03-07T07:37:41.187Z,55.64
2018-03-07T07:38:41.759Z,58.14
2018-03-07T07:39:42.346Z,58.89
2018-03-07T07:40:42.960Z,60.41
2018-03-07T07:41:43.491Z,60.98
2018-03-07T07:42:44.061Z,60.89
2018-03-07T07:43:44.635Z,61.36
2018-03-07T07:44:45.208Z,63.07
2018-03-07T07:45:45.782Z,64.30
2018-03-07T07:46:46.349Z,64.01
2018-03-07T07:47:46.925Z,62.91
2018-03-07T07:48:47.496Z,62.59
2018-03-07T07:49:48.067Z,63.29
2018-03-07T07:50:48.641Z,64.24
2018-03-07T07:51:49.212Z,66.99
2018-03-07T07:52:49.785Z,68.89
2018-03-07T07:53:50.363Z,70.03
2018-03-07T07:54:50.930Z,70.59
2018-03-07T07:55:51.502Z,71.92
2018-03-07T07:56:52.077Z,71.73
2018-03-07T07:57:52.649Z,69.55
2018-03-07T07:58:53.219Z,71.07
2018-03-07T07:59:53.792Z,71.36
2018-03-07T08:00:54.364Z,71.67
2018-03-07T08:01:54.936Z,71.67
2018-03-07T08:02:55.512Z,72.91
2018-03-07T08:03:56.080Z,74.15
2018-03-07T08:04:56.654Z,74.71
2018-03-07T08:05:57.253Z,74.05
2018-03-07T08:06:57.801Z,73.96
2018-03-07T08:07:58.375Z,74.15
2018-03-07T08:08:58.948Z,73.00
2018-03-07T08:09:59.521Z,74.24
2018-03-07T08:11:00.098Z,74.33
2018-03-07T08:12:00.669Z,73.38
2018-03-07T08:13:01.243Z,73.96
2018-03-07T08:14:01.817Z,74.43
2018-03-07T08:15:02.391Z,73.67
2018-03-07T08:16:02.979Z,71.77
2018-03-07T08:17:03.553Z,73.29
2018-03-07T08:18:04.152Z,73.57
2018-03-07T08:19:04.697Z,73.71
2018-03-07T08:20:05.271Z,73.57
2018-03-07T08:21:05.845Z,72.95
2018-03-07T08:22:06.423Z,72.06
2018-03-07T08:23:06.994Z,73.80
2018-03-07T08:24:07.582Z,74.75
2018-03-07T08:25:08.161Z,74.94
2018-03-07T08:26:08.744Z,73.42
2018-03-07T08:27:09.331Z,72.56
2018-03-07T08:28:09.908Z,75.99
2018-03-07T08:29:10.479Z,77.98
2018-03-07T08:30:11.051Z,77.31
2018-03-07T08:31:11.624Z,78.36
2018-03-07T08:32:12.197Z,78.36
2018-03-07T08:33:12.771Z,78.36
2018-03-07T08:34:13.344Z,73.08
2018-03-07T08:35:13.919Z,59.71
2018-03-07T08:36:14.492Z,57.17
2018-03-07T08:37:15.067Z,90.52
2018-03-07T08:38:15.641Z,89.33
2018-03-07T08:39:16.217Z,82.20
2018-03-07T08:40:16.787Z,82.68
2018-03-07T08:42:32.821Z,82.15
2018-03-07T08:43:33.413Z,82.91
2018-03-07T08:44:33.998Z,84.81
2018-03-07T08:45:34.570Z,85.86
2018-03-07T08:46:35.144Z,86.67
2018-03-07T08:47:35.716Z,87.47
2018-03-07T08:48:36.304Z,87.47
2018-03-07T08:49:37.080Z,88.33
2018-03-07T08:50:37.666Z,90.80
2018-03-07T08:51:38.240Z,89.00
2018-03-07T08:52:38.821Z,90.61
2018-03-07T08:53:39.393Z,87.38
2018-03-07T08:54:39.969Z,88.04
2018-03-07T08:55:40.545Z,89.75
2018-03-07T08:56:41.118Z,89.85
2018-03-07T08:57:41.693Z,88.04
2018-03-07T08:58:42.268Z,90.14
2018-03-07T08:59:42.841Z,85.19
2018-03-07T09:00:43.415Z,85.86
2018-03-07T09:01:43.990Z,86.99
2018-03-07T09:02:44.563Z,85.76
2018-03-07T09:03:45.137Z,87.66
2018-03-07T09:04:45.711Z,88.04
2018-03-07T09:05:46.284Z,88.52
2018-03-07T09:06:46.858Z,87.28
2018-03-07T09:07:47.433Z,88.52
2018-03-07T09:08:48.009Z,87.09
2018-03-07T09:09:48.583Z,87.38
2018-03-07T09:10:49.162Z,86.33
2018-03-07T09:11:49.732Z,89.89
2018-03-07T09:12:50.309Z,88.75
2018-03-07T09:13:50.895Z,90.75
2018-03-07T09:14:51.469Z,90.84
2018-03-07T09:15:52.043Z,90.94
2018-03-07T09:16:52.620Z,89.23
2018-03-07T09:17:53.206Z,96.46
2018-03-07T09:18:53.779Z,96.03
2018-03-07T09:19:54.356Z,94.98
2018-03-07T09:20:54.929Z,92.89
2018-03-07T09:21:55.502Z,91.03
2018-03-07T09:22:56.076Z,93.51
2018-03-07T09:23:56.652Z,90.75
2018-03-07T09:24:57.225Z,93.51
2018-03-07T09:25:57.800Z,93.23
2018-03-07T09:26:58.375Z,91.42
2018-03-07T09:27:58.949Z,93.41
2018-03-07T09:28:59.561Z,90.37
2018-03-07T09:30:00.100Z,94.84
2018-03-07T09:31:00.689Z,92.56
2018-03-07T09:32:01.263Z,94.65
2018-03-07T09:33:01.840Z,92.08
2018-03-07T09:34:02.421Z,92.84
2018-03-07T09:35:03.036Z,95.98
2018-03-07T09:36:03.587Z,92.94
2018-03-07T09:37:04.158Z,90.66
2018-03-07T09:38:04.734Z,96.36
2018-03-07T09:39:05.323Z,94.79
2018-03-07T09:40:05.922Z,95.17
2018-03-07T09:41:06.491Z,97.36
2018-03-07T09:42:07.065Z,97.17
2018-03-07T09:43:07.640Z,97.17
2018-03-07T09:44:08.213Z,95.17
2018-03-07T09:45:08.838Z,95.27
2018-03-07T09:46:09.362Z,93.94
2018-03-07T09:47:09.938Z,93.79
2018-03-07T09:48:10.512Z,93.46
2018-03-07T09:49:11.087Z,93.74
2018-03-07T09:50:11.659Z,91.75
2018-03-07T09:51:12.249Z,92.60
2018-03-07T09:52:12.818Z,93.84
2018-03-07T09:53:13.393Z,94.42
2018-03-07T09:54:13.970Z,94.89
2018-03-07T09:55:14.543Z,94.89
2018-03-07T09:56:15.214Z,93.37
2018-03-07T09:57:15.694Z,95.08
2018-03-07T09:58:16.270Z,93.13
2018-03-07T09:59:16.861Z,99.69
2018-03-07T10:00:17.438Z,99.99
2018-03-07T10:01:18.016Z,99.99
2018-03-07T10:02:18.591Z,99.99
2018-03-07T10:03:19.166Z,99.99
2018-03-07T10:04:19.742Z,99.08
2018-03-07T10:05:20.326Z,99.99
2018-03-07T10:06:20.894Z,99.51
2018-03-07T10:07:21.472Z,99.99
2018-03-07T10:08:22.051Z,99.99
2018-03-07T10:09:22.626Z,99.99
2018-03-07T10:10:23.205Z,99.99
2018-03-07T10:11:23.776Z,99.99
2018-03-07T10:12:24.353Z,99.32
2018-03-07T10:13:24.929Z,99.99
2018-03-07T10:14:25.517Z,99.99
2018-03-07T10:15:26.092Z,99.99
2018-03-07T10:16:26.679Z,99.99
2018-03-07T10:17:27.246Z,99.99
2018-03-07T10:18:27.822Z,99.99
2018-03-07T10:19:28.398Z,99.99
2018-03-07T10:20:28.976Z,99.99
2018-03-07T10:21:29.552Z,99.99
2018-03-07T10:22:30.129Z,99.99
2018-03-07T10:23:30.705Z,99.99
2018-03-07T10:24:31.282Z,99.99
2018-03-07T10:25:31.874Z,99.99
2018-03-07T10:26:32.452Z,99.99
2018-03-07T10:27:33.027Z,99.99
2018-03-07T10:28:33.620Z,99.99
2018-03-07T10:29:34.180Z,99.99
2018-03-07T10:30:34.758Z,99.99
2018-03-07T10:31:35.339Z,99.99
2018-03-07T10:32:35.910Z,99.99
2018-03-07T10:33:36.486Z,99.99
2018-03-07T10:34:37.073Z,99.99
2018-03-07T10:35:37.653Z,99.99
2018-03-07T10:36:38.234Z,99.99
2018-03-07T10:37:38.804Z,99.99
2018-03-07T10:38:39.383Z,99.99
2018-03-07T10:39:40.008Z,99.99
2018-03-07T10:40:40.536Z,99.99
2018-03-07T10:41:41.113Z,99.99
2018-03-07T10:42:41.690Z,99.99
2018-03-07T10:46:54.905Z,99.99
2018-03-07T10:47:55.481Z,99.99
2018-03-07T10:48:56.055Z,99.99
2018-03-07T10:49:56.629Z,99.99
2018-03-07T10:50:57.201Z,99.99
2018-03-07T10:51:57.777Z,99.99
2018-03-07T10:52:58.353Z,99.99
2018-03-07T10:53:58.926Z,99.99
2018-03-07T10:54:59.500Z,99.99
2018-03-07T10:56:00.076Z,99.99
2018-03-07T10:57:00.648Z,99.99
2018-03-07T10:58:01.227Z,99.99
2018-03-07T10:59:01.798Z,99.99
2018-03-07T11:00:02.374Z,99.99
2018-03-07T11:01:02.958Z,99.99
2018-03-07T11:02:03.536Z,99.99
2018-03-07T11:03:04.111Z,99.99
2018-03-07T11:04:04.683Z,99.99
2018-03-07T11:05:05.259Z,99.99
2018-03-07T11:06:05.833Z,99.99
2018-03-07T11:07:06.415Z,99.99
2018-03-07T11:08:06.983Z,99.99
2018-03-07T11:09:07.556Z,99.99
2018-03-07T11:10:08.144Z,99.99
2018-03-07T11:11:08.721Z,99.99
2018-03-07T11:12:09.305Z,99.99
2018-03-07T11:13:09.880Z,99.99
2018-03-07T11:14:10.457Z,99.99
2018-03-07T11:15:11.035Z,99.99
2018-03-07T11:16:11.628Z,99.99
2018-03-07T11:17:12.206Z,99.99
2018-03-07T11:18:12.786Z,99.99
2018-03-07T11:19:13.362Z,99.99
2018-03-07T11:20:13.940Z,99.99
2018-03-07T11:21:14.522Z,99.99
2018-03-07T11:22:15.119Z,99.99
2018-03-07T11:23:15.707Z,99.99
2018-03-07T11:24:16.284Z,99.99
2018-03-07T11:25:16.864Z,99.32
2018-03-07T11:26:17.446Z,97.99
2018-03-07T11:27:18.019Z,98.51
2018-03-07T11:28:18.599Z,98.99
2018-03-07T11:29:19.175Z,98.51
2018-03-07T11:30:19.756Z,97.70
2018-03-07T11:31:20.334Z,97.70
2018-03-07T11:32:20.911Z,99.32
2018-03-07T11:33:21.503Z,99.85
2018-03-07T11:34:22.135Z,99.85
2018-03-07T11:35:22.672Z,99.85
2018-03-07T11:36:23.248Z,99.99
2018-03-07T11:37:23.826Z,99.70
2018-03-07T11:38:24.407Z,99.85
2018-03-07T11:39:24.983Z,98.90
2018-03-07T11:40:25.562Z,97.80
2018-03-07T11:41:26.141Z,98.46
2018-03-07T11:42:26.719Z,99.13
2018-03-07T11:43:27.297Z,99.99
2018-03-07T11:44:27.877Z,99.99
2018-03-07T11:45:28.454Z,99.66
2018-03-07T11:46:29.033Z,98.80
2018-03-07T11:47:29.611Z,99.46
2018-03-07T11:48:30.190Z,99.99
2018-03-07T11:49:30.767Z,98.99
2018-03-07T11:50:31.346Z,98.99
2018-03-07T11:51:31.925Z,99.95
2018-03-07T11:52:32.503Z,97.80
2018-03-07T11:53:33.095Z,98.94
2018-03-07T11:54:33.674Z,99.99
2018-03-07T11:55:34.254Z,99.70
2018-03-07T11:56:34.831Z,92.74
2018-03-07T11:57:35.410Z,98.32
2018-03-07T11:58:35.990Z,99.99
2018-03-07T11:59:36.586Z,99.99
2018-03-07T12:00:37.160Z,99.85
2018-03-07T12:01:37.739Z,99.99
2018-03-07T12:02:38.318Z,99.99
2018-03-07T12:03:38.898Z,99.75
2018-03-07T12:04:39.474Z,99.99
2018-03-07T12:05:40.053Z,99.99
2018-03-07T12:06:40.645Z,99.27
2018-03-07T12:07:41.225Z,98.99
2018-03-07T12:08:41.821Z,99.99
2018-03-07T12:09:42.411Z,99.75
2018-03-07T12:10:42.989Z,99.37
2018-03-07T12:11:43.568Z,99.66
2018-03-07T12:12:44.148Z,99.85
2018-03-07T12:13:44.726Z,99.99
2018-03-07T12:14:45.304Z,99.99
2018-03-07T12:15:45.883Z,98.61
2018-03-07T12:16:46.474Z,99.18
2018-03-07T12:17:47.055Z,98.99
2018-03-07T12:18:47.633Z,99.99
2018-03-07T12:19:48.210Z,99.71
2018-03-07T12:20:48.790Z,99.99
2018-03-07T12:21:49.368Z,98.75
2018-03-07T12:22:49.947Z,98.85
2018-03-07T12:23:50.527Z,97.99
2018-03-07T12:24:51.105Z,96.89
2018-03-07T12:25:51.684Z,93.36
2018-03-07T12:26:52.262Z,93.27
2018-03-07T12:27:52.840Z,94.98
2018-03-07T12:28:53.434Z,98.32
2018-03-07T12:29:54.012Z,98.85
2018-03-07T12:30:54.590Z,97.99
2018-03-07T12:31:55.172Z,93.88
2018-03-07T12:32:55.798Z,94.03
2018-03-07T12:33:56.326Z,95.32
2018-03-07T12:34:56.906Z,95.27
2018-03-07T12:35:57.483Z,91.93
2018-03-07T12:36:58.062Z,91.83
2018-03-07T12:37:58.653Z,91.69
2018-03-07T12:38:59.235Z,94.03
2018-03-07T12:39:59.812Z,95.32
2018-03-07T12:41:00.408Z,97.32
2018-03-07T12:42:00.999Z,90.03
2018-03-07T12:43:01.578Z,90.79
2018-03-07T12:44:02.156Z,94.51
2018-03-07T12:45:02.735Z,93.74
2018-03-07T12:46:03.314Z,94.70
2018-03-07T12:47:03.892Z,93.65
2018-03-07T12:48:04.473Z,93.65
2018-03-07T12:49:05.051Z,95.84
2018-03-07T12:50:05.629Z,96.51
2018-03-07T12:51:06.280Z,95.65
2018-03-07T12:52:06.796Z,95.27
2018-03-07T12:53:07.374Z,94.22
2018-03-07T12:54:07.952Z,96.22
2018-03-07T12:55:08.533Z,92.79
2018-03-07T12:56:09.111Z,92.98
2018-03-07T12:57:09.690Z,96.98
2018-03-07T12:58:10.284Z,94.89
2018-03-07T12:59:10.864Z,95.84
2018-03-07T13:00:11.441Z,96.13
2018-03-07T13:01:12.021Z,97.32
2018-03-07T13:02:12.602Z,93.08
2018-03-07T13:03:13.182Z,94.51
2018-03-07T13:04:13.759Z,95.08
2018-03-07T13:05:14.336Z,95.94