createdAt,value
2022-10-03T00:00:20.722Z,30.70
2022-10-03T00:01:20.779Z,23.20
2022-10-03T00:02:20.710Z,18.50
2022-10-03T00:03:20.681Z,24.60
2022-10-03T00:04:20.723Z,18.80
2022-10-03T00:05:20.696Z,23.70
2022-10-03T00:06:20.660Z,23.00
2022-10-03T00:07:20.658Z,23.50
2022-10-03T00:08:20.665Z,20.50
2022-10-03T00:09:20.678Z,20.30
2022-10-03T00:10:20.638Z,25.70
2022-10-03T00:11:20.633Z,23.50
2022-10-03T00:12:20.616Z,32.00
2022-10-03T00:13:20.680Z,33.00
2022-10-03T00:14:20.640Z,26.10
2022-10-03T00:15:20.601Z,24.30
2022-10-03T00:16:20.739Z,27.00
2022-10-03T00:17:20.583Z,22.30
2022-10-03T00:18:20.587Z,29.60
2022-10-03T00:19:20.580Z,59.20
2022-10-03T00:20:20.619Z,46.20
2022-10-03T00:21:20.574Z,45.40
2022-10-03T00:22:20.560Z,54.30
2022-10-03T00:23:20.557Z,103.20
2022-10-03T00:24:20.526Z,50.40
2022-10-03T00:25:20.542Z,65.20
2022-10-03T00:26:20.524Z,80.40
2022-10-03T00:27:20.517Z,128.30
2022-10-03T00:28:20.535Z,97.30
2022-10-03T00:29:20.504Z,144.40
2022-10-03T00:30:20.517Z,94.50
2022-10-03T00:31:20.564Z,267.20
2022-10-03T00:32:20.490Z,181.70
2022-10-03T00:33:20.499Z,219.60
2022-10-03T00:34:20.505Z,766.80
2022-10-03T00:35:20.495Z,621.30
2022-10-03T00:36:20.462Z,692.90
2022-10-03T00:37:20.458Z,472.10
2022-10-03T00:38:20.463Z,520.90
2022-10-03T00:39:20.446Z,536.80
2022-10-03T00:40:20.482Z,608.30
2022-10-03T00:41:20.448Z,287.00
2022-10-03T00:42:20.396Z,142.00
2022-10-03T00:43:20.375Z,489.80
2022-10-03T00:44:20.369Z,135.50
2022-10-03T00:45:20.416Z,202.80
2022-10-03T00:46:20.404Z,227.40
2022-10-03T00:47:20.356Z,220.20
2022-10-03T00:48:20.363Z,291.10
2022-10-03T00:49:20.356Z,114.70
2022-10-03T00:50:20.341Z,214.30
2022-10-03T00:51:20.345Z,113.70
2022-10-03T00:52:20.299Z,258.50
2022-10-03T00:53:20.307Z,360.60
2022-10-03T00:54:20.306Z,396.50
2022-10-03T00:55:20.319Z,329.50
2022-10-03T00:56:20.283Z,295.70
2022-10-03T00:57:20.266Z,288.20
2022-10-03T00:58:20.294Z,230.10
2022-10-03T00:59:20.251Z,227.50
2022-10-03T01:00:21.254Z,289.90
2022-10-03T01:01:20.253Z,133.90
2022-10-03T01:02:20.340Z,180.60
2022-10-03T01:03:20.253Z,338.00
2022-10-03T01:04:20.223Z,169.00
2022-10-03T01:05:20.214Z,239.90
2022-10-03T01:06:20.212Z,280.80
2022-10-03T01:07:20.219Z,473.60
2022-10-03T01:08:20.198Z,261.90
2022-10-03T01:09:20.192Z,268.00
2022-10-03T01:10:20.206Z,122.80
2022-10-03T01:11:20.189Z,254.90
2022-10-03T01:12:20.186Z,315.60
2022-10-03T01:13:20.165Z,117.90
2022-10-03T01:14:20.157Z,262.90
2022-10-03T01:15:20.150Z,68.10
2022-10-03T01:16:20.212Z,32.30
2022-10-03T01:17:20.203Z,38.60
2022-10-03T01:18:20.149Z,28.90
2022-10-03T01:19:20.126Z,30.60
2022-10-03T01:20:20.109Z,29.50
2022-10-03T01:21:20.108Z,39.50
2022-10-03T01:22:20.079Z,32.70
2022-10-03T01:23:20.076Z,42.00
2022-10-03T01:24:20.075Z,73.80
2022-10-03T01:25:20.095Z,48.10
2022-10-03T01:26:20.027Z,33.80
2022-10-03T01:27:21.036Z,142.80
2022-10-03T01:28:20.033Z,134.10
2022-10-03T01:29:20.023Z,65.80
2022-10-03T01:30:20.032Z,239.20
2022-10-03T01:31:20.065Z,455.40
2022-10-03T01:32:20.026Z,261.00
2022-10-03T01:33:20.033Z,134.70
2022-10-03T01:34:20.021Z,142.50
2022-10-03T01:35:20.003Z,173.80
2022-10-03T01:36:19.994Z,284.90
2022-10-03T01:37:19.988Z,159.70
2022-10-03T01:38:19.967Z,255.00
2022-10-03T01:39:19.942Z,87.30
2022-10-03T01:40:19.959Z,197.70
2022-10-03T01:41:19.957Z,222.10
2022-10-03T01:42:19.931Z,190.90
2022-10-03T01:43:20.359Z,208.50
2022-10-03T01:44:19.918Z,703.10
2022-10-03T02:02:25.599Z,137.90
2022-10-03T02:03:25.495Z,106.90
2022-10-03T02:04:26.657Z,127.90
2022-10-03T02:05:26.621Z,178.60
2022-10-03T02:06:26.682Z,97.40
2022-10-03T02:07:26.602Z,96.70
2022-10-03T02:08:26.617Z,108.20
2022-10-03T02:09:26.597Z,110.60
2022-10-03T02:10:26.598Z,92.40
2022-10-03T02:11:26.589Z,77.30
2022-10-03T02:12:26.560Z,49.30
2022-10-03T02:13:26.587Z,31.40
2022-10-03T02:14:26.561Z,25.00
2022-10-03T02:15:26.569Z,32.70
2022-10-03T02:16:26.621Z,44.70
2022-10-03T02:17:26.549Z,22.10
2022-10-03T02:18:26.514Z,26.20
2022-10-03T02:19:26.512Z,74.90
2022-10-03T02:20:26.508Z,18.80
2022-10-03T02:21:26.521Z,22.20
2022-10-03T02:22:26.480Z,23.20
2022-10-03T02:23:26.510Z,21.70
2022-10-03T02:24:26.491Z,24.90
2022-10-03T02:25:26.499Z,34.20
2022-10-03T02:26:26.462Z,22.40
2022-10-03T02:27:27.462Z,29.80
2022-10-03T02:28:26.518Z,49.60
2022-10-03T02:29:26.455Z,23.80
2022-10-03T02:30:26.461Z,25.10
2022-10-03T02:31:26.476Z,54.40
2022-10-03T02:32:26.442Z,30.90
2022-10-03T02:33:26.418Z,26.20
2022-10-03T02:34:26.407Z,31.70
2022-10-03T02:35:26.398Z,43.20
2022-10-03T02:36:27.240Z,47.20
2022-10-03T02:37:26.370Z,47.20
2022-10-03T02:38:26.398Z,58.70
2022-10-03T02:39:26.357Z,46.00
2022-10-03T02:40:26.379Z,67.90
2022-10-03T02:41:26.350Z,43.00
2022-10-03T02:42:26.331Z,40.70
2022-10-03T02:43:26.351Z,46.00
2022-10-03T02:44:26.336Z,50.90
2022-10-03T02:45:26.379Z,45.00
2022-10-03T02:46:26.314Z,41.30
2022-10-03T02:47:26.325Z,38.00
2022-10-03T02:48:31.592Z,32.50
2022-10-03T02:49:28.292Z,32.20
2022-10-03T02:50:26.293Z,33.30
2022-10-03T02:51:26.272Z,25.90
2022-10-03T02:52:26.264Z,27.00
2022-10-03T02:53:26.268Z,23.60
2022-10-03T02:54:26.258Z,24.70
2022-10-03T02:55:27.271Z,21.30
2022-10-03T02:56:26.231Z,21.20
2022-10-03T02:57:26.231Z,19.30
2022-10-03T02:58:26.213Z,23.00
2022-10-03T02:59:26.196Z,24.70
2022-10-03T03:00:26.192Z,27.10
2022-10-03T03:01:26.246Z,21.20
2022-10-03T03:02:26.256Z,20.80
2022-10-03T03:03:26.164Z,25.50
2022-10-03T03:04:26.164Z,23.90
2022-10-03T03:05:26.160Z,26.10
2022-10-03T03:06:26.139Z,30.70
2022-10-03T03:07:26.183Z,30.90
2022-10-03T03:08:26.149Z,30.10
2022-10-03T03:09:26.146Z,22.80
2022-10-03T03:10:26.159Z,26.90
2022-10-03T03:11:26.141Z,27.80
2022-10-03T03:12:26.108Z,26.90
2022-10-03T03:13:26.131Z,28.00
2022-10-03T03:14:26.102Z,31.80
2022-10-03T03:15:26.082Z,24.60
2022-10-03T03:16:26.100Z,27.90
2022-10-03T03:17:26.060Z,22.30
2022-10-03T03:18:26.066Z,27.40
2022-10-03T03:19:26.093Z,25.20
2022-10-03T03:20:26.027Z,28.50
2022-10-03T03:21:26.084Z,24.60
2022-10-03T03:22:26.023Z,29.80
2022-10-03T03:23:26.033Z,27.10
2022-10-03T03:24:26.037Z,26.00
2022-10-03T03:25:26.003Z,25.90
2022-10-03T03:26:26.001Z,28.50
2022-10-03T03:27:26.638Z,32.70
2022-10-03T03:28:26.106Z,26.60
2022-10-03T03:29:25.999Z,26.40
2022-10-03T03:30:25.984Z,29.70
2022-10-03T03:31:26.034Z,37.70
2022-10-03T03:32:25.957Z,25.70
2022-10-03T03:33:25.986Z,31.10
2022-10-03T03:34:25.930Z,31.90
2022-10-03T03:35:25.917Z,28.00
2022-10-03T03:36:25.921Z,32.30
2022-10-03T03:37:25.949Z,29.00
2022-10-03T03:38:25.904Z,23.50
2022-10-03T03:39:25.906Z,30.00
2022-10-03T03:40:25.940Z,24.90
2022-10-03T03:41:25.890Z,31.90
2022-10-03T03:42:25.882Z,32.00
2022-10-03T03:43:25.884Z,24.90
2022-10-03T03:44:25.889Z,24.10
2022-10-03T03:45:25.903Z,26.20
2022-10-03T03:46:25.862Z,18.70
2022-10-03T04:02:32.570Z,18.60
2022-10-03T04:03:32.407Z,21.80
2022-10-03T04:04:33.568Z,30.80
2022-10-03T04:05:33.521Z,25.60
2022-10-03T04:06:33.515Z,25.60
2022-10-03T04:07:33.535Z,24.90
2022-10-03T04:08:33.538Z,27.90
2022-10-03T04:09:33.494Z,24.00
2022-10-03T04:10:33.552Z,22.70
2022-10-03T04:11:33.514Z,22.20
2022-10-03T04:12:33.562Z,28.90
2022-10-03T04:13:33.480Z,31.90
2022-10-03T04:14:33.470Z,28.90
2022-10-03T04:15:33.490Z,35.60
2022-10-03T04:16:33.527Z,29.60
2022-10-03T04:17:33.469Z,34.00
2022-10-03T04:18:33.464Z,34.50
2022-10-03T04:19:33.456Z,29.40
2022-10-03T04:20:33.444Z,25.00
2022-10-03T04:21:33.420Z,29.70
2022-10-03T04:22:33.414Z,35.30
2022-10-03T04:23:33.412Z,31.90
2022-10-03T04:24:33.377Z,28.80
2022-10-03T04:25:33.375Z,31.70
2022-10-03T04:26:33.396Z,33.00
2022-10-03T04:27:33.357Z,26.60
2022-10-03T04:28:33.519Z,28.90
2022-10-03T04:29:33.343Z,28.10
2022-10-03T04:30:33.350Z,27.20
2022-10-03T04:31:33.383Z,25.10
2022-10-03T04:32:33.333Z,28.10
2022-10-03T04:33:33.330Z,30.10
2022-10-03T04:34:33.342Z,28.90
2022-10-03T04:35:33.373Z,35.90
2022-10-03T04:36:33.326Z,29.50
2022-10-03T04:37:33.333Z,25.80
2022-10-03T04:38:33.334Z,30.90
2022-10-03T04:39:33.290Z,35.80
2022-10-03T04:40:33.261Z,28.20
2022-10-03T04:41:33.265Z,29.20
2022-10-03T04:42:33.297Z,32.40
2022-10-03T04:43:33.270Z,29.70
2022-10-03T04:44:33.273Z,30.10
2022-10-03T04:45:33.290Z,30.20
2022-10-03T04:46:33.283Z,35.50
2022-10-03T04:47:33.218Z,31.30
2022-10-03T04:48:33.222Z,30.00
2022-10-03T04:49:33.235Z,28.50
2022-10-03T04:50:33.214Z,27.10
2022-10-03T04:51:33.210Z,28.90
2022-10-03T04:52:33.179Z,32.20
2022-10-03T04:53:33.191Z,31.40
2022-10-03T04:54:33.162Z,33.80
2022-10-03T04:55:33.175Z,29.50
2022-10-03T04:56:33.144Z,36.10
2022-10-03T04:57:33.161Z,29.20
2022-10-03T04:58:33.162Z,34.20
2022-10-03T04:59:33.142Z,31.90
2022-10-03T05:00:33.114Z,30.40
2022-10-03T05:01:33.152Z,36.90
2022-10-03T05:02:33.161Z,37.70
2022-10-03T05:03:33.110Z,35.80
2022-10-03T05:04:33.090Z,33.50
2022-10-03T05:05:33.079Z,28.80
2022-10-03T05:06:33.059Z,24.70
2022-10-03T05:07:33.065Z,30.60
2022-10-03T05:08:33.053Z,33.80
2022-10-03T05:09:33.066Z,33.20
2022-10-03T05:10:33.030Z,27.30
2022-10-03T05:11:33.036Z,29.40
2022-10-03T05:12:33.019Z,27.00
2022-10-03T05:13:33.031Z,24.70
2022-10-03T05:14:33.014Z,25.60
2022-10-03T05:15:32.991Z,28.70
2022-10-03T05:16:33.037Z,27.20
2022-10-03T05:17:32.982Z,33.90
2022-10-03T05:18:33.002Z,35.10
2022-10-03T05:19:32.978Z,33.10
2022-10-03T05:20:32.998Z,30.20
2022-10-03T05:21:32.977Z,29.90
2022-10-03T05:22:32.931Z,26.90
2022-10-03T05:23:32.920Z,36.40
2022-10-03T05:24:32.918Z,35.10
2022-10-03T05:25:33.936Z,33.30
2022-10-03T05:26:44.571Z,30.70
2022-10-03T05:27:34.921Z,25.00
2022-10-03T05:28:32.955Z,45.80
2022-10-03T05:29:32.896Z,35.90
2022-10-03T05:30:32.900Z,28.20
2022-10-03T05:31:32.915Z,26.60
2022-10-03T05:32:33.876Z,32.60
2022-10-03T05:33:32.854Z,29.80
2022-10-03T05:34:32.852Z,26.70
2022-10-03T05:35:32.861Z,29.00
2022-10-03T05:36:32.844Z,33.80
2022-10-03T05:37:32.852Z,27.60
2022-10-03T05:38:32.863Z,34.60
2022-10-03T05:39:32.827Z,35.00
2022-10-03T05:40:32.836Z,30.00
2022-10-03T05:41:32.859Z,32.20
2022-10-03T05:42:32.797Z,39.00
2022-10-03T05:43:32.823Z,32.30
2022-10-03T05:44:32.808Z,34.00
2022-10-03T05:45:32.865Z,29.50
2022-10-03T05:46:32.823Z,33.40
2022-10-03T05:47:32.764Z,37.70
2022-10-03T05:48:32.772Z,40.60
2022-10-03T05:49:32.799Z,42.60
2022-10-03T05:50:32.731Z,43.20
2022-10-03T05:51:32.779Z,36.30
2022-10-03T05:52:33.691Z,40.50
2022-10-03T05:53:32.774Z,36.20
2022-10-03T05:54:32.786Z,35.70
2022-10-03T05:55:32.718Z,33.20
2022-10-03T05:56:32.714Z,26.20
2022-10-03T05:57:33.204Z,34.90
2022-10-03T05:58:32.729Z,27.70
2022-10-03T05:59:32.720Z,31.90
2022-10-03T06:00:33.526Z,27.40
2022-10-03T06:01:32.683Z,30.90
2022-10-03T06:02:32.929Z,32.60
2022-10-03T06:03:32.681Z,29.60
2022-10-03T06:04:32.654Z,33.60
2022-10-03T06:05:32.664Z,29.30
2022-10-03T06:06:32.611Z,28.70
2022-10-03T06:07:32.614Z,25.90
2022-10-03T06:08:32.613Z,27.70
2022-10-03T06:09:32.638Z,24.40
2022-10-03T06:10:33.628Z,26.50
2022-10-03T06:11:32.617Z,28.10
2022-10-03T06:12:32.597Z,24.60
2022-10-03T06:13:32.572Z,26.70
2022-10-03T06:14:32.605Z,24.60
2022-10-03T06:15:32.562Z,25.90
2022-10-03T06:16:32.581Z,23.60
2022-10-03T06:17:32.552Z,27.20
2022-10-03T06:18:32.581Z,26.50
2022-10-03T06:19:32.519Z,30.70
2022-10-03T06:20:32.498Z,36.90
2022-10-03T06:21:32.519Z,26.40
2022-10-03T06:22:32.503Z,27.70
2022-10-03T06:23:32.480Z,29.00
2022-10-03T06:24:32.496Z,29.70
2022-10-03T06:25:32.507Z,32.40
2022-10-03T06:26:32.544Z,24.30
2022-10-03T06:27:32.496Z,23.30
2022-10-03T06:28:32.582Z,24.80
2022-10-03T06:29:32.516Z,26.10
2022-10-03T06:30:32.517Z,23.00
2022-10-03T06:31:32.578Z,24.50
2022-10-03T06:32:32.465Z,22.20
2022-10-03T06:33:32.474Z,19.70
2022-10-03T06:34:32.415Z,22.30
2022-10-03T06:35:32.423Z,25.00
2022-10-03T06:36:32.435Z,22.80
2022-10-03T06:37:32.400Z,20.70
2022-10-03T06:38:32.388Z,23.30
2022-10-03T06:39:32.370Z,22.70
2022-10-03T06:40:32.424Z,24.50
2022-10-03T06:41:32.363Z,22.40
2022-10-03T06:42:32.362Z,26.20
2022-10-03T06:43:32.381Z,22.30
2022-10-03T06:44:32.378Z,20.90
2022-10-03T06:45:32.327Z,21.90
2022-10-03T06:46:32.375Z,19.00
2022-10-03T06:47:32.338Z,21.80
2022-10-03T06:48:32.332Z,25.50
2022-10-03T06:49:32.320Z,20.70
2022-10-03T06:50:32.301Z,20.30
2022-10-03T06:51:32.327Z,20.70
2022-10-03T06:52:32.316Z,19.20
2022-10-03T06:53:32.320Z,17.40
2022-10-03T06:54:32.297Z,20.10
2022-10-03T06:55:32.267Z,17.90
2022-10-03T06:56:32.261Z,19.80
2022-10-03T06:57:32.262Z,24.90
2022-10-03T06:58:32.278Z,28.80
2022-10-03T06:59:32.229Z,26.20
2022-10-03T07:00:32.220Z,21.90
2022-10-03T07:01:32.321Z,21.30
2022-10-03T07:02:32.257Z,21.40
2022-10-03T07:03:32.229Z,22.60
2022-10-03T07:04:32.179Z,19.80
2022-10-03T07:05:32.208Z,18.20
2022-10-03T07:06:32.189Z,15.40
2022-10-03T07:07:32.167Z,19.20
2022-10-03T07:08:32.173Z,15.80
2022-10-03T07:09:33.278Z,15.70
2022-10-03T07:10:32.164Z,15.70
2022-10-03T07:11:32.186Z,17.10
2022-10-03T07:12:32.130Z,23.60
2022-10-03T07:13:32.206Z,18.00
2022-10-03T07:14:32.097Z,17.80
2022-10-03T07:15:57.915Z,20.60
2022-10-03T07:16:34.159Z,23.00
2022-10-03T07:17:32.119Z,17.80
2022-10-03T07:18:32.095Z,13.70
2022-10-03T07:19:32.091Z,17.10
2022-10-03T07:20:32.125Z,18.90
2022-10-03T07:21:32.088Z,18.10
2022-10-03T07:22:32.076Z,18.50
2022-10-03T07:23:32.058Z,16.40
2022-10-03T07:24:32.029Z,17.90
2022-10-03T07:25:32.032Z,14.60
2022-10-03T07:26:32.053Z,22.30
2022-10-03T07:27:32.059Z,13.50
2022-10-03T07:28:32.149Z,18.50
2022-10-03T07:29:32.071Z,18.60
2022-10-03T07:30:32.016Z,20.90
2022-10-03T07:31:32.092Z,22.30
2022-10-03T07:32:32.007Z,21.10
2022-10-03T07:33:35.478Z,18.80
2022-10-03T07:34:32.951Z,22.00
2022-10-03T07:35:32.698Z,18.30
2022-10-03T07:36:31.939Z,21.80
2022-10-03T07:37:31.940Z,24.30
2022-10-03T07:38:31.984Z,14.80
2022-10-03T07:39:32.040Z,21.40
2022-10-03T07:40:31.920Z,22.30
2022-10-03T07:41:31.921Z,18.80
2022-10-03T07:42:31.941Z,18.00
2022-10-03T07:43:31.911Z,22.30
2022-10-03T07:44:31.924Z,16.90
2022-10-03T07:45:31.897Z,17.00
2022-10-03T07:46:31.930Z,16.60
2022-10-03T07:47:31.871Z,21.00
2022-10-03T07:48:31.893Z,17.30
2022-10-03T07:49:31.869Z,16.40
2022-10-03T07:50:32.526Z,14.50
2022-10-03T07:51:35.009Z,16.90
2022-10-03T07:52:31.848Z,19.90
2022-10-03T07:53:32.529Z,16.00
2022-10-03T07:54:31.810Z,14.70
2022-10-03T07:55:32.839Z,19.70
2022-10-03T07:56:31.839Z,20.20
2022-10-03T07:57:31.776Z,19.60
2022-10-03T07:58:31.793Z,17.80
2022-10-03T07:59:31.780Z,18.20
2022-10-03T08:00:31.791Z,19.80
2022-10-03T08:01:31.792Z,14.60
2022-10-03T08:02:31.789Z,20.30
2022-10-03T08:03:32.781Z,25.10
2022-10-03T08:04:31.742Z,18.40
2022-10-03T08:05:31.752Z,19.30
2022-10-03T08:06:32.695Z,19.10
2022-10-03T08:07:31.742Z,17.60
2022-10-03T08:08:31.673Z,18.60
2022-10-03T08:09:31.689Z,17.20
2022-10-03T08:10:31.666Z,20.40
2022-10-03T08:11:31.678Z,15.70
2022-10-03T08:12:31.735Z,16.30
2022-10-03T08:41:39.192Z,13.70
2022-10-03T09:20:57.348Z,12.50
2022-10-03T09:36:12.493Z,10.90
2022-10-03T09:50:22.115Z,11.40
2022-10-03T09:59:42.655Z,13.50
2022-10-03T10:00:45.246Z,10.70
2022-10-03T10:02:09.703Z,11.60
2022-10-03T10:03:21.895Z,15.00
2022-10-03T10:15:51.023Z,10.00
2022-10-03T10:23:15.599Z,8.40
2022-10-03T11:07:42.707Z,9.50
2022-10-03T11:16:10.773Z,9.30
2022-10-03T11:17:10.569Z,8.30
2022-10-03T12:19:34.205Z,6.50
2022-10-03T13:20:13.087Z,6.20
2022-10-03T13:21:40.738Z,9.30
2022-10-03T13:33:56.838Z,5.70
2022-10-03T13:34:57.811Z,6.10
2022-10-03T13:40:16.450Z,7.90
2022-10-03T13:41:16.153Z,10.50
2022-10-03T13:46:04.625Z,9.50
2022-10-03T13:47:03.675Z,10.10
2022-10-03T14:11:45.455Z,8.80
2022-10-03T14:12:55.497Z,7.30
2022-10-03T14:14:14.809Z,9.80
2022-10-03T14:14:46.241Z,9.20
2022-10-03T14:15:46.292Z,12.60
2022-10-03T14:16:46.301Z,7.80
2022-10-03T14:17:46.236Z,10.30
2022-10-03T14:18:46.254Z,9.30
2022-10-03T14:19:46.275Z,9.20
2022-10-03T14:20:46.311Z,5.30
2022-10-03T14:21:46.190Z,4.20
2022-10-03T14:22:47.208Z,6.40
2022-10-03T14:23:46.210Z,7.60
2022-10-03T14:24:47.022Z,8.70
2022-10-03T14:25:46.190Z,5.00
2022-10-03T14:26:46.708Z,6.80
2022-10-03T14:27:46.233Z,8.70
2022-10-03T14:28:46.209Z,8.30
2022-10-03T14:29:46.183Z,10.30
2022-10-03T14:31:05.050Z,6.80
2022-10-03T14:31:48.301Z,7.70
2022-10-03T14:32:48.238Z,7.80
2022-10-03T14:33:47.182Z,9.70
2022-10-03T14:34:46.139Z,10.00
2022-10-03T14:35:46.945Z,9.60
2022-10-03T14:36:46.199Z,7.80
2022-10-03T14:37:46.139Z,8.20
2022-10-03T14:38:46.135Z,6.20
2022-10-03T14:39:46.123Z,7.90
2022-10-03T14:40:46.065Z,9.20
2022-10-03T14:41:46.151Z,7.80
2022-10-03T14:42:46.132Z,7.30
2022-10-03T14:43:46.061Z,8.10
2022-10-03T14:44:46.169Z,7.50
2022-10-03T14:45:46.168Z,7.40
2022-10-03T14:46:46.140Z,10.30
2022-10-03T14:47:46.040Z,9.00
2022-10-03T14:48:46.051Z,6.70
2022-10-03T14:49:56.436Z,7.80
2022-10-03T14:50:47.981Z,7.90
2022-10-03T14:51:45.989Z,9.70
2022-10-03T14:52:46.022Z,8.40
2022-10-03T14:53:45.990Z,7.50
2022-10-03T14:54:46.101Z,8.40
2022-10-03T14:55:46.056Z,8.30
2022-10-03T14:56:45.997Z,9.60
2022-10-03T14:58:08.739Z,7.90
2022-10-03T14:58:47.961Z,5.60
2022-10-03T14:59:46.122Z,6.80
2022-10-03T15:00:46.110Z,11.40
2022-10-03T15:01:46.724Z,8.70
2022-10-03T15:02:46.801Z,6.20
2022-10-03T15:03:46.013Z,5.80
2022-10-03T15:04:46.721Z,10.00
2022-10-03T15:05:45.959Z,8.60
2022-10-03T15:06:45.898Z,5.80
2022-10-03T15:07:45.913Z,6.30
2022-10-03T15:08:45.980Z,8.10
2022-10-03T15:09:45.906Z,8.40
2022-10-03T15:10:45.908Z,9.70
2022-10-03T15:11:45.865Z,8.10
2022-10-03T15:12:45.847Z,10.40
2022-10-03T15:13:45.917Z,14.10
2022-10-03T15:14:45.829Z,10.50
2022-10-03T15:15:45.867Z,14.60
2022-10-03T15:16:45.861Z,14.20
2022-10-03T15:17:45.833Z,9.90
2022-10-03T15:18:45.822Z,11.50
2022-10-03T15:19:45.806Z,11.20
2022-10-03T15:20:45.752Z,11.00
2022-10-03T15:21:45.829Z,14.40
2022-10-03T15:22:45.797Z,17.50
2022-10-03T15:23:45.808Z,15.70
2022-10-03T15:24:45.725Z,20.30
2022-10-03T15:25:45.731Z,10.20
2022-10-03T15:26:45.768Z,15.20
2022-10-03T15:27:45.901Z,10.50
2022-10-03T15:28:45.860Z,8.20
2022-10-03T15:29:46.225Z,12.70
2022-10-03T15:30:45.788Z,7.40
2022-10-03T15:31:46.301Z,14.20
2022-10-03T15:32:45.658Z,44.40
2022-10-03T15:33:45.670Z,26.30
2022-10-03T15:34:45.691Z,17.70
2022-10-03T15:35:45.742Z,10.70
2022-10-03T15:36:45.640Z,15.60
2022-10-03T15:37:47.905Z,14.30
2022-10-03T15:38:46.657Z,10.70
2022-10-03T15:39:45.743Z,71.40
2022-10-03T15:40:45.653Z,8.80
2022-10-03T15:41:45.609Z,10.10
2022-10-03T15:42:45.586Z,10.40
2022-10-03T15:43:45.594Z,5.90
2022-10-03T15:44:45.583Z,7.80
2022-10-03T15:45:45.598Z,9.00
2022-10-03T15:46:45.535Z,6.50
2022-10-03T15:47:45.550Z,7.80
2022-10-03T15:48:47.646Z,10.40
2022-10-03T15:49:46.626Z,9.40
2022-10-03T15:50:45.529Z,8.40
2022-10-03T15:51:45.545Z,11.20
2022-10-03T15:52:45.509Z,8.10
2022-10-03T15:53:45.625Z,7.80
2022-10-03T15:54:45.567Z,10.30
2022-10-03T15:55:45.564Z,7.10
2022-10-03T15:56:45.527Z,9.30
2022-10-03T15:57:45.524Z,12.20
2022-10-03T15:58:45.571Z,8.30
2022-10-03T15:59:46.414Z,7.90
2022-10-03T16:00:45.607Z,10.80
2022-10-03T16:01:45.926Z,24.60
2022-10-03T16:02:45.521Z,13.60
2022-10-03T16:03:45.569Z,10.60
2022-10-03T16:04:45.483Z,12.30
2022-10-03T16:05:45.565Z,9.90
2022-10-03T16:06:46.062Z,16.70
2022-10-03T16:07:45.496Z,8.10
2022-10-03T16:08:45.637Z,8.00
2022-10-03T16:09:46.234Z,7.50
2022-10-03T16:10:45.464Z,13.00
2022-10-03T16:11:45.526Z,10.80
2022-10-03T16:12:46.390Z,14.10
2022-10-03T16:13:45.431Z,17.10
2022-10-03T16:14:45.370Z,25.90
2022-10-03T16:15:45.451Z,21.30
2022-10-03T16:16:45.457Z,23.60
2022-10-03T16:17:45.468Z,24.00
2022-10-03T16:18:45.943Z,22.10
2022-10-03T16:19:45.467Z,17.00
2022-10-03T16:20:45.341Z,18.20
2022-10-03T16:21:45.319Z,15.20
2022-10-03T16:22:45.957Z,14.10
2022-10-03T16:23:45.378Z,8.50
2022-10-03T16:24:45.350Z,9.90
2022-10-03T16:25:45.299Z,9.30
2022-10-03T16:26:45.281Z,10.60
2022-10-03T16:27:45.310Z,8.50
2022-10-03T16:28:45.972Z,9.50
2022-10-03T16:29:46.057Z,9.80
2022-10-03T16:30:45.387Z,10.20
2022-10-03T16:31:45.311Z,13.70
2022-10-03T16:32:45.283Z,11.70
2022-10-03T16:33:45.305Z,10.00
2022-10-03T16:34:45.286Z,11.70
2022-10-03T16:35:45.232Z,10.50
2022-10-03T16:36:45.224Z,8.90
2022-10-03T16:37:45.156Z,11.10
2022-10-03T16:38:45.336Z,11.70
2022-10-03T16:39:49.743Z,11.70
2022-10-03T16:40:47.210Z,13.00
2022-10-03T16:41:46.176Z,10.90
2022-10-03T16:42:46.260Z,9.80
2022-10-03T16:43:45.945Z,9.00
2022-10-03T16:44:45.141Z,10.60
2022-10-03T16:45:45.489Z,10.70
2022-10-03T16:46:45.160Z,9.50
2022-10-03T16:47:45.263Z,9.00
2022-10-03T16:48:45.126Z,8.30
2022-10-03T16:49:45.106Z,10.80
2022-10-03T16:50:45.192Z,12.60
2022-10-03T16:51:45.080Z,12.20
2022-10-03T16:52:45.179Z,21.10
2022-10-03T16:53:46.523Z,19.40
2022-10-03T16:54:45.120Z,21.10
2022-10-03T16:55:45.117Z,23.80
2022-10-03T16:56:45.067Z,17.10
2022-10-03T16:57:45.170Z,21.40
2022-10-03T16:58:45.016Z,13.50
2022-10-03T16:59:45.962Z,12.80
2022-10-03T17:00:45.073Z,11.40
2022-10-03T17:01:45.624Z,11.10
2022-10-03T17:02:45.158Z,13.00
2022-10-03T17:03:45.000Z,9.00
2022-10-03T17:04:44.992Z,10.80
2022-10-03T17:05:44.979Z,10.60
2022-10-03T17:06:45.004Z,9.70
2022-10-03T17:07:44.994Z,14.80
2022-10-03T17:08:44.999Z,12.70
2022-10-03T17:09:45.090Z,11.60
2022-10-03T17:10:44.952Z,9.50
2022-10-03T17:11:44.960Z,10.60
2022-10-03T17:12:44.938Z,9.10
2022-10-03T17:13:44.898Z,10.10
2022-10-03T17:14:44.975Z,12.90
2022-10-03T17:15:44.930Z,12.00
2022-10-03T17:16:45.042Z,11.90
2022-10-03T17:17:44.923Z,9.20
2022-10-03T17:18:44.925Z,16.00
2022-10-03T17:19:44.902Z,13.00
2022-10-03T17:20:44.872Z,12.80
2022-10-03T17:21:44.870Z,9.40
2022-10-03T17:22:45.022Z,12.20
2022-10-03T17:23:44.931Z,14.90
2022-10-03T17:24:47.605Z,10.20
2022-10-03T17:25:44.904Z,13.80
2022-10-03T17:26:46.524Z,10.50
2022-10-03T17:27:45.517Z,11.70
2022-10-03T17:28:44.854Z,9.80
2022-10-03T17:29:45.498Z,11.30
2022-10-03T17:30:44.809Z,16.00
2022-10-03T17:31:45.876Z,12.20
2022-10-03T17:32:44.869Z,8.40
2022-10-03T17:33:44.871Z,10.50
2022-10-03T17:34:44.802Z,14.90
2022-10-03T17:35:44.813Z,15.60
2022-10-03T17:36:45.931Z,15.90
2022-10-03T17:37:45.573Z,15.40
2022-10-03T17:38:49.884Z,20.20
2022-10-03T17:39:46.789Z,16.80
2022-10-03T17:40:44.843Z,15.30
2022-10-03T17:41:45.759Z,20.20
2022-10-03T17:42:44.730Z,21.30
2022-10-03T17:43:44.749Z,17.80
2022-10-03T17:44:47.606Z,18.60
2022-10-03T17:45:45.820Z,17.20
2022-10-03T17:46:44.720Z,15.70
2022-10-03T17:47:44.799Z,21.00
2022-10-03T17:48:44.651Z,13.60
2022-10-03T17:49:45.443Z,15.00
2022-10-03T17:50:44.732Z,13.20
2022-10-03T17:51:44.641Z,12.80
2022-10-03T17:52:44.629Z,12.00
2022-10-03T17:53:44.638Z,15.30
2022-10-03T17:54:45.580Z,13.50
2022-10-03T17:55:44.714Z,13.10
2022-10-03T17:57:18.854Z,12.60
2022-10-03T17:57:44.572Z,15.50
2022-10-03T17:59:17.602Z,12.60
2022-10-03T17:59:44.541Z,13.00
2022-10-03T18:00:44.604Z,15.80
2022-10-03T18:01:45.618Z,15.80
2022-10-03T18:02:44.558Z,13.00
2022-10-03T18:03:44.600Z,13.30
2022-10-03T18:04:45.490Z,13.60
2022-10-03T18:05:44.553Z,14.60
2022-10-03T18:06:44.476Z,13.10
2022-10-03T18:07:44.535Z,15.90
2022-10-03T18:08:44.520Z,16.40
2022-10-03T18:09:44.556Z,14.00
2022-10-03T18:10:47.136Z,12.40
2022-10-03T18:11:44.481Z,17.40
2022-10-03T18:12:44.478Z,14.80
2022-10-03T18:13:44.549Z,17.10
2022-10-03T18:14:44.465Z,15.20
2022-10-03T18:15:44.570Z,14.60
2022-10-03T18:16:45.312Z,11.20
2022-10-03T18:17:44.427Z,15.40
2022-10-03T18:18:44.409Z,13.20
2022-10-03T18:19:44.400Z,12.60
2022-10-03T18:20:44.421Z,14.80
2022-10-03T18:21:44.392Z,22.00
2022-10-03T18:22:44.425Z,11.50
2022-10-03T18:23:54.911Z,11.40
2022-10-03T18:24:46.391Z,14.50
2022-10-03T18:26:02.174Z,12.40
2022-10-03T18:26:46.400Z,14.80
2022-10-03T18:27:44.359Z,13.90
2022-10-03T18:28:45.239Z,12.90
2022-10-03T18:29:44.404Z,15.30
2022-10-03T18:30:44.360Z,11.20
2022-10-03T18:31:44.412Z,10.40
2022-10-03T18:32:44.819Z,15.60
2022-10-03T18:33:44.829Z,16.30
2022-10-03T18:34:44.315Z,14.90
2022-10-03T18:35:44.259Z,13.00
2022-10-03T18:36:44.264Z,13.10
2022-10-03T18:37:44.317Z,19.90
2022-10-03T18:38:44.363Z,16.60
2022-10-03T18:39:44.296Z,16.80
2022-10-03T18:40:44.282Z,14.40
2022-10-03T18:41:44.251Z,14.30
2022-10-03T18:42:44.247Z,14.40
2022-10-03T18:43:44.300Z,12.90
2022-10-03T18:44:44.284Z,17.10
2022-10-03T18:45:44.348Z,13.00
2022-10-03T18:46:44.985Z,14.70
2022-10-03T18:47:44.198Z,17.80
2022-10-03T18:48:44.218Z,13.90
2022-10-03T18:49:44.193Z,15.90
2022-10-03T18:50:44.197Z,18.60
2022-10-03T18:51:44.193Z,14.60
2022-10-03T18:52:44.258Z,14.00
2022-10-03T18:53:44.279Z,16.20
2022-10-03T18:54:44.142Z,15.60
2022-10-03T18:55:45.015Z,17.60
2022-10-03T18:56:44.875Z,16.40
2022-10-03T18:57:45.114Z,13.90
2022-10-03T18:58:45.032Z,15.30
2022-10-03T18:59:44.123Z,17.50
2022-10-03T19:00:44.210Z,14.90
2022-10-03T19:01:44.488Z,15.80