createdAt,value
2017-09-17T00:00:15.760Z,0
2017-09-17T00:01:16.393Z,0
2017-09-17T00:02:17.034Z,0
2017-09-17T00:03:17.667Z,0
2017-09-17T00:04:18.300Z,0
2017-09-17T00:05:18.938Z,0
2017-09-17T00:06:32.745Z,0
2017-09-17T00:07:33.385Z,0
2017-09-17T00:08:34.023Z,0
2017-09-17T00:09:34.654Z,0
2017-09-17T00:10:35.296Z,0
2017-09-17T00:11:35.929Z,0
2017-09-17T00:12:36.567Z,0
2017-09-17T00:13:37.200Z,0
2017-09-17T00:14:37.835Z,0
2017-09-17T00:15:38.677Z,0
2017-09-17T00:16:39.309Z,0
2017-09-17T00:17:39.951Z,0
2017-09-17T00:18:40.589Z,0
2017-09-17T00:19:41.226Z,0
2017-09-17T00:20:41.862Z,0
2017-09-17T00:21:42.499Z,0
2017-09-17T00:22:43.137Z,0
2017-09-17T00:23:43.972Z,0
2017-09-17T00:24:44.623Z,0
2017-09-17T00:25:45.260Z,0
2017-09-17T00:26:45.890Z,0
2017-09-17T00:27:46.529Z,0
2017-09-17T00:28:47.160Z,0
2017-09-17T00:29:47.805Z,0
2017-09-17T00:30:48.439Z,0
2017-09-17T00:31:49.278Z,0
2017-09-17T00:32:49.914Z,0
2017-09-17T00:33:50.552Z,0
2017-09-17T00:34:51.183Z,0
2017-09-17T00:35:51.820Z,0
2017-09-17T00:36:52.454Z,0
2017-09-17T00:37:53.095Z,0
2017-09-17T00:38:53.729Z,0
2017-09-17T00:39:54.570Z,0
2017-09-17T00:40:55.203Z,0
2017-09-17T00:41:55.839Z,0
2017-09-17T00:42:56.474Z,0
2017-09-17T00:43:57.113Z,0
2017-09-17T00:44:57.759Z,0
2017-09-17T00:45:58.394Z,0
2017-09-17T00:46:59.025Z,0
2017-09-17T00:47:59.672Z,0
2017-09-17T00:49:00.451Z,0
2017-09-17T00:50:01.092Z,0
2017-09-17T00:51:01.731Z,0
2017-09-17T00:52:02.373Z,0
2017-09-17T00:53:03.012Z,0
2017-09-17T00:54:03.641Z,0
2017-09-17T00:55:04.280Z,0
2017-09-17T00:56:04.919Z,0
2017-09-17T00:57:05.748Z,0
2017-09-17T00:58:06.387Z,0
2017-09-17T00:59:07.026Z,0
2017-09-17T01:00:07.661Z,0
2017-09-17T01:01:08.291Z,0
2017-09-17T01:02:08.932Z,0
2017-09-17T01:03:09.571Z,0
2017-09-17T01:04:10.201Z,0
2017-09-17T01:05:11.043Z,0
2017-09-17T01:06:11.676Z,0
2017-09-17T01:07:12.309Z,0
2017-09-17T01:08:12.948Z,0
2017-09-17T01:09:13.585Z,0
2017-09-17T01:10:16.477Z,0
2017-09-17T01:11:17.106Z,0
2017-09-17T01:12:17.753Z,0
2017-09-17T01:13:18.541Z,0
2017-09-17T01:14:19.180Z,0
2017-09-17T01:15:19.814Z,0
2017-09-17T01:16:20.446Z,0
2017-09-17T01:17:21.089Z,0
2017-09-17T01:18:21.726Z,0
2017-09-17T01:19:22.359Z,0
2017-09-17T01:20:22.947Z,0
2017-09-17T01:21:23.781Z,0
2017-09-17T01:22:24.423Z,0
2017-09-17T01:23:25.059Z,0
2017-09-17T01:24:25.707Z,0
2017-09-17T01:25:26.342Z,0
2017-09-17T01:26:26.984Z,0
2017-09-17T01:27:27.620Z,0
2017-09-17T01:28:28.251Z,0
2017-09-17T01:29:28.885Z,0
2017-09-17T01:30:29.728Z,0
2017-09-17T01:31:30.360Z,0
2017-09-17T01:32:30.993Z,0
2017-09-17T01:33:31.631Z,0
2017-09-17T01:34:32.269Z,0
2017-09-17T01:35:32.912Z,0
2017-09-17T01:36:33.539Z,0
2017-09-17T01:37:34.186Z,0
2017-09-17T01:38:35.028Z,0
2017-09-17T01:39:35.660Z,0
2017-09-17T01:40:36.298Z,0
2017-09-17T01:41:36.933Z,0
2017-09-17T01:42:37.572Z,0
2017-09-17T01:43:38.204Z,0
2017-09-17T01:44:38.849Z,0
2017-09-17T01:45:39.483Z,0
2017-09-17T01:46:40.273Z,0
2017-09-17T01:47:40.906Z,0
2017-09-17T01:48:41.546Z,0
2017-09-17T01:49:42.178Z,0
2017-09-17T01:50:42.818Z,0
2017-09-17T01:51:43.447Z,0
2017-09-17T01:52:44.092Z,0
2017-09-17T01:53:44.722Z,0
2017-09-17T01:54:45.555Z,0
2017-09-17T01:55:46.194Z,0
2017-09-17T01:56:46.831Z,0
2017-09-17T01:57:47.473Z,0
2017-09-17T01:58:48.103Z,0
2017-09-17T01:59:48.742Z,0
2017-09-17T02:00:49.380Z,0
2017-09-17T02:01:50.019Z,0
2017-09-17T02:02:50.856Z,0
2017-09-17T02:03:51.497Z,0
2017-09-17T02:04:52.137Z,0
2017-09-17T02:05:52.767Z,0
2017-09-17T02:06:53.407Z,0
2017-09-17T02:07:54.039Z,0
2017-09-17T02:08:54.672Z,0
2017-09-17T02:09:55.314Z,0
2017-09-17T02:10:55.946Z,0
2017-09-17T02:11:56.779Z,0
2017-09-17T02:12:57.417Z,0
2017-09-17T02:13:58.049Z,0
2017-09-17T02:14:58.690Z,0
2017-09-17T02:15:59.327Z,0
2017-09-17T02:16:59.964Z,0
2017-09-17T02:18:00.607Z,0
2017-09-17T02:19:01.233Z,0
2017-09-17T02:20:07.174Z,0
2017-09-17T02:21:07.810Z,0
2017-09-17T02:22:08.440Z,0
2017-09-17T02:23:09.079Z,0
2017-09-17T02:24:09.721Z,0
2017-09-17T02:25:10.355Z,0
2017-09-17T02:26:10.991Z,0
2017-09-17T02:27:11.633Z,0
2017-09-17T02:28:12.465Z,0
2017-09-17T02:29:13.100Z,0
2017-09-17T02:30:13.740Z,0
2017-09-17T02:31:14.421Z,0
2017-09-17T02:32:15.063Z,0
2017-09-17T02:33:15.694Z,0
2017-09-17T02:34:16.329Z,0
2017-09-17T02:35:16.964Z,0
2017-09-17T02:36:17.799Z,0
2017-09-17T02:37:18.434Z,0
2017-09-17T02:38:19.071Z,0
2017-09-17T02:39:19.708Z,0
2017-09-17T02:40:20.344Z,0
2017-09-17T02:41:20.983Z,0
2017-09-17T02:42:21.609Z,0
2017-09-17T02:43:22.253Z,0
2017-09-17T02:44:22.947Z,0
2017-09-17T02:45:23.781Z,0
2017-09-17T02:46:24.412Z,0
2017-09-17T02:47:25.054Z,0
2017-09-17T02:48:25.688Z,0
2017-09-17T02:49:26.328Z,0
2017-09-17T02:50:26.960Z,0
2017-09-17T02:51:27.601Z,0
2017-09-17T02:52:28.234Z,0
2017-09-17T02:53:29.067Z,0
2017-09-17T02:54:29.703Z,0
2017-09-17T02:55:30.337Z,0
2017-09-17T02:56:30.972Z,0
2017-09-17T02:57:31.612Z,0
2017-09-17T02:58:32.253Z,0
2017-09-17T02:59:32.887Z,0
2017-09-17T03:00:33.523Z,0
2017-09-17T03:01:34.365Z,0
2017-09-17T03:02:34.999Z,0
2017-09-17T03:03:35.646Z,0
2017-09-17T03:04:36.332Z,0
2017-09-17T03:05:36.965Z,0
2017-09-17T03:06:37.599Z,0
2017-09-17T03:07:38.239Z,0
2017-09-17T03:08:38.874Z,0
2017-09-17T03:09:39.707Z,0
2017-09-17T03:10:40.356Z,0
2017-09-17T03:11:40.991Z,0
2017-09-17T03:12:41.623Z,0
2017-09-17T03:13:42.258Z,0
2017-09-17T03:14:42.897Z,0
2017-09-17T03:15:43.530Z,0
2017-09-17T03:16:44.161Z,0
2017-09-17T03:17:45.004Z,0
2017-09-17T03:18:45.642Z,0
2017-09-17T03:19:46.273Z,0
2017-09-17T03:20:46.920Z,0
2017-09-17T03:21:47.557Z,0
2017-09-17T03:22:48.192Z,0
2017-09-17T03:23:48.823Z,0
2017-09-17T03:24:49.461Z,0
2017-09-17T03:25:50.146Z,0
2017-09-17T03:26:50.986Z,0
2017-09-17T03:27:51.618Z,0
2017-09-17T03:28:52.252Z,0
2017-09-17T03:29:52.890Z,0
2017-09-17T03:30:53.528Z,0
2017-09-17T03:31:54.212Z,0
2017-09-17T03:32:54.846Z,0
2017-09-17T03:33:55.492Z,0
2017-09-17T03:34:56.381Z,0
2017-09-17T03:35:57.010Z,0
2017-09-17T03:36:57.645Z,0
2017-09-17T03:37:58.280Z,0
2017-09-17T03:38:58.915Z,0
2017-09-17T03:39:59.555Z,0
2017-09-17T03:41:00.188Z,0
2017-09-17T03:42:00.826Z,0
2017-09-17T03:43:01.859Z,0
2017-09-17T03:44:02.514Z,0
2017-09-17T03:45:03.150Z,0
2017-09-17T03:46:03.788Z,0
2017-09-17T03:47:04.427Z,0
2017-09-17T03:48:05.055Z,0
2017-09-17T03:49:05.700Z,0
2017-09-17T03:50:06.329Z,0
2017-09-17T03:51:07.162Z,0
2017-09-17T03:52:07.803Z,0
2017-09-17T03:53:08.439Z,0
2017-09-17T03:54:09.071Z,0
2017-09-17T03:55:09.710Z,0
2017-09-17T03:56:10.340Z,0
2017-09-17T03:57:10.975Z,0
2017-09-17T03:58:11.608Z,0
2017-09-17T03:59:12.242Z,0
2017-09-17T04:00:13.181Z,0
2017-09-17T04:01:13.814Z,0
2017-09-17T04:02:14.449Z,0
2017-09-17T04:03:15.086Z,0
2017-09-17T04:04:15.724Z,0
2017-09-17T04:05:16.360Z,0
2017-09-17T04:06:16.996Z,0
2017-09-17T04:07:17.634Z,0
2017-09-17T04:08:18.426Z,0
2017-09-17T04:09:19.056Z,0
2017-09-17T04:10:19.695Z,0
2017-09-17T04:11:20.328Z,0
2017-09-17T04:12:20.963Z,0
2017-09-17T04:13:21.601Z,0
2017-09-17T04:14:22.233Z,0
2017-09-17T04:15:22.873Z,0
2017-09-17T04:16:23.705Z,0
2017-09-17T04:17:24.342Z,0
2017-09-17T04:18:24.976Z,0
2017-09-17T04:19:25.609Z,0
2017-09-17T04:20:26.245Z,0
2017-09-17T04:21:26.878Z,0
2017-09-17T04:22:27.514Z,0
2017-09-17T04:23:28.147Z,0
2017-09-17T04:24:28.932Z,0
2017-09-17T04:25:29.568Z,0
2017-09-17T04:26:30.202Z,0
2017-09-17T04:27:30.842Z,0
2017-09-17T04:28:31.473Z,0
2017-09-17T04:29:32.107Z,0
2017-09-17T04:30:32.742Z,0
2017-09-17T04:31:33.375Z,0
2017-09-17T04:32:34.210Z,0
2017-09-17T04:33:34.844Z,0
2017-09-17T04:34:35.484Z,0
2017-09-17T04:35:36.115Z,0
2017-09-17T04:36:36.747Z,0
2017-09-17T04:37:37.394Z,0
2017-09-17T04:38:38.032Z,0
2017-09-17T04:39:38.671Z,0
2017-09-17T04:40:39.305Z,0
2017-09-17T04:41:40.146Z,0
2017-09-17T04:42:40.783Z,0
2017-09-17T04:43:41.414Z,0
2017-09-17T04:44:42.049Z,0
2017-09-17T04:45:42.686Z,0
2017-09-17T04:46:43.323Z,0
2017-09-17T04:47:43.960Z,0
2017-09-17T04:48:44.591Z,0
2017-09-17T04:49:45.379Z,0
2017-09-17T04:50:46.010Z,0
2017-09-17T04:51:46.643Z,0
2017-09-17T04:52:47.287Z,0
2017-09-17T04:53:47.914Z,0
2017-09-17T04:54:48.549Z,0
2017-09-17T04:55:49.183Z,0
2017-09-17T04:56:49.822Z,0
2017-09-17T04:57:50.703Z,0
2017-09-17T04:58:51.292Z,0
2017-09-17T04:59:51.929Z,0
2017-09-17T05:00:52.559Z,0
2017-09-17T05:01:53.194Z,0
2017-09-17T05:02:53.834Z,0
2017-09-17T05:03:54.473Z,0
2017-09-17T05:04:55.108Z,0
2017-09-17T05:05:55.938Z,0
2017-09-17T05:06:56.571Z,0
2017-09-17T05:07:57.211Z,0
2017-09-17T05:08:57.843Z,0
2017-09-17T05:09:58.476Z,0
2017-09-17T05:10:59.117Z,0
2017-09-17T05:11:59.753Z,0
2017-09-17T05:13:00.390Z,0
2017-09-17T05:14:01.020Z,0
2017-09-17T05:15:01.805Z,0
2017-09-17T05:16:02.439Z,0
2017-09-17T05:17:03.080Z,0
2017-09-17T05:18:03.716Z,0
2017-09-17T05:19:04.397Z,0
2017-09-17T05:20:05.036Z,0
2017-09-17T05:21:05.670Z,0
2017-09-17T05:22:06.309Z,0
2017-09-17T05:23:07.149Z,0
2017-09-17T05:24:07.794Z,0
2017-09-17T05:25:08.430Z,0
2017-09-17T05:26:09.060Z,0
2017-09-17T05:27:09.698Z,0
2017-09-17T05:28:10.336Z,0
2017-09-17T05:29:10.968Z,0
2017-09-17T05:30:11.600Z,0
2017-09-17T05:31:12.487Z,0
2017-09-17T05:32:13.120Z,0
2017-09-17T05:33:13.756Z,0
2017-09-17T05:34:14.400Z,0
2017-09-17T05:35:15.041Z,0
2017-09-17T05:36:15.677Z,0
2017-09-17T05:37:16.308Z,0
2017-09-17T05:38:16.946Z,0
2017-09-17T05:39:17.834Z,0
2017-09-17T05:40:18.462Z,0
2017-09-17T05:41:19.100Z,0
2017-09-17T05:42:19.740Z,0
2017-09-17T05:43:20.380Z,0
2017-09-17T05:44:21.015Z,0
2017-09-17T05:45:21.656Z,0
2017-09-17T05:46:22.294Z,0
2017-09-17T05:47:23.171Z,0
2017-09-17T05:48:23.810Z,0
2017-09-17T05:49:24.448Z,0
2017-09-17T05:50:25.081Z,0
2017-09-17T05:51:25.720Z,0
2017-09-17T05:52:26.348Z,0
2017-09-17T05:53:26.989Z,0
2017-09-17T05:54:27.623Z,0
2017-09-17T05:55:28.253Z,0
2017-09-17T05:56:29.094Z,0
2017-09-17T05:57:29.727Z,0
2017-09-17T05:58:30.359Z,0
2017-09-17T05:59:30.995Z,0
2017-09-17T06:00:31.630Z,0
2017-09-17T06:01:32.268Z,0
2017-09-17T06:02:32.900Z,0
2017-09-17T06:03:33.548Z,0
2017-09-17T06:04:34.335Z,0
2017-09-17T06:05:34.970Z,0
2017-09-17T06:06:35.605Z,0
2017-09-17T06:07:36.237Z,0
2017-09-17T06:08:36.874Z,0
2017-09-17T06:09:37.512Z,0
2017-09-17T06:10:38.144Z,0
2017-09-17T06:11:38.776Z,0
2017-09-17T06:12:39.660Z,0
2017-09-17T06:13:40.300Z,0
2017-09-17T06:14:40.932Z,0
2017-09-17T06:15:41.567Z,0
2017-09-17T06:16:42.210Z,0
2017-09-17T06:17:42.841Z,0
2017-09-17T06:18:43.471Z,0
2017-09-17T06:19:44.113Z,0
2017-09-17T06:20:44.942Z,0
2017-09-17T06:21:45.576Z,0
2017-09-17T06:22:46.213Z,0
2017-09-17T06:23:46.852Z,0
2017-09-17T06:24:47.548Z,0
2017-09-17T06:25:48.232Z,0
2017-09-17T06:26:48.865Z,0
2017-09-17T06:27:49.493Z,0
2017-09-17T06:28:50.141Z,0
2017-09-17T06:29:51.125Z,0
2017-09-17T06:30:51.757Z,0
2017-09-17T06:31:52.389Z,0
2017-09-17T06:32:53.024Z,0
2017-09-17T06:33:53.665Z,0
2017-09-17T06:34:54.296Z,0
2017-09-17T06:35:54.929Z,0
2017-09-17T06:36:55.565Z,0
2017-09-17T06:37:56.405Z,0
2017-09-17T06:38:57.042Z,0
2017-09-17T06:39:57.671Z,0
2017-09-17T06:40:58.308Z,0
2017-09-17T06:41:58.941Z,0
2017-09-17T06:42:59.575Z,0
2017-09-17T06:44:00.214Z,0
2017-09-17T06:45:00.856Z,0
2017-09-17T06:46:01.692Z,0
2017-09-17T06:47:02.326Z,0
2017-09-17T06:48:03.015Z,0
2017-09-17T06:49:03.647Z,0
2017-09-17T06:50:04.286Z,0
2017-09-17T06:51:04.916Z,0
2017-09-17T06:52:05.555Z,0
2017-09-17T06:53:06.184Z,0
2017-09-17T06:54:07.230Z,0
2017-09-17T06:55:07.872Z,0
2017-09-17T06:56:08.500Z,0
2017-09-17T06:57:09.145Z,0
2017-09-17T06:58:09.776Z,0
2017-09-17T06:59:10.408Z,0
2017-09-17T07:00:11.048Z,0
2017-09-17T07:01:11.679Z,0
2017-09-17T07:02:12.665Z,0
2017-09-17T07:03:13.305Z,0
2017-09-17T07:04:13.939Z,0
2017-09-17T07:05:14.580Z,0
2017-09-17T07:06:15.210Z,0
2017-09-17T07:07:15.851Z,0
2017-09-17T07:08:16.493Z,0
2017-09-17T07:09:17.131Z,0
2017-09-17T07:10:17.820Z,0
2017-09-17T07:11:18.749Z,0
2017-09-17T07:12:19.394Z,0
2017-09-17T07:13:20.019Z,0
2017-09-17T07:14:20.654Z,0
2017-09-17T07:15:21.293Z,0
2017-09-17T07:16:21.927Z,0
2017-09-17T07:17:22.563Z,0
2017-09-17T07:18:23.202Z,0
2017-09-17T07:19:24.035Z,0
2017-09-17T07:20:24.665Z,0
2017-09-17T07:21:25.299Z,0
2017-09-17T07:22:25.930Z,0
2017-09-17T07:23:26.565Z,0
2017-09-17T07:24:27.199Z,0
2017-09-17T07:25:27.835Z,0
2017-09-17T07:26:28.469Z,0
2017-09-17T07:27:29.309Z,0
2017-09-17T07:28:29.948Z,0
2017-09-17T07:29:30.579Z,0
2017-09-17T07:30:31.216Z,0
2017-09-17T07:31:31.851Z,0
2017-09-17T07:32:32.491Z,0
2017-09-17T07:33:33.119Z,0
2017-09-17T07:34:33.753Z,0
2017-09-17T07:35:34.549Z,0
2017-09-17T07:36:35.172Z,0
2017-09-17T07:37:35.814Z,0
2017-09-17T07:38:36.440Z,0
2017-09-17T07:39:37.074Z,0
2017-09-17T07:40:37.709Z,0
2017-09-17T07:41:38.348Z,0
2017-09-17T07:42:38.979Z,0
2017-09-17T07:43:39.618Z,0
2017-09-17T07:44:40.547Z,0
2017-09-17T07:45:41.180Z,0
2017-09-17T07:46:41.815Z,0
2017-09-17T07:47:42.450Z,0
2017-09-17T07:48:43.082Z,0
2017-09-17T07:49:43.721Z,0
2017-09-17T07:50:44.364Z,0
2017-09-17T07:51:44.993Z,0
2017-09-17T07:52:45.841Z,0
2017-09-17T07:53:46.475Z,0
2017-09-17T07:54:47.115Z,0
2017-09-17T07:55:47.745Z,0
2017-09-17T07:56:48.378Z,0
2017-09-17T07:57:49.012Z,0
2017-09-17T07:58:49.650Z,0
2017-09-17T07:59:50.287Z,0
2017-09-17T08:00:51.118Z,0
2017-09-17T08:01:51.806Z,0
2017-09-17T08:02:52.440Z,0
2017-09-17T08:03:53.074Z,0
2017-09-17T08:04:53.709Z,0
2017-09-17T08:05:54.346Z,0
2017-09-17T08:06:55.030Z,0
2017-09-17T08:07:55.665Z,0
2017-09-17T08:08:56.502Z,0
2017-09-17T08:09:57.139Z,0
2017-09-17T08:10:57.818Z,0
2017-09-17T08:11:58.460Z,0
2017-09-17T08:12:59.101Z,0
2017-09-17T08:13:59.733Z,0
2017-09-17T08:15:00.371Z,0
2017-09-17T08:16:01.006Z,0
2017-09-17T08:17:01.846Z,0
2017-09-17T08:18:02.528Z,0
2017-09-17T08:19:03.172Z,0
2017-09-17T08:20:03.806Z,0
2017-09-17T08:21:04.436Z,0
2017-09-17T08:22:05.076Z,0
2017-09-17T08:23:05.714Z,0
2017-09-17T08:24:06.344Z,0
2017-09-17T08:25:06.977Z,0
2017-09-17T08:26:07.762Z,0
2017-09-17T08:27:08.395Z,0
2017-09-17T08:28:09.030Z,0
2017-09-17T08:29:09.663Z,0
2017-09-17T08:30:10.303Z,0
2017-09-17T08:31:10.934Z,0
2017-09-17T08:32:11.569Z,0
2017-09-17T08:33:12.207Z,0
2017-09-17T08:34:13.042Z,0
2017-09-17T08:35:13.686Z,0
2017-09-17T08:36:14.318Z,0
2017-09-17T08:37:14.954Z,0
2017-09-17T08:38:15.584Z,0
2017-09-17T08:39:16.219Z,0
2017-09-17T08:40:16.857Z,0
2017-09-17T08:41:17.486Z,0
2017-09-17T08:42:18.270Z,0
2017-09-17T08:43:18.903Z,0
2017-09-17T08:44:19.538Z,0
2017-09-17T08:45:20.172Z,0
2017-09-17T08:46:20.804Z,0
2017-09-17T08:47:21.438Z,0
2017-09-17T08:48:22.081Z,0
2017-09-17T08:49:22.760Z,0
2017-09-17T08:50:23.447Z,0
2017-09-17T08:51:24.087Z,0
2017-09-17T08:52:24.728Z,0
2017-09-17T08:53:25.354Z,0
2017-09-17T08:54:25.989Z,0
2017-09-17T08:55:26.633Z,0
2017-09-17T08:56:27.268Z,0
2017-09-17T08:57:27.961Z,0
2017-09-17T08:58:28.588Z,0
2017-09-17T08:59:29.372Z,0
2017-09-17T09:00:30.009Z,0
2017-09-17T09:01:30.651Z,45
2017-09-17T09:02:31.284Z,60
2017-09-17T09:03:31.930Z,65
2017-09-17T09:04:32.572Z,65
2017-09-17T09:05:33.212Z,60
2017-09-17T09:06:33.856Z,65
2017-09-17T09:07:34.691Z,70
2017-09-17T09:08:35.329Z,70
2017-09-17T09:09:35.966Z,70
2017-09-17T09:10:36.608Z,70
2017-09-17T09:11:37.246Z,70
2017-09-17T09:12:37.883Z,65
2017-09-17T09:13:38.521Z,70
2017-09-17T09:14:39.160Z,65
2017-09-17T09:15:40.002Z,65
2017-09-17T09:16:40.643Z,60
2017-09-17T09:17:41.284Z,60
2017-09-17T09:18:41.929Z,55
2017-09-17T09:19:42.615Z,60
2017-09-17T09:20:43.252Z,55
2017-09-17T09:21:43.894Z,50
2017-09-17T09:22:44.536Z,45
2017-09-17T09:23:45.322Z,45
2017-09-17T09:24:45.960Z,45
2017-09-17T09:25:46.747Z,45
2017-09-17T09:26:47.395Z,45
2017-09-17T09:27:48.044Z,55
2017-09-17T09:28:48.669Z,60
2017-09-17T09:29:49.309Z,50
2017-09-17T09:30:49.999Z,45
2017-09-17T09:31:50.637Z,50
2017-09-17T09:32:51.477Z,50
2017-09-17T09:33:52.118Z,50
2017-09-17T09:34:52.753Z,50
2017-09-17T09:35:53.392Z,55
2017-09-17T09:36:54.032Z,50
2017-09-17T09:37:54.676Z,50
2017-09-17T09:38:55.368Z,50
2017-09-17T09:39:56.008Z,50
2017-09-17T09:40:56.799Z,55
2017-09-17T09:41:57.441Z,55
2017-09-17T09:42:58.083Z,55
2017-09-17T09:43:58.721Z,50
2017-09-17T09:44:59.358Z,50
2017-09-17T09:46:00.001Z,55
2017-09-17T09:47:00.645Z,60
2017-09-17T09:48:01.292Z,60
2017-09-17T09:49:02.190Z,60
2017-09-17T09:50:02.830Z,65
2017-09-17T09:51:03.467Z,65
2017-09-17T09:52:04.106Z,65
2017-09-17T09:53:04.747Z,65
2017-09-17T09:54:05.391Z,70
2017-09-17T09:55:06.025Z,75
2017-09-17T09:56:06.664Z,75
2017-09-17T09:57:07.462Z,75
2017-09-17T09:58:08.100Z,80
2017-09-17T09:59:08.746Z,80
2017-09-17T10:00:09.384Z,85
2017-09-17T10:01:10.025Z,90
2017-09-17T10:02:10.666Z,95
2017-09-17T10:03:11.304Z,105
2017-09-17T10:04:11.944Z,110
2017-09-17T10:05:12.591Z,110
2017-09-17T10:06:13.436Z,100
2017-09-17T10:07:14.071Z,95
2017-09-17T10:08:14.712Z,75
2017-09-17T10:09:15.406Z,75
2017-09-17T10:10:16.046Z,70
2017-09-17T10:11:16.688Z,75
2017-09-17T10:12:17.331Z,65
2017-09-17T10:13:17.970Z,70
2017-09-17T10:14:18.758Z,80
2017-09-17T10:15:19.399Z,85
2017-09-17T10:16:20.040Z,95
2017-09-17T10:17:20.732Z,95
2017-09-17T10:18:21.378Z,95
2017-09-17T10:19:22.016Z,90
2017-09-17T10:20:22.661Z,75
2017-09-17T10:21:23.308Z,80
2017-09-17T10:22:24.146Z,75
2017-09-17T10:23:24.788Z,85
2017-09-17T10:24:25.430Z,90
2017-09-17T10:25:26.073Z,90
2017-09-17T10:26:26.713Z,90
2017-09-17T10:27:27.348Z,90
2017-09-17T10:28:27.990Z,85
2017-09-17T10:29:28.627Z,90
2017-09-17T10:30:29.473Z,85
2017-09-17T10:31:30.109Z,85
2017-09-17T10:32:30.747Z,85
2017-09-17T10:33:31.386Z,85
2017-09-17T10:34:32.032Z,85
2017-09-17T10:35:32.728Z,85
2017-09-17T10:36:33.365Z,85
2017-09-17T10:37:34.004Z,90
2017-09-17T10:38:34.647Z,95
2017-09-17T10:39:35.492Z,95
2017-09-17T10:40:36.131Z,100
2017-09-17T10:41:36.774Z,105
2017-09-17T10:42:37.415Z,125
2017-09-17T10:43:38.056Z,170
2017-09-17T10:44:38.702Z,155
2017-09-17T10:45:39.426Z,475
2017-09-17T10:46:40.074Z,650
2017-09-17T10:47:40.936Z,380
2017-09-17T10:48:41.554Z,430
2017-09-17T10:49:42.202Z,335
2017-09-17T10:50:42.849Z,1110
2017-09-17T10:51:43.502Z,1095
2017-09-17T10:52:44.141Z,650
2017-09-17T10:53:44.785Z,390
2017-09-17T10:54:45.433Z,275
2017-09-17T10:55:46.224Z,495
2017-09-17T10:56:46.871Z,265
2017-09-17T10:57:47.710Z,745
2017-09-17T10:58:48.353Z,985
2017-09-17T10:59:49.001Z,1145
2017-09-17T11:00:49.649Z,1210
2017-09-17T11:01:50.292Z,1155
2017-09-17T11:02:50.938Z,840
2017-09-17T11:03:51.583Z,665
2017-09-17T11:04:52.237Z,605
2017-09-17T11:05:52.884Z,745
2017-09-17T11:06:53.680Z,610
2017-09-17T11:07:54.329Z,345
2017-09-17T11:08:55.024Z,680
2017-09-17T11:09:55.670Z,1120
2017-09-17T11:10:56.314Z,660
2017-09-17T11:11:56.973Z,325
2017-09-17T11:12:57.620Z,455
2017-09-17T11:13:58.262Z,305
2017-09-17T11:14:59.120Z,270
2017-09-17T11:15:59.766Z,245
2017-09-17T11:17:00.411Z,270
2017-09-17T11:18:01.058Z,180
2017-09-17T11:19:01.707Z,255
2017-09-17T11:20:02.352Z,170
2017-09-17T11:21:02.997Z,145
2017-09-17T11:22:03.643Z,180
2017-09-17T11:23:04.488Z,155
2017-09-17T11:24:05.141Z,210
2017-09-17T11:25:05.790Z,210
2017-09-17T11:26:06.437Z,210
2017-09-17T11:27:07.087Z,240
2017-09-17T11:28:07.738Z,245
2017-09-17T11:29:08.431Z,240
2017-09-17T11:30:09.089Z,250
2017-09-17T11:31:09.980Z,225
2017-09-17T11:32:10.627Z,210
2017-09-17T11:33:11.274Z,180
2017-09-17T11:34:11.926Z,200
2017-09-17T11:35:12.581Z,200
2017-09-17T11:36:13.228Z,205
2017-09-17T11:38:15.526Z,235
2017-09-17T11:39:16.171Z,250
2017-09-17T11:40:17.171Z,270
2017-09-17T11:41:17.976Z,335
2017-09-17T11:42:18.627Z,850
2017-09-17T11:43:19.279Z,1255
2017-09-17T11:44:19.924Z,845
2017-09-17T11:45:20.575Z,1595
2017-09-17T11:46:21.233Z,1650
2017-09-17T11:47:21.876Z,1700
2017-09-17T11:48:22.783Z,1470
2017-09-17T11:49:23.433Z,1620
2017-09-17T11:50:24.096Z,1415
2017-09-17T11:51:24.749Z,1895
2017-09-17T11:52:25.404Z,1805
2017-09-17T11:53:26.052Z,1690
2017-09-17T11:54:26.704Z,1830
2017-09-17T11:55:27.389Z,1055
2017-09-17T11:56:28.267Z,810
2017-09-17T11:57:28.925Z,500
2017-09-17T11:58:29.622Z,565
2017-09-17T11:59:30.327Z,820
2017-09-17T12:00:31.025Z,505
2017-09-17T12:01:31.682Z,690
2017-09-17T12:05:03.827Z,790
2017-09-17T12:07:20.778Z,1160
2017-09-17T12:08:21.884Z,1460
2017-09-17T12:09:22.805Z,1200
2017-09-17T12:10:23.501Z,1220
2017-09-17T12:11:24.402Z,1330
2017-09-17T12:12:25.052Z,1305
2017-09-17T12:13:25.908Z,1295
2017-09-17T12:14:26.560Z,1275
2017-09-17T12:15:27.207Z,1280
2017-09-17T12:16:27.863Z,1220
2017-09-17T12:17:28.510Z,1160
2017-09-17T12:18:29.162Z,1090
2017-09-17T12:19:29.811Z,1030
2017-09-17T12:20:30.467Z,930
2017-09-17T12:21:31.268Z,840
2017-09-17T12:22:31.927Z,760
2017-09-17T12:23:32.572Z,640
2017-09-17T12:24:33.221Z,615
2017-09-17T12:25:33.878Z,605
2017-09-17T12:26:34.579Z,610
2017-09-17T12:27:35.228Z,610
2017-09-17T12:28:35.884Z,590
2017-09-17T12:29:36.830Z,590
2017-09-17T12:30:37.482Z,595
2017-09-17T12:31:38.132Z,590
2017-09-17T12:32:38.783Z,580
2017-09-17T12:33:39.438Z,590
2017-09-17T12:34:40.092Z,585
2017-09-17T12:35:40.745Z,565
2017-09-17T12:36:41.393Z,560
2017-09-17T12:37:42.198Z,560
2017-09-17T12:38:42.857Z,555
2017-09-17T12:39:43.508Z,560
2017-09-17T12:40:44.159Z,560
2017-09-17T12:41:44.816Z,555
2017-09-17T12:42:45.472Z,565
2017-09-17T12:43:46.121Z,600
2017-09-17T12:44:46.774Z,585
2017-09-17T12:45:47.426Z,565
2017-09-17T12:46:48.282Z,555
2017-09-17T12:47:48.932Z,560
2017-09-17T12:48:49.582Z,570
2017-09-17T12:49:50.232Z,570
2017-09-17T12:50:50.885Z,565
2017-09-17T12:51:51.536Z,560
2017-09-17T12:52:52.188Z,570
2017-09-17T12:53:52.845Z,560
2017-09-17T12:54:53.694Z,555
2017-09-17T12:55:54.350Z,570
2017-09-17T12:56:54.999Z,580
2017-09-17T12:57:55.651Z,590
2017-09-17T12:58:56.308Z,595
2017-09-17T12:59:56.969Z,590
2017-09-17T13:00:57.622Z,600
2017-09-17T13:01:58.272Z,600
2017-09-17T13:02:59.124Z,605
2017-09-17T13:03:59.780Z,610
2017-09-17T13:05:00.430Z,595
2017-09-17T13:06:01.085Z,590
2017-09-17T13:07:01.739Z,600
2017-09-17T13:08:02.394Z,600
2017-09-17T13:09:03.054Z,600
2017-09-17T13:10:03.710Z,595
2017-09-17T13:11:04.555Z,575
2017-09-17T13:12:05.208Z,575
2017-09-17T13:13:05.856Z,590
2017-09-17T13:14:06.509Z,615
2017-09-17T13:15:07.164Z,610
2017-09-17T13:16:07.812Z,605
2017-09-17T13:17:08.471Z,610
2017-09-17T13:18:09.122Z,620
2017-09-17T13:19:09.980Z,610
2017-09-17T13:20:10.628Z,605
2017-09-17T13:21:11.288Z,600
2017-09-17T13:22:11.938Z,605
2017-09-17T13:23:12.589Z,605
2017-09-17T13:24:13.238Z,620
2017-09-17T13:25:13.890Z,615
2017-09-17T13:26:14.548Z,635
2017-09-17T13:27:15.202Z,625
2017-09-17T13:28:16.003Z,625
2017-09-17T13:29:16.659Z,625
2017-09-17T13:30:17.319Z,615
2017-09-17T13:31:17.965Z,625
2017-09-17T13:32:18.623Z,655
2017-09-17T13:33:19.278Z,650
2017-09-17T13:34:19.926Z,690
2017-09-17T13:35:20.587Z,685
2017-09-17T13:36:21.545Z,655
2017-09-17T13:37:22.202Z,620
2017-09-17T13:38:22.849Z,665
2017-09-17T13:39:23.507Z,700
2017-09-17T13:40:24.156Z,710
2017-09-17T13:41:24.806Z,670
2017-09-17T13:42:25.459Z,655
2017-09-17T13:43:26.113Z,685
2017-09-17T13:44:26.965Z,720
2017-09-17T13:45:27.620Z,710
2017-09-17T13:46:28.277Z,715
2017-09-17T13:47:28.930Z,725
2017-09-17T13:48:29.579Z,720
2017-09-17T13:49:30.236Z,700
2017-09-17T13:50:30.897Z,665
2017-09-17T13:51:31.548Z,660
2017-09-17T13:52:32.301Z,720
2017-09-17T13:53:32.950Z,730
2017-09-17T13:54:33.602Z,720
2017-09-17T13:55:34.254Z,700
2017-09-17T13:56:34.909Z,675
2017-09-17T13:57:35.557Z,695
2017-09-17T13:58:36.215Z,735
2017-09-17T13:59:36.867Z,750
2017-09-17T14:00:37.528Z,715
2017-09-17T14:01:38.376Z,715
2017-09-17T14:02:39.023Z,740
2017-09-17T14:03:39.676Z,745
2017-09-17T14:04:40.325Z,770
2017-09-17T14:05:40.975Z,780
2017-09-17T14:06:41.577Z,760
2017-09-17T14:07:42.228Z,745
2017-09-17T14:08:42.877Z,750
2017-09-17T14:09:43.779Z,755
2017-09-17T14:10:44.434Z,750
2017-09-17T14:11:45.085Z,775
2017-09-17T14:12:45.738Z,775
2017-09-17T14:13:46.548Z,795
2017-09-17T14:14:47.197Z,780
2017-09-17T14:15:47.843Z,805
2017-09-17T14:16:48.491Z,795
2017-09-17T14:17:49.144Z,805
2017-09-17T14:18:49.797Z,795
2017-09-17T14:19:50.448Z,785
2017-09-17T14:20:51.100Z,815
2017-09-17T14:21:51.900Z,825
2017-09-17T14:22:52.556Z,805
2017-09-17T14:23:53.204Z,800
2017-09-17T14:24:53.857Z,775
2017-09-17T14:25:54.514Z,760
2017-09-17T14:26:55.162Z,800
2017-09-17T14:27:55.814Z,795
2017-09-17T14:28:56.468Z,790
2017-09-17T14:29:57.124Z,735
2017-09-17T14:30:57.966Z,735
2017-09-17T14:31:58.619Z,750
2017-09-17T14:32:59.275Z,765
2017-09-17T14:33:59.923Z,755
2017-09-17T14:35:00.580Z,765
2017-09-17T14:36:01.609Z,740
2017-09-17T14:37:02.254Z,710
2017-09-17T14:38:03.853Z,770
2017-09-17T14:39:04.651Z,770
2017-09-17T14:40:05.308Z,755