createdAt,value
2023-03-16T00:01:43.629Z,40.13
2023-03-16T00:04:10.157Z,39.84
2023-03-16T00:06:36.752Z,39.10
2023-03-16T00:09:04.313Z,39.77
2023-03-16T00:11:30.878Z,39.26
2023-03-16T00:13:58.685Z,39.43
2023-03-16T00:16:25.380Z,39.12
2023-03-16T00:18:51.953Z,40.10
2023-03-16T00:21:18.485Z,39.65
2023-03-16T00:23:45.077Z,39.79
2023-03-16T00:26:13.140Z,39.68
2023-03-16T00:28:39.991Z,39.71
2023-03-16T00:31:08.702Z,39.48
2023-03-16T00:33:37.964Z,39.18
2023-03-16T00:36:09.234Z,39.50
2023-03-16T00:38:44.894Z,39.50
2023-03-16T00:41:14.253Z,39.54
2023-03-16T00:43:42.708Z,39.90
2023-03-16T00:46:11.459Z,39.04
2023-03-16T00:48:42.452Z,39.93
2023-03-16T00:51:12.860Z,39.62
2023-03-16T00:53:41.314Z,39.29
2023-03-16T00:56:08.671Z,39.63
2023-03-16T00:58:39.172Z,39.70
2023-03-16T01:01:11.884Z,39.53
2023-03-16T01:03:38.480Z,39.13
2023-03-16T01:06:07.149Z,39.02
2023-03-16T01:08:33.661Z,39.12
2023-03-16T01:11:10.397Z,39.40
2023-03-16T01:13:38.512Z,39.21
2023-03-16T01:16:05.770Z,39.64
2023-03-16T01:18:35.336Z,40.00
2023-03-16T01:21:03.526Z,39.58
2023-03-16T01:23:31.344Z,39.87
2023-03-16T01:25:59.132Z,39.33
2023-03-16T01:28:28.216Z,39.74
2023-03-16T01:30:58.888Z,39.83
2023-03-16T01:33:26.915Z,39.18
2023-03-16T01:35:57.485Z,39.83
2023-03-16T01:38:24.705Z,39.57
2023-03-16T01:40:52.512Z,39.88
2023-03-16T01:43:20.933Z,39.45
2023-03-16T01:46:05.940Z,39.11
2023-03-16T01:48:38.075Z,40.06
2023-03-16T01:51:11.828Z,39.63
2023-03-16T01:53:40.625Z,38.74
2023-03-16T01:56:13.178Z,39.03
2023-03-16T01:58:42.959Z,39.11
2023-03-16T02:01:10.738Z,39.16
2023-03-16T02:03:37.364Z,39.36
2023-03-16T02:06:12.871Z,39.22
2023-03-16T02:08:40.573Z,39.46
2023-03-16T02:11:09.638Z,39.45
2023-03-16T02:13:36.983Z,39.51
2023-03-16T02:16:06.891Z,38.92
2023-03-16T02:18:34.052Z,39.29
2023-03-16T02:21:20.606Z,40.11
2023-03-16T02:23:48.494Z,39.47
2023-03-16T02:26:27.110Z,39.34
2023-03-16T02:29:16.971Z,39.57
2023-03-16T02:31:44.685Z,39.67
2023-03-16T02:34:13.489Z,39.96
2023-03-16T02:36:42.219Z,39.79
2023-03-16T02:39:08.729Z,39.96
2023-03-16T02:41:35.313Z,39.86
2023-03-16T02:44:10.810Z,39.36
2023-03-16T02:46:38.272Z,39.88
2023-03-16T02:49:12.157Z,40.17
2023-03-16T02:51:38.697Z,39.37
2023-03-16T02:54:05.283Z,39.27
2023-03-16T02:56:31.814Z,40.19
2023-03-16T02:58:58.537Z,39.94
2023-03-16T03:01:25.288Z,39.89
2023-03-16T03:03:51.869Z,39.89
2023-03-16T03:06:18.618Z,39.57
2023-03-16T03:08:45.146Z,39.49
2023-03-16T03:11:11.650Z,39.76
2023-03-16T03:13:39.210Z,39.95
2023-03-16T03:16:06.104Z,39.97
2023-03-16T03:18:34.611Z,39.34
2023-03-16T03:21:01.225Z,40.21
2023-03-16T03:23:27.801Z,39.53
2023-03-16T03:25:58.737Z,40.15
2023-03-16T03:28:25.820Z,39.63
2023-03-16T03:30:52.361Z,40.32
2023-03-16T03:33:19.549Z,39.64
2023-03-16T03:35:46.133Z,39.27
2023-03-16T03:38:12.714Z,39.84
2023-03-16T03:40:39.266Z,40.13
2023-03-16T03:43:06.367Z,39.72
2023-03-16T03:45:33.043Z,39.86
2023-03-16T03:47:59.685Z,39.45
2023-03-16T03:50:26.595Z,40.00
2023-03-16T03:52:53.425Z,40.43
2023-03-16T03:55:19.958Z,40.58
2023-03-16T03:57:46.466Z,39.94
2023-03-16T04:00:13.567Z,39.74
2023-03-16T04:02:40.802Z,40.49
2023-03-16T04:05:08.346Z,40.01
2023-03-16T04:07:34.974Z,39.69
2023-03-16T04:10:01.507Z,40.44
2023-03-16T04:12:28.120Z,40.47
2023-03-16T04:14:54.684Z,40.10
2023-03-16T04:17:21.247Z,40.92
2023-03-16T04:19:48.114Z,40.62
2023-03-16T04:22:14.688Z,40.49
2023-03-16T04:24:43.212Z,40.21
2023-03-16T04:27:12.074Z,40.46
2023-03-16T04:29:39.082Z,39.93
2023-03-16T04:32:07.051Z,39.99
2023-03-16T04:34:34.422Z,40.88
2023-03-16T04:37:02.252Z,40.06
2023-03-16T04:39:28.820Z,40.77
2023-03-16T04:41:55.451Z,40.59
2023-03-16T04:44:21.978Z,40.27
2023-03-16T04:46:48.495Z,40.22
2023-03-16T04:49:14.990Z,41.05
2023-03-16T04:51:42.531Z,41.10
2023-03-16T04:54:09.335Z,40.80
2023-03-16T04:56:35.950Z,40.67
2023-03-16T04:59:02.603Z,40.52
2023-03-16T05:01:29.229Z,40.94
2023-03-16T05:03:57.492Z,40.01
2023-03-16T05:06:25.076Z,40.18
2023-03-16T05:08:51.555Z,39.88
2023-03-16T05:11:18.122Z,39.94
2023-03-16T05:13:44.626Z,40.68
2023-03-16T05:16:11.160Z,40.81
2023-03-16T05:18:37.725Z,39.95
2023-03-16T05:21:04.459Z,39.96
2023-03-16T05:23:31.529Z,40.78
2023-03-16T05:26:01.008Z,41.09
2023-03-16T05:28:27.863Z,40.16
2023-03-16T05:30:54.785Z,40.89
2023-03-16T05:33:21.616Z,41.08
2023-03-16T05:35:48.329Z,40.23
2023-03-16T05:38:15.797Z,40.11
2023-03-16T05:40:42.388Z,41.26
2023-03-16T05:43:08.958Z,41.09
2023-03-16T05:45:35.465Z,41.43
2023-03-16T05:48:01.961Z,40.55
2023-03-16T05:50:29.027Z,40.14
2023-03-16T05:52:55.713Z,40.56
2023-03-16T05:55:22.249Z,41.49
2023-03-16T05:57:48.756Z,40.60
2023-03-16T06:00:16.927Z,40.98
2023-03-16T06:02:47.556Z,40.35
2023-03-16T06:05:14.463Z,40.49
2023-03-16T06:07:41.707Z,40.88
2023-03-16T06:10:09.326Z,40.40
2023-03-16T06:12:35.920Z,40.59
2023-03-16T06:15:03.094Z,40.89
2023-03-16T06:17:29.802Z,41.31
2023-03-16T06:19:56.332Z,40.96
2023-03-16T06:22:23.976Z,41.42
2023-03-16T06:24:51.157Z,40.49
2023-03-16T06:27:20.280Z,40.98
2023-03-16T06:29:47.894Z,41.19
2023-03-16T06:32:14.677Z,41.17
2023-03-16T06:34:41.708Z,40.58
2023-03-16T06:37:08.344Z,40.14
2023-03-16T06:39:34.913Z,40.87
2023-03-16T06:42:01.441Z,40.85
2023-03-16T06:44:28.034Z,40.63
2023-03-16T06:46:54.568Z,40.51
2023-03-16T06:49:21.282Z,40.45
2023-03-16T06:51:47.853Z,39.92
2023-03-16T06:54:14.773Z,40.31
2023-03-16T06:56:41.348Z,39.75
2023-03-16T06:59:08.131Z,39.89
2023-03-16T07:01:34.685Z,40.08
2023-03-16T07:04:04.094Z,39.29
2023-03-16T07:06:34.006Z,39.32
2023-03-16T07:09:01.436Z,39.51
2023-03-16T07:11:30.809Z,39.71
2023-03-16T07:13:58.584Z,39.33
2023-03-16T07:16:25.794Z,39.12
2023-03-16T07:18:54.289Z,39.83
2023-03-16T07:21:21.718Z,39.28
2023-03-16T07:23:48.316Z,39.32
2023-03-16T07:26:14.913Z,39.65
2023-03-16T07:28:41.627Z,39.21
2023-03-16T07:31:09.456Z,39.74
2023-03-16T07:33:37.485Z,39.17
2023-03-16T07:36:05.603Z,39.82
2023-03-16T07:38:33.785Z,39.68
2023-03-16T07:41:01.117Z,40.17
2023-03-16T07:43:27.909Z,39.68
2023-03-16T07:45:54.792Z,40.25
2023-03-16T07:48:21.518Z,39.90
2023-03-16T07:50:48.578Z,39.51
2023-03-16T07:53:15.664Z,39.94
2023-03-16T07:55:43.082Z,40.97
2023-03-16T07:58:10.812Z,41.05
2023-03-16T08:00:37.622Z,40.94
2023-03-16T08:03:04.268Z,40.89
2023-03-16T08:05:32.566Z,40.94
2023-03-16T08:07:59.845Z,40.26
2023-03-16T08:10:27.259Z,40.35
2023-03-16T08:12:53.973Z,40.27
2023-03-16T08:15:21.576Z,40.40
2023-03-16T08:17:48.121Z,41.09
2023-03-16T08:20:15.498Z,40.37
2023-03-16T08:22:46.097Z,40.49
2023-03-16T08:25:14.206Z,40.54
2023-03-16T08:27:43.002Z,40.97
2023-03-16T08:30:12.450Z,40.81
2023-03-16T08:32:41.031Z,40.25
2023-03-16T08:35:13.515Z,40.27
2023-03-16T08:37:41.429Z,40.13
2023-03-16T08:40:15.693Z,40.42
2023-03-16T08:42:43.084Z,39.89
2023-03-16T08:45:13.492Z,39.66
2023-03-16T08:47:40.527Z,40.09
2023-03-16T08:50:09.492Z,40.19
2023-03-16T08:52:40.740Z,40.58
2023-03-16T08:55:09.652Z,40.35
2023-03-16T08:57:37.428Z,40.04
2023-03-16T09:00:13.462Z,40.56
2023-03-16T09:02:41.607Z,40.21
2023-03-16T09:05:14.793Z,40.69
2023-03-16T09:07:42.309Z,40.61
2023-03-16T09:10:13.373Z,39.46
2023-03-16T09:12:40.890Z,39.69
2023-03-16T09:15:08.910Z,40.09
2023-03-16T09:17:36.281Z,40.60
2023-03-16T09:20:15.321Z,40.59
2023-03-16T09:22:46.045Z,39.62
2023-03-16T09:25:12.619Z,39.71
2023-03-16T09:27:39.135Z,39.76
2023-03-16T09:30:07.453Z,39.87
2023-03-16T09:32:35.163Z,40.36
2023-03-16T09:35:02.387Z,40.23
2023-03-16T09:37:35.338Z,39.89
2023-03-16T09:40:28.505Z,39.81
2023-03-16T09:43:16.066Z,39.39
2023-03-16T09:45:49.169Z,39.48
2023-03-16T09:48:17.164Z,39.34
2023-03-16T09:50:49.033Z,39.01
2023-03-16T09:53:34.245Z,39.89
2023-03-16T09:56:03.528Z,39.08
2023-03-16T09:58:32.152Z,38.97
2023-03-16T10:01:23.095Z,38.78
2023-03-16T10:04:02.088Z,39.05
2023-03-16T10:06:29.504Z,39.17
2023-03-16T10:09:24.624Z,38.33
2023-03-16T10:11:55.992Z,38.75
2023-03-16T10:14:27.486Z,38.93
2023-03-16T10:17:09.673Z,39.34
2023-03-16T10:19:39.151Z,39.22
2023-03-16T10:22:14.409Z,39.12
2023-03-16T10:25:02.551Z,38.66
2023-03-16T10:27:32.461Z,38.44
2023-03-16T10:30:01.649Z,38.49
2023-03-16T10:32:34.637Z,38.61
2023-03-16T10:35:20.768Z,38.79
2023-03-16T10:37:49.144Z,38.53
2023-03-16T10:40:16.242Z,38.16
2023-03-16T10:42:42.806Z,38.05
2023-03-16T10:45:35.547Z,37.79
2023-03-16T10:48:26.585Z,36.99
2023-03-16T10:50:57.618Z,37.01
2023-03-16T10:53:31.567Z,37.16
2023-03-16T10:56:00.284Z,37.39
2023-03-16T10:58:30.900Z,37.21
2023-03-16T11:00:57.879Z,37.28
2023-03-16T11:03:27.469Z,37.68
2023-03-16T11:06:02.763Z,37.10
2023-03-16T11:08:38.894Z,37.11
2023-03-16T11:11:16.882Z,37.60
2023-03-16T11:13:47.042Z,37.25
2023-03-16T11:16:38.218Z,37.54
2023-03-16T11:19:18.943Z,37.59
2023-03-16T11:21:55.213Z,37.26
2023-03-16T11:24:28.645Z,37.53
2023-03-16T11:26:58.804Z,37.13
2023-03-16T11:29:34.378Z,37.62
2023-03-16T11:32:15.382Z,37.69
2023-03-16T11:34:43.452Z,37.69
2023-03-16T11:37:23.660Z,37.08
2023-03-16T11:40:28.194Z,37.29
2023-03-16T11:43:13.156Z,36.85
2023-03-16T11:45:57.517Z,37.13
2023-03-16T11:48:36.613Z,36.99
2023-03-16T11:51:34.170Z,36.88
2023-03-16T11:54:58.210Z,37.13
2023-03-16T11:57:42.769Z,36.93
2023-03-16T12:00:16.701Z,36.74
2023-03-16T12:03:36.583Z,36.90
2023-03-16T12:06:40.980Z,36.86
2023-03-16T12:09:22.906Z,36.69
2023-03-16T12:12:00.083Z,36.83
2023-03-16T12:14:48.343Z,36.44
2023-03-16T12:17:25.780Z,36.79
2023-03-16T12:20:24.835Z,36.29
2023-03-16T12:23:14.759Z,36.22
2023-03-16T12:25:46.044Z,36.71
2023-03-16T12:28:26.104Z,36.20
2023-03-16T12:31:17.882Z,36.97
2023-03-16T12:34:19.070Z,35.75
2023-03-16T12:36:45.592Z,36.53
2023-03-16T12:39:24.862Z,36.40
2023-03-16T12:42:06.865Z,37.02
2023-03-16T12:44:57.362Z,37.12
2023-03-16T12:47:46.325Z,37.11
2023-03-16T12:50:16.726Z,37.19
2023-03-16T12:52:46.993Z,36.89
2023-03-16T12:55:19.692Z,36.75
2023-03-16T12:57:51.475Z,36.73
2023-03-16T13:00:19.688Z,37.07
2023-03-16T13:02:57.286Z,36.78
2023-03-16T13:05:32.208Z,36.88
2023-03-16T13:08:16.279Z,36.54
2023-03-16T13:10:43.838Z,36.78
2023-03-16T13:13:16.173Z,36.15
2023-03-16T13:15:47.284Z,35.92
2023-03-16T13:18:20.151Z,36.16
2023-03-16T13:20:57.382Z,36.59
2023-03-16T13:23:46.412Z,36.12
2023-03-16T13:26:16.256Z,35.91
2023-03-16T13:28:46.068Z,35.98
2023-03-16T13:31:24.084Z,36.22
2023-03-16T13:33:55.801Z,36.68
2023-03-16T13:36:23.940Z,36.51
2023-03-16T13:39:16.123Z,35.85
2023-03-16T13:41:43.589Z,36.35
2023-03-16T13:44:15.509Z,36.39
2023-03-16T13:46:42.058Z,36.10
2023-03-16T13:49:11.979Z,36.40
2023-03-16T13:51:38.568Z,36.19
2023-03-16T13:54:18.182Z,36.00
2023-03-16T13:56:45.261Z,36.19
2023-03-16T13:59:11.933Z,36.30
2023-03-16T14:01:39.164Z,36.15
2023-03-16T14:04:13.687Z,36.10
2023-03-16T14:06:41.345Z,36.01
2023-03-16T14:09:21.699Z,36.42
2023-03-16T14:11:48.807Z,35.88
2023-03-16T14:14:17.131Z,36.06
2023-03-16T14:16:44.285Z,36.16
2023-03-16T14:19:22.621Z,36.20
2023-03-16T14:21:49.695Z,35.87
2023-03-16T14:24:30.721Z,35.69
2023-03-16T14:26:58.367Z,35.98
2023-03-16T14:29:30.640Z,35.50
2023-03-16T14:31:58.877Z,35.91
2023-03-16T14:34:35.187Z,35.40
2023-03-16T14:37:13.719Z,35.91
2023-03-16T14:39:40.611Z,35.58
2023-03-16T14:42:17.973Z,36.55
2023-03-16T14:44:44.615Z,35.75
2023-03-16T14:47:22.771Z,35.72
2023-03-16T14:49:49.848Z,35.92
2023-03-16T14:52:29.827Z,36.08
2023-03-16T14:54:56.833Z,36.17
2023-03-16T14:57:24.535Z,36.27
2023-03-16T14:59:51.499Z,36.05
2023-03-16T15:02:30.550Z,36.30
2023-03-16T15:05:00.137Z,35.86
2023-03-16T15:07:32.797Z,36.16
2023-03-16T15:10:23.969Z,35.88
2023-03-16T15:12:54.029Z,36.17
2023-03-16T15:15:23.875Z,35.84
2023-03-16T15:17:52.424Z,36.08
2023-03-16T15:20:24.249Z,36.13
2023-03-16T15:22:53.010Z,35.45
2023-03-16T15:25:39.436Z,35.73
2023-03-16T15:28:19.544Z,35.96
2023-03-16T15:30:51.904Z,35.61
2023-03-16T15:33:18.974Z,35.98
2023-03-16T15:35:47.889Z,35.79
2023-03-16T15:38:39.705Z,35.35
2023-03-16T15:41:13.012Z,35.89
2023-03-16T15:43:39.776Z,35.92
2023-03-16T15:46:06.874Z,35.67
2023-03-16T15:48:34.288Z,35.27
2023-03-16T15:51:07.561Z,35.06
2023-03-16T15:53:43.557Z,35.31
2023-03-16T15:56:16.597Z,35.07
2023-03-16T15:58:45.872Z,35.16
2023-03-16T16:01:25.398Z,35.66
2023-03-16T16:03:53.959Z,35.33
2023-03-16T16:06:20.696Z,34.97
2023-03-16T16:08:47.200Z,35.54
2023-03-16T16:11:19.254Z,35.41
2023-03-16T16:13:46.443Z,35.98
2023-03-16T16:16:18.144Z,35.76
2023-03-16T16:18:46.672Z,36.27
2023-03-16T16:21:23.312Z,35.66
2023-03-16T16:23:52.203Z,35.57
2023-03-16T16:26:54.219Z,36.21
2023-03-16T16:29:33.686Z,35.65
2023-03-16T16:32:01.156Z,35.88
2023-03-16T16:34:28.173Z,35.72
2023-03-16T16:36:56.095Z,35.96
2023-03-16T16:39:22.718Z,36.21
2023-03-16T16:41:51.924Z,36.39
2023-03-16T16:44:23.498Z,36.02
2023-03-16T16:46:51.888Z,36.36
2023-03-16T16:49:22.546Z,35.94
2023-03-16T16:51:49.514Z,35.99
2023-03-16T16:54:25.529Z,35.37
2023-03-16T16:56:54.210Z,35.27
2023-03-16T16:59:31.394Z,34.72
2023-03-16T17:02:00.260Z,35.27
2023-03-16T17:04:28.872Z,35.05
2023-03-16T17:06:58.887Z,35.96
2023-03-16T17:09:27.762Z,35.80
2023-03-16T17:11:58.639Z,35.75
2023-03-16T17:14:27.611Z,35.46
2023-03-16T17:16:54.536Z,35.91
2023-03-16T17:19:27.784Z,35.76
2023-03-16T17:21:57.249Z,35.72
2023-03-16T17:24:24.420Z,35.82
2023-03-16T17:27:01.408Z,34.97
2023-03-16T17:29:33.642Z,34.79
2023-03-16T17:32:02.560Z,35.40
2023-03-16T17:34:32.277Z,34.78
2023-03-16T17:36:58.822Z,35.25
2023-03-16T17:39:31.629Z,34.35
2023-03-16T17:42:07.108Z,35.17
2023-03-16T17:44:38.027Z,35.14
2023-03-16T17:47:25.096Z,34.86
2023-03-16T17:49:52.317Z,34.57
2023-03-16T17:52:25.449Z,34.99
2023-03-16T17:54:53.585Z,35.30
2023-03-16T17:57:25.525Z,35.32
2023-03-16T17:59:52.236Z,34.72
2023-03-16T18:02:37.340Z,35.44
2023-03-16T18:05:05.604Z,35.51
2023-03-16T18:07:32.207Z,35.58
2023-03-16T18:09:59.106Z,35.93
2023-03-16T18:12:25.777Z,35.52
2023-03-16T18:14:58.375Z,35.63
2023-03-16T18:17:30.238Z,35.76
2023-03-16T18:19:57.370Z,35.63
2023-03-16T18:22:24.979Z,36.11
2023-03-16T18:24:53.877Z,35.82
2023-03-16T18:27:21.338Z,35.48
2023-03-16T18:29:48.777Z,36.19
2023-03-16T18:32:27.415Z,35.95
2023-03-16T18:34:54.318Z,36.38
2023-03-16T18:37:24.015Z,36.36
2023-03-16T18:39:52.370Z,36.44
2023-03-16T18:42:20.951Z,36.43
2023-03-16T18:44:48.642Z,36.75
2023-03-16T18:47:18.588Z,36.58
2023-03-16T18:49:49.334Z,36.59
2023-03-16T18:52:24.284Z,36.83
2023-03-16T18:54:52.890Z,37.10
2023-03-16T18:57:24.960Z,37.12
2023-03-16T18:59:51.655Z,37.14
2023-03-16T19:02:27.539Z,36.63
2023-03-16T19:04:58.001Z,35.89
2023-03-16T19:07:31.468Z,35.61
2023-03-16T19:10:06.470Z,35.25
2023-03-16T19:12:33.467Z,35.22
2023-03-16T19:15:00.414Z,35.07
2023-03-16T19:17:27.007Z,35.37
2023-03-16T19:19:53.523Z,35.77
2023-03-16T19:22:21.839Z,35.25
2023-03-16T19:24:54.261Z,35.25
2023-03-16T19:27:38.173Z,35.38
2023-03-16T19:30:05.201Z,35.46
2023-03-16T19:32:31.785Z,35.66
2023-03-16T19:34:58.497Z,35.33
2023-03-16T19:37:26.625Z,35.93
2023-03-16T19:39:53.440Z,35.71
2023-03-16T19:42:33.550Z,36.04
2023-03-16T19:45:00.317Z,35.65
2023-03-16T19:47:30.732Z,35.96
2023-03-16T19:49:58.963Z,35.77
2023-03-16T19:52:28.106Z,36.03
2023-03-16T19:54:54.721Z,36.04
2023-03-16T19:57:21.379Z,35.41
2023-03-16T19:59:53.148Z,36.04
2023-03-16T20:02:28.352Z,35.99
2023-03-16T20:04:56.292Z,35.91
2023-03-16T20:07:22.877Z,35.89
2023-03-16T20:09:49.785Z,35.75
2023-03-16T20:12:26.223Z,35.75
2023-03-16T20:14:53.797Z,36.16
2023-03-16T20:17:23.375Z,35.82
2023-03-16T20:19:51.328Z,36.41
2023-03-16T20:22:20.651Z,36.42
2023-03-16T20:24:51.144Z,35.96
2023-03-16T20:27:20.042Z,35.91
2023-03-16T20:29:46.913Z,36.46
2023-03-16T20:32:19.078Z,35.79
2023-03-16T20:34:46.453Z,36.20
2023-03-16T20:37:24.477Z,36.18
2023-03-16T20:39:52.010Z,36.20
2023-03-16T20:42:22.414Z,36.77
2023-03-16T20:44:48.983Z,36.53
2023-03-16T20:47:17.799Z,36.32
2023-03-16T20:49:44.638Z,36.81
2023-03-16T20:52:20.329Z,36.46
2023-03-16T20:54:47.471Z,37.16
2023-03-16T20:57:21.131Z,36.54
2023-03-16T20:59:49.241Z,36.75
2023-03-16T21:02:36.143Z,37.27
2023-03-16T21:05:06.145Z,37.00
2023-03-16T21:07:33.025Z,37.11
2023-03-16T21:09:59.710Z,36.82
2023-03-16T21:12:32.701Z,37.23
2023-03-16T21:15:00.469Z,36.65
2023-03-16T21:17:39.074Z,37.29
2023-03-16T21:20:15.974Z,37.14
2023-03-16T21:22:42.976Z,37.60
2023-03-16T21:25:18.819Z,37.30
2023-03-16T21:27:46.284Z,37.41
2023-03-16T21:30:38.284Z,37.33
2023-03-16T21:33:21.568Z,37.37
2023-03-16T21:35:48.236Z,37.49
2023-03-16T21:38:18.803Z,37.53
2023-03-16T21:40:46.795Z,37.30
2023-03-16T21:43:14.339Z,37.65
2023-03-16T21:45:41.549Z,37.61
2023-03-16T21:48:24.013Z,37.91
2023-03-16T21:50:52.365Z,37.42
2023-03-16T21:53:25.045Z,37.83
2023-03-16T21:55:52.149Z,37.74
2023-03-16T21:58:19.328Z,37.83
2023-03-16T22:00:47.107Z,37.58
2023-03-16T22:03:44.226Z,37.68
2023-03-16T22:06:16.594Z,37.64
2023-03-16T22:08:43.133Z,37.96
2023-03-16T22:11:16.955Z,37.43
2023-03-16T22:13:43.531Z,37.87
2023-03-16T22:16:15.976Z,38.04
2023-03-16T22:18:44.697Z,37.87
2023-03-16T22:21:24.945Z,38.15
2023-03-16T22:23:52.088Z,38.09
2023-03-16T22:26:20.563Z,37.92
2023-03-16T22:28:50.845Z,38.13
2023-03-16T22:31:21.003Z,37.89
2023-03-16T22:33:48.746Z,37.78
2023-03-16T22:36:18.508Z,38.04
2023-03-16T22:38:45.686Z,37.47
2023-03-16T22:41:15.727Z,37.52
2023-03-16T22:43:44.690Z,37.58
2023-03-16T22:46:25.433Z,37.92
2023-03-16T22:48:53.475Z,37.75
2023-03-16T22:51:24.912Z,37.59
2023-03-16T22:53:56.037Z,37.65
2023-03-16T22:56:24.134Z,37.86
2023-03-16T22:59:00.667Z,37.68
2023-03-16T23:01:44.576Z,37.72
2023-03-16T23:04:30.304Z,37.96
2023-03-16T23:06:57.314Z,37.72
2023-03-16T23:09:24.578Z,38.11
2023-03-16T23:11:54.107Z,37.69
2023-03-16T23:14:27.196Z,37.50
2023-03-16T23:16:53.952Z,37.79
2023-03-16T23:19:26.456Z,37.71
2023-03-16T23:21:55.639Z,37.83
2023-03-16T23:24:22.601Z,37.69
2023-03-16T23:26:50.645Z,37.61
2023-03-16T23:29:17.248Z,37.81
2023-03-16T23:31:44.044Z,37.32
2023-03-16T23:34:15.664Z,38.10
2023-03-16T23:36:43.221Z,37.83
2023-03-16T23:39:10.623Z,37.49
2023-03-16T23:41:39.635Z,37.72
2023-03-16T23:44:07.799Z,37.64
2023-03-16T23:46:35.177Z,38.08
2023-03-16T23:49:04.542Z,38.30
2023-03-16T23:51:36.037Z,37.49
2023-03-16T23:54:14.040Z,37.99
2023-03-16T23:56:40.884Z,37.81
2023-03-16T23:59:07.501Z,38.17
