createdAt,value
2019-01-26T00:02:19.782Z,23.83
2019-01-26T00:04:49.487Z,38.47
2019-01-26T00:07:18.906Z,40.37
2019-01-26T00:09:48.340Z,30.13
2019-01-26T00:12:17.765Z,30.50
2019-01-26T00:15:02.782Z,23.67
2019-01-26T00:17:32.378Z,22.90
2019-01-26T00:20:01.790Z,28.03
2019-01-26T00:22:31.229Z,45.17
2019-01-26T00:25:00.662Z,30.93
2019-01-26T00:27:30.095Z,26.57
2019-01-26T00:29:59.546Z,30.03
2019-01-26T00:32:28.990Z,38.07
2019-01-26T00:34:58.462Z,29.47
2019-01-26T00:37:27.921Z,26.77
2019-01-26T00:39:57.341Z,42.97
2019-01-26T00:42:26.850Z,25.10
2019-01-26T00:44:56.270Z,27.03
2019-01-26T00:47:25.706Z,23.93
2019-01-26T00:49:55.143Z,36.63
2019-01-26T00:52:25.536Z,22.40
2019-01-26T00:54:54.994Z,40.20
2019-01-26T00:57:24.412Z,40.60
2019-01-26T00:59:53.849Z,41.80
2019-01-26T01:02:23.285Z,49.03
2019-01-26T01:04:52.769Z,33.47
2019-01-26T01:07:22.209Z,51.73
2019-01-26T01:09:51.669Z,34.10
2019-01-26T01:12:21.113Z,36.27
2019-01-26T01:14:50.584Z,43.17
2019-01-26T01:17:20.414Z,28.73
2019-01-26T01:19:49.911Z,36.20
2019-01-26T01:22:19.330Z,33.93
2019-01-26T01:24:48.773Z,45.97
2019-01-26T01:27:18.233Z,42.67
2019-01-26T01:29:47.665Z,36.43
2019-01-26T01:32:17.139Z,35.70
2019-01-26T01:34:46.574Z,31.50
2019-01-26T01:37:16.150Z,44.13
2019-01-26T01:39:45.571Z,39.07
2019-01-26T01:42:15.016Z,30.50
2019-01-26T01:44:44.450Z,41.03
2019-01-26T01:47:13.881Z,33.30
2019-01-26T01:49:43.351Z,28.07
2019-01-26T01:52:13.882Z,28.50
2019-01-26T01:54:43.350Z,44.60
2019-01-26T01:57:12.778Z,30.57
2019-01-26T01:59:42.213Z,42.47
2019-01-26T02:02:22.313Z,27.13
2019-01-26T02:04:51.785Z,31.40
2019-01-26T02:07:21.238Z,31.70
2019-01-26T02:09:50.674Z,38.27
2019-01-26T02:12:20.161Z,33.87
2019-01-26T02:14:49.662Z,27.93
2019-01-26T02:17:19.305Z,37.40
2019-01-26T02:19:48.759Z,22.57
2019-01-26T02:22:18.204Z,28.33
2019-01-26T02:24:47.654Z,21.90
2019-01-26T02:27:17.086Z,27.33
2019-01-26T02:29:46.497Z,23.90
2019-01-26T02:32:15.943Z,25.53
2019-01-26T02:34:45.392Z,20.03
2019-01-26T02:37:14.849Z,27.07
2019-01-26T02:39:44.277Z,21.53
2019-01-26T02:42:13.717Z,27.53
2019-01-26T02:44:43.160Z,22.20
2019-01-26T02:47:12.591Z,21.17
2019-01-26T02:49:42.017Z,25.07
2019-01-26T02:52:11.454Z,19.53
2019-01-26T02:54:40.877Z,29.97
2019-01-26T02:57:10.301Z,29.30
2019-01-26T02:59:40.697Z,21.63
2019-01-26T03:02:21.869Z,21.07
2019-01-26T03:04:52.286Z,15.53
2019-01-26T03:07:21.736Z,16.07
2019-01-26T03:09:51.172Z,20.50
2019-01-26T03:12:20.610Z,20.80
2019-01-26T03:14:50.289Z,20.67
2019-01-26T03:17:19.757Z,24.87
2019-01-26T03:19:49.328Z,20.27
2019-01-26T03:22:18.755Z,16.73
2019-01-26T03:24:48.187Z,24.53
2019-01-26T03:27:17.613Z,19.37
2019-01-26T03:29:47.061Z,12.13
2019-01-26T03:32:16.708Z,19.23
2019-01-26T03:34:46.122Z,21.60
2019-01-26T03:37:15.555Z,11.93
2019-01-26T03:39:44.957Z,14.47
2019-01-26T03:42:14.417Z,18.53
2019-01-26T03:44:43.854Z,13.00
2019-01-26T03:47:13.900Z,18.67
2019-01-26T03:49:43.536Z,9.63
2019-01-26T03:52:12.965Z,17.43
2019-01-26T03:54:42.398Z,18.30
2019-01-26T03:57:11.828Z,21.90
2019-01-26T03:59:41.293Z,10.63
2019-01-26T04:02:16.042Z,16.67
2019-01-26T04:04:45.563Z,24.03
2019-01-26T04:07:15.003Z,11.77
2019-01-26T04:09:44.438Z,8.63
2019-01-26T04:12:13.859Z,17.37
2019-01-26T04:14:48.622Z,10.03
2019-01-26T04:17:21.940Z,11.23
2019-01-26T04:19:49.375Z,16.83
2019-01-26T04:22:18.789Z,9.17
2019-01-26T04:24:48.211Z,9.93
2019-01-26T04:27:17.686Z,13.50
2019-01-26T04:29:47.094Z,7.97
2019-01-26T04:32:16.513Z,15.13
2019-01-26T04:34:46.907Z,10.53
2019-01-26T04:37:16.339Z,19.97
2019-01-26T04:39:45.754Z,9.37
2019-01-26T04:42:15.158Z,17.50
2019-01-26T04:44:44.632Z,15.57
2019-01-26T04:47:14.053Z,30.07
2019-01-26T04:49:43.471Z,12.33
2019-01-26T04:52:12.938Z,19.63
2019-01-26T04:54:42.366Z,15.87
2019-01-26T04:57:11.787Z,18.93
2019-01-26T04:59:41.254Z,14.83
2019-01-26T05:04:45.721Z,17.80
2019-01-26T05:07:15.290Z,24.03
2019-01-26T05:09:44.730Z,16.60
2019-01-26T05:12:14.161Z,17.47
2019-01-26T05:14:50.328Z,17.87
2019-01-26T05:17:19.864Z,18.13
2019-01-26T05:19:49.295Z,16.90
2019-01-26T05:22:18.727Z,21.23
2019-01-26T05:24:48.160Z,18.97
2019-01-26T05:27:17.589Z,16.27
2019-01-26T05:29:47.021Z,33.97
2019-01-26T05:32:16.453Z,11.03
2019-01-26T05:34:45.869Z,19.90
2019-01-26T05:37:15.317Z,11.53
2019-01-26T05:39:44.783Z,12.73
2019-01-26T05:42:15.294Z,10.07
2019-01-26T05:44:44.725Z,12.27
2019-01-26T05:47:14.154Z,20.10
2019-01-26T05:49:56.987Z,16.57
2019-01-26T05:52:26.426Z,17.17
2019-01-26T05:54:55.863Z,25.60
2019-01-26T05:57:25.309Z,23.67
2019-01-26T05:59:54.759Z,19.93
2019-01-26T06:02:28.688Z,21.23
2019-01-26T06:04:58.177Z,11.83
2019-01-26T06:07:27.589Z,12.67
2019-01-26T06:09:57.021Z,12.07
2019-01-26T06:12:26.430Z,10.83
2019-01-26T06:17:43.410Z,22.50
2019-01-26T06:20:13.147Z,11.60
2019-01-26T06:22:42.598Z,14.20
2019-01-26T06:25:13.594Z,16.60
2019-01-26T06:27:43.025Z,19.23
2019-01-26T06:30:15.130Z,16.23
2019-01-26T06:32:44.583Z,25.33
2019-01-26T06:35:14.037Z,14.90
2019-01-26T06:37:43.473Z,16.13
2019-01-26T06:40:14.281Z,17.43
2019-01-26T06:42:43.698Z,22.27
2019-01-26T06:45:14.100Z,20.57
2019-01-26T06:47:43.526Z,21.70
2019-01-26T06:50:15.482Z,16.23
2019-01-26T06:52:45.126Z,19.03
2019-01-26T06:55:14.542Z,16.10
2019-01-26T06:57:43.996Z,25.80
2019-01-26T07:00:15.735Z,21.37
2019-01-26T07:02:45.330Z,20.97
2019-01-26T07:05:34.069Z,26.37
2019-01-26T07:08:04.126Z,27.43
2019-01-26T07:10:33.567Z,20.40
2019-01-26T07:13:03.257Z,25.90
2019-01-26T07:15:32.767Z,31.87
2019-01-26T07:18:09.174Z,26.93
2019-01-26T07:20:33.397Z,31.37
2019-01-26T07:23:02.894Z,25.10
2019-01-26T07:25:32.434Z,26.97
2019-01-26T07:28:01.927Z,25.37
2019-01-26T07:30:31.402Z,29.53
2019-01-26T07:33:00.930Z,28.20
2019-01-26T07:35:30.360Z,22.30
2019-01-26T07:37:59.803Z,35.77
2019-01-26T07:40:29.250Z,35.97
2019-01-26T07:42:58.686Z,19.60
2019-01-26T07:45:29.129Z,18.30
2019-01-26T07:47:58.579Z,24.33
2019-01-26T07:50:28.265Z,17.87
2019-01-26T07:52:57.764Z,19.63
2019-01-26T07:55:27.169Z,18.57
2019-01-26T07:57:56.632Z,23.90
2019-01-26T08:00:26.718Z,32.23
2019-01-26T08:02:56.202Z,31.00
2019-01-26T08:05:26.725Z,21.67
2019-01-26T08:07:56.174Z,29.83
2019-01-26T08:10:25.674Z,25.60
2019-01-26T08:12:55.329Z,22.40
2019-01-26T08:15:30.329Z,27.23
2019-01-26T08:17:59.989Z,26.60
2019-01-26T08:20:29.437Z,29.53
2019-01-26T08:22:58.857Z,27.23
2019-01-26T08:25:28.303Z,31.43
2019-01-26T08:27:57.733Z,28.33
2019-01-26T08:30:27.161Z,33.77
2019-01-26T08:32:56.606Z,30.33
2019-01-26T08:35:26.077Z,30.40
2019-01-26T08:37:55.517Z,33.40
2019-01-26T08:40:24.947Z,30.70
2019-01-26T08:42:54.408Z,34.43
2019-01-26T08:45:23.825Z,24.53
2019-01-26T08:47:53.301Z,31.40
2019-01-26T08:50:24.481Z,18.87
2019-01-26T08:52:53.938Z,22.03
2019-01-26T08:55:23.379Z,20.60
2019-01-26T08:57:52.875Z,24.23
2019-01-26T09:00:27.185Z,20.90
2019-01-26T09:06:05.146Z,18.70
2019-01-26T09:08:34.809Z,22.13
2019-01-26T09:11:04.265Z,14.27
2019-01-26T09:13:33.722Z,22.00
2019-01-26T09:16:03.163Z,18.83
2019-01-26T09:18:38.724Z,16.13
2019-01-26T09:21:03.767Z,22.93
2019-01-26T09:23:33.199Z,18.77
2019-01-26T09:26:02.904Z,16.03
2019-01-26T09:28:32.317Z,7.43
2019-01-26T09:31:01.737Z,6.87
2019-01-26T09:33:31.158Z,14.50
2019-01-26T09:36:00.611Z,8.40
2019-01-26T09:38:30.043Z,8.87
2019-01-26T09:40:59.485Z,7.17
2019-01-26T09:43:28.902Z,8.33
2019-01-26T09:45:58.367Z,13.73
2019-01-26T09:48:33.405Z,9.23
2019-01-26T09:51:02.879Z,12.50
2019-01-26T09:53:32.478Z,13.60
2019-01-26T09:56:01.918Z,10.97
2019-01-26T09:58:31.362Z,11.90
2019-01-26T10:01:00.838Z,14.83
2019-01-26T10:03:49.357Z,14.77
2019-01-26T10:06:19.274Z,10.80
2019-01-26T10:08:48.913Z,15.63
2019-01-26T10:11:18.367Z,17.17
2019-01-26T10:13:48.134Z,15.87
2019-01-26T10:16:17.674Z,15.53
2019-01-26T10:18:53.330Z,11.53
2019-01-26T10:21:18.378Z,15.07
2019-01-26T10:23:47.803Z,14.40
2019-01-26T10:26:17.314Z,20.37
2019-01-26T10:28:46.899Z,10.73
2019-01-26T10:31:16.294Z,15.07
2019-01-26T10:33:45.793Z,13.13
2019-01-26T10:36:36.459Z,11.20
2019-01-26T10:39:14.945Z,15.17
2019-01-26T10:41:59.495Z,32.13
2019-01-26T10:44:30.602Z,13.70
2019-01-26T10:47:00.079Z,9.90
2019-01-26T10:49:29.857Z,15.63
2019-01-26T10:51:59.308Z,6.83
2019-01-26T10:54:28.863Z,10.10
2019-01-26T10:56:58.301Z,10.10
2019-01-26T10:59:29.921Z,12.37
2019-01-26T11:01:59.758Z,7.53
2019-01-26T11:04:29.294Z,9.90
2019-01-26T11:06:58.716Z,9.53
2019-01-26T11:09:28.163Z,13.43
2019-01-26T11:11:59.897Z,15.57
2019-01-26T11:14:30.583Z,5.13
2019-01-26T11:17:02.336Z,10.67
2019-01-26T11:19:33.613Z,10.73
2019-01-26T11:22:03.029Z,9.07
2019-01-26T11:24:37.173Z,4.40
2019-01-26T11:27:11.986Z,8.87
2019-01-26T11:29:42.043Z,5.40
2019-01-26T11:32:11.463Z,10.97
2019-01-26T11:34:43.506Z,5.43
2019-01-26T11:37:14.205Z,5.40
2019-01-26T11:39:55.054Z,4.67
2019-01-26T11:42:24.477Z,6.67
2019-01-26T11:45:09.981Z,4.03
2019-01-26T11:47:39.709Z,9.37
2019-01-26T11:50:12.794Z,9.20
2019-01-26T11:52:42.493Z,8.13
2019-01-26T11:55:26.633Z,6.93
2019-01-26T11:57:56.181Z,6.10
2019-01-26T12:00:44.816Z,3.90
2019-01-26T12:03:38.198Z,8.67
2019-01-26T12:06:23.635Z,5.70
2019-01-26T12:08:53.263Z,6.43
2019-01-26T12:11:22.689Z,4.17
2019-01-26T12:13:52.125Z,6.27
2019-01-26T12:16:26.888Z,10.90
2019-01-26T12:18:52.657Z,5.47
2019-01-26T12:21:22.171Z,5.63
2019-01-26T12:23:51.617Z,4.57
2019-01-26T12:26:21.043Z,4.53
2019-01-26T12:28:50.494Z,7.00
2019-01-26T12:31:19.967Z,2.97
2019-01-26T12:33:49.385Z,2.30
2019-01-26T12:36:19.045Z,3.00
2019-01-26T12:38:48.526Z,4.13
2019-01-26T12:41:18.001Z,4.70
2019-01-26T12:43:50.570Z,7.00
2019-01-26T12:46:27.484Z,1.10
2019-01-26T12:48:57.041Z,3.07
2019-01-26T12:51:26.680Z,2.93
2019-01-26T12:53:56.113Z,2.07
2019-01-26T12:56:26.849Z,3.27
2019-01-26T12:58:56.279Z,3.90
2019-01-26T13:01:25.925Z,2.60
2019-01-26T13:03:56.538Z,2.43
2019-01-26T13:06:25.998Z,6.87
2019-01-26T13:08:55.429Z,1.53
2019-01-26T13:11:27.074Z,2.33
2019-01-26T13:13:56.497Z,6.47
2019-01-26T13:16:26.083Z,3.50
2019-01-26T13:18:55.589Z,2.63
2019-01-26T13:21:25.090Z,4.33
2019-01-26T13:23:54.515Z,4.13
2019-01-26T13:26:23.929Z,3.60
2019-01-26T13:28:53.370Z,5.33
2019-01-26T13:31:22.800Z,3.47
2019-01-26T13:33:52.659Z,5.77
2019-01-26T13:36:22.087Z,6.60
2019-01-26T13:38:51.516Z,6.17
2019-01-26T13:41:20.962Z,3.23
2019-01-26T13:43:50.399Z,8.20
2019-01-26T13:46:19.841Z,6.40
2019-01-26T13:48:49.515Z,3.80
2019-01-26T13:51:18.938Z,9.50
2019-01-26T13:53:48.378Z,4.93
2019-01-26T13:56:17.951Z,2.80
2019-01-26T13:58:47.474Z,5.17
2019-01-26T14:01:16.942Z,6.00
2019-01-26T14:03:47.413Z,4.70
2019-01-26T14:06:16.841Z,3.87
2019-01-26T14:08:46.299Z,5.37
2019-01-26T14:11:15.797Z,6.90
2019-01-26T14:13:45.341Z,6.13
2019-01-26T14:16:15.221Z,8.27
2019-01-26T14:18:44.642Z,6.03
2019-01-26T14:21:14.069Z,7.70
2019-01-26T14:23:43.706Z,11.83
2019-01-26T14:26:13.166Z,6.40
2019-01-26T14:28:42.634Z,5.87
2019-01-26T14:31:12.071Z,8.00
2019-01-26T14:33:41.496Z,9.13
2019-01-26T14:36:11.957Z,6.57
2019-01-26T14:38:41.385Z,7.87
2019-01-26T14:41:10.809Z,5.03
2019-01-26T14:43:40.275Z,3.40
2019-01-26T14:46:11.091Z,7.60
2019-01-26T14:48:40.546Z,6.67
2019-01-26T14:51:10.027Z,8.87
2019-01-26T14:53:39.605Z,8.97
2019-01-26T14:56:10.176Z,11.10
2019-01-26T14:58:39.609Z,4.70
2019-01-26T15:01:09.205Z,8.13
2019-01-26T15:03:38.647Z,8.83
2019-01-26T15:06:08.089Z,10.70
2019-01-26T15:08:38.195Z,7.10
2019-01-26T15:11:07.869Z,4.90
2019-01-26T15:13:37.317Z,9.67
2019-01-26T15:16:06.742Z,17.50
2019-01-26T15:18:36.185Z,12.20
2019-01-26T15:21:05.981Z,9.50
2019-01-26T15:23:35.614Z,9.17
2019-01-26T15:26:05.277Z,19.43
2019-01-26T15:28:34.749Z,12.37
2019-01-26T15:31:04.204Z,18.43
2019-01-26T15:33:33.642Z,8.47
2019-01-26T15:36:08.900Z,7.23
2019-01-26T15:38:34.195Z,8.00
2019-01-26T15:41:03.633Z,10.17
2019-01-26T15:43:33.066Z,11.23
2019-01-26T15:46:02.592Z,6.57
2019-01-26T15:48:32.009Z,5.40
2019-01-26T15:51:01.487Z,8.47
2019-01-26T15:53:31.049Z,5.97
2019-01-26T15:56:00.715Z,6.70
2019-01-26T15:58:30.185Z,6.03
2019-01-26T16:00:59.820Z,4.20
2019-01-26T16:03:31.803Z,3.23
2019-01-26T16:06:01.228Z,8.57
2019-01-26T16:08:30.654Z,3.37
2019-01-26T16:11:00.178Z,3.93
2019-01-26T16:13:29.638Z,13.43
2019-01-26T16:15:59.052Z,13.27
2019-01-26T16:18:28.499Z,13.77
2019-01-26T16:20:57.926Z,13.07
2019-01-26T16:23:27.634Z,7.50
2019-01-26T16:25:57.117Z,6.67
2019-01-26T16:28:26.554Z,7.53
2019-01-26T16:30:55.985Z,13.47
2019-01-26T16:33:25.413Z,7.20
2019-01-26T16:35:54.885Z,5.27
2019-01-26T16:38:24.457Z,25.83
2019-01-26T16:40:53.948Z,11.50
2019-01-26T16:43:23.399Z,9.33
2019-01-26T16:45:52.865Z,4.17
2019-01-26T16:48:22.316Z,6.20
2019-01-26T16:50:51.997Z,11.80
2019-01-26T16:53:21.657Z,4.27
2019-01-26T16:55:51.238Z,12.67
2019-01-26T16:58:20.886Z,4.47
2019-01-26T17:00:52.670Z,4.57
2019-01-26T17:03:22.332Z,5.13
2019-01-26T17:05:51.992Z,11.40
2019-01-26T17:08:21.694Z,4.23
2019-01-26T17:10:51.448Z,3.63
2019-01-26T17:13:20.850Z,1.73
2019-01-26T17:15:50.288Z,8.20
2019-01-26T17:18:19.711Z,5.90
2019-01-26T17:20:49.143Z,2.30
2019-01-26T17:23:18.880Z,7.53
2019-01-26T17:25:48.322Z,9.27
2019-01-26T17:28:17.780Z,10.53
2019-01-26T17:30:47.225Z,1.83
2019-01-26T17:33:16.773Z,5.23
2019-01-26T17:35:46.399Z,3.77
2019-01-26T17:38:15.946Z,4.43
2019-01-26T17:40:45.457Z,5.90
2019-01-26T17:43:14.910Z,11.00
2019-01-26T17:45:44.758Z,9.07
2019-01-26T17:48:14.365Z,4.77
2019-01-26T17:50:43.839Z,9.87
2019-01-26T17:53:13.407Z,7.33
2019-01-26T17:55:42.845Z,5.20
2019-01-26T17:58:12.277Z,14.47
2019-01-26T18:00:48.346Z,4.50
2019-01-26T18:03:17.785Z,5.73
2019-01-26T18:05:47.241Z,6.53
2019-01-26T18:08:17.076Z,13.53
2019-01-26T18:10:46.681Z,6.07
2019-01-26T18:13:16.149Z,6.60
2019-01-26T18:15:45.785Z,9.40
2019-01-26T18:18:15.521Z,8.70
2019-01-26T18:20:49.165Z,10.10
2019-01-26T18:23:23.744Z,13.33
2019-01-26T18:25:57.515Z,12.73
2019-01-26T18:28:30.831Z,12.13
2019-01-26T18:31:03.105Z,10.97
2019-01-26T18:33:32.582Z,11.20
2019-01-26T18:36:02.013Z,13.83
2019-01-26T18:38:31.465Z,12.37
2019-01-26T18:41:00.935Z,11.30
2019-01-26T18:43:30.556Z,9.17
2019-01-26T18:46:00.147Z,12.07
2019-01-26T18:48:29.611Z,9.60
2019-01-26T18:50:59.057Z,11.27
2019-01-26T18:53:28.494Z,9.53
2019-01-26T18:55:57.999Z,12.63
2019-01-26T18:58:27.590Z,12.20
2019-01-26T19:00:57.038Z,12.47
2019-01-26T19:06:58.453Z,13.43
2019-01-26T19:09:27.938Z,11.63
2019-01-26T19:12:03.939Z,12.17
2019-01-26T19:14:33.388Z,10.20
2019-01-26T19:17:02.814Z,12.90
2019-01-26T19:19:33.483Z,11.13
2019-01-26T19:22:02.990Z,10.87
2019-01-26T19:24:32.464Z,10.70
2019-01-26T19:27:02.190Z,10.73
2019-01-26T19:29:31.654Z,10.43
2019-01-26T19:32:01.122Z,13.80
2019-01-26T19:34:30.846Z,14.97
2019-01-26T19:37:01.291Z,13.73
2019-01-26T19:39:30.732Z,10.20
2019-01-26T19:42:00.396Z,11.17
2019-01-26T19:44:29.865Z,11.87
2019-01-26T19:46:59.605Z,13.13
2019-01-26T19:49:29.056Z,12.83
2019-01-26T19:51:58.647Z,14.60
2019-01-26T19:54:28.205Z,12.37
2019-01-26T19:56:57.692Z,12.37
2019-01-26T19:59:27.159Z,14.37
2019-01-26T20:01:56.589Z,15.10
2019-01-26T20:04:31.910Z,14.57
2019-01-26T20:07:01.785Z,14.07
2019-01-26T20:09:31.414Z,14.77
2019-01-26T20:12:00.862Z,15.07
2019-01-26T20:14:30.395Z,15.40
2019-01-26T20:17:00.846Z,14.37
2019-01-26T20:19:30.331Z,13.70
2019-01-26T20:21:59.798Z,14.20
2019-01-26T20:24:29.261Z,15.00
2019-01-26T20:26:58.699Z,14.30
2019-01-26T20:29:28.114Z,15.07
2019-01-26T20:31:57.618Z,14.80
2019-01-26T20:34:27.098Z,16.47
2019-01-26T20:36:56.641Z,17.50
2019-01-26T20:39:26.118Z,15.63
2019-01-26T20:41:55.585Z,17.73
2019-01-26T20:44:25.038Z,16.83
2019-01-26T20:46:54.696Z,19.20
2019-01-26T20:49:24.157Z,20.00
2019-01-26T20:51:53.611Z,20.50
2019-01-26T20:54:23.085Z,19.20
2019-01-26T20:56:52.521Z,21.50
2019-01-26T20:59:21.969Z,21.70
2019-01-26T21:01:51.415Z,22.67
2019-01-26T21:04:20.893Z,21.40
2019-01-26T21:06:50.511Z,20.07
2019-01-26T21:09:20.194Z,20.27
2019-01-26T21:11:49.629Z,18.77
2019-01-26T21:14:19.172Z,19.33
2019-01-26T21:16:48.606Z,17.63
2019-01-26T21:19:18.037Z,19.07
2019-01-26T21:21:47.647Z,18.50
2019-01-26T21:24:17.120Z,18.33
2019-01-26T21:26:46.587Z,18.40
2019-01-26T21:29:16.007Z,16.70
2019-01-26T21:31:45.431Z,16.10
2019-01-26T21:34:14.876Z,15.53
2019-01-26T21:36:44.339Z,14.97
2019-01-26T21:39:13.972Z,16.90
2019-01-26T21:41:43.490Z,20.13
2019-01-26T21:44:12.939Z,13.77
2019-01-26T21:46:42.589Z,13.20
2019-01-26T21:49:12.071Z,11.73
2019-01-26T21:51:41.499Z,12.90
2019-01-26T21:54:10.913Z,12.60
2019-01-26T21:56:40.390Z,10.80
2019-01-26T21:59:09.824Z,11.07
2019-01-26T22:01:39.414Z,11.57
2019-01-26T22:04:08.877Z,11.23
2019-01-26T22:06:44.339Z,10.07
2019-01-26T22:09:13.818Z,10.27
2019-01-26T22:11:43.240Z,8.63
2019-01-26T22:14:12.679Z,8.93
2019-01-26T22:16:42.089Z,8.40
2019-01-26T22:19:11.544Z,8.90
2019-01-26T22:21:45.979Z,9.17
2019-01-26T22:24:12.175Z,9.30
2019-01-26T22:26:41.591Z,9.07
2019-01-26T22:29:11.046Z,8.80
2019-01-26T22:31:40.475Z,8.77
2019-01-26T22:34:10.049Z,9.13
2019-01-26T22:36:39.453Z,10.90
2019-01-26T22:39:09.149Z,9.30
2019-01-26T22:41:38.553Z,9.77
2019-01-26T22:44:07.992Z,11.60
2019-01-26T22:46:37.438Z,10.40
2019-01-26T22:49:06.879Z,9.47
2019-01-26T22:51:36.282Z,9.53
2019-01-26T22:54:05.877Z,8.63
2019-01-26T22:56:35.389Z,9.93
2019-01-26T22:59:04.854Z,9.60
2019-01-26T23:01:36.989Z,9.47
2019-01-26T23:04:58.760Z,9.00
2019-01-26T23:07:45.009Z,9.30
2019-01-26T23:10:49.717Z,8.60
2019-01-26T23:13:32.617Z,9.90
2019-01-26T23:16:31.186Z,10.57
2019-01-26T23:19:12.978Z,11.53
2019-01-26T23:22:32.302Z,8.93
2019-01-26T23:25:42.052Z,9.30
2019-01-26T23:28:41.959Z,9.13
2019-01-26T23:31:19.927Z,11.60
2019-01-26T23:33:51.735Z,9.60
2019-01-26T23:36:21.241Z,8.53
2019-01-26T23:38:51.948Z,7.37
2019-01-26T23:41:21.513Z,7.83
2019-01-26T23:43:50.949Z,6.50
2019-01-26T23:46:20.357Z,5.77
2019-01-26T23:48:49.785Z,8.13
2019-01-26T23:51:19.270Z,6.10
2019-01-26T23:53:49.185Z,7.50
2019-01-26T23:56:18.609Z,4.80
2019-01-26T23:58:48.025Z,7.53
