createdAt,value
2016-06-05T00:00:12.211Z,0
2016-06-05T00:01:12.261Z,0
2016-06-05T00:02:12.295Z,0
2016-06-05T00:03:12.360Z,0
2016-06-05T00:04:12.410Z,0
2016-06-05T00:05:12.475Z,0
2016-06-05T00:06:12.509Z,0
2016-06-05T00:07:12.558Z,0
2016-06-05T00:08:12.623Z,0
2016-06-05T00:09:12.658Z,0
2016-06-05T00:10:12.707Z,0
2016-06-05T00:11:12.757Z,0
2016-06-05T00:12:12.807Z,0
2016-06-05T00:13:12.700Z,0
2016-06-05T00:14:12.905Z,0
2016-06-05T00:15:12.954Z,0
2016-06-05T00:16:13.004Z,0
2016-06-05T00:17:13.070Z,0
2016-06-05T00:18:13.119Z,0
2016-06-05T00:19:12.997Z,0
2016-06-05T00:20:13.046Z,0
2016-06-05T00:21:13.268Z,0
2016-06-05T00:22:13.318Z,0
2016-06-05T00:23:13.351Z,0
2016-06-05T00:24:13.417Z,0
2016-06-05T00:25:13.467Z,0
2016-06-05T00:26:13.516Z,0
2016-06-05T00:27:13.565Z,0
2016-06-05T00:28:13.490Z,0
2016-06-05T00:29:13.664Z,0
2016-06-05T00:30:13.714Z,0
2016-06-05T00:31:13.748Z,0
2016-06-05T00:32:13.813Z,0
2016-06-05T00:33:13.863Z,0
2016-06-05T00:34:13.897Z,0
2016-06-05T00:35:13.961Z,0
2016-06-05T00:36:14.011Z,0
2016-06-05T00:37:14.061Z,0
2016-06-05T00:38:14.111Z,0
2016-06-05T00:39:14.160Z,0
2016-06-05T00:40:14.210Z,0
2016-06-05T00:41:14.306Z,0
2016-06-05T00:42:14.294Z,0
2016-06-05T00:43:14.765Z,0
2016-06-05T00:44:14.407Z,0
2016-06-05T00:45:14.458Z,0
2016-06-05T00:46:14.523Z,0
2016-06-05T00:47:14.556Z,0
2016-06-05T00:48:14.606Z,0
2016-06-05T00:49:14.656Z,0
2016-06-05T00:50:14.705Z,0
2016-06-05T00:51:14.755Z,0
2016-06-05T00:52:14.804Z,0
2016-06-05T00:53:14.870Z,0
2016-06-05T00:54:14.763Z,0
2016-06-05T00:55:14.968Z,0
2016-06-05T00:56:15.003Z,0
2016-06-05T00:57:15.053Z,0
2016-06-05T00:58:15.524Z,0
2016-06-05T00:59:15.167Z,0
2016-06-05T01:00:15.217Z,0
2016-06-05T01:01:15.267Z,0
2016-06-05T01:02:15.159Z,0
2016-06-05T01:03:15.364Z,0
2016-06-05T01:04:15.415Z,0
2016-06-05T01:05:15.464Z,0
2016-06-05T01:06:15.514Z,0
2016-06-05T01:07:15.580Z,0
2016-06-05T01:08:15.613Z,0
2016-06-05T01:09:15.663Z,0
2016-06-05T01:10:15.713Z,0
2016-06-05T01:11:15.778Z,0
2016-06-05T01:12:15.811Z,0
2016-06-05T01:13:15.721Z,0
2016-06-05T01:14:15.910Z,0
2016-06-05T01:15:15.960Z,0
2016-06-05T01:16:16.010Z,0
2016-06-05T01:17:16.074Z,0
2016-06-05T01:18:16.124Z,0
2016-06-05T01:19:16.158Z,0
2016-06-05T01:20:16.208Z,0
2016-06-05T01:21:16.258Z,0
2016-06-05T01:22:16.323Z,0
2016-06-05T01:23:16.357Z,0
2016-06-05T01:24:16.265Z,0
2016-06-05T01:25:16.487Z,0
2016-06-05T01:26:16.521Z,0
2016-06-05T01:27:16.554Z,0
2016-06-05T01:28:16.636Z,0
2016-06-05T01:29:16.670Z,0
2016-06-05T01:30:16.719Z,0
2016-06-05T01:31:16.770Z,0
2016-06-05T01:32:16.818Z,0
2016-06-05T01:33:16.867Z,0
2016-06-05T01:34:16.917Z,0
2016-06-05T01:35:16.967Z,0
2016-06-05T01:36:17.017Z,0
2016-06-05T01:37:17.082Z,0
2016-06-05T01:38:17.116Z,0
2016-06-05T01:39:17.165Z,0
2016-06-05T01:40:17.231Z,0
2016-06-05T01:41:17.311Z,0
2016-06-05T01:42:17.314Z,0
2016-06-05T01:43:17.536Z,0
2016-06-05T01:44:17.414Z,0
2016-06-05T01:45:17.463Z,0
2016-06-05T01:46:17.512Z,0
2016-06-05T01:47:17.577Z,0
2016-06-05T01:48:17.611Z,0
2016-06-05T01:49:17.660Z,0
2016-06-05T01:50:17.727Z,0
2016-06-05T01:51:17.619Z,0
2016-06-05T01:52:17.810Z,0
2016-06-05T01:53:17.859Z,0
2016-06-05T01:54:17.940Z,0
2016-06-05T01:55:17.974Z,0
2016-06-05T01:56:18.024Z,0
2016-06-05T01:57:18.073Z,0
2016-06-05T01:58:18.528Z,0
2016-06-05T01:59:18.172Z,0
2016-06-05T02:00:18.223Z,0
2016-06-05T02:01:18.287Z,0
2016-06-05T02:02:18.321Z,0
2016-06-05T02:03:18.371Z,0
2016-06-05T02:04:18.420Z,0
2016-06-05T02:05:18.454Z,0
2016-06-05T02:06:18.519Z,0
2016-06-05T02:07:18.584Z,0
2016-06-05T02:08:18.650Z,0
2016-06-05T02:09:18.683Z,0
2016-06-05T02:10:18.733Z,0
2016-06-05T02:11:18.783Z,0
2016-06-05T02:12:18.833Z,0
2016-06-05T02:13:19.444Z,0
2016-06-05T02:14:18.931Z,0
2016-06-05T02:15:18.980Z,0
2016-06-05T02:16:19.046Z,0
2016-06-05T02:17:19.080Z,0
2016-06-05T02:18:19.145Z,0
2016-06-05T02:19:19.179Z,0
2016-06-05T02:20:19.260Z,0
2016-06-05T02:21:19.279Z,0
2016-06-05T02:22:19.327Z,0
2016-06-05T02:23:19.377Z,0
2016-06-05T02:24:19.442Z,0
2016-06-05T02:25:19.476Z,0
2016-06-05T02:26:19.527Z,0
2016-06-05T02:27:19.576Z,0
2016-06-05T02:28:19.640Z,0
2016-06-05T02:29:19.675Z,0
2016-06-05T02:30:19.740Z,4
2016-06-05T02:31:19.790Z,4
2016-06-05T02:32:19.823Z,0
2016-06-05T02:33:19.889Z,0
2016-06-05T02:34:19.954Z,4
2016-06-05T02:35:19.987Z,4
2016-06-05T02:36:20.037Z,4
2016-06-05T02:37:20.103Z,4
2016-06-05T02:38:20.137Z,4
2016-06-05T02:39:20.186Z,4
2016-06-05T02:40:20.235Z,4
2016-06-05T02:41:20.333Z,4
2016-06-05T02:42:20.335Z,8
2016-06-05T02:43:20.649Z,8
2016-06-05T02:44:20.434Z,8
2016-06-05T02:45:20.483Z,8
2016-06-05T02:46:20.533Z,12
2016-06-05T02:47:20.583Z,12
2016-06-05T02:48:20.648Z,16
2016-06-05T02:49:20.682Z,16
2016-06-05T02:50:20.747Z,24
2016-06-05T02:51:20.781Z,24
2016-06-05T02:52:20.816Z,28
2016-06-05T02:53:20.880Z,28
2016-06-05T02:54:20.929Z,36
2016-06-05T02:55:20.980Z,36
2016-06-05T02:56:21.044Z,44
2016-06-05T02:57:21.078Z,48
2016-06-05T02:58:21.379Z,52
2016-06-05T02:59:21.193Z,60
2016-06-05T03:00:21.242Z,68
2016-06-05T03:01:21.276Z,76
2016-06-05T03:02:21.326Z,84
2016-06-05T03:03:21.376Z,92
2016-06-05T03:04:21.440Z,104
2016-06-05T03:05:21.490Z,116
2016-06-05T03:06:21.524Z,128
2016-06-05T03:07:21.573Z,136
2016-06-05T03:08:21.639Z,152
2016-06-05T03:09:21.672Z,168
2016-06-05T03:10:21.723Z,184
2016-06-05T03:11:21.789Z,200
2016-06-05T03:12:21.822Z,216
2016-06-05T03:13:22.200Z,232
2016-06-05T03:14:21.921Z,252
2016-06-05T03:15:21.986Z,272
2016-06-05T03:16:22.036Z,292
2016-06-05T03:17:22.069Z,312
2016-06-05T03:18:22.119Z,340
2016-06-05T03:19:22.184Z,360
2016-06-05T03:20:22.218Z,384
2016-06-05T03:21:22.283Z,408
2016-06-05T03:22:22.332Z,436
2016-06-05T03:23:22.382Z,464
2016-06-05T03:24:22.416Z,492
2016-06-05T03:25:22.497Z,516
2016-06-05T03:26:22.516Z,548
2016-06-05T03:27:22.581Z,580
2016-06-05T03:28:22.568Z,608
2016-06-05T03:29:22.665Z,640
2016-06-05T03:30:22.729Z,672
2016-06-05T03:31:22.763Z,704
2016-06-05T03:32:22.813Z,736
2016-06-05T03:33:22.878Z,772
2016-06-05T03:34:22.928Z,808
2016-06-05T03:35:22.962Z,844
2016-06-05T03:36:23.012Z,880
2016-06-05T03:37:23.092Z,916
2016-06-05T03:38:23.111Z,956
2016-06-05T03:39:23.176Z,992
2016-06-05T03:40:23.225Z,1032
2016-06-05T03:41:23.306Z,1072
2016-06-05T03:42:23.324Z,1108
2016-06-05T03:43:23.968Z,1152
2016-06-05T03:44:23.408Z,1192
2016-06-05T03:45:23.457Z,1232
2016-06-05T03:46:23.522Z,1276
2016-06-05T03:47:23.556Z,1316
2016-06-05T03:48:23.606Z,1356
2016-06-05T03:49:23.672Z,1400
2016-06-05T03:50:23.721Z,1440
2016-06-05T03:51:23.755Z,1480
2016-06-05T03:52:23.805Z,1528
2016-06-05T03:53:23.854Z,1572
2016-06-05T03:54:23.919Z,1616
2016-06-05T03:55:23.953Z,1660
2016-06-05T03:56:24.002Z,1704
2016-06-05T03:57:24.115Z,1752
2016-06-05T03:58:24.289Z,1800
2016-06-05T03:59:24.151Z,1848
2016-06-05T04:00:24.216Z,1892
2016-06-05T04:01:24.266Z,1940
2016-06-05T04:02:24.301Z,1988
2016-06-05T04:03:24.365Z,2036
2016-06-05T04:04:24.431Z,2080
2016-06-05T04:05:24.449Z,2128
2016-06-05T04:06:24.498Z,2180
2016-06-05T04:07:24.548Z,2228
2016-06-05T04:08:24.597Z,2276
2016-06-05T04:09:24.647Z,2332
2016-06-05T04:10:24.697Z,2380
2016-06-05T04:11:24.762Z,2428
2016-06-05T04:12:24.811Z,2480
2016-06-05T04:13:25.501Z,2528
2016-06-05T04:14:24.895Z,2580
2016-06-05T04:15:24.804Z,2632
2016-06-05T04:16:24.994Z,2684
2016-06-05T04:17:25.051Z,2736
2016-06-05T04:18:25.128Z,2788
2016-06-05T04:19:25.236Z,2840
2016-06-05T04:20:25.298Z,2896
2016-06-05T04:21:25.375Z,2944
2016-06-05T04:22:25.432Z,2996
2016-06-05T04:23:25.507Z,3048
2016-06-05T04:24:25.551Z,3100
2016-06-05T04:25:25.626Z,3156
2016-06-05T04:26:25.686Z,3228
2016-06-05T04:27:25.760Z,3300
2016-06-05T04:28:26.298Z,3404
2016-06-05T04:29:26.054Z,3488
2016-06-05T04:30:25.733Z,3472
2016-06-05T04:31:25.973Z,3448
2016-06-05T04:32:25.995Z,3476
2016-06-05T04:33:26.045Z,3520
2016-06-05T04:34:26.112Z,3564
2016-06-05T04:35:26.162Z,3612
2016-06-05T04:36:26.197Z,3652
2016-06-05T04:37:26.278Z,3700
2016-06-05T04:38:26.314Z,3748
2016-06-05T04:39:26.347Z,3796
2016-06-05T04:40:26.413Z,3844
2016-06-05T04:41:26.526Z,3892
2016-06-05T04:42:26.498Z,3936
2016-06-05T04:43:26.673Z,3980
2016-06-05T04:44:26.614Z,4028
2016-06-05T04:45:26.663Z,4072
2016-06-05T04:46:26.714Z,4120
2016-06-05T04:47:26.747Z,4168
2016-06-05T04:48:26.812Z,4212
2016-06-05T04:49:26.862Z,4252
2016-06-05T04:50:26.911Z,4296
2016-06-05T04:51:26.961Z,4340
2016-06-05T04:52:27.011Z,4380
2016-06-05T04:53:27.045Z,4424
2016-06-05T04:54:27.110Z,4464
2016-06-05T04:55:27.160Z,4508
2016-06-05T04:56:27.208Z,4544
2016-06-05T04:57:27.275Z,4588
2016-06-05T04:58:27.824Z,4624
2016-06-05T04:59:27.374Z,4664
2016-06-05T05:00:27.407Z,4700
2016-06-05T05:01:27.457Z,4736
2016-06-05T05:02:27.507Z,4768
2016-06-05T05:03:27.571Z,4804
2016-06-05T05:04:27.605Z,4844
2016-06-05T05:05:27.655Z,4888
2016-06-05T05:06:27.721Z,4924
2016-06-05T05:07:27.754Z,4968
2016-06-05T05:08:27.804Z,5012
2016-06-05T05:09:27.854Z,5048
2016-06-05T05:10:27.904Z,5088
2016-06-05T05:11:27.968Z,5124
2016-06-05T05:12:28.470Z,5152
2016-06-05T05:13:27.912Z,5184
2016-06-05T05:14:28.117Z,5224
2016-06-05T05:15:28.167Z,5256
2016-06-05T05:16:28.200Z,5292
2016-06-05T05:17:28.265Z,5332
2016-06-05T05:18:28.003Z,5372
2016-06-05T05:19:28.349Z,5424
2016-06-05T05:20:28.414Z,5464
2016-06-05T05:21:28.480Z,5504
2016-06-05T05:22:28.514Z,5544
2016-06-05T05:23:28.564Z,5592
2016-06-05T05:24:28.456Z,5632
2016-06-05T05:25:28.647Z,5660
2016-06-05T05:26:28.712Z,5688
2016-06-05T05:27:28.761Z,5716
2016-06-05T05:28:28.874Z,5740
2016-06-05T05:29:28.829Z,5768
2016-06-05T05:30:28.910Z,5800
2016-06-05T05:31:28.788Z,5832
2016-06-05T05:32:28.822Z,5864
2016-06-05T05:33:29.043Z,5896
2016-06-05T05:34:29.093Z,5924
2016-06-05T05:35:29.126Z,5944
2016-06-05T05:36:29.191Z,5968
2016-06-05T05:37:29.226Z,5996
2016-06-05T05:38:29.307Z,6020
2016-06-05T05:39:29.324Z,6056
2016-06-05T05:40:29.374Z,6084
2016-06-05T05:41:29.487Z,6108
2016-06-05T05:42:29.349Z,6140
2016-06-05T05:43:29.367Z,6172
2016-06-05T05:44:29.603Z,6204
2016-06-05T05:45:29.638Z,6232
2016-06-05T05:46:29.687Z,6264
2016-06-05T05:47:29.753Z,6288
2016-06-05T05:48:29.786Z,6312
2016-06-05T05:49:29.836Z,6336
2016-06-05T05:50:29.886Z,6360
2016-06-05T05:51:29.951Z,6384
2016-06-05T05:52:30.000Z,6404
2016-06-05T05:53:30.050Z,6424
2016-06-05T05:54:30.069Z,6444
2016-06-05T05:55:30.164Z,6460
2016-06-05T05:56:30.214Z,6484
2016-06-05T05:57:30.077Z,6504
2016-06-05T05:58:30.298Z,6532
2016-06-05T05:59:30.347Z,6544
2016-06-05T06:00:31.272Z,6564
2016-06-05T06:01:30.463Z,6592
2016-06-05T06:02:30.496Z,6620
2016-06-05T06:03:30.530Z,6652
2016-06-05T06:04:30.596Z,6676
2016-06-05T06:05:30.660Z,6696
2016-06-05T06:06:30.710Z,6728
2016-06-05T06:07:30.774Z,6760
2016-06-05T06:08:30.793Z,6792
2016-06-05T06:09:30.843Z,6820
2016-06-05T06:10:30.892Z,6840
2016-06-05T06:11:30.942Z,6860
2016-06-05T06:12:30.835Z,6880
2016-06-05T06:13:32.041Z,6912
2016-06-05T06:14:31.090Z,6932
2016-06-05T06:15:31.171Z,6960
2016-06-05T06:16:31.206Z,6980
2016-06-05T06:17:31.255Z,7012
2016-06-05T06:18:31.351Z,7040
2016-06-05T06:19:31.354Z,7056
2016-06-05T06:20:31.404Z,7088
2016-06-05T06:21:31.469Z,7108
2016-06-05T06:22:31.519Z,7128
2016-06-05T06:23:31.552Z,7152
2016-06-05T06:24:31.618Z,7168
2016-06-05T06:25:31.495Z,7184
2016-06-05T06:26:31.716Z,7200
2016-06-05T06:27:31.750Z,7208
2016-06-05T06:28:31.660Z,7224
2016-06-05T06:29:31.865Z,7248
2016-06-05T06:30:31.930Z,7272
2016-06-05T06:31:31.964Z,7296
2016-06-05T06:32:32.030Z,7300
2016-06-05T06:33:31.907Z,7308
2016-06-05T06:34:32.113Z,7316
2016-06-05T06:35:32.022Z,7332
2016-06-05T06:36:32.227Z,7348
2016-06-05T06:37:32.262Z,7364
2016-06-05T06:38:32.327Z,7384
2016-06-05T06:39:32.377Z,7400
2016-06-05T06:40:32.270Z,7416
2016-06-05T06:41:32.523Z,7424
2016-06-05T06:42:32.510Z,7436
2016-06-05T06:43:32.606Z,7456
2016-06-05T06:44:32.640Z,7464
2016-06-05T06:45:32.674Z,7484
2016-06-05T06:46:32.723Z,7496
2016-06-05T06:47:32.790Z,7516
2016-06-05T06:48:32.854Z,7536
2016-06-05T06:49:32.887Z,7552
2016-06-05T06:50:32.937Z,7572
2016-06-05T06:51:32.972Z,7600
2016-06-05T06:52:33.053Z,7624
2016-06-05T06:53:33.102Z,7644
2016-06-05T06:54:33.136Z,7660
2016-06-05T06:55:33.200Z,7668
2016-06-05T06:56:33.235Z,7680
2016-06-05T06:57:33.284Z,7688
2016-06-05T06:58:33.397Z,7700
2016-06-05T06:59:33.383Z,7716
2016-06-05T07:00:33.449Z,7732
2016-06-05T07:01:33.499Z,7744
2016-06-05T07:02:33.547Z,7756
2016-06-05T07:03:33.597Z,7772
2016-06-05T07:04:33.647Z,7796
2016-06-05T07:05:33.697Z,7804
2016-06-05T07:06:33.763Z,7816
2016-06-05T07:07:33.827Z,7840
2016-06-05T07:08:33.861Z,7848
2016-06-05T07:09:33.911Z,7856
2016-06-05T07:10:33.960Z,7880
2016-06-05T07:11:33.853Z,7884
2016-06-05T07:12:34.496Z,7900
2016-06-05T07:13:34.172Z,7920
2016-06-05T07:14:34.174Z,7928
2016-06-05T07:15:34.208Z,7924
2016-06-05T07:16:34.257Z,7932
2016-06-05T07:17:34.322Z,7940
2016-06-05T07:18:34.388Z,7952
2016-06-05T07:19:34.423Z,7980
2016-06-05T07:20:34.487Z,8000
2016-06-05T07:21:34.520Z,8024
2016-06-05T07:22:34.586Z,8032
2016-06-05T07:23:34.651Z,8032
2016-06-05T07:24:34.670Z,8044
2016-06-05T07:25:34.750Z,8052
2016-06-05T07:26:34.800Z,8056
2016-06-05T07:27:34.834Z,8056
2016-06-05T07:28:34.915Z,8068
2016-06-05T07:29:34.808Z,8092
2016-06-05T07:30:34.983Z,8116
2016-06-05T07:31:35.064Z,8128
2016-06-05T07:32:35.113Z,8144
2016-06-05T07:33:35.163Z,8160
2016-06-05T07:34:35.197Z,8184
2016-06-05T07:35:35.246Z,8208
2016-06-05T07:36:35.327Z,8232
2016-06-05T07:37:35.376Z,8256
2016-06-05T07:38:35.411Z,8260
2016-06-05T07:39:35.460Z,8276
2016-06-05T07:40:35.541Z,8284
2016-06-05T07:41:35.621Z,8304
2016-06-05T07:42:35.624Z,8312
2016-06-05T07:43:35.690Z,8332
2016-06-05T07:44:35.989Z,8344
2016-06-05T07:45:35.788Z,8364
2016-06-05T07:46:35.666Z,8384
2016-06-05T07:47:35.888Z,8400
2016-06-05T07:48:35.953Z,8392
2016-06-05T07:49:35.987Z,8380
2016-06-05T07:50:36.052Z,8396
2016-06-05T07:51:36.101Z,8424
2016-06-05T07:52:36.136Z,8412
2016-06-05T07:53:36.201Z,8400
2016-06-05T07:54:36.266Z,8408
2016-06-05T07:55:36.300Z,8436
2016-06-05T07:56:36.365Z,8468
2016-06-05T07:57:37.039Z,8500
2016-06-05T07:58:37.778Z,8508
2016-06-05T07:59:36.530Z,8520
2016-06-05T08:00:36.578Z,8544
2016-06-05T08:01:36.629Z,8580
2016-06-05T08:02:36.694Z,8604
2016-06-05T08:03:36.727Z,8616
2016-06-05T08:04:36.793Z,8616
2016-06-05T08:05:36.858Z,8628
2016-06-05T08:06:36.892Z,8684
2016-06-05T08:07:36.926Z,8972
2016-06-05T08:08:37.022Z,9708
2016-06-05T08:09:37.041Z,10184
2016-06-05T08:10:37.105Z,9888
2016-06-05T08:11:37.140Z,9488
2016-06-05T08:12:37.283Z,9108
2016-06-05T08:13:38.161Z,8788
2016-06-05T08:14:37.304Z,8760
2016-06-05T08:15:37.353Z,8768
2016-06-05T08:16:37.434Z,8776
2016-06-05T08:17:37.468Z,8788
2016-06-05T08:18:37.346Z,8776
2016-06-05T08:19:37.583Z,8772
2016-06-05T08:20:37.648Z,8800
2016-06-05T08:21:37.682Z,8816
2016-06-05T08:22:37.731Z,8820
2016-06-05T08:23:37.782Z,8832
2016-06-05T08:24:37.862Z,8848
2016-06-05T08:25:37.896Z,8868
2016-06-05T08:26:37.945Z,8872
2016-06-05T08:27:38.433Z,8880
2016-06-05T08:28:38.076Z,8872
2016-06-05T08:29:38.095Z,8888
2016-06-05T08:30:38.191Z,8904
2016-06-05T08:31:38.225Z,8916
2016-06-05T08:32:38.259Z,8940
2016-06-05T08:33:38.168Z,8956
2016-06-05T08:34:38.389Z,8964
2016-06-05T08:35:38.439Z,8972
2016-06-05T08:36:38.488Z,8972
2016-06-05T08:37:38.538Z,8988
2016-06-05T08:38:38.587Z,9016
2016-06-05T08:39:38.683Z,9036
2016-06-05T08:40:38.702Z,9068
2016-06-05T08:41:38.814Z,9064
2016-06-05T08:42:39.286Z,9088
2016-06-05T08:43:39.382Z,9108
2016-06-05T08:44:38.901Z,9128
2016-06-05T08:45:39.013Z,9148
2016-06-05T08:46:39.031Z,9180
2016-06-05T08:47:39.096Z,9192
2016-06-05T08:48:39.130Z,9216
2016-06-05T08:49:39.195Z,9252
2016-06-05T08:50:39.245Z,9284
2016-06-05T08:51:39.310Z,9300
2016-06-05T08:52:39.359Z,9304
2016-06-05T08:53:39.409Z,9316
2016-06-05T08:54:39.442Z,9348
2016-06-05T08:55:39.508Z,9372
2016-06-05T08:56:39.573Z,9384
2016-06-05T08:57:39.482Z,9404
2016-06-05T08:58:39.531Z,9436
2016-06-05T08:59:39.706Z,9464
2016-06-05T09:00:39.787Z,9480
2016-06-05T09:01:39.837Z,9492
2016-06-05T09:02:39.902Z,9508
2016-06-05T09:03:39.952Z,9544
2016-06-05T09:04:40.001Z,9596
2016-06-05T09:05:40.036Z,9604
2016-06-05T09:06:40.100Z,9592
2016-06-05T09:07:40.025Z,9592
2016-06-05T09:08:40.216Z,9604
2016-06-05T09:09:40.264Z,9644
2016-06-05T09:10:40.330Z,9724
2016-06-05T09:11:40.066Z,9740
2016-06-05T09:12:40.569Z,9720
2016-06-05T09:13:40.260Z,9752
2016-06-05T09:14:40.543Z,9800
2016-06-05T09:15:40.593Z,9820
2016-06-05T09:16:40.643Z,9864
2016-06-05T09:17:40.708Z,9888
2016-06-05T09:18:40.757Z,9916
2016-06-05T09:19:40.838Z,9940
2016-06-05T09:20:40.873Z,9960
2016-06-05T09:21:40.938Z,10012
2016-06-05T09:22:40.987Z,10040
2016-06-05T09:23:40.880Z,10056
2016-06-05T09:24:41.101Z,10096
2016-06-05T09:25:41.152Z,10104
2016-06-05T09:26:41.201Z,10112
2016-06-05T09:27:41.625Z,10140
2016-06-05T09:28:42.237Z,10176
2016-06-05T09:29:41.397Z,10184
2016-06-05T09:30:41.415Z,10228
2016-06-05T09:31:41.464Z,10288
2016-06-05T09:32:41.530Z,10308
2016-06-05T09:33:41.595Z,10304
2016-06-05T09:34:41.661Z,10312
2016-06-05T09:35:41.694Z,10336
2016-06-05T09:36:41.743Z,10340
2016-06-05T09:37:41.793Z,10336
2016-06-05T09:38:41.858Z,10376
2016-06-05T09:39:41.939Z,10416
2016-06-05T09:40:41.988Z,10428
2016-06-05T09:41:42.070Z,10508
2016-06-05T09:42:42.275Z,10564
2016-06-05T09:43:42.652Z,10624
2016-06-05T09:44:42.218Z,10684
2016-06-05T09:45:42.252Z,10712
2016-06-05T09:46:42.302Z,10724
2016-06-05T09:47:42.351Z,10764
2016-06-05T09:48:42.416Z,10800
2016-06-05T09:49:42.497Z,10868
2016-06-05T09:50:42.547Z,10932
2016-06-05T09:51:42.581Z,11028
2016-06-05T09:52:42.615Z,11068
2016-06-05T09:53:42.679Z,11124
2016-06-05T09:54:42.745Z,11192
2016-06-05T09:55:42.810Z,11268
2016-06-05T09:56:42.860Z,11328
2016-06-05T09:57:44.081Z,11412
2016-06-05T09:58:43.896Z,11484
2016-06-05T09:59:43.024Z,11568
2016-06-05T10:00:43.090Z,11628
2016-06-05T10:01:43.123Z,11680
2016-06-05T10:02:43.189Z,11740
2016-06-05T10:03:43.253Z,11796
2016-06-05T10:04:43.287Z,11844
2016-06-05T10:05:43.383Z,11916
2016-06-05T10:06:43.418Z,11980
2016-06-05T10:07:43.467Z,12024
2016-06-05T10:08:43.533Z,12056
2016-06-05T10:09:43.582Z,12076
2016-06-05T10:10:43.647Z,12136
2016-06-05T10:11:43.713Z,12200
2016-06-05T10:12:43.763Z,12276
2016-06-05T10:13:44.593Z,12340
2016-06-05T10:14:43.860Z,12392
2016-06-05T10:15:43.941Z,12476
2016-06-05T10:16:43.991Z,12540
2016-06-05T10:17:44.276Z,12552
2016-06-05T10:18:44.090Z,12620
2016-06-05T10:19:44.156Z,12684
2016-06-05T10:20:44.205Z,12760
2016-06-05T10:21:44.270Z,12828
2016-06-05T10:22:44.335Z,12908
2016-06-05T10:23:44.370Z,12992
2016-06-05T10:24:44.420Z,13036
2016-06-05T10:25:44.313Z,13128
2016-06-05T10:26:44.550Z,13192
2016-06-05T10:27:44.286Z,13256
2016-06-05T10:28:45.431Z,13356
2016-06-05T10:29:44.715Z,13424
2016-06-05T10:30:44.623Z,13540
2016-06-05T10:31:44.828Z,13688
2016-06-05T10:32:44.909Z,13824
2016-06-05T10:33:44.944Z,13928
2016-06-05T10:34:44.993Z,14024
2016-06-05T10:35:45.042Z,14152
2016-06-05T10:36:45.123Z,14696
2016-06-05T10:37:45.173Z,14932
2016-06-05T10:38:45.238Z,15120
2016-06-05T10:39:45.303Z,15344
2016-06-05T10:40:45.369Z,15356
2016-06-05T10:41:45.449Z,15320
2016-06-05T10:42:45.764Z,15368
2016-06-05T10:43:45.236Z,15476
2016-06-05T10:44:45.582Z,15988
2016-06-05T10:45:45.617Z,16500
2016-06-05T10:46:45.682Z,16668
2016-06-05T10:47:45.746Z,16640
2016-06-05T10:48:45.780Z,16264
2016-06-05T10:49:45.846Z,15860
2016-06-05T10:50:45.911Z,15632
2016-06-05T10:51:45.976Z,15504
2016-06-05T10:52:46.010Z,15480
2016-06-05T10:53:46.075Z,15512
2016-06-05T10:54:46.141Z,15516
2016-06-05T10:55:46.206Z,15548
2016-06-05T10:56:46.240Z,15596
2016-06-05T10:57:46.476Z,15700
2016-06-05T10:58:47.057Z,15696
2016-06-05T10:59:46.420Z,15796
2016-06-05T11:00:46.484Z,15936
2016-06-05T11:01:46.565Z,16428
2016-06-05T11:02:46.615Z,16944
2016-06-05T11:03:46.665Z,17648
2016-06-05T11:04:46.731Z,17780
2016-06-05T11:05:46.623Z,17648
2016-06-05T11:06:46.672Z,17432
2016-06-05T11:07:46.878Z,17480
2016-06-05T11:08:46.928Z,17712
2016-06-05T11:09:47.041Z,17772
2016-06-05T11:10:47.106Z,18016
2016-06-05T11:11:47.108Z,18432
2016-06-05T11:12:49.220Z,18304
2016-06-05T11:13:47.239Z,18364
2016-06-05T11:14:47.305Z,18512
2016-06-05T11:15:47.352Z,18272
2016-06-05T11:16:47.402Z,18068
2016-06-05T11:17:47.312Z,17136
2016-06-05T11:18:47.533Z,17240
2016-06-05T11:19:47.583Z,17528
2016-06-05T11:20:47.632Z,17784
2016-06-05T11:21:47.713Z,16152
2016-06-05T11:22:47.746Z,16040
2016-06-05T11:23:47.828Z,16764
2016-06-05T11:24:47.877Z,19200
2016-06-05T11:25:47.959Z,19936
2016-06-05T11:26:47.993Z,19616
2016-06-05T11:27:48.605Z,19024
2016-06-05T11:28:48.107Z,18956
2016-06-05T11:29:48.157Z,19200
2016-06-05T11:30:48.222Z,19392
2016-06-05T11:31:48.271Z,19744
2016-06-05T11:32:48.337Z,19840
2016-06-05T11:33:48.417Z,19680
2016-06-05T11:34:48.451Z,19744
2016-06-05T11:35:48.517Z,19808
2016-06-05T11:36:48.566Z,19680
2016-06-05T11:37:48.459Z,19936
2016-06-05T11:38:48.697Z,20256
2016-06-05T11:39:48.747Z,19712
2016-06-05T11:40:48.780Z,20480
2016-06-05T11:41:48.939Z,20896
2016-06-05T11:42:51.175Z,18672
2016-06-05T11:43:49.303Z,21248
2016-06-05T11:44:49.056Z,20960
2016-06-05T11:45:49.106Z,20032
2016-06-05T11:46:49.155Z,21824
2016-06-05T11:47:49.064Z,21728
2016-06-05T11:48:49.130Z,21184
2016-06-05T11:49:49.351Z,21184
2016-06-05T11:50:49.401Z,20192
2016-06-05T11:51:49.465Z,21312
2016-06-05T11:52:49.531Z,21280
2016-06-05T11:53:49.597Z,21216
2016-06-05T11:54:49.474Z,21344
2016-06-05T11:55:49.710Z,21472
2016-06-05T11:56:49.776Z,21632
2016-06-05T11:57:51.998Z,21696
2016-06-05T11:58:51.093Z,21984
2016-06-05T11:59:49.925Z,21920
2016-06-05T12:00:50.021Z,21952
2016-06-05T12:01:50.070Z,21824
2016-06-05T12:02:50.120Z,22720
2016-06-05T12:03:50.201Z,22336
2016-06-05T12:04:50.250Z,21920
2016-06-05T12:05:50.301Z,21472
2016-06-05T12:06:50.366Z,21312
2016-06-05T12:07:50.446Z,21536
2016-06-05T12:08:50.481Z,21600
2016-06-05T12:09:50.562Z,21984
2016-06-05T12:10:50.611Z,22656
2016-06-05T12:11:50.536Z,23552
2016-06-05T12:12:51.226Z,21568
2016-06-05T12:13:51.353Z,20768
2016-06-05T12:14:50.855Z,20288
2016-06-05T12:15:50.906Z,19840
2016-06-05T12:16:50.986Z,20160
2016-06-05T12:17:51.035Z,21056
2016-06-05T12:18:51.117Z,22688
2016-06-05T12:19:51.166Z,22656
2016-06-05T12:20:51.232Z,21568
2016-06-05T12:21:51.281Z,20864
2016-06-05T12:22:51.346Z,20480
2016-06-05T12:23:51.396Z,20896
2016-06-05T12:24:51.476Z,21568
2016-06-05T12:25:51.371Z,22112
2016-06-05T12:26:51.606Z,21984
2016-06-05T12:27:52.062Z,22112
2016-06-05T12:28:51.737Z,22112
2016-06-05T12:29:51.771Z,22112
2016-06-05T12:30:51.851Z,22048
2016-06-05T12:31:51.932Z,21920
2016-06-05T12:32:51.951Z,22016
2016-06-05T12:33:52.048Z,22240
2016-06-05T12:34:52.098Z,22176
2016-06-05T12:35:52.193Z,21920
2016-06-05T12:36:52.227Z,21888
2016-06-05T12:37:52.293Z,22048
2016-06-05T12:38:52.342Z,22176
2016-06-05T12:39:52.423Z,22400
2016-06-05T12:40:52.472Z,22464
2016-06-05T12:41:52.601Z,22496
2016-06-05T12:42:52.947Z,22368
2016-06-05T12:43:52.512Z,22432
2016-06-05T12:44:52.750Z,22560
2016-06-05T12:45:52.830Z,22592
2016-06-05T12:46:52.864Z,22624
2016-06-05T12:47:52.913Z,22848
2016-06-05T12:48:52.978Z,23296
2016-06-05T12:49:52.888Z,23680
2016-06-05T12:50:53.124Z,25312
2016-06-05T12:51:53.018Z,32768
2016-06-05T12:52:53.239Z,48000
2016-06-05T12:53:53.321Z,65632
2016-06-05T12:54:53.385Z,82848
2016-06-05T12:55:53.435Z,92000
2016-06-05T12:56:53.516Z,89504
2016-06-05T12:57:53.582Z,93472
2016-06-05T12:58:54.052Z,98688
2016-06-05T12:59:53.711Z,95648
2016-06-05T13:00:53.777Z,95904
2016-06-05T13:01:53.842Z,94848
2016-06-05T13:02:53.922Z,93952
2016-06-05T13:03:53.988Z,93408
2016-06-05T13:04:54.021Z,87840
2016-06-05T13:05:53.962Z,80000
2016-06-05T13:06:54.168Z,25696
2016-06-05T13:07:54.248Z,23072
2016-06-05T13:08:54.329Z,22560
2016-06-05T13:09:54.347Z,22304
2016-06-05T13:10:54.428Z,22912
2016-06-05T13:11:54.494Z,93472
2016-06-05T13:12:54.247Z,93216
2016-06-05T13:13:55.092Z,95328
2016-06-05T13:14:54.689Z,39968
2016-06-05T13:15:54.755Z,24544
2016-06-05T13:16:54.803Z,22464
2016-06-05T13:17:54.869Z,21216
2016-06-05T13:18:54.934Z,22464
2016-06-05T13:19:55.015Z,91904
2016-06-05T13:20:55.049Z,90784
2016-06-05T13:21:55.130Z,52512
2016-06-05T13:22:55.038Z,23232
2016-06-05T13:23:55.287Z,43616
2016-06-05T13:24:55.344Z,97408
2016-06-05T13:25:55.448Z,99840
2016-06-05T13:26:55.521Z,98784
2016-06-05T13:27:57.125Z,94944
2016-06-05T13:28:56.050Z,94528
2016-06-05T13:29:55.781Z,96896