createdAt,value
2022-08-17T00:00:52.096Z,3.72
2022-08-17T00:03:48.714Z,4.00
2022-08-17T00:06:20.341Z,3.58
2022-08-17T00:09:03.488Z,3.53
2022-08-17T00:11:40.639Z,3.65
2022-08-17T00:14:25.799Z,3.80
2022-08-17T00:16:57.190Z,4.00
2022-08-17T00:19:32.800Z,3.83
2022-08-17T00:22:34.098Z,3.83
2022-08-17T00:24:57.679Z,3.47
2022-08-17T00:27:31.824Z,3.83
2022-08-17T00:30:08.691Z,4.25
2022-08-17T00:33:10.813Z,3.90
2022-08-17T00:35:36.717Z,4.28
2022-08-17T00:38:06.366Z,3.70
2022-08-17T00:40:44.595Z,4.05
2022-08-17T00:43:27.693Z,4.28
2022-08-17T00:46:00.945Z,3.90
2022-08-17T00:48:36.799Z,3.60
2022-08-17T00:51:13.144Z,4.07
2022-08-17T00:53:51.731Z,4.05
2022-08-17T00:56:28.808Z,3.97
2022-08-17T00:59:05.704Z,3.92
2022-08-17T01:01:33.803Z,3.78
2022-08-17T01:04:02.678Z,3.50
2022-08-17T01:06:38.697Z,3.85
2022-08-17T01:09:09.771Z,3.72
2022-08-17T01:11:37.297Z,4.10
2022-08-17T01:14:11.718Z,3.92
2022-08-17T01:16:39.574Z,3.70
2022-08-17T01:19:22.734Z,3.80
2022-08-17T01:22:05.226Z,4.20
2022-08-17T01:24:40.708Z,3.88
2022-08-17T01:27:20.541Z,4.38
2022-08-17T01:29:58.772Z,3.47
2022-08-17T01:32:30.371Z,3.70
2022-08-17T01:34:58.278Z,3.85
2022-08-17T01:37:43.730Z,3.92
2022-08-17T01:40:41.010Z,4.00
2022-08-17T01:43:27.703Z,4.28
2022-08-17T01:46:03.762Z,4.20
2022-08-17T01:48:41.759Z,3.95
2022-08-17T01:51:11.684Z,3.95
2022-08-17T01:53:50.716Z,4.00
2022-08-17T01:56:24.792Z,4.15
2022-08-17T01:59:01.693Z,4.07
2022-08-17T02:01:31.359Z,3.70
2022-08-17T02:04:01.650Z,3.83
2022-08-17T02:06:52.946Z,3.78
2022-08-17T02:09:25.832Z,4.38
2022-08-17T02:12:38.591Z,3.78
2022-08-17T02:14:53.162Z,3.78
2022-08-17T02:17:29.759Z,3.80
2022-08-17T02:19:57.287Z,4.80
2022-08-17T02:22:26.288Z,4.30
2022-08-17T02:25:02.851Z,3.78
2022-08-17T02:27:36.810Z,3.78
2022-08-17T02:30:59.329Z,3.80
2022-08-17T02:33:12.954Z,3.60
2022-08-17T02:35:47.703Z,3.70
2022-08-17T02:38:15.658Z,3.22
2022-08-17T02:40:45.537Z,3.78
2022-08-17T02:43:20.737Z,3.70
2022-08-17T02:45:48.241Z,3.65
2022-08-17T02:48:15.744Z,3.78
2022-08-17T02:51:05.788Z,3.72
2022-08-17T02:53:36.527Z,3.67
2022-08-17T02:56:08.348Z,3.42
2022-08-17T02:58:42.751Z,3.75
2022-08-17T03:01:11.095Z,4.30
2022-08-17T03:03:39.358Z,3.55
2022-08-17T03:06:14.739Z,3.42
2022-08-17T03:08:42.353Z,3.97
2022-08-17T03:11:10.483Z,3.65
2022-08-17T03:13:44.737Z,3.50
2022-08-17T03:16:12.365Z,3.22
2022-08-17T03:18:39.888Z,3.55
2022-08-17T03:21:15.741Z,4.00
2022-08-17T03:23:43.325Z,3.45
2022-08-17T03:26:12.336Z,3.30
2022-08-17T03:28:49.731Z,3.38
2022-08-17T03:31:21.812Z,3.60
2022-08-17T03:33:58.738Z,3.63
2022-08-17T03:36:26.718Z,3.40
2022-08-17T03:38:54.560Z,3.55
2022-08-17T03:41:28.749Z,3.33
2022-08-17T03:43:58.829Z,3.45
2022-08-17T03:46:51.768Z,3.80
2022-08-17T03:49:42.715Z,3.80
2022-08-17T03:52:37.798Z,3.92
2022-08-17T03:55:36.126Z,4.05
2022-08-17T03:58:12.779Z,3.13
2022-08-17T04:00:45.716Z,3.45
2022-08-17T04:03:20.767Z,3.90
2022-08-17T04:05:48.494Z,3.92
2022-08-17T04:08:15.915Z,4.20
2022-08-17T04:10:49.758Z,3.63
2022-08-17T04:13:24.193Z,3.38
2022-08-17T04:15:59.752Z,3.30
2022-08-17T04:18:31.590Z,3.85
2022-08-17T04:21:14.805Z,3.58
2022-08-17T04:23:46.232Z,3.85
2022-08-17T04:26:53.331Z,3.58
2022-08-17T04:29:22.784Z,3.80
2022-08-17T04:32:00.031Z,3.65
2022-08-17T04:34:30.786Z,3.70
2022-08-17T04:36:58.253Z,4.10
2022-08-17T04:39:35.774Z,3.95
2022-08-17T04:42:17.192Z,3.95
2022-08-17T04:44:56.758Z,3.90
2022-08-17T04:47:24.292Z,4.03
2022-08-17T04:49:54.194Z,4.00
2022-08-17T04:52:43.568Z,4.13
2022-08-17T04:55:11.303Z,4.18
2022-08-17T04:57:45.796Z,4.00
2022-08-17T05:00:13.759Z,4.03
2022-08-17T05:02:56.122Z,4.25
2022-08-17T05:05:31.177Z,3.95
2022-08-17T05:08:09.796Z,3.97
2022-08-17T05:10:45.335Z,4.78
2022-08-17T05:13:22.841Z,4.35
2022-08-17T05:15:55.279Z,4.15
2022-08-17T05:18:32.793Z,4.28
2022-08-17T05:21:00.280Z,4.25
2022-08-17T05:23:41.558Z,4.03
2022-08-17T05:26:25.993Z,3.92
2022-08-17T05:29:17.828Z,4.03
2022-08-17T05:31:55.283Z,3.90
2022-08-17T05:34:23.442Z,3.65
2022-08-17T05:36:51.003Z,3.80
2022-08-17T05:39:30.240Z,3.42
2022-08-17T05:42:01.261Z,3.95
2022-08-17T05:44:35.859Z,3.58
2022-08-17T05:47:09.896Z,3.45
2022-08-17T05:49:48.278Z,3.42
2022-08-17T05:52:34.305Z,3.70
2022-08-17T05:55:37.390Z,3.65
2022-08-17T05:58:14.016Z,4.10
2022-08-17T06:01:07.133Z,3.80
2022-08-17T06:04:27.046Z,3.70
2022-08-17T06:07:16.835Z,3.60
2022-08-17T06:10:09.760Z,3.35
2022-08-17T06:12:58.897Z,3.88
2022-08-17T06:15:32.429Z,3.10
2022-08-17T06:21:49.304Z,3.50
2022-08-17T06:24:44.329Z,3.90
2022-08-17T06:27:37.951Z,3.67
2022-08-17T06:30:25.270Z,3.97
2022-08-17T06:33:01.870Z,4.10
2022-08-17T06:35:48.927Z,3.70
2022-08-17T06:39:09.862Z,3.40
2022-08-17T06:41:40.293Z,3.33
2022-08-17T06:44:42.337Z,3.60
2022-08-17T06:47:28.766Z,3.92
2022-08-17T06:50:14.050Z,4.00
2022-08-17T06:52:58.827Z,3.95
2022-08-17T06:55:55.964Z,4.35
2022-08-17T06:58:29.478Z,4.20
2022-08-17T07:01:09.004Z,4.03
2022-08-17T07:03:48.033Z,3.92
2022-08-17T07:06:26.073Z,3.90
2022-08-17T07:09:31.894Z,4.30
2022-08-17T07:12:26.264Z,4.82
2022-08-17T07:14:57.575Z,4.25
2022-08-17T07:17:47.549Z,4.45
2022-08-17T07:20:22.693Z,4.20
2022-08-17T07:23:32.980Z,4.63
2022-08-17T07:26:08.274Z,5.05
2022-08-17T07:28:50.019Z,4.22
2022-08-17T07:31:30.756Z,4.88
2022-08-17T07:34:25.023Z,4.93
2022-08-17T07:37:12.948Z,4.75
2022-08-17T07:39:59.669Z,4.75
2022-08-17T07:42:36.308Z,5.00
2022-08-17T07:45:31.120Z,4.80
2022-08-17T07:48:19.667Z,4.88
2022-08-17T07:50:59.891Z,5.00
2022-08-17T07:53:31.049Z,4.88
2022-08-17T07:55:59.240Z,5.10
2022-08-17T07:58:36.092Z,5.00
2022-08-17T08:01:11.577Z,5.13
2022-08-17T08:03:56.522Z,4.85
2022-08-17T08:06:27.553Z,5.22
2022-08-17T08:09:07.082Z,5.05
2022-08-17T08:11:41.263Z,4.72
2022-08-17T08:14:29.005Z,4.90
2022-08-17T08:17:06.684Z,4.95
2022-08-17T08:19:46.986Z,4.65
2022-08-17T08:22:29.016Z,4.70
2022-08-17T08:25:25.997Z,5.03
2022-08-17T08:28:35.110Z,5.53
2022-08-17T08:31:30.962Z,5.85
2022-08-17T08:35:02.006Z,5.80
2022-08-17T08:37:56.922Z,6.20
2022-08-17T08:40:52.988Z,6.75
2022-08-17T08:43:55.910Z,6.78
2022-08-17T08:46:53.366Z,6.15
2022-08-17T08:50:05.870Z,6.35
2022-08-17T08:52:44.028Z,6.07
2022-08-17T08:55:44.146Z,6.43
2022-08-17T08:58:31.836Z,6.18
2022-08-17T09:01:35.086Z,5.97
2022-08-17T09:04:29.219Z,5.47
2022-08-17T09:07:08.820Z,5.97
2022-08-17T09:13:15.936Z,5.45
2022-08-17T09:15:59.391Z,4.93
2022-08-17T09:19:01.796Z,4.93
2022-08-17T09:21:54.549Z,5.85
2022-08-17T09:24:32.973Z,5.00
2022-08-17T09:27:13.541Z,4.53
2022-08-17T09:30:03.906Z,3.92
2022-08-17T09:33:08.326Z,5.40
2022-08-17T09:35:56.132Z,5.40
2022-08-17T09:38:32.750Z,5.10
2022-08-17T09:41:23.005Z,4.88
2022-08-17T09:44:02.568Z,5.38
2022-08-17T09:47:04.014Z,5.55
2022-08-17T09:49:44.734Z,6.20
2022-08-17T09:52:27.979Z,5.60
2022-08-17T09:54:58.486Z,5.82
2022-08-17T09:57:52.120Z,7.18
2022-08-17T10:00:29.265Z,7.40
2022-08-17T10:03:19.016Z,6.88
2022-08-17T10:06:21.954Z,6.68
2022-08-17T10:09:16.971Z,6.75
2022-08-17T10:12:47.037Z,6.72
2022-08-17T10:15:33.134Z,6.53
2022-08-17T10:18:19.155Z,6.30
2022-08-17T10:21:21.902Z,6.15
2022-08-17T10:25:21.418Z,6.90
2022-08-17T10:28:20.344Z,6.15
2022-08-17T10:31:34.258Z,6.25
2022-08-17T10:35:04.240Z,5.70
2022-08-17T10:38:24.320Z,5.15
2022-08-17T10:41:47.013Z,5.43
2022-08-17T10:44:38.659Z,4.82
2022-08-17T10:47:21.989Z,5.00
2022-08-17T10:49:54.319Z,5.30
2022-08-17T10:52:34.986Z,4.90
2022-08-17T10:55:06.046Z,4.60
2022-08-17T10:57:44.075Z,4.63
2022-08-17T11:00:41.474Z,4.80
2022-08-17T11:03:30.040Z,4.95
2022-08-17T11:06:33.129Z,5.03
2022-08-17T11:09:33.571Z,4.80
2022-08-17T11:12:37.676Z,4.70
2022-08-17T11:15:26.969Z,4.85
2022-08-17T11:18:08.022Z,4.10
2022-08-17T11:21:24.013Z,4.40
2022-08-17T11:24:05.101Z,4.55
2022-08-17T11:26:43.282Z,4.50
2022-08-17T11:29:24.794Z,4.53
2022-08-17T11:32:20.001Z,4.10
2022-08-17T11:34:49.565Z,4.25
2022-08-17T11:37:36.966Z,4.20
2022-08-17T11:40:28.148Z,4.05
2022-08-17T11:43:17.543Z,4.13
2022-08-17T11:45:54.412Z,3.80
2022-08-17T11:49:09.709Z,3.92
2022-08-17T11:52:04.462Z,3.60
2022-08-17T11:54:44.261Z,3.95
2022-08-17T11:57:29.568Z,4.28
2022-08-17T12:00:17.139Z,4.47
2022-08-17T12:02:48.962Z,4.00
2022-08-17T12:05:29.956Z,4.40
2022-08-17T12:08:10.886Z,4.55
2022-08-17T12:11:04.999Z,4.38
2022-08-17T12:13:47.928Z,4.65
2022-08-17T12:16:28.173Z,4.72
2022-08-17T12:18:59.499Z,4.60
2022-08-17T12:21:43.014Z,4.43
2022-08-17T12:24:29.512Z,4.65
2022-08-17T12:27:06.962Z,4.82
2022-08-17T12:29:43.284Z,4.65
2022-08-17T12:32:26.986Z,4.68
2022-08-17T12:34:54.867Z,4.50
2022-08-17T12:37:34.073Z,4.95
2022-08-17T12:40:22.634Z,4.50
2022-08-17T12:43:08.002Z,5.18
2022-08-17T12:45:40.059Z,5.07
2022-08-17T12:48:20.069Z,4.97
2022-08-17T12:50:49.645Z,5.32
2022-08-17T12:53:28.991Z,5.00
2022-08-17T12:56:01.394Z,5.07
2022-08-17T12:58:43.954Z,4.95
2022-08-17T13:01:17.522Z,4.55
2022-08-17T13:03:59.942Z,4.45
2022-08-17T13:06:35.815Z,3.60
2022-08-17T13:09:35.692Z,3.60
2022-08-17T13:12:08.795Z,3.03
2022-08-17T13:14:43.032Z,3.50
2022-08-17T13:17:13.475Z,3.60
2022-08-17T13:19:56.044Z,3.78
2022-08-17T13:22:25.981Z,3.47
2022-08-17T13:25:16.050Z,4.28
2022-08-17T13:27:45.172Z,4.15
2022-08-17T13:30:27.176Z,3.83
2022-08-17T13:32:56.748Z,3.78
2022-08-17T13:35:51.045Z,3.92
2022-08-17T13:38:40.594Z,3.72
2022-08-17T13:41:15.954Z,3.65
2022-08-17T13:43:50.647Z,3.60
2022-08-17T13:46:29.083Z,3.78
2022-08-17T13:49:41.729Z,4.22
2022-08-17T13:52:51.968Z,4.20
2022-08-17T13:55:22.795Z,4.00
2022-08-17T13:58:04.115Z,4.13
2022-08-17T14:00:36.560Z,4.00
2022-08-17T14:03:12.000Z,4.00
2022-08-17T14:05:40.732Z,4.22
2022-08-17T14:08:11.175Z,4.43
2022-08-17T14:10:44.976Z,4.47
2022-08-17T14:13:15.801Z,4.20
2022-08-17T14:15:55.024Z,4.38
2022-08-17T14:18:41.963Z,4.40
2022-08-17T14:21:18.624Z,4.32
2022-08-17T14:23:54.911Z,4.45
2022-08-17T14:26:23.200Z,4.22
2022-08-17T14:29:15.118Z,4.50
2022-08-17T14:31:46.052Z,4.60
2022-08-17T14:34:28.023Z,4.43
2022-08-17T14:36:57.038Z,4.03
2022-08-17T14:39:24.688Z,4.53
2022-08-17T14:42:00.245Z,4.30
2022-08-17T14:44:28.155Z,4.38
2022-08-17T14:46:56.260Z,4.60
2022-08-17T14:49:33.200Z,3.78
2022-08-17T14:52:02.159Z,4.32
2022-08-17T14:54:34.178Z,4.60
2022-08-17T14:57:25.899Z,3.92
2022-08-17T14:59:57.496Z,4.25
2022-08-17T15:02:37.062Z,4.07
2022-08-17T15:05:07.890Z,4.10
2022-08-17T15:07:35.623Z,4.20
2022-08-17T15:10:11.121Z,3.53
2022-08-17T15:12:40.270Z,3.70
2022-08-17T15:15:18.060Z,3.50
2022-08-17T15:17:46.214Z,4.40
2022-08-17T15:20:27.223Z,3.72
2022-08-17T15:22:56.300Z,3.90
2022-08-17T15:25:26.394Z,4.13
2022-08-17T15:28:02.467Z,4.03
2022-08-17T15:30:45.276Z,4.18
2022-08-17T15:33:36.146Z,3.72
2022-08-17T15:36:07.793Z,3.90
2022-08-17T15:38:46.002Z,3.88
2022-08-17T15:41:18.053Z,3.65
2022-08-17T15:43:55.153Z,3.95
2022-08-17T15:46:25.775Z,3.85
2022-08-17T15:49:05.136Z,3.67
2022-08-17T15:51:35.778Z,3.63
2022-08-17T15:54:22.470Z,3.63
2022-08-17T15:56:51.306Z,3.75
2022-08-17T15:59:26.081Z,3.70
2022-08-17T16:03:14.330Z,4.07
2022-08-17T16:04:53.091Z,4.18
2022-08-17T16:07:28.280Z,3.60
2022-08-17T16:10:02.097Z,3.95
2022-08-17T16:12:30.260Z,3.85
2022-08-17T16:14:58.327Z,3.92
2022-08-17T16:17:39.027Z,3.80
2022-08-17T16:20:20.134Z,3.80
2022-08-17T16:22:59.917Z,3.92
2022-08-17T16:25:52.103Z,4.30
2022-08-17T16:28:35.860Z,4.03
2022-08-17T16:31:10.866Z,4.07
2022-08-17T16:34:15.632Z,4.00
2022-08-17T16:36:34.564Z,4.05
2022-08-17T16:39:09.085Z,4.07
2022-08-17T16:41:46.289Z,3.70
2022-08-17T16:44:24.139Z,3.67
2022-08-17T16:46:52.061Z,4.03
2022-08-17T16:49:35.262Z,4.10
2022-08-17T16:52:16.103Z,3.97
2022-08-17T16:55:02.016Z,4.05
2022-08-17T16:57:37.023Z,3.85
2022-08-17T17:00:17.437Z,4.10
2022-08-17T17:02:54.057Z,4.15
2022-08-17T17:05:57.650Z,4.10
2022-08-17T17:08:44.523Z,3.67
2022-08-17T17:11:26.058Z,4.05
2022-08-17T17:14:08.182Z,3.45
2022-08-17T17:16:45.853Z,4.13
2022-08-17T17:19:38.033Z,3.53
2022-08-17T17:22:23.676Z,4.43
2022-08-17T17:25:23.019Z,4.10
2022-08-17T17:28:24.924Z,3.95
2022-08-17T17:31:26.033Z,3.92
2022-08-17T17:34:04.046Z,4.25
2022-08-17T17:36:58.023Z,4.00
2022-08-17T17:39:43.848Z,4.07
2022-08-17T17:42:21.999Z,4.00
2022-08-17T17:45:16.010Z,3.92
2022-08-17T17:47:51.161Z,4.43
2022-08-17T17:50:21.615Z,4.72
2022-08-17T17:53:09.059Z,4.47
2022-08-17T17:56:06.943Z,4.47
2022-08-17T17:59:12.825Z,4.05
2022-08-17T18:02:09.755Z,4.50
2022-08-17T18:04:58.035Z,4.22
2022-08-17T18:07:54.675Z,4.85
2022-08-17T18:10:39.284Z,4.30
2022-08-17T18:13:20.112Z,4.30
2022-08-17T18:15:58.214Z,4.32
2022-08-17T18:18:50.492Z,4.40
2022-08-17T18:21:28.057Z,4.55
2022-08-17T18:23:57.554Z,4.57
2022-08-17T18:26:54.070Z,4.70
2022-08-17T18:29:43.025Z,4.70
2022-08-17T18:32:29.052Z,4.60
2022-08-17T18:35:27.707Z,4.70
2022-08-17T18:38:27.161Z,4.47
2022-08-17T18:41:19.204Z,4.47
2022-08-17T18:44:09.157Z,4.65
2022-08-17T18:46:37.939Z,4.65
2022-08-17T18:49:34.131Z,4.43
2022-08-17T18:52:26.081Z,4.78
2022-08-17T18:55:30.074Z,4.80
2022-08-17T18:58:16.250Z,4.70
2022-08-17T19:00:54.064Z,4.47
2022-08-17T19:03:28.591Z,4.55
2022-08-17T19:06:30.133Z,4.93
2022-08-17T19:08:58.437Z,4.90
2022-08-17T19:11:42.101Z,4.95
2022-08-17T19:14:19.128Z,5.32
2022-08-17T19:17:13.061Z,4.80
2022-08-17T19:19:52.597Z,4.97
2022-08-17T19:22:43.077Z,5.22
2022-08-17T19:25:17.246Z,4.75
2022-08-17T19:28:22.357Z,5.03
2022-08-17T19:31:16.653Z,4.80
2022-08-17T19:33:51.055Z,5.30
2022-08-17T19:36:21.746Z,4.75
2022-08-17T19:39:11.553Z,5.38
2022-08-17T19:41:56.628Z,5.22
2022-08-17T19:44:43.106Z,4.82
2022-08-17T19:47:54.861Z,5.05
2022-08-17T19:50:38.171Z,4.70
2022-08-17T19:53:54.176Z,4.63
2022-08-17T19:56:36.105Z,4.70
2022-08-17T19:59:36.399Z,4.40
2022-08-17T20:02:49.090Z,5.00
2022-08-17T20:05:28.693Z,4.60
2022-08-17T20:08:19.129Z,4.82
2022-08-17T20:10:55.360Z,4.53
2022-08-17T20:13:46.040Z,4.85
2022-08-17T20:16:13.961Z,4.03
2022-08-17T20:19:07.160Z,4.20
2022-08-17T20:21:48.687Z,4.22
2022-08-17T20:24:45.159Z,4.47
2022-08-17T20:27:21.976Z,4.35
2022-08-17T20:30:22.119Z,4.13
2022-08-17T20:32:58.285Z,3.90
2022-08-17T20:35:43.124Z,3.90
2022-08-17T20:38:39.604Z,4.10
2022-08-17T20:41:20.120Z,4.40
2022-08-17T20:44:10.436Z,4.22
2022-08-17T20:46:47.071Z,3.83
2022-08-17T20:49:20.568Z,3.50
2022-08-17T20:52:14.083Z,3.90
2022-08-17T20:54:44.271Z,3.58
2022-08-17T20:57:39.080Z,4.22
2022-08-17T21:00:40.503Z,3.83
2022-08-17T21:03:47.917Z,3.92
2022-08-17T21:06:19.705Z,3.60
2022-08-17T21:09:22.097Z,3.28
2022-08-17T21:12:04.601Z,3.60
2022-08-17T21:14:44.097Z,4.10
2022-08-17T21:17:34.017Z,4.00
2022-08-17T21:20:28.077Z,4.35
2022-08-17T21:23:40.424Z,3.75
2022-08-17T21:26:32.099Z,4.00
2022-08-17T21:29:31.731Z,3.80
2022-08-17T21:32:19.108Z,4.22
2022-08-17T21:35:10.722Z,3.65
2022-08-17T21:37:55.219Z,3.88
2022-08-17T21:40:27.188Z,4.22
2022-08-17T21:43:42.115Z,3.83
2022-08-17T21:46:26.897Z,3.90
2022-08-17T21:49:13.307Z,3.72
2022-08-17T21:51:51.698Z,4.13
2022-08-17T21:54:50.247Z,3.70
2022-08-17T21:57:24.149Z,4.18
2022-08-17T22:00:04.251Z,3.42
2022-08-17T22:02:37.322Z,3.92
2022-08-17T22:05:21.135Z,4.07
2022-08-17T22:07:50.980Z,3.80
2022-08-17T22:10:34.146Z,3.90
2022-08-17T22:13:17.409Z,4.25
2022-08-17T22:16:28.367Z,4.13
2022-08-17T22:18:58.839Z,4.10
2022-08-17T22:21:33.120Z,3.95
2022-08-17T22:24:07.526Z,4.70
2022-08-17T22:27:06.127Z,4.55
2022-08-17T22:29:59.277Z,4.25
2022-08-17T22:32:50.144Z,4.47
2022-08-17T22:35:26.648Z,4.20
2022-08-17T22:38:01.179Z,4.63
2022-08-17T22:40:33.355Z,4.65
2022-08-17T22:43:12.114Z,5.00
2022-08-17T22:45:51.452Z,5.20
2022-08-17T22:48:29.110Z,5.50
2022-08-17T22:51:12.333Z,6.28
2022-08-17T22:54:25.150Z,5.45
2022-08-17T22:57:18.702Z,5.45
2022-08-17T22:59:58.134Z,6.20
2022-08-17T23:02:25.759Z,6.30
2022-08-17T23:05:23.141Z,5.88
2022-08-17T23:07:53.220Z,6.05
2022-08-17T23:10:20.815Z,6.25
2022-08-17T23:12:55.132Z,5.72
2022-08-17T23:15:22.607Z,5.93
2022-08-17T23:17:50.298Z,6.15
2022-08-17T23:20:25.185Z,5.53
2022-08-17T23:22:53.207Z,5.45
2022-08-17T23:25:40.128Z,5.50
2022-08-17T23:28:08.305Z,6.05
2022-08-17T23:30:55.141Z,6.05
2022-08-17T23:33:34.300Z,5.80
2022-08-17T23:36:08.191Z,5.88
2022-08-17T23:38:36.290Z,5.82
2022-08-17T23:41:18.136Z,5.13
2022-08-17T23:43:48.715Z,5.70
2022-08-17T23:46:17.434Z,6.13
2022-08-17T23:48:52.189Z,5.22
2022-08-17T23:51:25.712Z,5.65
2022-08-17T23:54:08.324Z,6.03
2022-08-17T23:56:45.311Z,5.60
2022-08-17T23:59:23.168Z,5.90
