createdAt,value
2018-06-18T00:00:27.256Z,13.60
2018-06-18T00:02:54.599Z,13.54
2018-06-18T00:05:22.198Z,13.47
2018-06-18T00:07:50.393Z,13.41
2018-06-18T00:10:17.999Z,13.40
2018-06-18T00:12:45.152Z,13.41
2018-06-18T00:15:12.276Z,13.37
2018-06-18T00:17:39.436Z,13.24
2018-06-18T00:20:06.599Z,13.14
2018-06-18T00:22:33.771Z,13.11
2018-06-18T00:25:00.899Z,13.06
2018-06-18T00:27:28.080Z,13.03
2018-06-18T00:29:55.389Z,13.04
2018-06-18T00:32:22.820Z,12.92
2018-06-18T00:34:50.309Z,12.83
2018-06-18T00:37:17.717Z,12.69
2018-06-18T00:39:44.891Z,12.65
2018-06-18T00:42:13.200Z,12.52
2018-06-18T00:44:40.299Z,12.51
2018-06-18T00:47:07.455Z,12.55
2018-06-18T00:49:34.719Z,12.48
2018-06-18T00:52:01.922Z,12.47
2018-06-18T00:54:29.063Z,12.43
2018-06-18T00:56:56.393Z,12.47
2018-06-18T00:59:23.847Z,12.42
2018-06-18T01:01:51.432Z,12.37
2018-06-18T01:04:18.891Z,12.34
2018-06-18T01:06:46.029Z,12.33
2018-06-18T01:09:13.216Z,12.40
2018-06-18T01:11:40.366Z,12.43
2018-06-18T01:14:07.493Z,12.53
2018-06-18T01:16:34.605Z,12.52
2018-06-18T01:19:01.758Z,12.46
2018-06-18T01:21:28.953Z,12.46
2018-06-18T01:24:03.416Z,12.46
2018-06-18T01:26:30.560Z,12.45
2018-06-18T01:28:57.998Z,12.42
2018-06-18T01:31:25.378Z,12.42
2018-06-18T01:33:55.109Z,12.46
2018-06-18T01:36:22.739Z,12.44
2018-06-18T01:38:50.434Z,12.34
2018-06-18T01:41:17.697Z,12.26
2018-06-18T01:43:44.835Z,12.25
2018-06-18T01:46:11.994Z,12.25
2018-06-18T01:48:39.120Z,12.31
2018-06-18T01:51:06.231Z,12.35
2018-06-18T01:53:33.391Z,12.38
2018-06-18T01:56:00.501Z,12.51
2018-06-18T01:58:27.853Z,12.49
2018-06-18T02:00:55.192Z,12.48
2018-06-18T02:03:22.883Z,12.46
2018-06-18T02:05:50.787Z,12.35
2018-06-18T02:08:18.024Z,12.39
2018-06-18T02:10:45.309Z,12.36
2018-06-18T02:13:12.452Z,12.43
2018-06-18T02:15:39.625Z,12.39
2018-06-18T02:18:06.800Z,12.33
2018-06-18T02:20:34.001Z,12.27
2018-06-18T02:23:01.179Z,12.29
2018-06-18T02:25:28.407Z,12.26
2018-06-18T02:28:01.368Z,12.23
2018-06-18T02:30:34.263Z,12.14
2018-06-18T02:33:07.369Z,11.99
2018-06-18T02:35:40.181Z,11.85
2018-06-18T02:40:15.349Z,11.74
2018-06-18T02:42:42.533Z,11.63
2018-06-18T02:45:09.682Z,11.64
2018-06-18T02:47:36.841Z,11.62
2018-06-18T02:50:04.001Z,11.67
2018-06-18T02:52:31.169Z,11.80
2018-06-18T02:54:59.414Z,11.82
2018-06-18T02:57:26.674Z,11.90
2018-06-18T02:59:53.984Z,11.89
2018-06-18T03:02:21.789Z,11.98
2018-06-18T03:04:49.027Z,12.07
2018-06-18T03:07:16.217Z,12.10
2018-06-18T03:09:43.394Z,12.13
2018-06-18T03:12:10.517Z,12.21
2018-06-18T03:14:37.660Z,12.22
2018-06-18T03:17:04.808Z,12.29
2018-06-18T03:19:37.478Z,12.37
2018-06-18T03:22:10.408Z,12.37
2018-06-18T03:24:43.157Z,12.45
2018-06-18T03:27:16.128Z,12.39
2018-06-18T03:29:43.247Z,12.35
2018-06-18T03:32:15.420Z,12.40
2018-06-18T03:34:42.871Z,12.34
2018-06-18T03:37:12.034Z,12.37
2018-06-18T03:39:39.216Z,12.44
2018-06-18T03:42:06.550Z,12.41
2018-06-18T03:44:42.848Z,12.54
2018-06-18T03:47:31.007Z,12.62
2018-06-18T03:49:58.299Z,12.80
2018-06-18T03:52:25.625Z,12.88
2018-06-18T03:54:58.381Z,12.89
2018-06-18T03:57:25.652Z,12.92
2018-06-18T03:59:52.849Z,12.95
2018-06-18T04:03:34.578Z,12.95
2018-06-18T04:06:07.826Z,13.00
2018-06-18T04:08:35.592Z,13.07
2018-06-18T04:11:08.639Z,13.10
2018-06-18T04:13:36.175Z,13.16
2018-06-18T04:16:05.537Z,13.21
2018-06-18T04:18:37.794Z,13.26
2018-06-18T04:21:05.739Z,13.41
2018-06-18T04:23:33.077Z,13.43
2018-06-18T04:26:00.328Z,13.47
2018-06-18T04:28:27.812Z,13.68
2018-06-18T04:30:55.051Z,13.86
2018-06-18T04:33:24.977Z,14.21
2018-06-18T04:35:52.107Z,14.60
2018-06-18T04:38:19.308Z,14.97
2018-06-18T04:40:46.720Z,15.32
2018-06-18T04:43:19.748Z,15.61
2018-06-18T04:45:51.615Z,15.80
2018-06-18T04:48:24.706Z,15.91
2018-06-18T04:50:59.484Z,16.04
2018-06-18T04:53:26.648Z,16.16
2018-06-18T04:55:53.787Z,16.22
2018-06-18T04:58:20.982Z,16.36
2018-06-18T05:00:57.788Z,16.46
2018-06-18T05:03:25.139Z,16.53
2018-06-18T05:05:53.477Z,16.63
2018-06-18T05:08:43.093Z,16.79
2018-06-18T05:11:10.267Z,16.80
2018-06-18T05:13:37.438Z,16.90
2018-06-18T05:16:05.523Z,16.93
2018-06-18T05:18:32.645Z,17.07
2018-06-18T05:21:02.778Z,17.21
2018-06-18T05:23:40.287Z,17.24
2018-06-18T05:26:08.654Z,17.30
2018-06-18T05:28:35.929Z,17.31
2018-06-18T05:31:03.361Z,17.37
2018-06-18T05:33:30.694Z,17.33
2018-06-18T05:35:58.101Z,17.28
2018-06-18T05:38:29.891Z,17.26
2018-06-18T05:40:58.260Z,17.11
2018-06-18T05:43:28.699Z,17.00
2018-06-18T05:45:57.344Z,17.04
2018-06-18T05:48:26.773Z,16.96
2018-06-18T05:50:58.388Z,17.06
2018-06-18T05:53:28.213Z,17.06
2018-06-18T05:55:58.121Z,17.04
2018-06-18T05:58:27.040Z,17.07
2018-06-18T06:00:56.160Z,17.08
2018-06-18T06:03:29.009Z,17.08
2018-06-18T06:05:56.867Z,17.20
2018-06-18T06:08:26.002Z,17.33
2018-06-18T06:10:53.227Z,17.39
2018-06-18T06:13:20.529Z,17.44
2018-06-18T06:15:47.656Z,17.51
2018-06-18T06:18:15.465Z,17.63
2018-06-18T06:21:08.126Z,17.79
2018-06-18T06:23:35.512Z,17.81
2018-06-18T06:26:03.243Z,17.96
2018-06-18T06:28:30.601Z,18.18
2018-06-18T06:30:57.918Z,18.33
2018-06-18T06:33:25.961Z,18.48
2018-06-18T06:35:54.387Z,18.60
2018-06-18T06:38:21.606Z,18.90
2018-06-18T06:40:48.805Z,18.92
2018-06-18T06:43:16.008Z,19.11
2018-06-18T06:45:43.232Z,19.02
2018-06-18T06:48:10.471Z,18.89
2018-06-18T06:50:37.771Z,18.81
2018-06-18T06:53:05.136Z,19.02
2018-06-18T06:55:32.822Z,19.18
2018-06-18T06:58:00.348Z,19.42
2018-06-18T07:00:27.757Z,19.66
2018-06-18T07:02:55.965Z,19.91
2018-06-18T07:05:23.252Z,20.11
2018-06-18T07:07:51.112Z,20.52
2018-06-18T07:10:18.812Z,20.73
2018-06-18T07:12:54.704Z,20.97
2018-06-18T07:18:00.673Z,21.04
2018-06-18T07:20:28.824Z,21.06
2018-06-18T07:22:56.434Z,21.13
2018-06-18T07:25:23.674Z,21.39
2018-06-18T07:27:50.857Z,21.43
2018-06-18T07:30:20.001Z,21.56
2018-06-18T07:32:52.812Z,21.84
2018-06-18T07:35:21.267Z,21.76
2018-06-18T07:37:48.733Z,21.99
2018-06-18T07:40:17.573Z,21.95
2018-06-18T07:42:52.572Z,21.75
2018-06-18T07:45:26.432Z,21.54
2018-06-18T07:47:54.094Z,21.01
2018-06-18T07:50:22.258Z,21.14
2018-06-18T07:52:49.883Z,20.96
2018-06-18T07:55:17.276Z,20.95
2018-06-18T07:57:47.161Z,20.71
2018-06-18T08:00:19.650Z,20.82
2018-06-18T08:02:52.417Z,20.88
2018-06-18T08:05:23.757Z,20.83
2018-06-18T08:07:55.071Z,20.90
2018-06-18T08:10:23.633Z,20.92
2018-06-18T08:12:53.602Z,21.15
2018-06-18T08:15:21.006Z,21.07
2018-06-18T08:17:49.085Z,21.41
2018-06-18T08:20:17.763Z,21.44
2018-06-18T08:22:51.863Z,21.48
2018-06-18T08:25:19.739Z,21.67
2018-06-18T08:27:51.301Z,22.06
2018-06-18T08:30:19.200Z,22.07
2018-06-18T08:32:51.644Z,22.38
2018-06-18T08:35:23.903Z,22.27
2018-06-18T08:37:53.306Z,22.28
2018-06-18T08:40:20.564Z,22.88
2018-06-18T08:42:52.244Z,23.13
2018-06-18T08:45:19.408Z,23.17
2018-06-18T08:47:47.329Z,23.19
2018-06-18T08:50:20.454Z,23.35
2018-06-18T08:52:54.790Z,23.25
2018-06-18T08:55:27.730Z,23.32
2018-06-18T08:58:01.818Z,23.25
2018-06-18T09:00:37.402Z,23.27
2018-06-18T09:03:05.128Z,23.46
2018-06-18T09:05:38.049Z,23.41
2018-06-18T09:08:11.161Z,23.27
2018-06-18T09:10:38.325Z,23.73
2018-06-18T09:13:05.558Z,23.64
2018-06-18T09:15:32.761Z,23.78
2018-06-18T09:18:00.027Z,24.11
2018-06-18T09:20:27.240Z,24.13
2018-06-18T09:22:54.368Z,24.37
2018-06-18T09:25:21.626Z,24.56
2018-06-18T09:27:48.792Z,24.91
2018-06-18T09:30:16.058Z,25.57
2018-06-18T09:32:43.479Z,25.71
2018-06-18T09:35:12.237Z,26.03
2018-06-18T09:37:43.244Z,26.85
2018-06-18T09:40:11.284Z,26.23
2018-06-18T09:42:38.457Z,26.09
2018-06-18T09:45:05.836Z,25.56
2018-06-18T09:47:34.012Z,26.65
2018-06-18T09:50:07.065Z,26.61
2018-06-18T09:52:40.176Z,27.00
2018-06-18T09:55:13.096Z,26.73
2018-06-18T09:57:46.008Z,26.45
2018-06-18T10:00:27.658Z,26.58
2018-06-18T10:02:55.444Z,26.50
2018-06-18T10:05:22.650Z,26.48
2018-06-18T10:07:51.988Z,26.15
2018-06-18T10:10:19.269Z,27.09
2018-06-18T10:12:46.511Z,26.14
2018-06-18T10:15:13.853Z,26.33
2018-06-18T10:17:41.300Z,26.43
2018-06-18T10:20:09.552Z,26.64
2018-06-18T10:22:36.769Z,26.39
2018-06-18T10:25:03.954Z,26.17
2018-06-18T10:27:31.091Z,25.82
2018-06-18T10:29:58.327Z,26.30
2018-06-18T10:32:31.160Z,26.52
2018-06-18T10:36:06.697Z,27.77
2018-06-18T10:38:39.713Z,27.10
2018-06-18T10:41:12.789Z,26.09
2018-06-18T10:43:40.074Z,26.51
2018-06-18T10:46:07.301Z,26.94
2018-06-18T10:48:34.609Z,26.43
2018-06-18T10:51:01.989Z,26.68
2018-06-18T10:53:29.156Z,27.10
2018-06-18T10:55:56.367Z,27.87
2018-06-18T10:58:23.540Z,28.43
2018-06-18T11:00:59.302Z,29.27
2018-06-18T11:03:26.467Z,30.03
2018-06-18T11:05:59.957Z,30.35
2018-06-18T11:08:27.509Z,31.05
2018-06-18T11:10:54.721Z,31.57
2018-06-18T11:13:22.051Z,31.99
2018-06-18T11:15:49.233Z,33.07
2018-06-18T11:18:22.049Z,32.48
2018-06-18T11:20:54.952Z,31.11
2018-06-18T11:23:27.876Z,30.96
2018-06-18T11:26:00.657Z,30.17
2018-06-18T11:28:27.985Z,29.22
2018-06-18T11:30:55.060Z,28.16
2018-06-18T11:33:22.173Z,27.75
2018-06-18T11:35:49.352Z,26.97
2018-06-18T11:38:16.658Z,25.87
2018-06-18T11:40:45.301Z,25.60
2018-06-18T11:43:13.723Z,24.93
2018-06-18T11:45:42.584Z,24.85
2018-06-18T11:48:13.700Z,25.05
2018-06-18T11:50:41.296Z,24.82
2018-06-18T11:53:08.472Z,24.78
2018-06-18T11:55:36.079Z,24.35
2018-06-18T11:58:03.723Z,24.06
2018-06-18T12:00:36.825Z,23.92
2018-06-18T12:03:09.720Z,23.84
2018-06-18T12:05:42.661Z,23.76
2018-06-18T12:08:15.668Z,23.60
2018-06-18T12:10:43.205Z,23.63
2018-06-18T12:13:10.415Z,23.99
2018-06-18T12:15:37.642Z,24.87
2018-06-18T12:18:04.973Z,25.96
2018-06-18T12:20:32.188Z,26.28
2018-06-18T12:22:59.364Z,26.57
2018-06-18T12:25:26.573Z,26.75
2018-06-18T12:27:53.737Z,27.19
2018-06-18T12:30:21.035Z,27.60
2018-06-18T12:32:50.430Z,27.89
2018-06-18T12:35:17.943Z,26.65
2018-06-18T12:37:45.338Z,25.94
2018-06-18T12:40:12.701Z,26.14
2018-06-18T12:42:40.041Z,26.08
2018-06-18T12:45:14.379Z,26.71
2018-06-18T12:47:47.346Z,27.04
2018-06-18T12:50:20.308Z,27.21
2018-06-18T12:52:53.361Z,27.14
2018-06-18T12:55:26.417Z,26.92
2018-06-18T12:57:54.038Z,27.14
2018-06-18T13:00:21.164Z,27.76
2018-06-18T13:02:52.475Z,27.33
2018-06-18T13:05:20.547Z,27.10
2018-06-18T13:07:49.282Z,27.45
2018-06-18T13:10:18.395Z,27.44
2018-06-18T13:12:46.364Z,27.20
2018-06-18T13:15:14.215Z,26.89
2018-06-18T13:17:41.640Z,26.54
2018-06-18T13:20:14.483Z,26.60
2018-06-18T13:22:43.142Z,27.03
2018-06-18T13:25:10.399Z,26.93
2018-06-18T13:27:43.362Z,27.08
2018-06-18T13:30:10.595Z,27.43
2018-06-18T13:32:37.771Z,27.76
2018-06-18T13:35:05.110Z,28.48
2018-06-18T13:37:38.024Z,28.31
2018-06-18T13:40:10.803Z,28.21
2018-06-18T13:42:43.752Z,27.76
2018-06-18T13:45:16.613Z,28.28
2018-06-18T13:47:49.552Z,28.81
2018-06-18T13:50:25.321Z,29.01
2018-06-18T13:52:53.229Z,28.21
2018-06-18T13:55:24.487Z,28.85
2018-06-18T13:57:51.690Z,28.52
2018-06-18T14:00:19.053Z,28.44
2018-06-18T14:02:46.387Z,28.18
2018-06-18T14:05:13.748Z,27.81
2018-06-18T14:07:41.162Z,27.50
2018-06-18T14:10:08.981Z,27.92
2018-06-18T14:12:36.438Z,28.13
2018-06-18T14:15:06.360Z,28.41
2018-06-18T14:17:33.675Z,28.20
2018-06-18T14:20:06.890Z,27.48
2018-06-18T14:22:34.096Z,27.61
2018-06-18T14:25:01.254Z,27.99
2018-06-18T14:27:28.647Z,27.63
2018-06-18T14:30:03.045Z,27.52
2018-06-18T14:33:35.820Z,27.66
2018-06-18T14:36:09.133Z,27.70
2018-06-18T14:38:42.141Z,27.95
2018-06-18T14:41:09.388Z,27.92
2018-06-18T14:43:36.816Z,28.05
2018-06-18T14:46:04.584Z,27.79
2018-06-18T14:48:33.130Z,27.90
2018-06-18T14:51:00.502Z,28.03
2018-06-18T14:53:28.553Z,28.50
2018-06-18T14:56:09.046Z,27.90
2018-06-18T14:58:36.397Z,27.90
2018-06-18T15:01:04.100Z,27.54
2018-06-18T15:03:34.084Z,27.34
2018-06-18T15:06:01.744Z,26.82
2018-06-18T15:08:30.120Z,26.89
2018-06-18T15:10:58.561Z,26.94
2018-06-18T15:13:27.247Z,26.87
2018-06-18T15:16:02.424Z,26.69
2018-06-18T15:18:29.707Z,26.14
2018-06-18T15:21:09.216Z,26.50
2018-06-18T15:23:37.745Z,26.31
2018-06-18T15:26:07.794Z,26.43
2018-06-18T15:28:37.585Z,25.97
2018-06-18T15:31:05.014Z,26.14
2018-06-18T15:33:32.318Z,25.76
2018-06-18T15:36:01.472Z,25.55
2018-06-18T15:38:29.912Z,25.58
2018-06-18T15:40:57.280Z,25.42
2018-06-18T15:43:24.754Z,25.21
2018-06-18T15:45:52.196Z,24.90
2018-06-18T15:48:19.883Z,24.93
2018-06-18T15:50:47.089Z,24.74
2018-06-18T15:53:14.283Z,24.58
2018-06-18T15:55:41.652Z,24.39
2018-06-18T15:58:08.894Z,24.49
2018-06-18T16:00:36.048Z,24.49
2018-06-18T16:03:03.268Z,24.47
2018-06-18T16:05:31.518Z,24.53
2018-06-18T16:07:58.751Z,24.66
2018-06-18T16:10:26.157Z,24.81
2018-06-18T16:12:53.774Z,24.94
2018-06-18T16:15:21.559Z,24.90
2018-06-18T16:17:49.172Z,24.98
2018-06-18T16:20:16.338Z,24.85
2018-06-18T16:22:43.474Z,25.07
2018-06-18T16:25:10.593Z,25.07
2018-06-18T16:27:37.860Z,25.11
2018-06-18T16:30:05.035Z,25.07
2018-06-18T16:32:32.224Z,24.92
2018-06-18T16:34:59.529Z,24.95
2018-06-18T16:37:26.943Z,24.88
2018-06-18T16:39:54.388Z,24.95
2018-06-18T16:42:22.036Z,24.98
2018-06-18T16:44:49.352Z,24.99
2018-06-18T16:47:16.543Z,24.94
2018-06-18T16:49:44.120Z,24.74
2018-06-18T16:52:11.256Z,24.70
2018-06-18T16:54:38.402Z,24.65
2018-06-18T16:57:05.601Z,24.64
2018-06-18T16:59:32.921Z,24.43
2018-06-18T17:02:00.085Z,24.47
2018-06-18T17:04:27.568Z,24.56
2018-06-18T17:06:55.188Z,24.63
2018-06-18T17:09:22.791Z,24.78
2018-06-18T17:11:50.628Z,24.83
2018-06-18T17:14:17.818Z,24.77
2018-06-18T17:16:45.085Z,24.69
2018-06-18T17:19:13.347Z,24.55
2018-06-18T17:21:40.939Z,24.67
2018-06-18T17:24:08.156Z,24.49
2018-06-18T17:26:35.348Z,24.63
2018-06-18T17:29:02.489Z,24.37
2018-06-18T17:31:30.645Z,24.36
2018-06-18T17:33:58.643Z,24.29
2018-06-18T17:36:26.261Z,24.22
2018-06-18T17:38:54.659Z,24.23
2018-06-18T17:41:23.096Z,24.23
2018-06-18T17:43:52.405Z,24.14
2018-06-18T17:46:20.417Z,24.14
2018-06-18T17:48:47.894Z,24.09
2018-06-18T17:51:15.240Z,23.96
2018-06-18T17:53:42.425Z,24.00
2018-06-18T17:56:09.852Z,23.94
2018-06-18T17:58:36.984Z,23.88
2018-06-18T18:01:04.121Z,23.96
2018-06-18T18:03:32.012Z,23.87
2018-06-18T18:05:59.928Z,23.89
2018-06-18T18:08:27.751Z,23.83
2018-06-18T18:10:56.035Z,23.76
2018-06-18T18:13:24.898Z,23.68
2018-06-18T18:15:54.794Z,23.63
2018-06-18T18:18:24.207Z,23.63
2018-06-18T18:20:54.215Z,23.46
2018-06-18T18:23:23.618Z,23.40
2018-06-18T18:25:53.094Z,23.31
2018-06-18T18:28:22.811Z,23.38
2018-06-18T18:30:51.939Z,23.25
2018-06-18T18:33:19.831Z,23.29
2018-06-18T18:35:47.696Z,23.35
2018-06-18T18:38:15.424Z,23.30
2018-06-18T18:40:42.555Z,23.24
2018-06-18T18:43:09.816Z,23.22
2018-06-18T18:45:37.775Z,23.24
2018-06-18T18:48:06.559Z,23.27
2018-06-18T18:50:33.889Z,23.13
2018-06-18T18:53:01.445Z,23.08
2018-06-18T18:55:46.115Z,23.08
2018-06-18T18:59:28.819Z,23.00
2018-06-18T19:01:59.792Z,22.96
2018-06-18T19:04:37.731Z,22.91
2018-06-18T19:07:06.835Z,22.87
2018-06-18T19:09:37.185Z,22.87
2018-06-18T19:12:05.069Z,22.68
2018-06-18T19:14:32.813Z,22.46
2018-06-18T19:17:00.274Z,22.24
2018-06-18T19:19:31.865Z,22.08
2018-06-18T19:21:59.090Z,21.86
2018-06-18T19:24:26.364Z,21.65
2018-06-18T19:26:53.568Z,21.48
2018-06-18T19:29:20.758Z,21.32
2018-06-18T19:31:47.912Z,21.15
2018-06-18T19:34:18.536Z,21.04
2018-06-18T19:36:48.807Z,20.88
2018-06-18T19:39:16.046Z,20.72
2018-06-18T19:41:44.530Z,20.59
2018-06-18T19:44:11.745Z,20.45
2018-06-18T19:47:45.163Z,20.31
2018-06-18T19:50:12.436Z,20.09
2018-06-18T19:52:39.760Z,19.95
2018-06-18T19:55:13.066Z,19.79
2018-06-18T19:57:40.366Z,19.64
2018-06-18T20:00:07.664Z,19.48
2018-06-18T20:02:34.852Z,19.37
2018-06-18T20:05:10.139Z,19.27
2018-06-18T20:07:39.557Z,19.16
2018-06-18T20:10:06.732Z,19.04
2018-06-18T20:12:33.978Z,18.95
2018-06-18T20:15:01.199Z,18.85
2018-06-18T20:17:28.420Z,18.80
2018-06-18T20:19:55.631Z,18.72
2018-06-18T20:22:22.919Z,18.69
2018-06-18T20:24:50.406Z,18.64
2018-06-18T20:27:17.552Z,18.62
2018-06-18T20:29:44.825Z,18.60
2018-06-18T20:32:12.119Z,18.58
2018-06-18T20:34:40.203Z,18.54
2018-06-18T20:37:07.564Z,18.53
2018-06-18T20:39:34.793Z,18.50
2018-06-18T20:42:01.988Z,18.51
2018-06-18T20:44:29.218Z,18.51
2018-06-18T20:46:56.384Z,18.49
2018-06-18T20:49:23.509Z,18.48
2018-06-18T20:51:50.695Z,18.42
2018-06-18T20:54:17.864Z,18.34
2018-06-18T20:56:45.102Z,18.28
2018-06-18T20:59:13.229Z,18.22
2018-06-18T21:01:40.467Z,18.18
2018-06-18T21:04:07.773Z,18.16
2018-06-18T21:06:35.117Z,18.13
2018-06-18T21:09:02.404Z,18.13
2018-06-18T21:11:29.671Z,18.07
2018-06-18T21:13:56.973Z,18.04
2018-06-18T21:16:24.141Z,17.97
2018-06-18T21:18:51.368Z,17.94
2018-06-18T21:21:18.597Z,17.87
2018-06-18T21:23:45.980Z,17.84
2018-06-18T21:26:13.271Z,17.80
2018-06-18T21:28:40.431Z,17.72
2018-06-18T21:31:07.609Z,17.69
2018-06-18T21:33:34.777Z,17.66
2018-06-18T21:36:02.148Z,17.63
2018-06-18T21:38:29.297Z,17.63
2018-06-18T21:40:56.399Z,17.61
2018-06-18T21:43:23.616Z,17.57
2018-06-18T21:45:50.751Z,17.54
2018-06-18T21:48:18.047Z,17.54
2018-06-18T21:50:45.256Z,17.52
2018-06-18T21:53:12.406Z,17.56
2018-06-18T21:55:39.526Z,17.53
2018-06-18T21:58:07.251Z,17.56
2018-06-18T22:00:38.120Z,17.55
2018-06-18T22:03:05.474Z,17.59
2018-06-18T22:05:32.652Z,17.63
2018-06-18T22:08:00.145Z,17.65
2018-06-18T22:10:27.272Z,17.69
2018-06-18T22:12:54.627Z,17.74
2018-06-18T22:15:21.776Z,17.75
2018-06-18T22:17:49.039Z,17.81
2018-06-18T22:20:16.304Z,17.85
2018-06-18T22:22:44.525Z,17.88
2018-06-18T22:25:11.805Z,17.86
2018-06-18T22:27:39.016Z,17.82
2018-06-18T22:30:06.117Z,17.82
2018-06-18T22:32:33.238Z,17.81
2018-06-18T22:35:00.408Z,17.81
2018-06-18T22:37:27.821Z,17.77
2018-06-18T22:39:54.965Z,17.75
2018-06-18T22:42:22.136Z,17.71
2018-06-18T22:44:49.320Z,17.69
2018-06-18T22:47:16.455Z,17.72
2018-06-18T22:49:43.850Z,17.72
2018-06-18T22:52:10.972Z,17.68
2018-06-18T22:54:42.988Z,17.66
2018-06-18T22:57:10.153Z,17.63
2018-06-18T22:59:37.337Z,17.54
2018-06-18T23:02:04.898Z,17.53
2018-06-18T23:04:32.077Z,17.59
2018-06-18T23:06:59.209Z,17.59
2018-06-18T23:09:26.399Z,17.56
2018-06-18T23:11:53.643Z,17.60
2018-06-18T23:14:22.495Z,17.63
2018-06-18T23:16:49.795Z,17.58
2018-06-18T23:19:16.911Z,17.53
2018-06-18T23:21:44.103Z,17.49
2018-06-18T23:24:11.275Z,17.41
2018-06-18T23:26:38.599Z,17.38
2018-06-18T23:29:07.930Z,17.33
2018-06-18T23:31:35.124Z,17.28
2018-06-18T23:34:02.261Z,17.27
2018-06-18T23:36:30.372Z,17.24
2018-06-18T23:38:57.701Z,17.28
2018-06-18T23:41:26.839Z,17.32
2018-06-18T23:43:53.948Z,17.38
2018-06-18T23:46:21.497Z,17.40
2018-06-18T23:48:48.675Z,17.43
2018-06-18T23:51:16.212Z,17.47
2018-06-18T23:53:43.400Z,17.52
2018-06-18T23:56:10.654Z,17.57
2018-06-18T23:58:37.809Z,17.61
