createdAt,value
2022-10-18T00:08:32.072Z,24
2022-10-18T00:38:28.143Z,24.200000000000003
2022-10-18T01:08:23.962Z,24.299999999999997
2022-10-18T01:38:20.213Z,24.299999999999997
2022-10-18T02:08:15.985Z,24.700000000000003
2022-10-18T02:38:12.300Z,24.299999999999997
2022-10-18T03:08:08.314Z,24.5
2022-10-18T03:38:03.956Z,24.299999999999997
2022-10-18T04:08:00.159Z,24.200000000000003
2022-10-18T04:37:55.685Z,24.099999999999994
2022-10-18T05:07:51.835Z,24.099999999999994
2022-10-18T05:37:48.576Z,25.299999999999997
2022-10-18T06:07:43.925Z,25.299999999999997
2022-10-18T06:37:39.804Z,24.5
2022-10-18T07:07:36.682Z,24.299999999999997
2022-10-18T07:37:32.702Z,24.299999999999997
2022-10-18T08:07:28.761Z,24.099999999999994
2022-10-18T08:37:24.780Z,24.5
2022-10-18T09:07:20.880Z,24.200000000000003
2022-10-18T09:37:16.618Z,24.099999999999994
2022-10-18T10:07:12.208Z,24.299999999999997
2022-10-18T10:37:08.944Z,24.099999999999994
2022-10-18T11:07:04.750Z,24
2022-10-18T11:37:00.072Z,24
2022-10-18T12:06:57.099Z,24
2022-10-18T12:36:52.533Z,24.299999999999997
2022-10-18T13:06:48.977Z,24.5
2022-10-18T13:36:45.172Z,24.599999999999994
2022-10-18T14:06:41.119Z,24.5
2022-10-18T14:36:37.272Z,24.5
2022-10-18T14:36:45.664Z,24.5
2022-10-18T15:06:33.123Z,24.5
2022-10-18T15:36:28.884Z,24.599999999999994
2022-10-18T16:06:24.772Z,24.900000000000006
2022-10-18T16:36:20.762Z,25.200000000000003
2022-10-18T17:06:17.166Z,24.799999999999997
2022-10-18T17:36:13.182Z,24.799999999999997
2022-10-18T18:06:09.537Z,24.799999999999997
2022-10-18T18:36:05.338Z,25.400000000000006
2022-10-18T19:06:00.994Z,25.200000000000003
2022-10-18T19:35:57.262Z,25.099999999999994
2022-10-18T20:05:53.078Z,25.400000000000006
2022-10-18T20:35:49.777Z,24.5
2022-10-18T21:05:44.898Z,25.299999999999997
2022-10-18T21:35:41.883Z,25.700000000000003
2022-10-18T22:05:37.929Z,26.200000000000003
2022-10-18T22:35:33.986Z,24.5
2022-10-18T23:05:29.803Z,24.400000000000006
2022-10-18T23:35:25.748Z,24.099999999999994
