createdAt,value
2024-01-09T00:02:21.126Z,-7.84
2024-01-09T00:04:48.223Z,-7.90
2024-01-09T00:07:15.001Z,-7.77
2024-01-09T00:09:41.888Z,-7.90
2024-01-09T00:12:09.393Z,-7.89
2024-01-09T00:14:39.700Z,-8.13
2024-01-09T00:17:06.950Z,-8.09
2024-01-09T00:19:35.649Z,-7.89
2024-01-09T00:22:03.914Z,-7.88
2024-01-09T00:24:30.779Z,-7.92
2024-01-09T00:26:57.705Z,-8.10
2024-01-09T00:29:24.685Z,-7.92
2024-01-09T00:31:51.571Z,-7.89
2024-01-09T00:34:18.534Z,-8.26
2024-01-09T00:36:45.912Z,-8.24
2024-01-09T00:39:12.918Z,-8.17
2024-01-09T00:41:39.791Z,-8.09
2024-01-09T00:44:07.231Z,-8.12
2024-01-09T00:46:34.530Z,-8.24
2024-01-09T00:49:01.891Z,-8.21
2024-01-09T00:51:28.833Z,-8.19
2024-01-09T00:53:58.403Z,-8.24
2024-01-09T00:56:25.208Z,-8.36
2024-01-09T00:58:51.955Z,-8.11
2024-01-09T01:01:18.912Z,-8.16
2024-01-09T01:03:46.136Z,-8.34
2024-01-09T01:06:13.187Z,-8.29
2024-01-09T01:08:40.115Z,-8.18
2024-01-09T01:11:07.492Z,-8.24
2024-01-09T01:13:34.416Z,-8.36
2024-01-09T01:16:01.695Z,-8.42
2024-01-09T01:18:28.573Z,-8.43
2024-01-09T01:21:00.767Z,-8.52
2024-01-09T01:23:27.647Z,-8.52
2024-01-09T01:25:54.750Z,-8.45
2024-01-09T01:28:21.721Z,-8.48
2024-01-09T01:30:48.589Z,-8.38
2024-01-09T01:33:15.560Z,-8.37
2024-01-09T01:35:42.813Z,-8.30
2024-01-09T01:38:09.762Z,-8.30
2024-01-09T01:40:36.565Z,-8.41
2024-01-09T01:43:03.434Z,-8.47
2024-01-09T01:45:30.926Z,-8.43
2024-01-09T01:47:58.212Z,-8.46
2024-01-09T01:50:25.219Z,-8.37
2024-01-09T01:52:52.107Z,-8.44
2024-01-09T01:55:20.602Z,-8.39
2024-01-09T01:57:48.203Z,-8.31
2024-01-09T02:00:17.234Z,-8.37
2024-01-09T02:02:44.073Z,-8.32
2024-01-09T02:05:10.965Z,-8.48
2024-01-09T02:07:37.833Z,-8.38
2024-01-09T02:10:05.001Z,-8.49
2024-01-09T02:12:31.846Z,-8.38
2024-01-09T02:14:59.030Z,-8.33
2024-01-09T02:17:28.536Z,-8.35
2024-01-09T02:19:57.087Z,-8.48
2024-01-09T02:22:24.021Z,-8.45
2024-01-09T02:24:50.881Z,-8.52
2024-01-09T02:27:38.251Z,-8.57
2024-01-09T02:30:06.179Z,-8.51
2024-01-09T02:32:34.138Z,-8.55
2024-01-09T02:35:01.070Z,-8.49
2024-01-09T02:37:27.851Z,-8.53
2024-01-09T02:39:58.506Z,-8.42
2024-01-09T02:42:25.317Z,-8.36
2024-01-09T02:44:58.304Z,-8.54
2024-01-09T02:47:25.608Z,-8.63
2024-01-09T02:49:52.477Z,-8.44
2024-01-09T02:52:27.610Z,-8.49
2024-01-09T02:54:54.479Z,-8.68
2024-01-09T02:57:21.621Z,-8.54
2024-01-09T02:59:48.515Z,-8.73
2024-01-09T03:02:15.480Z,-8.55
2024-01-09T03:04:42.581Z,-8.49
2024-01-09T03:07:09.574Z,-8.45
2024-01-09T03:09:37.211Z,-8.54
2024-01-09T03:12:08.370Z,-8.52
2024-01-09T03:14:38.540Z,-8.52
2024-01-09T03:17:06.263Z,-8.48
2024-01-09T03:19:33.340Z,-8.53
2024-01-09T03:22:00.208Z,-8.41
2024-01-09T03:24:27.001Z,-8.48
2024-01-09T03:26:54.494Z,-8.53
2024-01-09T03:29:21.333Z,-8.42
2024-01-09T03:31:48.135Z,-8.43
2024-01-09T03:34:14.992Z,-8.37
2024-01-09T03:36:44.984Z,-8.33
2024-01-09T03:39:14.089Z,-8.27
2024-01-09T03:41:43.760Z,-8.31
2024-01-09T03:44:11.047Z,-8.31
2024-01-09T03:46:38.977Z,-8.39
2024-01-09T03:49:05.853Z,-8.46
2024-01-09T03:51:33.022Z,-8.50
2024-01-09T03:53:59.798Z,-8.60
2024-01-09T03:56:26.704Z,-8.61
2024-01-09T03:58:53.887Z,-8.54
2024-01-09T04:01:20.836Z,-8.70
2024-01-09T04:03:47.629Z,-8.83
2024-01-09T04:06:15.164Z,-8.79
2024-01-09T04:08:42.106Z,-8.70
2024-01-09T04:11:09.060Z,-8.66
2024-01-09T04:13:35.947Z,-8.56
2024-01-09T04:16:02.958Z,-8.60
2024-01-09T04:18:30.184Z,-8.62
2024-01-09T04:21:00.204Z,-8.60
2024-01-09T04:23:27.084Z,-8.59
2024-01-09T04:25:53.900Z,-8.75
2024-01-09T04:28:20.709Z,-8.64
2024-01-09T04:30:48.088Z,-8.60
2024-01-09T04:33:15.108Z,-8.66
2024-01-09T04:35:42.163Z,-8.75
2024-01-09T04:38:09.031Z,-8.73
2024-01-09T04:40:35.953Z,-8.74
2024-01-09T04:43:02.811Z,-8.69
2024-01-09T04:45:29.654Z,-8.72
2024-01-09T04:47:56.650Z,-8.70
2024-01-09T04:50:23.595Z,-8.75
2024-01-09T04:52:50.996Z,-8.78
2024-01-09T04:55:17.771Z,-8.99
2024-01-09T04:57:44.898Z,-8.90
2024-01-09T05:00:12.349Z,-8.87
2024-01-09T05:02:39.486Z,-8.99
2024-01-09T05:05:06.622Z,-8.86
2024-01-09T05:07:33.571Z,-8.90
2024-01-09T05:10:00.382Z,-8.97
2024-01-09T05:12:27.177Z,-9.05
2024-01-09T05:14:54.057Z,-9.08
2024-01-09T05:17:21.304Z,-9.06
2024-01-09T05:19:48.741Z,-9.41
2024-01-09T05:22:16.113Z,-9.27
2024-01-09T05:24:43.204Z,-9.43
2024-01-09T05:27:09.976Z,-9.22
2024-01-09T05:29:39.837Z,-9.09
2024-01-09T05:32:07.714Z,-9.08
2024-01-09T05:34:34.501Z,-9.03
2024-01-09T05:37:01.277Z,-8.88
2024-01-09T05:39:29.779Z,-8.78
2024-01-09T05:41:57.340Z,-9.04
2024-01-09T05:44:24.200Z,-8.95
2024-01-09T05:46:51.536Z,-8.62
2024-01-09T05:49:18.525Z,-8.79
2024-01-09T05:51:45.451Z,-8.68
2024-01-09T05:54:13.770Z,-8.70
2024-01-09T05:56:42.758Z,-8.67
2024-01-09T05:59:09.816Z,-8.69
2024-01-09T06:01:36.731Z,-8.68
2024-01-09T06:04:03.783Z,-8.62
2024-01-09T06:06:31.139Z,-8.75
2024-01-09T06:08:58.472Z,-8.49
2024-01-09T06:11:26.069Z,-8.65
2024-01-09T06:13:55.224Z,-8.49
2024-01-09T06:16:22.088Z,-8.77
2024-01-09T06:18:48.968Z,-8.58
2024-01-09T06:21:17.608Z,-8.73
2024-01-09T06:23:45.195Z,-8.84
2024-01-09T06:26:14.545Z,-8.91
2024-01-09T06:28:43.865Z,-8.76
2024-01-09T06:31:10.681Z,-8.54
2024-01-09T06:33:37.619Z,-8.53
2024-01-09T06:36:05.209Z,-8.68
2024-01-09T06:38:32.060Z,-8.58
2024-01-09T06:40:59.874Z,-8.58
2024-01-09T06:43:26.647Z,-8.66
2024-01-09T06:45:53.504Z,-8.81
2024-01-09T06:48:20.640Z,-8.60
2024-01-09T06:50:48.066Z,-8.64
2024-01-09T06:53:14.911Z,-8.50
2024-01-09T06:55:42.580Z,-8.45
2024-01-09T06:58:10.088Z,-8.40
2024-01-09T07:00:39.752Z,-8.69
2024-01-09T07:03:07.085Z,-8.82
2024-01-09T07:05:37.535Z,-8.75
2024-01-09T07:08:05.389Z,-8.65
2024-01-09T07:10:32.216Z,-8.45
2024-01-09T07:15:46.709Z,-8.51
2024-01-09T07:18:17.005Z,-8.42
2024-01-09T07:23:45.365Z,-8.09
2024-01-09T07:26:12.837Z,-8.16
2024-01-09T07:28:43.460Z,-8.33
2024-01-09T07:31:15.457Z,-8.17
2024-01-09T07:33:53.048Z,-7.99
2024-01-09T07:36:24.365Z,-7.95
2024-01-09T07:39:22.339Z,-7.86
2024-01-09T07:41:50.997Z,-7.81
2024-01-09T07:44:19.430Z,-7.62
2024-01-09T07:46:48.242Z,-7.52
2024-01-09T07:49:23.048Z,-7.46
2024-01-09T07:51:58.321Z,-7.36
2024-01-09T07:54:25.129Z,-7.55
2024-01-09T07:56:52.201Z,-7.39
2024-01-09T07:59:19.082Z,-7.20
2024-01-09T08:01:55.940Z,-7.33
2024-01-09T08:04:25.948Z,-7.28
2024-01-09T08:06:53.668Z,-7.52
2024-01-09T08:09:20.490Z,-7.32
2024-01-09T08:11:48.530Z,-7.42
2024-01-09T08:14:16.009Z,-7.45
2024-01-09T08:16:43.005Z,-7.55
2024-01-09T08:19:10.256Z,-7.38
2024-01-09T08:21:39.884Z,-7.66
2024-01-09T08:24:08.669Z,-7.84
2024-01-09T08:26:36.062Z,-7.86
2024-01-09T08:29:04.106Z,-8.05
2024-01-09T08:31:31.056Z,-7.91
2024-01-09T08:33:58.661Z,-7.92
2024-01-09T08:36:25.739Z,-7.87
2024-01-09T08:38:52.591Z,-7.77
2024-01-09T08:41:19.602Z,-7.48
2024-01-09T08:43:46.373Z,-7.48
2024-01-09T08:46:13.613Z,-7.31
2024-01-09T08:48:40.545Z,-7.01
2024-01-09T08:53:58.609Z,-6.88
2024-01-09T08:56:25.613Z,-7.03
2024-01-09T08:58:55.388Z,-6.78
2024-01-09T09:01:22.616Z,-6.81
2024-01-09T09:03:49.958Z,-6.57
2024-01-09T09:06:18.528Z,-6.70
2024-01-09T09:08:48.627Z,-7.39
2024-01-09T09:11:18.301Z,-7.37
2024-01-09T09:13:45.563Z,-7.44
2024-01-09T09:16:12.624Z,-7.31
2024-01-09T09:18:40.892Z,-7.46
2024-01-09T09:21:08.944Z,-7.10
2024-01-09T09:23:35.950Z,-6.92
2024-01-09T09:26:04.660Z,-6.63
2024-01-09T09:28:41.073Z,-6.58
2024-01-09T09:31:17.508Z,-6.35
2024-01-09T09:33:45.849Z,-6.12
2024-01-09T09:36:15.694Z,-6.64
2024-01-09T09:38:44.152Z,-6.04
2024-01-09T09:41:18.044Z,-5.87
2024-01-09T09:43:51.624Z,-5.85
2024-01-09T09:46:35.055Z,-5.93
2024-01-09T09:49:02.075Z,-6.01
2024-01-09T09:51:29.526Z,-5.91
2024-01-09T09:54:02.160Z,-5.79
2024-01-09T09:56:29.121Z,-5.64
2024-01-09T09:58:56.099Z,-5.59
2024-01-09T10:01:24.050Z,-5.47
2024-01-09T10:03:58.052Z,-5.77
2024-01-09T10:06:25.481Z,-5.56
2024-01-09T10:08:52.585Z,-5.40
2024-01-09T10:11:19.407Z,-5.31
2024-01-09T10:13:46.455Z,-5.08
2024-01-09T10:16:14.033Z,-4.93
2024-01-09T10:18:41.389Z,-4.71
2024-01-09T10:21:11.878Z,-4.61
2024-01-09T10:23:40.767Z,-4.81
2024-01-09T10:26:13.879Z,-5.24
2024-01-09T10:28:42.608Z,-5.00
2024-01-09T10:31:09.949Z,-4.96
2024-01-09T10:33:43.270Z,-4.69
2024-01-09T10:36:10.511Z,-4.82
2024-01-09T10:38:37.799Z,-5.36
2024-01-09T10:41:21.552Z,-4.99
2024-01-09T10:43:48.939Z,-4.92
2024-01-09T10:46:15.766Z,-4.56
2024-01-09T10:48:43.326Z,-4.26
2024-01-09T10:51:12.149Z,-4.82
2024-01-09T10:53:41.882Z,-4.36
2024-01-09T10:56:10.012Z,-5.03
2024-01-09T10:58:37.166Z,-4.87
2024-01-09T11:01:04.319Z,-5.01
2024-01-09T11:03:31.258Z,-4.77
2024-01-09T11:06:00.747Z,-4.99
2024-01-09T11:08:27.898Z,-4.85
2024-01-09T11:10:56.244Z,-4.85
2024-01-09T11:13:24.210Z,-4.73
2024-01-09T11:15:56.295Z,-4.78
2024-01-09T11:18:28.591Z,-4.73
2024-01-09T11:21:01.858Z,-4.57
2024-01-09T11:23:44.386Z,-4.61
2024-01-09T11:26:15.224Z,-4.60
2024-01-09T11:28:43.956Z,-4.40
2024-01-09T11:31:15.021Z,-4.37
2024-01-09T11:33:44.008Z,-4.60
2024-01-09T11:36:15.904Z,-4.78
2024-01-09T11:38:43.345Z,-4.84
2024-01-09T11:41:11.130Z,-5.52
2024-01-09T11:44:04.002Z,-5.63
2024-01-09T11:46:42.837Z,-5.64
2024-01-09T11:49:12.810Z,-5.66
2024-01-09T11:51:39.739Z,-6.15
2024-01-09T11:54:10.589Z,-5.85
2024-01-09T11:56:38.388Z,-5.58
2024-01-09T11:59:09.144Z,-5.25
2024-01-09T12:01:36.262Z,-5.10
2024-01-09T12:04:03.864Z,-4.87
2024-01-09T12:06:31.128Z,-4.70
2024-01-09T12:08:58.465Z,-4.66
2024-01-09T12:11:25.513Z,-5.04
2024-01-09T12:14:04.413Z,-4.82
2024-01-09T12:16:32.537Z,-4.62
2024-01-09T12:19:00.082Z,-4.74
2024-01-09T12:21:35.135Z,-4.67
2024-01-09T12:24:20.289Z,-4.87
2024-01-09T12:26:50.925Z,-5.00
2024-01-09T12:29:18.030Z,-4.79
2024-01-09T12:31:45.337Z,-4.70
2024-01-09T12:34:12.561Z,-4.69
2024-01-09T12:36:41.179Z,-4.80
2024-01-09T12:39:14.228Z,-4.67
2024-01-09T12:41:41.575Z,-4.55
2024-01-09T12:44:14.499Z,-4.40
2024-01-09T12:46:48.770Z,-4.43
2024-01-09T12:49:16.059Z,-4.56
2024-01-09T12:51:43.236Z,-4.44
2024-01-09T12:54:17.477Z,-4.32
2024-01-09T12:56:45.486Z,-4.41
2024-01-09T12:59:13.415Z,-4.57
2024-01-09T13:01:40.752Z,-4.50
2024-01-09T13:04:07.587Z,-4.80
2024-01-09T13:06:34.720Z,-4.69
2024-01-09T13:09:02.053Z,-4.58
2024-01-09T13:11:29.022Z,-5.00
2024-01-09T13:13:56.336Z,-4.72
2024-01-09T13:16:23.516Z,-4.82
2024-01-09T13:18:50.476Z,-4.60
2024-01-09T13:21:18.668Z,-4.54
2024-01-09T13:23:50.223Z,-4.69
2024-01-09T13:26:20.183Z,-4.54
2024-01-09T13:31:18.885Z,-4.54
2024-01-09T13:33:45.710Z,-4.43
2024-01-09T13:36:17.816Z,-4.43
2024-01-09T13:38:47.156Z,-4.41
2024-01-09T13:41:17.524Z,-4.56
2024-01-09T13:43:44.511Z,-4.76
2024-01-09T13:46:16.197Z,-4.58
2024-01-09T13:48:48.205Z,-4.72
2024-01-09T13:53:45.252Z,-4.57
2024-01-09T13:56:13.572Z,-4.48
2024-01-09T13:58:40.837Z,-4.37
2024-01-09T14:01:07.834Z,-4.37
2024-01-09T14:03:35.046Z,-4.23
2024-01-09T14:06:02.163Z,-4.37
2024-01-09T14:08:29.232Z,-4.33
2024-01-09T14:10:56.386Z,-4.67
2024-01-09T14:13:23.188Z,-4.79
2024-01-09T14:15:53.279Z,-4.94
2024-01-09T14:18:23.206Z,-5.15
2024-01-09T14:20:50.042Z,-4.99
2024-01-09T14:23:16.905Z,-4.97
2024-01-09T14:25:46.679Z,-4.79
2024-01-09T14:28:13.815Z,-4.88
2024-01-09T14:30:40.729Z,-4.91
2024-01-09T14:33:07.698Z,-4.99
2024-01-09T14:35:35.080Z,-5.32
2024-01-09T14:38:02.162Z,-5.11
2024-01-09T14:40:30.299Z,-5.15
2024-01-09T14:42:57.667Z,-5.34
2024-01-09T14:45:24.463Z,-5.34
2024-01-09T14:47:51.332Z,-5.28
2024-01-09T14:50:18.244Z,-5.35
2024-01-09T14:52:45.554Z,-5.23
2024-01-09T14:55:12.453Z,-5.06
2024-01-09T14:57:40.637Z,-5.05
2024-01-09T15:00:12.592Z,-4.94
2024-01-09T15:02:39.608Z,-5.40
2024-01-09T15:05:07.313Z,-5.36
2024-01-09T15:07:34.334Z,-5.22
2024-01-09T15:10:01.420Z,-5.37
2024-01-09T15:12:31.362Z,-5.27
2024-01-09T15:14:58.588Z,-5.50
2024-01-09T15:17:25.570Z,-5.38
2024-01-09T15:19:52.911Z,-5.39
2024-01-09T15:22:19.825Z,-5.31
2024-01-09T15:24:46.632Z,-5.38
2024-01-09T15:27:13.643Z,-5.28
2024-01-09T15:29:42.497Z,-5.26
2024-01-09T15:32:10.085Z,-5.25
2024-01-09T15:34:37.326Z,-5.28
2024-01-09T15:37:04.426Z,-5.44
2024-01-09T15:39:32.191Z,-5.39
2024-01-09T15:41:59.517Z,-5.39
2024-01-09T15:44:26.359Z,-5.39
2024-01-09T15:46:54.947Z,-5.42
2024-01-09T15:49:21.910Z,-5.48
2024-01-09T15:51:48.916Z,-5.60
2024-01-09T15:54:15.841Z,-5.54
2024-01-09T15:56:43.503Z,-5.55
2024-01-09T15:59:10.727Z,-5.46
2024-01-09T16:01:37.709Z,-5.45
2024-01-09T16:04:04.722Z,-5.44
2024-01-09T16:06:33.933Z,-5.42
2024-01-09T16:09:00.933Z,-5.41
2024-01-09T16:11:27.784Z,-5.61
2024-01-09T16:13:56.134Z,-5.49
2024-01-09T16:16:23.200Z,-5.60
2024-01-09T16:18:50.346Z,-5.53
2024-01-09T16:21:17.217Z,-5.46
2024-01-09T16:23:45.259Z,-5.46
2024-01-09T16:26:13.037Z,-5.65
2024-01-09T16:28:40.029Z,-5.56
2024-01-09T16:31:07.220Z,-5.74
2024-01-09T16:33:34.722Z,-5.66
2024-01-09T16:36:01.789Z,-5.91
2024-01-09T16:38:28.569Z,-5.86
2024-01-09T16:40:55.500Z,-5.71
2024-01-09T16:43:25.626Z,-5.70
2024-01-09T16:45:52.547Z,-5.74
2024-01-09T16:48:28.795Z,-5.88
2024-01-09T16:51:02.488Z,-5.75
2024-01-09T16:53:29.794Z,-5.71
2024-01-09T16:55:57.219Z,-5.72
2024-01-09T16:58:24.186Z,-5.72
2024-01-09T17:00:51.282Z,-5.80
2024-01-09T17:03:18.185Z,-5.86
2024-01-09T17:05:45.362Z,-5.89
2024-01-09T17:08:12.719Z,-6.02
2024-01-09T17:10:39.631Z,-6.29
2024-01-09T17:13:06.674Z,-6.42
2024-01-09T17:15:33.530Z,-6.33
2024-01-09T17:18:05.213Z,-6.25
2024-01-09T17:20:32.339Z,-6.24
2024-01-09T17:22:59.499Z,-6.23
2024-01-09T17:25:29.902Z,-6.44
2024-01-09T17:28:05.593Z,-6.43
2024-01-09T17:30:32.806Z,-6.40
2024-01-09T17:33:01.023Z,-6.40
2024-01-09T17:35:27.856Z,-6.46
2024-01-09T17:37:54.733Z,-6.52
2024-01-09T17:40:21.640Z,-6.70
2024-01-09T17:42:48.647Z,-6.73
2024-01-09T17:45:17.969Z,-6.56
2024-01-09T17:47:49.129Z,-6.53
2024-01-09T17:50:17.104Z,-6.49
2024-01-09T17:52:44.327Z,-6.51
2024-01-09T17:55:11.101Z,-6.73
2024-01-09T17:57:39.140Z,-6.62
2024-01-09T18:00:08.131Z,-6.71
2024-01-09T18:02:35.959Z,-6.65
2024-01-09T18:05:02.818Z,-6.77
2024-01-09T18:07:30.401Z,-6.71
2024-01-09T18:09:57.224Z,-6.92
2024-01-09T18:12:24.055Z,-6.78
2024-01-09T18:14:50.811Z,-6.96
2024-01-09T18:17:18.127Z,-6.93
2024-01-09T18:19:45.011Z,-6.98
2024-01-09T18:22:11.884Z,-6.89
2024-01-09T18:24:41.895Z,-6.89
2024-01-09T18:27:08.868Z,-7.13
2024-01-09T18:29:35.846Z,-6.97
2024-01-09T18:32:03.401Z,-7.07
2024-01-09T18:34:30.702Z,-7.08
2024-01-09T18:36:57.975Z,-7.35
2024-01-09T18:39:27.863Z,-7.39
2024-01-09T18:41:58.930Z,-7.36
2024-01-09T18:44:26.978Z,-7.41
2024-01-09T18:46:54.118Z,-7.36
2024-01-09T18:49:21.592Z,-7.31
2024-01-09T18:51:49.547Z,-7.32
2024-01-09T18:54:16.943Z,-7.33
2024-01-09T18:56:46.868Z,-7.25
2024-01-09T18:59:16.406Z,-7.25
2024-01-09T19:01:47.605Z,-7.37
2024-01-09T19:04:23.524Z,-7.36
2024-01-09T19:06:50.517Z,-7.35
2024-01-09T19:09:27.468Z,-7.36
2024-01-09T19:11:54.338Z,-7.41
2024-01-09T19:14:27.332Z,-7.43
2024-01-09T19:16:56.180Z,-7.54
2024-01-09T19:19:23.112Z,-7.53
2024-01-09T19:21:54.867Z,-7.53
2024-01-09T19:24:22.671Z,-7.64
2024-01-09T19:26:49.655Z,-7.60
2024-01-09T19:29:20.437Z,-7.60
2024-01-09T19:31:47.651Z,-7.62
2024-01-09T19:34:14.820Z,-7.63
2024-01-09T19:36:45.961Z,-7.71
2024-01-09T19:39:12.896Z,-7.69
2024-01-09T19:41:40.048Z,-7.76
2024-01-09T19:44:10.084Z,-7.82
2024-01-09T19:46:42.352Z,-7.83
2024-01-09T19:49:09.822Z,-7.83
2024-01-09T19:51:36.901Z,-7.92
2024-01-09T19:54:03.892Z,-7.89
2024-01-09T19:56:33.643Z,-7.98
2024-01-09T19:59:01.160Z,-8.00
2024-01-09T20:01:29.768Z,-8.02
2024-01-09T20:03:56.949Z,-8.16
2024-01-09T20:06:27.340Z,-8.23
2024-01-09T20:08:54.893Z,-8.27
2024-01-09T20:11:26.914Z,-8.33
2024-01-09T20:14:00.663Z,-8.38
2024-01-09T20:16:28.458Z,-8.45
2024-01-09T20:18:55.521Z,-8.50
2024-01-09T20:21:32.425Z,-8.53
2024-01-09T20:23:59.686Z,-8.50
2024-01-09T20:26:28.049Z,-8.51
2024-01-09T20:28:55.524Z,-8.56
2024-01-09T20:31:22.637Z,-8.53
2024-01-09T20:33:54.827Z,-8.53
2024-01-09T20:36:23.150Z,-8.61
2024-01-09T20:38:50.038Z,-8.63
2024-01-09T20:41:17.077Z,-8.59
2024-01-09T20:43:43.994Z,-8.74
2024-01-09T20:46:10.810Z,-8.74
2024-01-09T20:48:38.107Z,-8.73
2024-01-09T20:51:05.642Z,-8.72
2024-01-09T20:53:33.180Z,-8.78
2024-01-09T20:56:02.667Z,-8.83
2024-01-09T20:58:29.721Z,-8.89
2024-01-09T21:00:56.786Z,-8.92
2024-01-09T21:03:26.767Z,-8.97
2024-01-09T21:05:53.828Z,-9.04
2024-01-09T21:08:20.828Z,-9.07
2024-01-09T21:10:47.738Z,-9.10
2024-01-09T21:13:17.623Z,-9.05
2024-01-09T21:15:44.944Z,-9.14
2024-01-09T21:18:12.947Z,-9.08
2024-01-09T21:20:40.443Z,-9.16
2024-01-09T21:23:07.523Z,-9.23
2024-01-09T21:25:35.132Z,-9.16
2024-01-09T21:28:02.148Z,-9.26
2024-01-09T21:30:29.322Z,-9.21
2024-01-09T21:32:56.285Z,-9.29
2024-01-09T21:35:23.221Z,-9.32
2024-01-09T21:38:08.788Z,-9.33
2024-01-09T21:40:44.365Z,-9.32
2024-01-09T21:43:19.583Z,-9.30
2024-01-09T21:45:46.352Z,-9.35
2024-01-09T21:48:13.692Z,-9.33
2024-01-09T21:50:40.611Z,-9.47
2024-01-09T21:53:10.247Z,-9.38
2024-01-09T21:55:37.099Z,-9.38
2024-01-09T21:58:05.072Z,-9.32
2024-01-09T22:00:31.878Z,-9.49
2024-01-09T22:02:58.692Z,-9.60
2024-01-09T22:05:25.544Z,-9.63
2024-01-09T22:07:52.389Z,-9.51
2024-01-09T22:10:19.225Z,-9.57
2024-01-09T22:12:46.284Z,-9.54
2024-01-09T22:15:13.270Z,-9.53
2024-01-09T22:17:41.185Z,-9.42
2024-01-09T22:20:09.453Z,-9.54
2024-01-09T22:22:36.304Z,-9.56
2024-01-09T22:25:03.494Z,-9.61
2024-01-09T22:27:30.465Z,-9.58
2024-01-09T22:29:57.471Z,-9.62
2024-01-09T22:32:24.404Z,-9.71
2024-01-09T22:34:51.402Z,-9.53
2024-01-09T22:37:18.118Z,-9.52
2024-01-09T22:39:46.560Z,-9.53
2024-01-09T22:42:13.353Z,-9.49
2024-01-09T22:44:40.450Z,-9.48
2024-01-09T22:47:07.397Z,-9.53
2024-01-09T22:49:34.229Z,-9.51
2024-01-09T22:52:01.074Z,-9.55
2024-01-09T22:54:27.863Z,-9.61
2024-01-09T22:56:54.671Z,-9.57
2024-01-09T22:59:21.778Z,-9.63
2024-01-09T23:01:54.705Z,-9.51
2024-01-09T23:04:21.827Z,-9.53
2024-01-09T23:06:48.730Z,-9.62
2024-01-09T23:09:15.854Z,-9.51
2024-01-09T23:11:42.622Z,-9.56
2024-01-09T23:14:09.639Z,-9.49
2024-01-09T23:16:36.546Z,-9.43
2024-01-09T23:19:03.536Z,-9.49
2024-01-09T23:21:30.499Z,-9.45
2024-01-09T23:23:57.463Z,-9.42
2024-01-09T23:26:24.302Z,-9.31
2024-01-09T23:28:51.178Z,-9.23
2024-01-09T23:31:18.453Z,-9.22
2024-01-09T23:33:45.595Z,-9.23
2024-01-09T23:36:15.442Z,-9.24
2024-01-09T23:38:42.233Z,-9.21
2024-01-09T23:41:09.388Z,-9.17
2024-01-09T23:43:36.506Z,-9.12
2024-01-09T23:46:03.385Z,-9.14
2024-01-09T23:48:30.339Z,-9.14
2024-01-09T23:51:00.996Z,-9.11
2024-01-09T23:53:28.014Z,-8.97
2024-01-09T23:55:54.846Z,-8.93
2024-01-09T23:58:21.972Z,-8.89
