createdAt,value
2019-04-30T00:02:02.820Z,86.40
2019-04-30T00:04:40.509Z,94.32
2019-04-30T00:07:15.485Z,99.13
2019-04-30T00:09:44.963Z,99.65
2019-04-30T00:12:16.070Z,86.40
2019-04-30T00:14:47.126Z,95.95
2019-04-30T00:17:19.663Z,99.65
2019-04-30T00:19:55.849Z,97.60
2019-04-30T00:22:33.050Z,98.65
2019-04-30T00:24:55.854Z,90.32
2019-04-30T00:27:30.163Z,95.90
2019-04-30T00:30:00.301Z,102.85
2019-04-30T00:32:31.812Z,93.33
2019-04-30T00:35:02.974Z,102.02
2019-04-30T00:37:35.256Z,97.02
2019-04-30T00:40:06.935Z,89.70
2019-04-30T00:42:37.703Z,94.20
2019-04-30T00:45:10.152Z,93.37
2019-04-30T00:47:44.513Z,93.12
2019-04-30T00:50:14.971Z,93.52
2019-04-30T00:52:45.833Z,98.33
2019-04-30T00:55:16.861Z,102.20
2019-04-30T00:57:47.940Z,100.65
2019-04-30T01:00:25.357Z,101.53
2019-04-30T01:03:00.985Z,100.92
2019-04-30T01:05:33.088Z,106.17
2019-04-30T01:08:07.125Z,99.42
2019-04-30T01:10:38.379Z,90.55
2019-04-30T01:13:11.919Z,104.15
2019-04-30T01:15:44.053Z,91.50
2019-04-30T01:18:14.527Z,94.22
2019-04-30T01:20:45.588Z,88.85
2019-04-30T01:23:17.055Z,90.03
2019-04-30T01:25:51.355Z,93.60
2019-04-30T01:28:24.294Z,97.90
2019-04-30T01:30:57.958Z,92.57
2019-04-30T01:33:28.436Z,98.67
2019-04-30T01:35:59.696Z,92.45
2019-04-30T01:38:30.701Z,93.20
2019-04-30T01:41:01.639Z,85.45
2019-04-30T01:43:34.610Z,93.27
2019-04-30T01:46:12.212Z,91.22
2019-04-30T01:48:39.321Z,91.05
2019-04-30T01:51:13.459Z,100.18
2019-04-30T01:53:43.819Z,95.92
2019-04-30T01:56:20.075Z,105.43
2019-04-30T01:58:55.634Z,104.30
2019-04-30T02:01:34.040Z,90.55
2019-04-30T02:04:05.325Z,91.25
2019-04-30T02:06:36.281Z,95.77
2019-04-30T02:09:09.138Z,92.25
2019-04-30T02:11:40.123Z,96.67
2019-04-30T02:14:11.306Z,85.30
2019-04-30T02:16:42.264Z,88.47
2019-04-30T02:19:13.203Z,93.60
2019-04-30T02:21:44.383Z,99.87
2019-04-30T02:24:15.549Z,102.15
2019-04-30T02:26:48.381Z,110.40
2019-04-30T02:29:19.614Z,101.87
2019-04-30T02:31:50.677Z,96.55
2019-04-30T02:34:30.300Z,108.37
2019-04-30T02:37:11.614Z,97.88
2019-04-30T02:39:42.797Z,102.27
2019-04-30T02:42:14.805Z,100.72
2019-04-30T02:44:46.374Z,101.58
2019-04-30T02:47:20.297Z,101.55
2019-04-30T02:50:10.269Z,90.45
2019-04-30T02:52:29.409Z,96.32
2019-04-30T02:55:03.035Z,91.30
2019-04-30T02:57:33.684Z,94.47
2019-04-30T03:00:09.970Z,93.65
2019-04-30T03:02:41.446Z,89.85
2019-04-30T03:05:14.691Z,88.62
2019-04-30T03:07:45.409Z,89.15
2019-04-30T03:10:16.369Z,85.32
2019-04-30T03:12:49.703Z,84.67
2019-04-30T03:15:22.847Z,90.22
2019-04-30T03:17:53.846Z,85.55
2019-04-30T03:20:32.618Z,92.60
2019-04-30T03:23:02.044Z,95.28
2019-04-30T03:25:31.650Z,89.55
2019-04-30T03:28:02.470Z,77.05
2019-04-30T03:30:33.650Z,79.67
2019-04-30T03:33:04.813Z,74.15
2019-04-30T03:35:35.876Z,73.47
2019-04-30T03:38:09.445Z,71.37
2019-04-30T03:40:40.482Z,67.32
2019-04-30T03:43:11.409Z,70.00
2019-04-30T03:45:42.651Z,64.30
2019-04-30T03:48:13.731Z,66.05
2019-04-30T03:50:53.213Z,76.50
2019-04-30T03:53:20.020Z,69.20
2019-04-30T03:55:50.584Z,60.52
2019-04-30T03:58:21.664Z,64.85
2019-04-30T04:00:54.354Z,66.70
2019-04-30T04:03:25.293Z,63.35
2019-04-30T04:06:14.149Z,59.65
2019-04-30T04:08:48.903Z,59.63
2019-04-30T04:11:20.996Z,62.10
2019-04-30T04:13:52.040Z,52.20
2019-04-30T04:16:23.201Z,56.37
2019-04-30T04:18:54.167Z,59.27
2019-04-30T04:21:25.236Z,55.95
2019-04-30T04:23:56.400Z,57.53
2019-04-30T04:26:29.874Z,54.53
2019-04-30T04:28:59.932Z,53.00
2019-04-30T04:31:31.201Z,51.58
2019-04-30T04:34:02.177Z,53.10
2019-04-30T04:36:33.339Z,44.38
2019-04-30T04:39:05.319Z,44.25
2019-04-30T04:41:36.056Z,43.10
2019-04-30T04:44:10.003Z,44.93
2019-04-30T04:46:40.214Z,44.77
2019-04-30T04:49:11.099Z,45.85
2019-04-30T04:51:42.570Z,42.35
2019-04-30T04:54:13.420Z,42.67
2019-04-30T04:56:44.485Z,43.52
2019-04-30T04:59:15.541Z,37.60
2019-04-30T05:01:48.822Z,39.20
2019-04-30T05:04:19.951Z,44.25
2019-04-30T05:06:50.981Z,38.60
2019-04-30T05:09:22.037Z,35.38
2019-04-30T05:11:52.992Z,41.77
2019-04-30T05:14:24.036Z,35.15
2019-04-30T05:16:54.994Z,37.58
2019-04-30T05:19:26.071Z,35.28
2019-04-30T05:21:57.135Z,38.33
2019-04-30T05:24:28.658Z,32.80
2019-04-30T05:26:59.765Z,33.58
2019-04-30T05:29:30.707Z,31.85
2019-04-30T05:32:01.784Z,29.55
2019-04-30T05:34:32.848Z,29.27
2019-04-30T05:37:03.904Z,49.42
2019-04-30T05:39:34.968Z,33.53
2019-04-30T05:42:06.027Z,23.73
2019-04-30T05:44:36.763Z,20.15
2019-04-30T05:47:09.307Z,15.48
2019-04-30T05:49:40.111Z,15.23
2019-04-30T05:52:11.688Z,16.70
2019-04-30T05:54:42.764Z,15.38
2019-04-30T05:57:13.822Z,14.83
2019-04-30T05:59:44.881Z,19.55
2019-04-30T06:02:16.233Z,14.35
2019-04-30T06:04:48.662Z,20.00
2019-04-30T06:07:19.190Z,16.57
2019-04-30T06:09:52.075Z,15.85
2019-04-30T06:12:24.685Z,15.10
2019-04-30T06:14:58.951Z,19.27
2019-04-30T06:17:31.289Z,15.18
2019-04-30T06:20:15.542Z,18.40
2019-04-30T06:22:36.195Z,17.00
2019-04-30T06:25:10.538Z,17.35
2019-04-30T06:27:40.446Z,16.67
2019-04-30T06:30:12.252Z,17.32
2019-04-30T06:32:43.484Z,18.35
2019-04-30T06:35:14.051Z,18.92
2019-04-30T06:37:45.008Z,16.17
2019-04-30T06:40:16.579Z,17.50
2019-04-30T06:42:49.520Z,13.15
2019-04-30T06:45:20.856Z,14.28
2019-04-30T06:47:51.997Z,17.48
2019-04-30T06:50:23.075Z,14.30
2019-04-30T06:52:58.748Z,14.60
2019-04-30T06:55:26.815Z,17.82
2019-04-30T06:58:11.473Z,16.15
2019-04-30T07:00:37.002Z,15.60
2019-04-30T07:03:09.617Z,15.78
2019-04-30T07:05:40.567Z,14.30
2019-04-30T07:08:39.577Z,13.25
2019-04-30T07:11:23.205Z,15.68
2019-04-30T07:13:54.352Z,12.98
2019-04-30T07:16:25.441Z,13.05
2019-04-30T07:18:58.501Z,14.87
2019-04-30T07:21:31.718Z,13.98
2019-04-30T07:24:02.841Z,12.40
2019-04-30T07:26:33.847Z,13.22
2019-04-30T07:29:05.112Z,22.75
2019-04-30T07:31:36.073Z,14.13
2019-04-30T07:34:09.321Z,11.43
2019-04-30T07:36:46.812Z,16.00
2019-04-30T07:39:12.832Z,13.35
2019-04-30T07:41:43.997Z,13.32
2019-04-30T07:44:30.023Z,12.53
2019-04-30T07:46:49.182Z,13.88
2019-04-30T07:49:20.488Z,13.05
2019-04-30T07:51:52.912Z,14.13
2019-04-30T07:54:24.207Z,14.87
2019-04-30T07:56:55.166Z,11.55
2019-04-30T07:59:26.246Z,11.90
2019-04-30T08:02:07.442Z,12.80
2019-04-30T08:04:46.349Z,8.48
2019-04-30T08:07:19.679Z,12.33
2019-04-30T08:09:50.122Z,12.23
2019-04-30T08:12:29.759Z,11.60
2019-04-30T08:14:53.966Z,16.85
2019-04-30T08:17:24.925Z,9.65
2019-04-30T08:19:55.898Z,11.03
2019-04-30T08:22:26.756Z,10.32
2019-04-30T08:24:58.737Z,10.15
2019-04-30T08:27:31.369Z,7.55
2019-04-30T08:30:02.396Z,7.65
2019-04-30T08:32:33.556Z,18.12
2019-04-30T08:35:09.907Z,13.65
2019-04-30T08:37:41.303Z,11.12
2019-04-30T08:40:12.550Z,8.88
2019-04-30T08:42:43.626Z,26.75
2019-04-30T08:45:14.700Z,8.58
2019-04-30T08:47:45.483Z,9.63
2019-04-30T08:50:19.490Z,10.03
2019-04-30T08:52:50.894Z,7.15
2019-04-30T08:55:23.342Z,20.77
2019-04-30T08:58:07.561Z,14.18
2019-04-30T09:00:29.840Z,9.23
2019-04-30T09:03:00.600Z,8.33
2019-04-30T09:05:36.371Z,6.78
2019-04-30T09:08:09.590Z,11.65
2019-04-30T09:10:40.617Z,9.10
2019-04-30T09:13:11.574Z,5.33
2019-04-30T09:15:42.908Z,4.25
2019-04-30T09:18:13.699Z,10.48
2019-04-30T09:20:44.658Z,8.95
2019-04-30T09:23:18.590Z,8.23
2019-04-30T09:25:49.724Z,8.13
2019-04-30T09:28:20.651Z,51.45
2019-04-30T09:30:51.304Z,43.75
2019-04-30T09:33:21.920Z,8.48
2019-04-30T09:35:52.760Z,3.92
2019-04-30T09:38:23.282Z,8.05
2019-04-30T09:40:53.858Z,6.83
2019-04-30T09:43:24.815Z,4.70
2019-04-30T09:45:55.876Z,6.58
2019-04-30T09:48:30.346Z,35.00
2019-04-30T09:51:00.757Z,9.95
2019-04-30T09:53:31.972Z,5.65
2019-04-30T09:56:03.210Z,7.65
2019-04-30T09:58:34.045Z,8.48
2019-04-30T10:01:05.654Z,8.23
2019-04-30T10:03:37.740Z,8.15
2019-04-30T10:06:09.089Z,8.30
2019-04-30T10:08:47.808Z,17.45
2019-04-30T10:11:16.711Z,20.05
2019-04-30T10:13:47.670Z,12.85
2019-04-30T10:16:20.488Z,10.23
2019-04-30T10:18:51.341Z,8.78
2019-04-30T10:21:22.488Z,10.00
2019-04-30T10:23:54.365Z,10.93
2019-04-30T10:26:25.445Z,17.82
2019-04-30T10:28:57.220Z,15.70
2019-04-30T10:31:29.329Z,19.20
2019-04-30T10:34:00.044Z,30.17
2019-04-30T10:36:31.102Z,18.75
2019-04-30T10:39:02.302Z,16.02
2019-04-30T10:41:33.036Z,13.03
2019-04-30T10:44:04.181Z,21.52
2019-04-30T10:46:35.144Z,24.87
2019-04-30T10:49:06.118Z,20.80
2019-04-30T10:51:38.683Z,17.37
2019-04-30T10:54:09.261Z,17.05
2019-04-30T10:56:40.201Z,20.68
2019-04-30T10:59:11.058Z,21.23
2019-04-30T11:01:42.119Z,17.67
2019-04-30T11:04:13.926Z,21.90
2019-04-30T11:06:44.546Z,21.65
2019-04-30T11:09:15.524Z,18.73
2019-04-30T11:11:46.582Z,22.07
2019-04-30T11:14:17.543Z,25.55
2019-04-30T11:16:51.242Z,20.85
2019-04-30T11:19:21.226Z,29.90
2019-04-30T11:21:52.454Z,35.23
2019-04-30T11:24:35.961Z,41.73
2019-04-30T11:26:59.411Z,48.78
2019-04-30T11:29:30.882Z,50.40
2019-04-30T11:32:03.963Z,58.95
2019-04-30T11:34:35.130Z,68.65
2019-04-30T11:37:06.397Z,75.55
2019-04-30T11:39:37.334Z,87.42
2019-04-30T11:42:08.619Z,87.27
2019-04-30T11:44:40.314Z,75.75
2019-04-30T11:47:23.111Z,90.42
2019-04-30T11:49:55.367Z,92.17
2019-04-30T11:52:26.260Z,92.27
2019-04-30T11:54:59.689Z,100.42
2019-04-30T11:57:30.308Z,85.15
2019-04-30T12:00:01.273Z,93.22
2019-04-30T12:02:33.876Z,95.28
2019-04-30T12:05:06.842Z,97.97
2019-04-30T12:07:39.066Z,94.32
2019-04-30T12:10:12.563Z,89.92
2019-04-30T12:12:43.726Z,82.02
2019-04-30T12:15:14.946Z,83.97
2019-04-30T12:17:45.799Z,89.80
2019-04-30T12:20:19.669Z,83.05
2019-04-30T12:22:50.426Z,80.32
2019-04-30T12:25:21.606Z,85.45
2019-04-30T12:27:52.562Z,72.35
2019-04-30T12:30:24.115Z,76.35
2019-04-30T12:32:55.095Z,74.70
2019-04-30T12:35:27.276Z,71.00
2019-04-30T12:37:58.899Z,73.15
2019-04-30T12:40:32.569Z,80.67
2019-04-30T12:43:03.526Z,74.87
2019-04-30T12:45:34.490Z,83.72
2019-04-30T12:48:07.231Z,75.20
2019-04-30T12:50:45.707Z,72.08
2019-04-30T12:53:18.285Z,72.47
2019-04-30T12:55:50.797Z,76.17
2019-04-30T12:58:21.840Z,76.57
2019-04-30T13:00:52.818Z,74.22
2019-04-30T13:03:23.552Z,69.92
2019-04-30T13:05:55.223Z,76.62
2019-04-30T13:08:28.385Z,71.28
2019-04-30T13:11:00.147Z,68.72
2019-04-30T13:13:32.247Z,61.23
2019-04-30T13:16:03.579Z,58.70
2019-04-30T13:18:34.637Z,63.63
2019-04-30T13:21:05.495Z,62.60
2019-04-30T13:23:36.557Z,66.00
2019-04-30T13:26:08.958Z,55.65
2019-04-30T13:28:56.370Z,57.93
2019-04-30T13:31:29.448Z,61.05
2019-04-30T13:34:13.617Z,56.68
2019-04-30T13:36:44.482Z,54.53
2019-04-30T13:39:27.077Z,62.23
2019-04-30T13:42:20.588Z,51.13
2019-04-30T13:44:50.683Z,53.52
2019-04-30T13:47:21.764Z,53.20
2019-04-30T13:49:52.295Z,46.18
2019-04-30T13:52:23.148Z,49.73
2019-04-30T13:54:54.331Z,50.88
2019-04-30T13:57:25.166Z,52.50
2019-04-30T13:59:56.229Z,46.85
2019-04-30T14:02:29.563Z,47.08
2019-04-30T14:05:02.075Z,51.90
2019-04-30T14:07:34.655Z,55.00
2019-04-30T14:10:08.498Z,48.83
2019-04-30T14:12:41.882Z,44.58
2019-04-30T14:15:13.349Z,48.65
2019-04-30T14:17:44.102Z,41.33
2019-04-30T14:20:15.675Z,44.67
2019-04-30T14:22:46.740Z,46.80
2019-04-30T14:25:17.779Z,48.92
2019-04-30T14:27:52.397Z,47.25
2019-04-30T14:30:29.318Z,43.05
2019-04-30T14:33:23.254Z,44.00
2019-04-30T14:35:49.805Z,41.63
2019-04-30T14:38:30.641Z,42.43
2019-04-30T14:41:02.769Z,42.48
2019-04-30T14:43:51.359Z,49.70
2019-04-30T14:46:42.939Z,45.60
2019-04-30T14:49:32.843Z,47.38
2019-04-30T14:52:04.686Z,48.68
2019-04-30T14:54:50.455Z,43.87
2019-04-30T14:57:38.049Z,45.23
2019-04-30T15:00:11.272Z,43.95
2019-04-30T15:02:50.068Z,49.40
2019-04-30T15:05:19.565Z,45.98
2019-04-30T15:07:50.707Z,38.78
2019-04-30T15:10:22.021Z,39.15
2019-04-30T15:12:52.812Z,45.45
2019-04-30T15:15:23.756Z,42.88
2019-04-30T15:17:54.713Z,41.30
2019-04-30T15:20:27.123Z,44.27
2019-04-30T15:22:59.619Z,44.10
2019-04-30T15:25:34.102Z,48.35
2019-04-30T15:28:03.251Z,44.50
2019-04-30T15:30:34.312Z,51.02
2019-04-30T15:33:25.335Z,52.35
2019-04-30T15:35:56.293Z,45.08
2019-04-30T15:38:45.147Z,44.45
2019-04-30T15:41:18.264Z,46.33
2019-04-30T15:43:49.204Z,44.13
2019-04-30T15:46:19.951Z,46.40
2019-04-30T15:48:50.719Z,45.05
2019-04-30T15:51:21.574Z,51.33
2019-04-30T15:53:53.043Z,46.02
2019-04-30T15:56:34.364Z,51.13
2019-04-30T15:59:08.899Z,51.28
2019-04-30T16:01:41.261Z,49.08
2019-04-30T16:04:13.858Z,49.65
2019-04-30T16:06:45.019Z,57.50
2019-04-30T16:09:29.564Z,55.50
2019-04-30T16:12:02.076Z,61.58
2019-04-30T16:14:43.037Z,58.08
2019-04-30T16:17:21.359Z,63.52
2019-04-30T16:19:52.317Z,58.42
2019-04-30T16:22:23.607Z,61.02
2019-04-30T16:24:54.840Z,66.45
2019-04-30T16:27:25.723Z,67.97
2019-04-30T16:29:56.687Z,63.25
2019-04-30T16:32:27.234Z,64.70
2019-04-30T16:34:59.293Z,64.65
2019-04-30T16:37:30.153Z,62.38
2019-04-30T16:40:01.049Z,69.12
2019-04-30T16:42:31.983Z,66.28
2019-04-30T16:45:02.927Z,63.48
2019-04-30T16:47:33.908Z,64.60
2019-04-30T16:50:09.563Z,67.25
2019-04-30T16:52:40.199Z,65.97
2019-04-30T16:55:11.378Z,68.12
2019-04-30T16:57:42.334Z,70.75
2019-04-30T17:00:15.749Z,69.65
2019-04-30T17:02:49.404Z,67.42
2019-04-30T17:05:22.270Z,68.30
2019-04-30T17:08:03.965Z,72.00
2019-04-30T17:10:50.423Z,68.20
2019-04-30T17:13:22.553Z,72.35
2019-04-30T17:16:04.028Z,68.37
2019-04-30T17:18:34.886Z,56.10
2019-04-30T17:21:05.873Z,62.05
2019-04-30T17:23:36.920Z,61.92
2019-04-30T17:26:07.878Z,60.67
2019-04-30T17:28:39.759Z,69.42
2019-04-30T17:31:13.393Z,59.42
2019-04-30T17:33:43.505Z,56.20
2019-04-30T17:36:14.574Z,66.42
2019-04-30T17:38:45.517Z,66.53
2019-04-30T17:41:16.391Z,64.72
2019-04-30T17:43:49.452Z,63.13
2019-04-30T17:46:20.190Z,63.90
2019-04-30T17:48:51.089Z,64.82
2019-04-30T17:51:22.913Z,68.22
2019-04-30T17:54:11.645Z,67.45
2019-04-30T17:56:44.223Z,65.83
2019-04-30T17:59:14.996Z,73.42
2019-04-30T18:01:49.485Z,60.58
2019-04-30T18:04:22.103Z,69.72
2019-04-30T18:06:52.567Z,67.15
2019-04-30T18:09:24.240Z,55.48
2019-04-30T18:11:55.305Z,72.20
2019-04-30T18:14:26.261Z,67.82
2019-04-30T18:16:59.313Z,65.62
2019-04-30T18:19:46.361Z,64.40
2019-04-30T18:22:19.477Z,70.28
2019-04-30T18:25:06.605Z,63.78
2019-04-30T18:27:45.575Z,63.92
2019-04-30T18:30:13.121Z,68.72
2019-04-30T18:32:43.656Z,62.38
2019-04-30T18:35:14.760Z,57.62
2019-04-30T18:37:45.571Z,59.90
2019-04-30T18:40:18.614Z,59.77
2019-04-30T18:42:49.544Z,63.87
2019-04-30T18:45:20.817Z,61.92
2019-04-30T18:47:51.471Z,73.22
2019-04-30T18:50:22.206Z,67.65
2019-04-30T18:52:54.919Z,76.70
2019-04-30T18:55:25.758Z,70.35
2019-04-30T18:57:59.572Z,68.67
2019-04-30T19:00:33.933Z,66.70
2019-04-30T19:03:05.306Z,72.05
2019-04-30T19:05:39.151Z,63.30
2019-04-30T19:08:11.188Z,68.50
2019-04-30T19:10:49.587Z,64.27
2019-04-30T19:13:38.774Z,61.68
2019-04-30T19:16:25.678Z,61.40
2019-04-30T19:19:00.668Z,63.02
2019-04-30T19:21:30.205Z,67.27
2019-04-30T19:24:00.830Z,64.50
2019-04-30T19:26:31.787Z,64.58
2019-04-30T19:29:03.752Z,60.17
2019-04-30T19:31:34.829Z,60.03
2019-04-30T19:34:05.893Z,55.98
2019-04-30T19:36:37.746Z,66.47
2019-04-30T19:39:10.041Z,66.85
2019-04-30T19:41:40.688Z,60.60
2019-04-30T19:44:11.715Z,59.55
2019-04-30T19:46:42.628Z,64.17
2019-04-30T19:49:13.686Z,63.78
2019-04-30T19:51:44.525Z,58.25
2019-04-30T19:54:15.482Z,60.50
2019-04-30T19:56:46.461Z,64.15
2019-04-30T19:59:19.244Z,62.13
2019-04-30T20:01:49.707Z,64.17
2019-04-30T20:04:32.599Z,63.63
2019-04-30T20:06:53.162Z,63.50
2019-04-30T20:09:24.118Z,60.52
2019-04-30T20:11:56.849Z,63.30
2019-04-30T20:14:29.125Z,63.35
2019-04-30T20:16:59.737Z,56.68
2019-04-30T20:19:30.833Z,59.25
2019-04-30T20:22:02.002Z,62.73
2019-04-30T20:24:32.812Z,61.70
2019-04-30T20:27:07.071Z,57.60
2019-04-30T20:29:37.200Z,59.60
2019-04-30T20:32:08.639Z,62.98
2019-04-30T20:34:39.631Z,62.62
2019-04-30T20:37:10.776Z,64.37
2019-04-30T20:39:43.267Z,65.45
2019-04-30T20:42:14.345Z,65.95
2019-04-30T20:44:45.183Z,62.38
2019-04-30T20:47:16.309Z,63.02
2019-04-30T20:49:48.979Z,61.60
2019-04-30T20:52:20.724Z,61.13
2019-04-30T20:54:51.693Z,58.83
2019-04-30T20:57:22.637Z,60.98
2019-04-30T20:59:53.491Z,60.85
2019-04-30T21:02:24.243Z,54.48
2019-04-30T21:04:55.214Z,62.13
2019-04-30T21:07:26.058Z,54.45
2019-04-30T21:09:58.310Z,57.75
2019-04-30T21:12:29.507Z,55.78
2019-04-30T21:15:00.484Z,57.13
2019-04-30T21:17:31.545Z,57.90
2019-04-30T21:20:03.320Z,54.25
2019-04-30T21:22:33.870Z,54.65
2019-04-30T21:25:08.902Z,60.20
2019-04-30T21:27:40.142Z,52.08
2019-04-30T21:30:12.351Z,54.45
2019-04-30T21:32:53.659Z,61.13
2019-04-30T21:35:26.255Z,59.50
2019-04-30T21:38:02.130Z,58.85
2019-04-30T21:40:32.977Z,62.60
2019-04-30T21:43:03.815Z,57.83
2019-04-30T21:45:34.676Z,60.23
2019-04-30T21:48:05.759Z,58.78
2019-04-30T21:50:36.589Z,63.73
2019-04-30T21:53:09.685Z,63.83
2019-04-30T21:55:40.086Z,65.22
2019-04-30T21:58:11.222Z,62.33
2019-04-30T22:00:44.004Z,63.38
2019-04-30T22:03:15.488Z,62.93
2019-04-30T22:05:46.540Z,64.50
2019-04-30T22:08:18.909Z,59.18
2019-04-30T22:10:49.796Z,58.92
2019-04-30T22:13:20.764Z,73.70
2019-04-30T22:15:51.593Z,62.10
2019-04-30T22:18:22.552Z,60.52
2019-04-30T22:20:53.406Z,62.88
2019-04-30T22:23:24.279Z,68.90
2019-04-30T22:25:55.219Z,62.98
2019-04-30T22:28:26.197Z,63.65
2019-04-30T22:30:58.543Z,66.72
2019-04-30T22:33:29.385Z,62.60
2019-04-30T22:36:10.988Z,60.33
2019-04-30T22:38:52.738Z,68.95
2019-04-30T22:41:29.618Z,64.03
2019-04-30T22:44:00.362Z,72.15
2019-04-30T22:46:31.237Z,73.30
2019-04-30T22:49:02.294Z,70.78
2019-04-30T22:51:33.149Z,67.08
2019-04-30T22:54:04.094Z,72.58
2019-04-30T22:56:35.067Z,75.15
2019-04-30T22:59:05.927Z,65.95
2019-04-30T23:01:38.519Z,76.12
2019-04-30T23:04:11.215Z,67.32
2019-04-30T23:06:42.583Z,67.65
2019-04-30T23:09:13.949Z,74.70
2019-04-30T23:11:44.788Z,73.90
2019-04-30T23:14:15.868Z,76.47
2019-04-30T23:16:46.520Z,77.85
2019-04-30T23:19:17.475Z,79.27
2019-04-30T23:21:48.332Z,78.25
2019-04-30T23:24:19.396Z,77.32
2019-04-30T23:26:50.353Z,80.05
2019-04-30T23:29:21.415Z,85.00
2019-04-30T23:31:52.252Z,78.00
2019-04-30T23:34:23.125Z,85.77
2019-04-30T23:36:54.184Z,83.70
2019-04-30T23:39:25.147Z,90.65
2019-04-30T23:41:56.205Z,85.77
2019-04-30T23:44:27.046Z,95.57
2019-04-30T23:46:57.900Z,99.22
2019-04-30T23:49:28.979Z,100.15
2019-04-30T23:51:59.835Z,89.28
2019-04-30T23:54:30.896Z,98.27
2019-04-30T23:57:01.857Z,100.00
2019-04-30T23:59:32.813Z,91.47
