createdAt,value
2019-03-01T00:01:00.035Z,3.63
2019-03-01T00:03:28.732Z,3.27
2019-03-01T00:06:15.334Z,2.60
2019-03-01T00:09:06.052Z,2.70
2019-03-01T00:11:43.322Z,3.33
2019-03-01T00:14:23.311Z,3.17
2019-03-01T00:16:57.631Z,3.03
2019-03-01T00:19:46.040Z,3.40
2019-03-01T00:22:43.385Z,3.03
2019-03-01T00:25:23.448Z,3.10
2019-03-01T00:28:06.649Z,3.50
2019-03-01T00:30:53.413Z,3.30
2019-03-01T00:33:30.842Z,3.00
2019-03-01T00:36:18.729Z,3.47
2019-03-01T00:38:52.897Z,3.67
2019-03-01T00:41:24.369Z,3.10
2019-03-01T00:44:13.941Z,3.53
2019-03-01T00:46:42.352Z,3.50
2019-03-01T00:49:10.758Z,4.07
2019-03-01T00:51:39.179Z,4.53
2019-03-01T00:54:07.577Z,3.50
2019-03-01T00:56:35.987Z,3.23
2019-03-01T00:59:04.944Z,3.20
2019-03-01T01:01:33.365Z,3.70
2019-03-01T01:04:01.785Z,3.23
2019-03-01T01:06:30.199Z,2.80
2019-03-01T01:08:58.622Z,3.30
2019-03-01T01:11:27.011Z,3.20
2019-03-01T01:13:55.427Z,3.10
2019-03-01T01:16:23.887Z,2.77
2019-03-01T01:18:52.288Z,3.17
2019-03-01T01:21:20.693Z,3.37
2019-03-01T01:23:49.109Z,3.33
2019-03-01T01:26:17.529Z,3.07
2019-03-01T01:28:45.951Z,3.03
2019-03-01T01:31:14.351Z,2.83
2019-03-01T01:33:42.752Z,3.07
2019-03-01T01:36:11.142Z,3.07
2019-03-01T01:38:39.563Z,3.03
2019-03-01T01:41:07.947Z,3.50
2019-03-01T01:43:36.349Z,3.03
2019-03-01T01:46:04.823Z,3.60
2019-03-01T01:48:33.228Z,3.33
2019-03-01T01:51:01.646Z,3.37
2019-03-01T01:53:30.047Z,3.40
2019-03-01T01:55:58.436Z,3.70
2019-03-01T01:58:26.861Z,3.33
2019-03-01T02:00:55.238Z,2.87
2019-03-01T02:03:23.641Z,3.30
2019-03-01T02:05:52.041Z,3.60
2019-03-01T02:08:20.511Z,3.63
2019-03-01T02:10:48.983Z,3.97
2019-03-01T02:13:17.374Z,3.10
2019-03-01T02:15:45.759Z,3.80
2019-03-01T02:18:14.163Z,3.53
2019-03-01T02:20:42.555Z,3.53
2019-03-01T02:23:10.969Z,4.30
2019-03-01T02:25:39.350Z,3.33
2019-03-01T02:28:10.352Z,3.83
2019-03-01T02:30:41.878Z,3.97
2019-03-01T02:33:10.269Z,3.50
2019-03-01T02:35:38.685Z,3.67
2019-03-01T02:38:07.088Z,3.10
2019-03-01T02:40:36.030Z,2.87
2019-03-01T02:43:05.171Z,3.23
2019-03-01T02:45:33.714Z,4.00
2019-03-01T02:48:02.199Z,3.30
2019-03-01T02:50:30.571Z,3.50
2019-03-01T02:52:59.863Z,3.40
2019-03-01T02:55:28.305Z,3.83
2019-03-01T02:57:56.726Z,3.90
2019-03-01T03:00:31.796Z,4.10
2019-03-01T03:03:00.299Z,3.83
2019-03-01T03:05:28.764Z,3.20
2019-03-01T03:08:01.591Z,3.60
2019-03-01T03:10:29.983Z,3.23
2019-03-01T03:13:00.737Z,3.80
2019-03-01T03:15:36.532Z,3.80
2019-03-01T03:18:05.005Z,3.70
2019-03-01T03:20:33.388Z,3.87
2019-03-01T03:23:01.807Z,3.10
2019-03-01T03:25:30.187Z,3.50
2019-03-01T03:27:58.595Z,3.10
2019-03-01T03:30:27.139Z,2.50
2019-03-01T03:32:55.596Z,2.80
2019-03-01T03:35:24.009Z,3.37
2019-03-01T03:37:52.625Z,2.83
2019-03-01T03:40:21.038Z,2.67
2019-03-01T03:42:49.441Z,2.47
2019-03-01T03:45:20.509Z,2.20
2019-03-01T03:47:48.892Z,2.13
2019-03-01T03:50:17.317Z,2.63
2019-03-01T03:52:45.695Z,2.77
2019-03-01T03:55:15.987Z,3.00
2019-03-01T03:57:44.546Z,2.90
2019-03-01T04:00:15.938Z,2.57
2019-03-01T04:02:44.339Z,2.30
2019-03-01T04:05:12.977Z,2.30
2019-03-01T04:07:41.410Z,2.73
2019-03-01T04:10:11.534Z,2.63
2019-03-01T04:12:40.005Z,3.47
2019-03-01T04:15:16.279Z,9.97
2019-03-01T04:17:44.676Z,5.63
2019-03-01T04:20:17.997Z,3.53
2019-03-01T04:22:46.560Z,2.97
2019-03-01T04:25:14.981Z,7.10
2019-03-01T04:27:43.442Z,2.80
2019-03-01T04:30:18.639Z,3.20
2019-03-01T04:32:47.036Z,4.20
2019-03-01T04:35:15.516Z,7.00
2019-03-01T04:37:43.922Z,5.57
2019-03-01T04:40:15.616Z,3.63
2019-03-01T04:42:44.007Z,3.20
2019-03-01T04:45:15.494Z,3.83
2019-03-01T04:47:43.881Z,2.70
2019-03-01T04:50:12.910Z,2.40
2019-03-01T04:52:41.609Z,2.07
2019-03-01T04:55:18.967Z,2.70
2019-03-01T04:57:47.369Z,2.53
2019-03-01T05:00:18.352Z,2.73
2019-03-01T05:02:46.752Z,2.10
2019-03-01T05:05:15.591Z,2.17
2019-03-01T05:07:43.995Z,2.20
2019-03-01T05:10:13.449Z,2.50
2019-03-01T05:12:42.093Z,1.90
2019-03-01T05:15:14.574Z,2.30
2019-03-01T05:17:43.361Z,2.00
2019-03-01T05:20:11.790Z,2.70
2019-03-01T05:22:40.198Z,1.80
2019-03-01T05:25:09.931Z,2.87
2019-03-01T05:27:38.330Z,2.00
2019-03-01T05:30:09.939Z,2.17
2019-03-01T05:32:38.347Z,2.63
2019-03-01T05:35:07.599Z,3.67
2019-03-01T05:37:35.999Z,4.03
2019-03-01T05:40:07.439Z,3.67
2019-03-01T05:42:35.851Z,3.20
2019-03-01T05:45:06.656Z,4.30
2019-03-01T05:47:35.081Z,5.20
2019-03-01T05:50:06.959Z,3.00
2019-03-01T05:52:34.847Z,3.70
2019-03-01T05:55:03.613Z,3.90
2019-03-01T05:57:32.029Z,3.90
2019-03-01T06:00:00.426Z,3.20
2019-03-01T06:02:40.637Z,3.30
2019-03-01T06:05:11.964Z,3.10
2019-03-01T06:07:43.452Z,3.50
2019-03-01T06:10:14.910Z,5.93
2019-03-01T06:12:46.392Z,7.07
2019-03-01T06:15:35.969Z,4.60
2019-03-01T06:18:39.426Z,4.63
2019-03-01T06:21:36.797Z,3.43
2019-03-01T06:24:08.275Z,3.37
2019-03-01T06:26:57.913Z,4.50
2019-03-01T06:29:35.044Z,3.60
2019-03-01T06:32:23.585Z,6.10
2019-03-01T06:35:00.521Z,3.60
2019-03-01T06:37:46.985Z,3.23
2019-03-01T06:40:34.515Z,2.90
2019-03-01T06:43:26.389Z,1.20
2019-03-01T06:46:00.697Z,1.50
2019-03-01T06:48:30.742Z,1.53
2019-03-01T06:51:00.772Z,2.30
2019-03-01T06:53:29.184Z,1.83
2019-03-01T06:55:57.585Z,2.97
2019-03-01T06:58:25.999Z,2.03
2019-03-01T07:00:56.023Z,1.50
2019-03-01T07:03:24.432Z,2.00
2019-03-01T07:05:52.829Z,1.30
2019-03-01T07:08:21.226Z,1.30
2019-03-01T07:10:49.617Z,1.10
2019-03-01T07:13:18.023Z,1.57
2019-03-01T07:15:46.415Z,1.50
2019-03-01T07:18:14.997Z,1.80
2019-03-01T07:20:43.415Z,1.60
2019-03-01T07:23:11.817Z,1.73
2019-03-01T07:25:42.324Z,2.27
2019-03-01T07:28:10.345Z,1.87
2019-03-01T07:30:38.736Z,5.50
2019-03-01T07:33:07.147Z,3.47
2019-03-01T07:35:35.545Z,3.60
2019-03-01T07:38:03.948Z,4.30
2019-03-01T07:40:32.353Z,4.33
2019-03-01T07:43:00.821Z,3.43
2019-03-01T07:45:29.234Z,3.80
2019-03-01T07:47:57.619Z,3.77
2019-03-01T07:50:26.044Z,4.10
2019-03-01T07:52:54.427Z,3.60
2019-03-01T07:55:24.964Z,3.50
2019-03-01T07:57:52.993Z,3.83
2019-03-01T08:00:21.397Z,4.40
2019-03-01T08:02:49.781Z,5.40
2019-03-01T08:05:18.197Z,4.93
2019-03-01T08:07:55.646Z,3.93
2019-03-01T08:10:20.930Z,3.30
2019-03-01T08:12:47.667Z,3.80
2019-03-01T08:15:17.335Z,3.37
2019-03-01T08:17:45.723Z,4.00
2019-03-01T08:20:16.251Z,4.20
2019-03-01T08:22:48.673Z,4.43
2019-03-01T08:25:14.881Z,6.63
2019-03-01T08:27:46.459Z,5.23
2019-03-01T08:30:18.177Z,4.97
2019-03-01T08:32:46.607Z,5.20
2019-03-01T08:35:16.247Z,5.20
2019-03-01T08:37:44.631Z,5.30
2019-03-01T08:40:17.674Z,4.90
2019-03-01T08:42:46.157Z,4.93
2019-03-01T08:45:20.803Z,4.20
2019-03-01T08:47:49.303Z,3.90
2019-03-01T08:50:23.766Z,2.50
2019-03-01T08:52:52.162Z,4.07
2019-03-01T08:55:23.649Z,1.63
2019-03-01T08:57:52.034Z,7.10
2019-03-01T09:00:29.440Z,1.90
2019-03-01T09:03:03.570Z,1.40
2019-03-01T09:05:31.988Z,2.40
2019-03-01T09:08:00.383Z,1.80
2019-03-01T09:10:32.408Z,2.80
2019-03-01T09:12:58.897Z,5.77
2019-03-01T09:15:27.320Z,6.53
2019-03-01T09:17:55.719Z,1.60
2019-03-01T09:20:24.133Z,2.30
2019-03-01T09:22:53.816Z,5.17
2019-03-01T09:25:22.225Z,1.57
2019-03-01T09:27:50.627Z,1.10
2019-03-01T09:30:23.882Z,3.10
2019-03-01T09:32:52.275Z,1.43
2019-03-01T09:35:26.142Z,11.53
2019-03-01T09:37:54.535Z,1.60
2019-03-01T09:40:25.588Z,2.13
2019-03-01T09:42:53.231Z,12.10
2019-03-01T09:45:21.677Z,3.80
2019-03-01T09:47:50.070Z,3.60
2019-03-01T09:50:18.489Z,3.30
2019-03-01T09:52:46.945Z,1.30
2019-03-01T09:55:15.367Z,4.40
2019-03-01T09:57:43.825Z,3.27
2019-03-01T10:00:31.575Z,0.87
2019-03-01T10:03:00.899Z,5.27
2019-03-01T10:05:29.376Z,2.07
2019-03-01T10:07:57.780Z,1.03
2019-03-01T10:10:31.398Z,1.60
2019-03-01T10:12:59.802Z,1.07
2019-03-01T10:15:28.221Z,0.60
2019-03-01T10:17:56.603Z,1.13
2019-03-01T10:20:26.122Z,1.17
2019-03-01T10:22:54.586Z,1.10
2019-03-01T10:25:23.069Z,0.80
2019-03-01T10:27:51.480Z,2.73
2019-03-01T10:30:27.793Z,1.70
2019-03-01T10:32:56.262Z,1.40
2019-03-01T10:35:24.676Z,1.20
2019-03-01T10:37:53.766Z,0.80
2019-03-01T10:40:28.622Z,2.50
2019-03-01T10:42:57.044Z,0.80
2019-03-01T10:45:31.967Z,1.00
2019-03-01T10:48:00.365Z,1.30
2019-03-01T10:50:28.771Z,1.07
2019-03-01T10:52:57.174Z,0.90
2019-03-01T10:55:25.580Z,1.17
2019-03-01T10:57:54.057Z,1.03
2019-03-01T11:00:25.531Z,1.03
2019-03-01T11:02:54.480Z,0.87
2019-03-01T11:05:23.315Z,1.37
2019-03-01T11:07:52.961Z,1.30
2019-03-01T11:10:38.870Z,1.10
2019-03-01T11:13:12.305Z,1.10
2019-03-01T11:15:40.782Z,1.20
2019-03-01T11:18:09.254Z,1.20
2019-03-01T11:20:37.637Z,1.07
2019-03-01T11:23:06.109Z,1.20
2019-03-01T11:25:34.563Z,1.27
2019-03-01T11:28:02.989Z,1.20
2019-03-01T11:30:32.633Z,8.00
2019-03-01T11:33:01.120Z,1.57
2019-03-01T11:35:29.578Z,2.80
2019-03-01T11:37:57.996Z,1.20
2019-03-01T11:40:33.913Z,1.50
2019-03-01T11:43:02.569Z,2.60
2019-03-01T11:45:31.039Z,3.17
2019-03-01T11:47:59.448Z,7.50
2019-03-01T11:50:27.851Z,10.27
2019-03-01T11:52:56.431Z,1.30
2019-03-01T11:55:24.840Z,1.50
2019-03-01T11:57:53.239Z,2.00
2019-03-01T12:00:25.853Z,1.67
2019-03-01T12:02:55.223Z,2.10
2019-03-01T12:05:23.678Z,4.13
2019-03-01T12:07:52.082Z,1.30
2019-03-01T12:10:23.149Z,1.13
2019-03-01T12:12:51.559Z,1.40
2019-03-01T12:15:20.030Z,1.40
2019-03-01T12:17:48.439Z,3.90
2019-03-01T12:20:22.535Z,2.63
2019-03-01T12:22:50.953Z,1.53
2019-03-01T12:25:19.416Z,1.23
2019-03-01T12:27:47.828Z,1.07
2019-03-01T12:30:18.271Z,1.20
2019-03-01T12:32:46.662Z,1.50
2019-03-01T12:35:15.145Z,2.20
2019-03-01T12:37:43.544Z,3.67
2019-03-01T12:40:17.535Z,2.40
2019-03-01T12:42:45.939Z,1.80
2019-03-01T12:45:17.293Z,2.77
2019-03-01T12:47:45.971Z,1.70
2019-03-01T12:50:14.843Z,1.90
2019-03-01T12:52:43.530Z,1.77
2019-03-01T12:55:15.000Z,1.90
2019-03-01T12:57:43.479Z,2.63
2019-03-01T13:00:14.711Z,2.93
2019-03-01T13:02:43.111Z,2.60
2019-03-01T13:05:12.951Z,2.93
2019-03-01T13:07:41.369Z,3.00
2019-03-01T13:10:12.875Z,3.23
2019-03-01T13:12:41.347Z,4.40
2019-03-01T13:15:13.816Z,3.77
2019-03-01T13:17:41.713Z,3.60
2019-03-01T13:20:12.556Z,3.93
2019-03-01T13:22:40.967Z,4.50
2019-03-01T13:25:10.638Z,3.23
2019-03-01T13:27:39.044Z,3.70
2019-03-01T13:30:10.668Z,3.83
2019-03-01T13:32:39.063Z,4.47
2019-03-01T13:35:12.373Z,3.40
2019-03-01T13:37:40.415Z,3.93
2019-03-01T13:40:11.833Z,3.20
2019-03-01T13:42:40.245Z,4.80
2019-03-01T13:45:14.852Z,3.70
2019-03-01T13:47:44.149Z,3.77
2019-03-01T13:50:14.959Z,3.57
2019-03-01T13:52:43.697Z,3.87
2019-03-01T13:55:14.811Z,3.47
2019-03-01T13:57:46.128Z,3.50
2019-03-01T14:00:21.868Z,3.53
2019-03-01T14:02:50.611Z,2.97
2019-03-01T14:05:19.159Z,3.60
2019-03-01T14:07:48.625Z,2.70
2019-03-01T14:10:20.196Z,3.13
2019-03-01T14:12:48.613Z,4.37
2019-03-01T14:15:18.066Z,3.23
2019-03-01T14:17:46.806Z,3.33
2019-03-01T14:20:20.432Z,3.60
2019-03-01T14:22:47.913Z,4.43
2019-03-01T14:25:17.567Z,3.40
2019-03-01T14:27:46.036Z,4.07
2019-03-01T14:30:25.154Z,3.60
2019-03-01T14:32:57.642Z,3.87
2019-03-01T14:35:27.147Z,7.17
2019-03-01T14:37:57.261Z,5.10
2019-03-01T14:40:25.884Z,5.47
2019-03-01T14:42:54.379Z,4.00
2019-03-01T14:45:25.938Z,4.77
2019-03-01T14:47:55.029Z,4.00
2019-03-01T14:50:24.968Z,3.93
2019-03-01T14:52:58.409Z,4.57
2019-03-01T14:55:29.582Z,5.07
2019-03-01T14:58:10.388Z,4.03
2019-03-01T15:00:41.864Z,5.07
2019-03-01T15:03:30.608Z,4.47
2019-03-01T15:05:59.190Z,5.10
2019-03-01T15:08:27.676Z,4.10
2019-03-01T15:10:57.116Z,5.50
2019-03-01T15:13:27.698Z,4.87
2019-03-01T15:15:56.280Z,5.13
2019-03-01T15:18:25.117Z,5.30
2019-03-01T15:20:56.211Z,5.27
2019-03-01T15:23:24.787Z,6.40
2019-03-01T15:25:54.340Z,5.57
2019-03-01T15:28:23.187Z,5.73
2019-03-01T15:30:51.592Z,6.33
2019-03-01T15:33:20.018Z,6.20
2019-03-01T15:35:48.422Z,6.50
2019-03-01T15:38:16.820Z,7.47
2019-03-01T15:40:46.238Z,7.10
2019-03-01T15:43:14.622Z,6.90
2019-03-01T15:45:43.048Z,7.70
2019-03-01T15:48:11.434Z,7.53
2019-03-01T15:50:39.895Z,6.90
2019-03-01T15:53:08.419Z,8.40
2019-03-01T15:55:36.839Z,8.30
2019-03-01T15:58:05.297Z,7.50
2019-03-01T16:00:33.797Z,6.63
2019-03-01T16:03:02.211Z,5.50
2019-03-01T16:05:30.649Z,5.20
2019-03-01T16:07:59.043Z,4.57
2019-03-01T16:10:27.465Z,5.03
2019-03-01T16:12:55.849Z,6.20
2019-03-01T16:15:24.265Z,5.60
2019-03-01T16:17:52.673Z,5.93
2019-03-01T16:20:21.160Z,6.90
2019-03-01T16:22:51.087Z,6.80
2019-03-01T16:25:20.583Z,7.00
2019-03-01T16:27:50.756Z,7.77
2019-03-01T16:30:21.193Z,9.40
2019-03-01T16:32:50.780Z,8.90
2019-03-01T16:35:22.079Z,10.60
2019-03-01T16:37:52.115Z,9.97
2019-03-01T16:40:20.521Z,11.90
2019-03-01T16:42:54.136Z,10.70
2019-03-01T16:45:20.993Z,12.23
2019-03-01T16:47:50.331Z,13.60
2019-03-01T16:50:20.565Z,13.50
2019-03-01T16:52:48.975Z,14.80
2019-03-01T16:55:24.391Z,12.37
2019-03-01T16:57:53.605Z,16.73
2019-03-01T17:00:23.766Z,14.27
2019-03-01T17:03:01.057Z,14.97
2019-03-01T17:05:29.568Z,16.27
2019-03-01T17:07:59.686Z,14.17
2019-03-01T17:10:30.260Z,16.00
2019-03-01T17:12:58.291Z,17.20
2019-03-01T17:15:26.788Z,27.30
2019-03-01T17:17:55.195Z,17.43
2019-03-01T17:20:23.611Z,16.90
2019-03-01T17:22:52.080Z,19.90
2019-03-01T17:25:23.588Z,18.43
2019-03-01T17:27:51.681Z,18.60
2019-03-01T17:30:22.049Z,19.20
2019-03-01T17:32:50.585Z,18.53
2019-03-01T17:35:19.139Z,15.73
2019-03-01T17:37:47.543Z,16.33
2019-03-01T17:40:17.850Z,17.70
2019-03-01T17:42:46.425Z,17.50
2019-03-01T17:45:17.282Z,17.50
2019-03-01T17:47:47.195Z,19.33
2019-03-01T17:50:15.747Z,16.50
2019-03-01T17:52:44.152Z,17.03
2019-03-01T17:55:15.660Z,15.70
2019-03-01T17:57:44.055Z,18.97
2019-03-01T18:00:25.343Z,17.80
2019-03-01T18:02:54.822Z,17.57
2019-03-01T18:05:23.221Z,19.40
2019-03-01T18:07:51.624Z,20.20
2019-03-01T18:10:20.036Z,19.97
2019-03-01T18:12:48.453Z,24.63
2019-03-01T18:15:17.314Z,22.47
2019-03-01T18:17:45.738Z,21.40
2019-03-01T18:20:14.669Z,21.90
2019-03-01T18:22:43.103Z,20.97
2019-03-01T18:25:18.944Z,21.67
2019-03-01T18:27:49.657Z,21.93
2019-03-01T18:30:26.649Z,21.23
2019-03-01T18:32:55.070Z,19.40
2019-03-01T18:35:23.521Z,20.63
2019-03-01T18:37:54.887Z,21.10
2019-03-01T18:40:22.062Z,20.00
2019-03-01T18:42:50.467Z,19.50
2019-03-01T18:45:23.399Z,19.57
2019-03-01T18:47:51.818Z,29.73
2019-03-01T18:50:34.324Z,22.20
2019-03-01T18:53:04.236Z,24.60
2019-03-01T18:55:33.116Z,30.07
2019-03-01T18:58:01.608Z,40.20
2019-03-01T19:00:32.403Z,61.53
2019-03-01T19:03:04.354Z,42.00
2019-03-01T19:05:32.524Z,36.90
2019-03-01T19:08:04.558Z,60.80
2019-03-01T19:10:31.192Z,15.73
2019-03-01T19:12:59.619Z,24.50
2019-03-01T19:15:28.088Z,31.40
2019-03-01T19:17:56.744Z,29.57
2019-03-01T19:20:37.909Z,21.20
2019-03-01T19:23:07.236Z,26.63
2019-03-01T19:25:35.631Z,18.00
2019-03-01T19:28:04.115Z,17.37
2019-03-01T19:30:32.509Z,18.40
2019-03-01T19:33:02.224Z,18.67
2019-03-01T19:35:31.053Z,18.27
2019-03-01T19:37:59.448Z,21.13
2019-03-01T19:40:27.847Z,19.57
2019-03-01T19:42:57.377Z,20.03
2019-03-01T19:45:26.318Z,18.97
2019-03-01T19:48:01.665Z,21.17
2019-03-01T19:50:29.967Z,21.60
2019-03-01T19:52:58.380Z,22.10
2019-03-01T19:55:26.791Z,22.40
2019-03-01T19:57:55.199Z,23.57
2019-03-01T20:00:29.668Z,24.10
2019-03-01T20:02:58.143Z,26.80
2019-03-01T20:05:33.206Z,24.30
2019-03-01T20:08:01.893Z,26.30
2019-03-01T20:10:30.481Z,26.03
2019-03-01T20:12:58.901Z,29.17
2019-03-01T20:15:28.543Z,28.37
2019-03-01T20:17:57.028Z,27.90
2019-03-01T20:20:26.382Z,29.13
2019-03-01T20:22:55.232Z,29.00
2019-03-01T20:25:24.002Z,29.93
2019-03-01T20:27:52.431Z,30.63
2019-03-01T20:36:25.797Z,38.43
2019-03-01T20:38:54.206Z,32.30
2019-03-01T20:41:22.619Z,31.07
2019-03-01T20:43:51.026Z,29.87
2019-03-01T20:46:19.431Z,31.03
2019-03-01T20:48:47.861Z,30.43
2019-03-01T20:51:16.436Z,29.90
2019-03-01T20:53:45.766Z,30.20
2019-03-01T20:56:17.011Z,31.17
2019-03-01T20:58:45.140Z,37.20
2019-03-01T21:01:14.472Z,31.30
2019-03-01T21:03:42.991Z,30.80
2019-03-01T21:06:11.405Z,29.37
2019-03-01T21:08:39.828Z,30.60
2019-03-01T21:11:10.153Z,30.90
2019-03-01T21:13:38.355Z,32.70
2019-03-01T21:16:06.831Z,30.50
2019-03-01T21:18:35.247Z,29.37
2019-03-01T21:21:03.728Z,29.87
2019-03-01T21:23:32.149Z,29.50
2019-03-01T21:26:00.540Z,28.80
2019-03-01T21:28:28.975Z,28.67
2019-03-01T21:30:59.096Z,32.07
2019-03-01T21:33:28.283Z,29.93
2019-03-01T21:35:56.803Z,29.00
2019-03-01T21:38:25.236Z,27.70
2019-03-01T21:40:53.609Z,28.60
2019-03-01T21:43:22.031Z,27.50
2019-03-01T21:45:50.435Z,27.40
2019-03-01T21:48:22.004Z,27.10
2019-03-01T21:50:51.126Z,29.30
2019-03-01T21:53:39.893Z,28.27
2019-03-01T21:56:08.838Z,28.33
2019-03-01T21:58:38.653Z,28.13
2019-03-01T22:01:07.403Z,29.20
2019-03-01T22:03:35.830Z,28.23
2019-03-01T22:06:04.301Z,28.80
2019-03-01T22:08:32.715Z,28.10
2019-03-01T22:11:01.110Z,27.37
2019-03-01T22:13:32.490Z,27.97
2019-03-01T22:16:00.981Z,28.03
2019-03-01T22:18:30.711Z,27.07
2019-03-01T22:20:59.152Z,32.83
2019-03-01T22:23:27.583Z,30.70
2019-03-01T22:25:55.983Z,29.37
2019-03-01T22:28:24.417Z,27.17
2019-03-01T22:30:52.889Z,24.57
2019-03-01T22:33:22.107Z,26.37
2019-03-01T22:35:50.773Z,25.60
2019-03-01T22:38:19.191Z,24.33
2019-03-01T22:40:47.581Z,24.40
2019-03-01T22:43:16.071Z,27.60
2019-03-01T22:45:45.493Z,26.13
2019-03-01T22:48:14.157Z,26.80
2019-03-01T22:50:42.795Z,26.17
2019-03-01T22:53:12.525Z,24.30
2019-03-01T22:55:40.928Z,25.27
2019-03-01T22:58:09.344Z,24.47
2019-03-01T23:00:54.561Z,25.53
2019-03-01T23:03:25.130Z,25.87
2019-03-01T23:05:53.595Z,23.63
2019-03-01T23:08:22.018Z,26.53
2019-03-01T23:11:09.755Z,24.90
2019-03-01T23:13:38.175Z,26.27
2019-03-01T23:16:06.706Z,25.93
2019-03-01T23:18:37.584Z,28.50
2019-03-01T23:21:05.333Z,26.77
2019-03-01T23:23:33.747Z,26.30
2019-03-01T23:26:02.156Z,27.50
2019-03-01T23:28:30.575Z,27.53
2019-03-01T23:31:00.593Z,27.57
2019-03-01T23:33:31.565Z,26.70
2019-03-01T23:35:59.583Z,26.63
2019-03-01T23:38:28.001Z,24.40
2019-03-01T23:40:56.404Z,27.50
2019-03-01T23:43:27.565Z,28.53
2019-03-01T23:45:55.195Z,39.80
2019-03-01T23:48:23.708Z,26.00
2019-03-01T23:50:52.137Z,26.10
2019-03-01T23:53:20.522Z,28.13
2019-03-01T23:55:50.884Z,25.60
2019-03-01T23:58:19.317Z,25.90
