createdAt,value
2018-02-05T00:00:11.069Z,61.30
2018-02-05T00:02:38.601Z,61.10
2018-02-05T00:05:06.156Z,60.80
2018-02-05T00:07:33.819Z,60.50
2018-02-05T00:10:01.357Z,60.70
2018-02-05T00:12:28.816Z,61.10
2018-02-05T00:14:56.327Z,61.00
2018-02-05T00:17:24.644Z,61.00
2018-02-05T00:19:52.429Z,61.00
2018-02-05T00:22:20.018Z,60.90
2018-02-05T00:24:47.529Z,60.70
2018-02-05T00:27:15.038Z,60.70
2018-02-05T00:29:42.839Z,60.50
2018-02-05T00:32:10.614Z,60.00
2018-02-05T00:34:38.137Z,60.00
2018-02-05T00:37:06.401Z,60.50
2018-02-05T00:39:33.892Z,60.50
2018-02-05T00:42:01.482Z,60.30
2018-02-05T00:44:29.126Z,60.00
2018-02-05T00:46:56.634Z,59.80
2018-02-05T00:49:24.111Z,59.80
2018-02-05T00:51:51.717Z,59.80
2018-02-05T00:54:19.242Z,59.70
2018-02-05T00:56:46.797Z,60.20
2018-02-05T00:59:14.409Z,59.70
2018-02-05T01:01:41.900Z,59.80
2018-02-05T01:04:09.431Z,59.70
2018-02-05T01:06:37.052Z,59.30
2018-02-05T01:09:04.549Z,59.10
2018-02-05T01:11:32.371Z,59.00
2018-02-05T01:13:59.918Z,58.90
2018-02-05T01:16:28.334Z,58.80
2018-02-05T01:18:55.899Z,58.80
2018-02-05T01:21:23.412Z,59.00
2018-02-05T01:23:50.901Z,59.10
2018-02-05T01:26:18.415Z,58.80
2018-02-05T01:28:46.754Z,58.90
2018-02-05T01:31:14.324Z,58.90
2018-02-05T01:33:42.578Z,58.70
2018-02-05T01:36:10.099Z,58.70
2018-02-05T01:38:37.669Z,58.90
2018-02-05T01:41:05.255Z,59.00
2018-02-05T01:43:32.830Z,58.80
2018-02-05T01:46:00.342Z,58.60
2018-02-05T01:48:27.861Z,58.50
2018-02-05T01:50:55.393Z,58.40
2018-02-05T01:53:23.114Z,58.50
2018-02-05T01:55:50.694Z,58.20
2018-02-05T01:58:18.198Z,58.40
2018-02-05T02:00:45.744Z,58.50
2018-02-05T02:03:13.197Z,58.60
2018-02-05T02:05:40.719Z,58.50
2018-02-05T02:08:08.171Z,58.50
2018-02-05T02:10:35.711Z,58.30
2018-02-05T02:13:03.962Z,58.40
2018-02-05T02:15:31.552Z,58.40
2018-02-05T02:17:59.052Z,58.30
2018-02-05T02:20:26.694Z,58.20
2018-02-05T02:22:54.181Z,58.30
2018-02-05T02:25:21.786Z,58.00
2018-02-05T02:27:49.354Z,57.50
2018-02-05T02:30:16.869Z,58.10
2018-02-05T02:32:44.378Z,58.20
2018-02-05T02:35:11.940Z,58.30
2018-02-05T02:37:39.443Z,58.20
2018-02-05T02:40:06.953Z,58.10
2018-02-05T02:42:34.478Z,58.00
2018-02-05T02:45:02.753Z,58.30
2018-02-05T02:47:30.312Z,58.20
2018-02-05T02:49:58.598Z,58.30
2018-02-05T02:52:26.140Z,58.30
2018-02-05T02:54:54.430Z,58.50
2018-02-05T02:57:22.016Z,58.30
2018-02-05T02:59:49.582Z,58.50
2018-02-05T03:02:17.161Z,58.40
2018-02-05T03:04:44.942Z,58.50
2018-02-05T03:07:12.453Z,58.60
2018-02-05T03:09:40.135Z,58.60
2018-02-05T03:12:07.693Z,58.70
2018-02-05T03:14:35.178Z,58.70
2018-02-05T03:17:02.734Z,58.60
2018-02-05T03:19:30.216Z,58.50
2018-02-05T03:21:57.805Z,58.60
2018-02-05T03:24:25.397Z,58.70
2018-02-05T03:26:52.895Z,58.70
2018-02-05T03:29:21.003Z,58.90
2018-02-05T03:31:48.565Z,59.00
2018-02-05T03:34:16.330Z,59.00
2018-02-05T03:36:43.843Z,59.10
2018-02-05T03:39:12.158Z,59.10
2018-02-05T03:41:40.468Z,58.90
2018-02-05T03:44:07.961Z,59.00
2018-02-05T03:46:35.557Z,58.90
2018-02-05T03:49:03.109Z,58.80
2018-02-05T03:51:30.622Z,58.80
2018-02-05T03:53:58.213Z,58.90
2018-02-05T03:56:25.724Z,58.90
2018-02-05T03:58:53.249Z,58.80
2018-02-05T04:01:21.019Z,58.70
2018-02-05T04:03:48.760Z,58.70
2018-02-05T04:06:16.346Z,58.80
2018-02-05T04:08:43.858Z,59.10
2018-02-05T04:11:11.376Z,59.20
2018-02-05T04:13:38.862Z,59.00
2018-02-05T04:16:06.522Z,59.10
2018-02-05T04:18:33.982Z,59.00
2018-02-05T04:21:01.518Z,59.00
2018-02-05T04:23:29.819Z,59.20
2018-02-05T04:25:57.356Z,59.20
2018-02-05T04:28:24.829Z,59.30
2018-02-05T04:30:52.281Z,59.20
2018-02-05T04:33:19.975Z,59.20
2018-02-05T04:35:47.443Z,59.10
2018-02-05T04:38:14.956Z,59.10
2018-02-05T04:40:42.709Z,59.10
2018-02-05T04:43:10.479Z,59.20
2018-02-05T04:45:37.949Z,58.90
2018-02-05T04:48:05.709Z,59.40
2018-02-05T04:50:33.167Z,59.50
2018-02-05T04:53:02.440Z,58.90
2018-02-05T04:55:29.940Z,59.30
2018-02-05T04:57:57.654Z,59.20
2018-02-05T05:00:25.313Z,59.40
2018-02-05T05:02:52.769Z,59.40
2018-02-05T05:05:21.019Z,59.40
2018-02-05T05:07:48.727Z,59.40
2018-02-05T05:10:16.184Z,59.10
2018-02-05T05:12:43.633Z,59.30
2018-02-05T05:15:11.102Z,59.40
2018-02-05T05:17:38.549Z,59.50
2018-02-05T05:20:06.890Z,59.50
2018-02-05T05:22:34.441Z,59.50
2018-02-05T05:25:02.233Z,59.50
2018-02-05T05:27:29.802Z,59.50
2018-02-05T05:29:57.420Z,59.50
2018-02-05T05:32:25.124Z,59.40
2018-02-05T05:34:52.897Z,59.40
2018-02-05T05:37:20.358Z,59.40
2018-02-05T05:39:48.122Z,59.20
2018-02-05T05:42:15.886Z,59.10
2018-02-05T05:44:43.348Z,59.30
2018-02-05T05:47:11.099Z,59.40
2018-02-05T05:49:38.866Z,59.40
2018-02-05T05:52:06.355Z,59.20
2018-02-05T05:54:33.812Z,59.10
2018-02-05T05:57:01.285Z,59.00
2018-02-05T05:59:28.741Z,59.10
2018-02-05T06:01:56.219Z,59.30
2018-02-05T06:04:23.661Z,59.40
2018-02-05T06:06:51.127Z,59.40
2018-02-05T06:09:18.645Z,59.40
2018-02-05T06:11:46.894Z,59.50
2018-02-05T06:14:14.354Z,59.50
2018-02-05T06:16:41.821Z,59.50
2018-02-05T06:19:09.473Z,59.50
2018-02-05T06:21:36.979Z,59.40
2018-02-05T06:24:04.439Z,59.30
2018-02-05T06:26:31.890Z,59.20
2018-02-05T06:28:59.362Z,59.30
2018-02-05T06:31:26.809Z,59.20
2018-02-05T06:33:54.278Z,59.20
2018-02-05T06:36:21.737Z,59.20
2018-02-05T06:38:49.194Z,59.30
2018-02-05T06:41:16.837Z,59.30
2018-02-05T06:43:44.495Z,59.20
2018-02-05T06:46:12.093Z,59.50
2018-02-05T06:48:39.640Z,59.40
2018-02-05T06:51:19.085Z,59.40
2018-02-05T06:56:45.945Z,58.70
2018-02-05T06:59:13.406Z,59.10
2018-02-05T07:01:40.880Z,58.70
2018-02-05T07:04:08.353Z,59.20
2018-02-05T07:06:36.127Z,59.30
2018-02-05T07:09:03.849Z,59.30
2018-02-05T07:11:31.481Z,59.30
2018-02-05T07:13:58.968Z,59.40
2018-02-05T07:16:26.444Z,59.50
2018-02-05T07:18:53.902Z,58.90
2018-02-05T07:21:21.365Z,59.30
2018-02-05T07:23:48.902Z,59.00
2018-02-05T07:26:16.361Z,58.90
2018-02-05T07:28:43.805Z,58.90
2018-02-05T07:31:11.273Z,58.70
2018-02-05T07:33:38.930Z,58.70
2018-02-05T07:36:06.511Z,58.80
2018-02-05T07:38:34.358Z,58.50
2018-02-05T07:41:01.839Z,58.50
2018-02-05T07:43:30.067Z,58.40
2018-02-05T07:45:57.544Z,58.30
2018-02-05T07:48:25.062Z,58.20
2018-02-05T07:50:52.539Z,57.90
2018-02-05T07:53:20.141Z,57.80
2018-02-05T07:55:47.714Z,57.70
2018-02-05T07:58:15.134Z,57.60
2018-02-05T08:00:42.910Z,57.50
2018-02-05T08:03:10.667Z,57.60
2018-02-05T08:05:39.047Z,57.40
2018-02-05T08:08:06.504Z,57.50
2018-02-05T08:10:34.469Z,57.30
2018-02-05T08:13:01.901Z,57.20
2018-02-05T08:15:29.354Z,57.00
2018-02-05T08:17:56.837Z,57.50
2018-02-05T08:20:24.557Z,56.80
2018-02-05T08:22:52.041Z,56.90
2018-02-05T08:25:19.525Z,56.80
2018-02-05T08:27:47.774Z,56.50
2018-02-05T08:30:15.230Z,56.50
2018-02-05T08:32:42.905Z,56.50
2018-02-05T08:35:10.683Z,56.50
2018-02-05T08:37:38.154Z,56.10
2018-02-05T08:40:05.678Z,56.00
2018-02-05T08:42:33.409Z,55.80
2018-02-05T08:45:01.169Z,55.90
2018-02-05T08:47:28.885Z,55.40
2018-02-05T08:49:56.347Z,55.80
2018-02-05T08:52:24.112Z,55.70
2018-02-05T08:54:51.766Z,55.70
2018-02-05T08:57:19.217Z,55.60
2018-02-05T08:59:46.770Z,55.30
2018-02-05T09:02:14.226Z,55.20
2018-02-05T09:04:41.732Z,55.20
2018-02-05T09:07:09.454Z,55.10
2018-02-05T09:09:36.923Z,55.00
2018-02-05T09:12:04.574Z,55.20
2018-02-05T09:14:32.826Z,55.00
2018-02-05T09:17:00.506Z,55.00
2018-02-05T09:19:27.982Z,55.10
2018-02-05T09:21:55.448Z,55.00
2018-02-05T09:24:23.098Z,54.90
2018-02-05T09:26:50.554Z,54.80
2018-02-05T09:29:18.098Z,54.80
2018-02-05T09:31:45.554Z,54.70
2018-02-05T09:34:13.207Z,54.70
2018-02-05T09:36:40.663Z,54.60
2018-02-05T09:39:08.190Z,54.60
2018-02-05T09:41:35.645Z,54.50
2018-02-05T09:44:03.311Z,54.50
2018-02-05T09:46:30.902Z,54.20
2018-02-05T09:48:58.368Z,54.20
2018-02-05T09:51:25.825Z,54.20
2018-02-05T09:53:53.587Z,54.10
2018-02-05T09:56:21.047Z,54.00
2018-02-05T09:58:48.687Z,54.00
2018-02-05T10:01:16.573Z,54.00
2018-02-05T10:03:44.214Z,53.90
2018-02-05T10:06:12.511Z,54.00
2018-02-05T10:08:40.225Z,54.00
2018-02-05T10:11:07.931Z,53.90
2018-02-05T10:13:35.395Z,53.60
2018-02-05T10:16:02.853Z,53.40
2018-02-05T10:18:30.625Z,53.60
2018-02-05T10:20:58.386Z,53.60
2018-02-05T10:23:25.831Z,53.40
2018-02-05T10:25:53.401Z,53.40
2018-02-05T10:28:20.853Z,53.50
2018-02-05T10:30:48.517Z,53.50
2018-02-05T10:33:16.268Z,53.50
2018-02-05T10:35:43.731Z,53.30
2018-02-05T10:38:11.498Z,53.20
2018-02-05T10:40:39.265Z,53.30
2018-02-05T10:43:06.725Z,53.40
2018-02-05T10:45:34.491Z,53.40
2018-02-05T10:48:02.059Z,53.30
2018-02-05T10:50:30.277Z,53.30
2018-02-05T10:52:57.745Z,53.30
2018-02-05T10:55:25.215Z,53.30
2018-02-05T10:57:52.873Z,53.30
2018-02-05T11:00:20.357Z,53.50
2018-02-05T11:02:47.893Z,53.40
2018-02-05T11:05:15.652Z,53.40
2018-02-05T11:07:43.113Z,53.40
2018-02-05T11:10:10.594Z,53.50
2018-02-05T11:12:38.266Z,53.40
2018-02-05T11:15:05.730Z,53.50
2018-02-05T11:17:33.250Z,53.70
2018-02-05T11:20:00.723Z,53.50
2018-02-05T11:22:28.177Z,53.50
2018-02-05T11:24:55.651Z,53.20
2018-02-05T11:27:23.134Z,53.20
2018-02-05T11:29:50.857Z,53.20
2018-02-05T11:32:18.606Z,53.20
2018-02-05T11:34:46.069Z,53.30
2018-02-05T11:37:13.827Z,53.20
2018-02-05T11:39:41.277Z,53.20
2018-02-05T11:42:08.745Z,53.20
2018-02-05T11:44:36.407Z,53.50
2018-02-05T11:47:03.887Z,53.30
2018-02-05T11:49:31.325Z,53.30
2018-02-05T11:51:58.865Z,53.20
2018-02-05T11:54:26.330Z,53.30
2018-02-05T11:56:54.093Z,53.80
2018-02-05T11:59:21.707Z,53.10
2018-02-05T12:01:49.238Z,53.00
2018-02-05T12:04:16.690Z,52.90
2018-02-05T12:06:44.157Z,53.00
2018-02-05T12:09:11.666Z,52.90
2018-02-05T12:11:39.121Z,52.70
2018-02-05T12:14:06.755Z,52.80
2018-02-05T12:16:34.270Z,52.60
2018-02-05T12:19:02.741Z,52.80
2018-02-05T12:21:30.249Z,52.70
2018-02-05T12:23:57.950Z,53.20
2018-02-05T12:26:25.406Z,52.30
2018-02-05T12:28:53.171Z,52.30
2018-02-05T12:31:20.811Z,52.20
2018-02-05T12:33:48.311Z,52.30
2018-02-05T12:36:15.753Z,52.20
2018-02-05T12:38:43.213Z,52.10
2018-02-05T12:41:10.667Z,51.90
2018-02-05T12:43:39.101Z,51.90
2018-02-05T12:46:06.608Z,51.90
2018-02-05T12:48:34.251Z,51.80
2018-02-05T12:51:01.824Z,51.70
2018-02-05T12:53:29.458Z,51.80
2018-02-05T12:55:56.949Z,51.80
2018-02-05T12:58:24.817Z,51.80
2018-02-05T13:00:54.779Z,51.60
2018-02-05T13:03:38.117Z,51.60
2018-02-05T13:06:20.453Z,51.50
2018-02-05T13:08:48.138Z,51.50
2018-02-05T13:11:15.738Z,51.40
2018-02-05T13:13:43.342Z,51.30
2018-02-05T13:16:11.093Z,51.20
2018-02-05T13:18:38.565Z,51.20
2018-02-05T13:21:06.228Z,51.40
2018-02-05T13:23:33.698Z,51.30
2018-02-05T13:26:01.146Z,51.30
2018-02-05T13:28:28.690Z,51.00
2018-02-05T13:30:56.981Z,51.10
2018-02-05T13:33:24.433Z,51.10
2018-02-05T13:35:52.005Z,51.10
2018-02-05T13:38:20.238Z,51.10
2018-02-05T13:40:47.739Z,50.80
2018-02-05T13:43:15.275Z,51.00
2018-02-05T13:45:42.744Z,50.80
2018-02-05T13:48:10.527Z,50.80
2018-02-05T13:50:38.275Z,50.80
2018-02-05T13:53:06.189Z,50.90
2018-02-05T13:55:33.703Z,50.80
2018-02-05T13:58:01.158Z,50.80
2018-02-05T14:00:28.631Z,50.90
2018-02-05T14:02:56.089Z,50.90
2018-02-05T14:05:23.554Z,50.80
2018-02-05T14:07:51.005Z,50.90
2018-02-05T14:10:18.478Z,51.00
2018-02-05T14:12:45.921Z,50.90
2018-02-05T14:15:13.381Z,50.90
2018-02-05T14:17:40.863Z,51.00
2018-02-05T14:20:08.309Z,51.10
2018-02-05T14:22:35.774Z,51.00
2018-02-05T14:25:03.232Z,50.80
2018-02-05T14:27:30.699Z,50.70
2018-02-05T14:29:58.154Z,50.80
2018-02-05T14:32:25.614Z,50.80
2018-02-05T14:34:53.061Z,51.30
2018-02-05T14:37:20.514Z,50.80
2018-02-05T14:39:48.010Z,50.90
2018-02-05T14:42:15.761Z,50.90
2018-02-05T14:44:43.406Z,50.80
2018-02-05T14:47:10.877Z,50.80
2018-02-05T14:49:38.437Z,50.80
2018-02-05T14:52:06.079Z,51.00
2018-02-05T14:54:33.553Z,51.00
2018-02-05T14:57:01.121Z,51.10
2018-02-05T14:59:28.709Z,51.10
2018-02-05T15:01:56.962Z,51.20
2018-02-05T15:04:24.413Z,51.20
2018-02-05T15:06:51.867Z,51.20
2018-02-05T15:09:19.321Z,51.10
2018-02-05T15:11:46.966Z,51.20
2018-02-05T15:14:14.474Z,51.20
2018-02-05T15:16:41.932Z,51.30
2018-02-05T15:19:09.404Z,51.40
2018-02-05T15:21:36.959Z,51.30
2018-02-05T15:24:04.613Z,51.20
2018-02-05T15:26:32.146Z,51.10
2018-02-05T15:28:59.650Z,51.10
2018-02-05T15:31:27.221Z,51.20
2018-02-05T15:33:54.686Z,51.30
2018-02-05T15:36:22.207Z,51.20
2018-02-05T15:38:49.754Z,51.00
2018-02-05T15:41:17.221Z,50.90
2018-02-05T15:43:44.794Z,50.80
2018-02-05T15:46:12.465Z,50.90
2018-02-05T15:48:40.069Z,50.90
2018-02-05T15:51:08.432Z,51.50
2018-02-05T15:53:35.888Z,51.00
2018-02-05T15:56:03.457Z,51.10
2018-02-05T15:58:31.116Z,51.20
2018-02-05T16:00:58.821Z,51.20
2018-02-05T16:03:27.153Z,51.40
2018-02-05T16:05:54.702Z,51.30
2018-02-05T16:08:22.336Z,51.40
2018-02-05T16:10:49.909Z,51.50
2018-02-05T16:13:17.533Z,51.50
2018-02-05T16:15:45.055Z,51.50
2018-02-05T16:18:13.214Z,51.60
2018-02-05T16:20:40.772Z,51.50
2018-02-05T16:23:09.919Z,51.70
2018-02-05T16:25:38.335Z,51.90
2018-02-05T16:28:05.868Z,51.80
2018-02-05T16:30:34.697Z,52.00
2018-02-05T16:33:02.348Z,52.00
2018-02-05T16:35:30.940Z,52.00
2018-02-05T16:37:58.432Z,52.10
2018-02-05T16:40:26.017Z,52.10
2018-02-05T16:42:54.338Z,52.00
2018-02-05T16:45:21.867Z,52.10
2018-02-05T16:47:49.487Z,52.10
2018-02-05T16:50:17.770Z,52.10
2018-02-05T16:52:46.400Z,52.10
2018-02-05T16:55:13.932Z,52.10
2018-02-05T16:57:41.542Z,52.00
2018-02-05T17:00:09.140Z,52.00
2018-02-05T17:02:37.507Z,52.10
2018-02-05T17:05:05.133Z,52.20
2018-02-05T17:07:33.407Z,52.30
2018-02-05T17:10:01.791Z,52.00
2018-02-05T17:12:29.379Z,52.00
2018-02-05T17:14:56.968Z,51.90
2018-02-05T17:17:26.513Z,52.20
2018-02-05T17:19:54.076Z,52.10
2018-02-05T17:22:21.830Z,52.10
2018-02-05T17:24:49.329Z,52.30
2018-02-05T17:27:16.906Z,52.40
2018-02-05T17:29:44.530Z,52.50
2018-02-05T17:32:12.890Z,52.60
2018-02-05T17:34:40.532Z,52.60
2018-02-05T17:37:08.115Z,52.50
2018-02-05T17:39:36.650Z,52.60
2018-02-05T17:42:05.341Z,52.70
2018-02-05T17:44:32.872Z,52.70
2018-02-05T17:47:00.403Z,52.60
2018-02-05T17:49:28.038Z,52.70
2018-02-05T17:51:55.588Z,52.80
2018-02-05T17:54:23.201Z,52.80
2018-02-05T17:56:52.458Z,52.90
2018-02-05T17:59:20.013Z,53.00
2018-02-05T18:01:47.489Z,53.00
2018-02-05T18:04:15.244Z,52.90
2018-02-05T18:06:42.820Z,53.00
2018-02-05T18:09:10.364Z,53.00
2018-02-05T18:11:37.879Z,53.00
2018-02-05T18:14:05.433Z,53.00
2018-02-05T18:16:33.638Z,52.90
2018-02-05T18:19:02.005Z,53.00
2018-02-05T18:21:29.549Z,53.00
2018-02-05T18:23:58.315Z,53.00
2018-02-05T18:26:25.947Z,53.10
2018-02-05T18:28:53.562Z,52.90
2018-02-05T18:31:21.895Z,53.00
2018-02-05T18:33:49.447Z,53.00
2018-02-05T18:36:17.093Z,53.10
2018-02-05T18:38:44.649Z,53.10
2018-02-05T18:41:12.182Z,53.10
2018-02-05T18:43:39.736Z,53.10
2018-02-05T18:46:07.291Z,53.10
2018-02-05T18:48:34.828Z,53.20
2018-02-05T18:51:04.290Z,53.20
2018-02-05T18:53:31.855Z,53.20
2018-02-05T18:56:01.415Z,53.20
2018-02-05T18:58:30.633Z,53.40
2018-02-05T19:00:58.215Z,53.30
2018-02-05T19:03:26.705Z,53.40
2018-02-05T19:05:54.606Z,53.50
2018-02-05T19:08:22.228Z,53.50
2018-02-05T19:10:49.742Z,53.50
2018-02-05T19:13:17.298Z,53.40
2018-02-05T19:15:45.245Z,53.50
2018-02-05T19:18:12.871Z,53.60
2018-02-05T19:20:40.434Z,53.50
2018-02-05T19:23:07.959Z,53.40
2018-02-05T19:25:35.526Z,53.40
2018-02-05T19:28:04.524Z,53.40
2018-02-05T19:30:32.075Z,53.40
2018-02-05T19:33:00.359Z,53.50
2018-02-05T19:35:28.691Z,53.50
2018-02-05T19:40:02.763Z,52.90
2018-02-05T20:10:51.061Z,50.10
2018-02-05T20:13:33.598Z,49.80
2018-02-05T20:16:02.771Z,50.20
2018-02-05T20:18:31.607Z,50.70
2018-02-05T20:20:59.189Z,50.40
2018-02-05T20:23:27.752Z,50.80
2018-02-05T20:25:55.428Z,50.90
2018-02-05T20:28:23.038Z,50.80
2018-02-05T20:30:50.662Z,50.90
2018-02-05T20:33:18.275Z,50.90
2018-02-05T20:35:46.940Z,51.10
2018-02-05T20:38:14.561Z,51.10
2018-02-05T20:40:42.234Z,51.20
2018-02-05T20:43:09.979Z,51.50
2018-02-05T20:45:37.556Z,51.40
2018-02-05T20:48:05.137Z,51.40
2018-02-05T20:50:32.728Z,51.30
2018-02-05T20:53:00.215Z,51.50
2018-02-05T20:55:28.763Z,51.80
2018-02-05T20:57:56.430Z,51.80
2018-02-05T21:00:24.189Z,51.80
2018-02-05T21:02:52.115Z,51.80
2018-02-05T21:05:19.775Z,52.00
2018-02-05T21:07:47.430Z,52.10
2018-02-05T21:10:15.004Z,52.40
2018-02-05T21:12:43.520Z,52.90
2018-02-05T21:15:12.939Z,52.30
2018-02-05T21:17:40.840Z,52.20
2018-02-05T21:20:09.375Z,52.10
2018-02-05T21:22:37.445Z,52.10
2018-02-05T21:25:05.055Z,52.00
2018-02-05T21:27:32.845Z,52.10
2018-02-05T21:30:00.404Z,52.50
2018-02-05T21:32:28.121Z,52.60
2018-02-05T21:34:55.665Z,52.50
2018-02-05T21:37:23.212Z,52.50
2018-02-05T21:39:51.703Z,52.50
2018-02-05T21:42:19.288Z,52.50
2018-02-05T21:44:46.945Z,52.60
2018-02-05T21:47:14.519Z,52.70
2018-02-05T21:49:42.190Z,52.80
2018-02-05T21:52:09.850Z,53.10
2018-02-05T21:54:38.263Z,53.20
2018-02-05T21:57:05.975Z,53.30
2018-02-05T21:59:34.762Z,53.30
2018-02-05T22:02:02.475Z,53.50
2018-02-05T22:04:29.947Z,53.50
2018-02-05T22:06:57.412Z,53.40
2018-02-05T22:09:24.879Z,53.30
2018-02-05T22:11:52.343Z,53.80
2018-02-05T22:14:19.810Z,53.20
2018-02-05T22:16:47.290Z,53.20
2018-02-05T22:19:14.750Z,53.10
2018-02-05T22:21:42.215Z,53.10
2018-02-05T22:24:09.661Z,53.20
2018-02-05T22:26:37.123Z,53.20
2018-02-05T22:29:04.916Z,53.30
2018-02-05T22:31:32.345Z,53.50
2018-02-05T22:33:59.793Z,53.40
2018-02-05T22:36:27.301Z,53.30
2018-02-05T22:38:54.721Z,53.40
2018-02-05T22:41:22.378Z,53.60
2018-02-05T22:43:49.846Z,53.60
2018-02-05T22:46:17.374Z,53.60
2018-02-05T22:48:44.837Z,53.70
2018-02-05T22:51:12.292Z,53.70
2018-02-05T22:53:39.846Z,53.70
2018-02-05T22:56:07.297Z,53.70
2018-02-05T22:58:34.965Z,53.70
2018-02-05T23:01:02.438Z,53.80
2018-02-05T23:03:30.202Z,53.80
2018-02-05T23:05:57.952Z,53.80
2018-02-05T23:08:25.720Z,53.70
2018-02-05T23:10:53.349Z,53.70
2018-02-05T23:13:20.849Z,53.90
2018-02-05T23:15:48.402Z,54.10
2018-02-05T23:18:16.041Z,54.10
2018-02-05T23:20:43.630Z,54.10
2018-02-05T23:23:11.385Z,54.10
2018-02-05T23:25:38.870Z,54.00
2018-02-05T23:28:06.326Z,54.00
2018-02-05T23:30:34.065Z,54.00
2018-02-05T23:33:01.709Z,54.20
2018-02-05T23:35:29.286Z,54.20
2018-02-05T23:37:56.743Z,54.40
2018-02-05T23:40:24.392Z,54.30
2018-02-05T23:42:51.978Z,54.20
2018-02-05T23:45:19.429Z,54.10
2018-02-05T23:47:46.881Z,54.00
2018-02-05T23:50:14.345Z,54.10
2018-02-05T23:52:41.973Z,54.10
2018-02-05T23:55:09.456Z,54.00
2018-02-05T23:57:36.909Z,54.30
