createdAt,value
2023-04-13T00:00:49.123Z,0.63
2023-04-13T00:03:17.263Z,1.10
2023-04-13T00:05:46.381Z,0.70
2023-04-13T00:08:14.519Z,0.80
2023-04-13T00:10:42.145Z,0.53
2023-04-13T00:13:10.850Z,0.70
2023-04-13T00:15:43.577Z,0.70
2023-04-13T00:18:12.218Z,0.50
2023-04-13T00:20:41.665Z,0.83
2023-04-13T00:23:09.885Z,0.73
2023-04-13T00:25:37.434Z,0.80
2023-04-13T00:28:06.353Z,0.73
2023-04-13T00:30:34.211Z,0.70
2023-04-13T00:33:05.082Z,0.70
2023-04-13T00:35:32.979Z,0.43
2023-04-13T00:38:02.940Z,0.90
2023-04-13T00:40:30.713Z,0.50
2023-04-13T00:42:58.351Z,0.57
2023-04-13T00:45:26.244Z,0.70
2023-04-13T00:47:54.053Z,0.60
2023-04-13T00:50:21.840Z,0.73
2023-04-13T00:52:50.063Z,0.60
2023-04-13T00:55:20.796Z,0.47
2023-04-13T00:57:50.253Z,1.07
2023-04-13T01:00:18.602Z,0.60
2023-04-13T01:02:46.201Z,0.67
2023-04-13T01:05:16.166Z,0.97
2023-04-13T01:07:49.343Z,0.97
2023-04-13T01:10:52.298Z,1.48
2023-04-13T01:13:52.744Z,0.80
2023-04-13T01:16:28.135Z,0.93
2023-04-13T01:18:57.243Z,0.97
2023-04-13T01:21:29.061Z,1.10
2023-04-13T01:24:30.481Z,0.70
2023-04-13T01:27:14.823Z,0.70
2023-04-13T01:29:46.647Z,0.97
2023-04-13T01:32:16.323Z,1.00
2023-04-13T01:34:45.860Z,1.00
2023-04-13T01:37:13.675Z,0.97
2023-04-13T01:39:41.771Z,0.60
2023-04-13T01:42:29.509Z,0.73
2023-04-13T01:44:57.119Z,0.80
2023-04-13T01:47:25.719Z,0.80
2023-04-13T01:50:29.673Z,0.47
2023-04-13T01:53:11.183Z,0.57
2023-04-13T01:55:43.836Z,0.73
2023-04-13T01:58:14.253Z,0.80
2023-04-13T02:00:44.658Z,0.77
2023-04-13T02:03:15.635Z,0.90
2023-04-13T02:05:43.813Z,0.70
2023-04-13T02:08:11.340Z,0.50
2023-04-13T02:10:46.839Z,0.80
2023-04-13T02:13:14.574Z,0.67
2023-04-13T02:15:42.711Z,0.90
2023-04-13T02:18:11.343Z,0.70
2023-04-13T02:20:44.008Z,1.10
2023-04-13T02:23:16.499Z,1.03
2023-04-13T02:25:48.062Z,1.45
2023-04-13T02:28:17.708Z,0.80
2023-04-13T02:30:47.030Z,1.00
2023-04-13T02:33:14.831Z,1.60
2023-04-13T02:35:42.455Z,0.73
2023-04-13T02:38:11.438Z,0.70
2023-04-13T02:40:43.097Z,1.00
2023-04-13T02:43:12.176Z,0.63
2023-04-13T02:45:41.668Z,0.50
2023-04-13T02:48:12.661Z,0.70
2023-04-13T02:50:40.814Z,0.80
2023-04-13T02:53:12.444Z,1.30
2023-04-13T02:55:43.214Z,0.73
2023-04-13T02:58:13.816Z,1.10
2023-04-13T03:00:45.745Z,1.27
2023-04-13T03:03:16.900Z,0.73
2023-04-13T03:05:50.657Z,0.93
2023-04-13T03:08:21.807Z,0.90
2023-04-13T03:11:04.468Z,1.00
2023-04-13T03:13:32.168Z,0.90
2023-04-13T03:16:00.465Z,0.90
2023-04-13T03:18:28.436Z,0.80
2023-04-13T03:20:56.419Z,0.63
2023-04-13T03:23:28.897Z,1.10
2023-04-13T03:25:56.416Z,0.87
2023-04-13T03:28:24.325Z,1.40
2023-04-13T03:30:52.867Z,0.70
2023-04-13T03:33:21.398Z,0.90
2023-04-13T03:35:48.898Z,0.90
2023-04-13T03:38:24.649Z,0.90
2023-04-13T03:40:53.259Z,0.90
2023-04-13T03:43:20.831Z,1.00
2023-04-13T03:45:57.861Z,0.80
2023-04-13T03:48:25.572Z,1.57
2023-04-13T03:50:53.142Z,0.80
2023-04-13T03:53:26.445Z,0.93
2023-04-13T03:55:56.577Z,0.80
2023-04-13T03:58:24.184Z,0.90
2023-04-13T04:00:52.920Z,0.77
2023-04-13T04:03:34.794Z,1.20
2023-04-13T04:06:07.605Z,0.80
2023-04-13T04:08:37.378Z,1.00
2023-04-13T04:11:09.518Z,0.67
2023-04-13T04:13:37.059Z,0.73
2023-04-13T04:16:11.604Z,1.30
2023-04-13T04:18:45.091Z,2.00
2023-04-13T04:21:16.316Z,0.90
2023-04-13T04:23:44.459Z,0.80
2023-04-13T04:26:13.883Z,0.80
2023-04-13T04:28:50.458Z,0.97
2023-04-13T04:31:25.077Z,1.00
2023-04-13T04:33:55.779Z,1.10
2023-04-13T04:36:24.076Z,0.73
2023-04-13T04:39:02.457Z,1.10
2023-04-13T04:41:37.555Z,0.90
2023-04-13T04:44:07.654Z,1.07
2023-04-13T04:46:38.839Z,1.00
2023-04-13T04:49:11.047Z,1.30
2023-04-13T04:51:39.211Z,1.20
2023-04-13T04:54:08.043Z,1.67
2023-04-13T04:56:35.745Z,1.10
2023-04-13T04:59:03.273Z,1.10
2023-04-13T05:01:44.504Z,1.43
2023-04-13T05:04:14.044Z,0.97
2023-04-13T05:06:44.533Z,1.23
2023-04-13T05:09:17.584Z,1.30
2023-04-13T05:11:48.800Z,1.33
2023-04-13T05:14:18.379Z,1.03
2023-04-13T05:16:46.505Z,1.67
2023-04-13T05:19:24.388Z,1.27
2023-04-13T05:22:02.047Z,0.90
2023-04-13T05:24:35.999Z,1.00
2023-04-13T05:27:11.695Z,1.10
2023-04-13T05:29:40.250Z,0.90
2023-04-13T05:32:10.333Z,0.57
2023-04-13T05:34:38.229Z,1.23
2023-04-13T05:37:14.619Z,1.70
2023-04-13T05:39:45.117Z,1.73
2023-04-13T05:42:14.773Z,1.20
2023-04-13T05:44:45.223Z,0.83
2023-04-13T05:47:14.065Z,1.20
2023-04-13T05:49:44.638Z,1.47
2023-04-13T05:52:12.692Z,1.40
2023-04-13T05:54:44.790Z,1.47
2023-04-13T05:57:12.647Z,1.07
2023-04-13T05:59:44.833Z,1.20
2023-04-13T06:02:14.661Z,2.47
2023-04-13T06:04:43.266Z,1.10
2023-04-13T06:07:14.587Z,1.40
2023-04-13T06:09:42.139Z,1.23
2023-04-13T06:12:09.709Z,1.17
2023-04-13T06:14:37.757Z,1.60
2023-04-13T06:17:06.375Z,1.50
2023-04-13T06:19:33.948Z,1.10
2023-04-13T06:22:01.480Z,1.47
2023-04-13T06:24:31.517Z,1.40
2023-04-13T06:26:59.946Z,1.33
2023-04-13T06:29:27.610Z,1.00
2023-04-13T06:32:04.546Z,1.37
2023-04-13T06:34:32.086Z,1.17
2023-04-13T06:37:01.868Z,0.90
2023-04-13T06:39:37.484Z,1.20
2023-04-13T06:42:06.462Z,1.40
2023-04-13T06:44:48.694Z,1.07
2023-04-13T06:47:16.903Z,1.20
2023-04-13T06:49:45.893Z,1.53
2023-04-13T06:52:13.660Z,1.20
2023-04-13T06:54:41.144Z,1.67
2023-04-13T06:57:20.991Z,1.40
2023-04-13T06:59:48.460Z,1.53
2023-04-13T07:02:16.297Z,1.30
2023-04-13T07:04:44.338Z,2.63
2023-04-13T07:07:12.300Z,1.73
2023-04-13T07:09:40.138Z,1.50
2023-04-13T07:12:07.804Z,1.50
2023-04-13T07:14:37.600Z,1.40
2023-04-13T07:17:06.235Z,1.43
2023-04-13T07:19:35.630Z,1.40
2023-04-13T07:22:04.215Z,1.43
2023-04-13T07:24:34.394Z,1.40
2023-04-13T07:27:06.621Z,1.50
2023-04-13T07:29:34.284Z,1.83
2023-04-13T07:32:08.098Z,1.30
2023-04-13T07:34:37.929Z,1.33
2023-04-13T07:37:05.499Z,1.30
2023-04-13T07:39:33.250Z,1.37
2023-04-13T07:42:02.165Z,1.10
2023-04-13T07:44:40.767Z,1.50
2023-04-13T07:47:09.361Z,1.50
2023-04-13T07:49:37.503Z,1.47
2023-04-13T07:52:08.444Z,1.27
2023-04-13T07:54:38.093Z,1.50
2023-04-13T07:57:08.266Z,1.73
2023-04-13T07:59:38.948Z,1.60
2023-04-13T08:02:06.982Z,2.20
2023-04-13T08:04:37.665Z,1.17
2023-04-13T08:07:07.223Z,1.60
2023-04-13T08:09:38.637Z,1.70
2023-04-13T08:12:08.163Z,1.70
2023-04-13T08:14:39.920Z,2.28
2023-04-13T08:17:07.951Z,1.60
2023-04-13T08:19:36.132Z,1.63
2023-04-13T08:22:05.011Z,1.87
2023-04-13T08:24:32.614Z,1.83
2023-04-13T08:27:00.130Z,1.40
2023-04-13T08:29:27.805Z,1.30
2023-04-13T08:31:56.956Z,1.90
2023-04-13T08:34:25.544Z,1.77
2023-04-13T08:36:54.956Z,2.50
2023-04-13T08:39:25.265Z,1.60
2023-04-13T08:41:53.126Z,1.30
2023-04-13T08:44:22.062Z,1.27
2023-04-13T08:46:53.344Z,1.60
2023-04-13T08:49:28.076Z,1.67
2023-04-13T08:52:16.932Z,1.20
2023-04-13T08:54:48.590Z,1.20
2023-04-13T08:57:22.280Z,1.83
2023-04-13T08:59:52.373Z,2.40
2023-04-13T09:02:26.150Z,1.57
2023-04-13T09:05:00.780Z,1.63
2023-04-13T09:07:34.556Z,1.42
2023-04-13T09:10:06.420Z,1.33
2023-04-13T09:12:34.813Z,1.60
2023-04-13T09:15:07.193Z,1.80
2023-04-13T09:17:41.918Z,1.20
2023-04-13T09:20:23.520Z,1.37
2023-04-13T09:22:52.331Z,1.30
2023-04-13T09:25:28.358Z,1.50
2023-04-13T09:27:56.988Z,2.30
2023-04-13T09:30:27.064Z,1.70
2023-04-13T09:33:12.076Z,1.70
2023-04-13T09:35:39.929Z,1.90
2023-04-13T09:38:08.429Z,1.60
2023-04-13T09:40:38.838Z,1.50
2023-04-13T09:43:08.002Z,1.60
2023-04-13T09:45:39.911Z,2.00
2023-04-13T09:48:21.995Z,1.70
2023-04-13T09:51:05.453Z,2.23
2023-04-13T09:53:50.027Z,1.20
2023-04-13T09:56:18.410Z,1.93
2023-04-13T09:58:47.748Z,2.23
2023-04-13T10:01:15.478Z,1.30
2023-04-13T10:03:43.858Z,1.70
2023-04-13T10:06:11.496Z,1.73
2023-04-13T10:08:42.680Z,1.73
2023-04-13T10:11:14.892Z,1.50
2023-04-13T10:13:55.151Z,1.43
2023-04-13T10:16:59.597Z,2.90
2023-04-13T10:19:53.102Z,1.90
2023-04-13T10:22:23.981Z,1.50
2023-04-13T10:24:52.937Z,1.60
2023-04-13T10:27:23.435Z,2.00
2023-04-13T10:29:51.071Z,1.97
2023-04-13T10:32:28.467Z,1.87
2023-04-13T10:34:56.154Z,1.40
2023-04-13T10:37:31.395Z,2.57
2023-04-13T10:40:09.490Z,1.77
2023-04-13T10:42:52.488Z,2.53
2023-04-13T10:45:24.213Z,1.75
2023-04-13T10:47:53.724Z,1.97
2023-04-13T10:50:27.560Z,1.20
2023-04-13T10:55:27.597Z,1.63
2023-04-13T10:57:56.746Z,2.20
2023-04-13T11:00:38.408Z,2.20
2023-04-13T11:03:15.360Z,2.27
2023-04-13T11:05:44.661Z,1.47
2023-04-13T11:08:21.583Z,1.53
2023-04-13T11:10:54.269Z,1.00
2023-04-13T11:13:26.942Z,0.90
2023-04-13T11:16:05.264Z,0.70
2023-04-13T11:18:33.316Z,1.20
2023-04-13T11:21:04.665Z,0.80
2023-04-13T11:23:34.624Z,1.10
2023-04-13T11:26:04.517Z,1.13
2023-04-13T11:28:43.661Z,1.00
2023-04-13T11:31:11.930Z,1.40
2023-04-13T11:33:40.717Z,1.03
2023-04-13T11:36:09.605Z,1.07
2023-04-13T11:38:41.724Z,1.00
2023-04-13T11:41:16.506Z,0.70
2023-04-13T11:43:51.270Z,0.80
2023-04-13T11:46:25.394Z,0.88
2023-04-13T11:48:55.694Z,1.50
2023-04-13T11:51:25.480Z,1.13
2023-04-13T11:53:53.450Z,1.60
2023-04-13T11:56:21.811Z,1.20
2023-04-13T11:58:53.226Z,1.00
2023-04-13T12:01:26.947Z,1.30
2023-04-13T12:04:15.101Z,1.27
2023-04-13T12:06:47.568Z,1.00
2023-04-13T12:09:17.826Z,1.07
2023-04-13T12:19:26.723Z,1.40
2023-04-13T12:21:56.675Z,1.15
2023-04-13T12:24:34.262Z,1.30
2023-04-13T12:29:39.210Z,0.98
2023-04-13T12:32:14.256Z,1.38
2023-04-13T12:34:43.583Z,1.10
2023-04-13T12:37:11.716Z,0.80
2023-04-13T12:39:39.464Z,0.73
2023-04-13T12:42:07.021Z,1.10
2023-04-13T12:44:34.767Z,1.08
2023-04-13T12:47:02.529Z,1.15
2023-04-13T12:49:30.349Z,1.55
2023-04-13T12:51:57.900Z,1.48
2023-04-13T12:54:25.488Z,1.23
2023-04-13T12:56:53.012Z,1.27
2023-04-13T12:59:23.893Z,1.20
2023-04-13T13:01:51.757Z,1.20
2023-04-13T13:04:19.283Z,1.40
2023-04-13T13:06:47.474Z,1.08
2023-04-13T13:09:14.955Z,1.88
2023-04-13T13:11:42.772Z,1.70
2023-04-13T13:14:11.334Z,1.25
2023-04-13T13:16:39.065Z,1.25
2023-04-13T13:19:06.865Z,1.42
2023-04-13T13:21:34.512Z,1.30
2023-04-13T13:24:02.075Z,1.17
2023-04-13T13:26:36.745Z,1.48
2023-04-13T13:29:13.662Z,1.90
2023-04-13T13:31:41.730Z,1.50
2023-04-13T13:34:09.993Z,1.40
2023-04-13T13:36:37.976Z,1.60
2023-04-13T13:39:05.540Z,1.20
2023-04-13T13:41:33.268Z,1.75
2023-04-13T13:44:01.079Z,1.50
2023-04-13T13:46:28.781Z,1.88
2023-04-13T13:48:58.679Z,1.30
2023-04-13T13:51:43.046Z,2.08
2023-04-13T13:54:14.188Z,1.67
2023-04-13T13:56:42.294Z,1.15
2023-04-13T13:59:09.792Z,1.38
2023-04-13T14:01:37.812Z,1.33
2023-04-13T14:04:05.875Z,1.50
2023-04-13T14:06:33.508Z,1.20
2023-04-13T14:09:01.388Z,0.98
2023-04-13T14:11:29.820Z,1.40
2023-04-13T14:13:57.361Z,1.40
2023-04-13T14:16:25.514Z,1.40
2023-04-13T14:18:53.106Z,1.33
2023-04-13T14:21:21.651Z,1.30
2023-04-13T14:23:50.345Z,1.27
2023-04-13T14:26:17.899Z,1.27
2023-04-13T14:28:45.723Z,1.52
2023-04-13T14:31:14.598Z,1.45
2023-04-13T14:33:42.736Z,1.02
2023-04-13T14:36:14.745Z,1.55
2023-04-13T14:38:42.264Z,1.33
2023-04-13T14:41:09.816Z,1.20
2023-04-13T14:43:37.337Z,1.30
2023-04-13T14:46:05.246Z,1.42
2023-04-13T14:48:33.311Z,1.52
2023-04-13T14:51:00.858Z,1.20
2023-04-13T14:53:28.343Z,1.42
2023-04-13T14:55:57.217Z,1.60
2023-04-13T14:58:24.731Z,2.43
2023-04-13T15:00:52.247Z,1.80
2023-04-13T15:03:19.928Z,2.72
2023-04-13T15:05:48.271Z,1.90
2023-04-13T15:08:16.718Z,2.10
2023-04-13T15:10:44.302Z,2.25
2023-04-13T15:13:12.049Z,2.20
2023-04-13T15:15:40.695Z,2.03
2023-04-13T15:18:08.918Z,2.00
2023-04-13T15:20:36.436Z,1.80
2023-04-13T15:23:04.182Z,1.77
2023-04-13T15:25:31.676Z,1.77
2023-04-13T15:27:59.299Z,1.95
2023-04-13T15:30:32.581Z,3.05
2023-04-13T15:33:04.668Z,1.95
2023-04-13T15:35:35.556Z,3.55
2023-04-13T15:38:03.472Z,1.80
2023-04-13T15:40:33.508Z,2.70
2023-04-13T15:43:01.574Z,2.13
2023-04-13T15:45:29.126Z,2.10
2023-04-13T15:47:56.947Z,2.33
2023-04-13T15:50:24.923Z,2.70
2023-04-13T15:52:52.491Z,2.55
2023-04-13T15:55:20.490Z,1.70
2023-04-13T15:57:48.149Z,1.75
2023-04-13T16:00:16.466Z,2.17
2023-04-13T16:02:44.114Z,2.40
2023-04-13T16:05:11.802Z,1.63
2023-04-13T16:07:39.276Z,1.60
2023-04-13T16:10:13.928Z,2.10
2023-04-13T16:12:43.495Z,2.05
2023-04-13T16:15:12.116Z,1.85
2023-04-13T16:17:43.316Z,2.22
2023-04-13T16:20:14.494Z,2.05
2023-04-13T16:22:46.938Z,2.90
2023-04-13T16:25:18.925Z,2.25
2023-04-13T16:27:50.569Z,2.80
2023-04-13T16:30:20.882Z,3.05
2023-04-13T16:32:50.428Z,3.10
2023-04-13T16:35:18.283Z,1.75
2023-04-13T16:37:46.030Z,1.27
2023-04-13T16:40:15.088Z,1.52
2023-04-13T16:42:43.516Z,1.50
2023-04-13T16:45:15.162Z,3.53
2023-04-13T16:47:43.368Z,1.48
2023-04-13T16:50:12.167Z,1.50
2023-04-13T16:52:40.024Z,1.67
2023-04-13T16:55:16.351Z,1.10
2023-04-13T16:57:44.119Z,1.80
2023-04-13T17:00:12.368Z,1.33
2023-04-13T17:02:42.075Z,1.50
2023-04-13T17:05:12.278Z,1.13
2023-04-13T17:07:42.967Z,1.97
2023-04-13T17:10:13.185Z,1.30
2023-04-13T17:12:41.064Z,1.50
2023-04-13T17:15:09.907Z,1.47
2023-04-13T17:17:38.095Z,1.07
2023-04-13T17:20:07.410Z,2.30
2023-04-13T17:22:35.055Z,3.70
2023-04-13T17:25:02.583Z,2.63
2023-04-13T17:27:30.390Z,3.50
2023-04-13T17:29:58.004Z,2.27
2023-04-13T17:32:25.838Z,2.00
2023-04-13T17:34:53.397Z,5.30
2023-04-13T17:37:20.892Z,6.87
2023-04-13T17:39:50.675Z,9.10
2023-04-13T17:42:18.563Z,8.13
2023-04-13T17:44:46.235Z,6.23
2023-04-13T17:47:14.125Z,4.13
2023-04-13T17:49:41.838Z,8.07
2023-04-13T17:52:09.323Z,6.23
2023-04-13T17:54:37.681Z,4.90
2023-04-13T17:57:07.054Z,9.50
2023-04-13T17:59:34.700Z,5.67
2023-04-13T18:02:02.340Z,3.87
2023-04-13T18:04:31.401Z,6.07
2023-04-13T18:06:59.130Z,3.33
2023-04-13T18:09:27.990Z,5.43
2023-04-13T18:11:55.520Z,5.37
2023-04-13T18:14:22.994Z,4.10
2023-04-13T18:16:50.675Z,2.80
2023-04-13T18:19:18.166Z,2.47
2023-04-13T18:21:45.734Z,3.53
2023-04-13T18:24:13.276Z,3.87
2023-04-13T18:26:41.200Z,3.50
2023-04-13T18:29:09.507Z,2.13
2023-04-13T18:31:37.021Z,1.70
2023-04-13T18:34:07.042Z,3.27
2023-04-13T18:36:34.514Z,2.20
2023-04-13T18:39:03.588Z,4.73
2023-04-13T18:41:31.810Z,2.70
2023-04-13T18:43:59.580Z,1.97
2023-04-13T18:46:27.707Z,1.73
2023-04-13T18:48:55.359Z,2.73
2023-04-13T18:51:22.885Z,1.90
2023-04-13T18:53:50.418Z,1.47
2023-04-13T18:56:17.949Z,1.67
2023-04-13T18:58:45.410Z,1.80
2023-04-13T19:01:20.086Z,2.70
2023-04-13T19:03:49.614Z,2.03
2023-04-13T19:06:18.546Z,2.30
2023-04-13T19:08:46.057Z,2.20
2023-04-13T19:11:15.975Z,1.70
2023-04-13T19:13:44.833Z,2.00
2023-04-13T19:16:13.847Z,1.97
2023-04-13T19:18:41.373Z,4.70
2023-04-13T19:21:08.906Z,5.93
2023-04-13T19:23:38.841Z,9.00
2023-04-13T19:26:07.758Z,18.37
2023-04-13T19:28:35.517Z,19.03
2023-04-13T19:31:03.070Z,5.47
2023-04-13T19:33:30.593Z,3.10
2023-04-13T19:35:58.091Z,4.77
2023-04-13T19:38:25.574Z,5.67
2023-04-13T19:40:54.388Z,3.07
2023-04-13T19:43:24.794Z,3.90
2023-04-13T19:45:53.630Z,3.87
2023-04-13T19:48:21.156Z,3.63
2023-04-13T19:50:48.656Z,5.97
2023-04-13T19:53:16.135Z,3.13
2023-04-13T19:55:43.633Z,2.77
2023-04-13T19:58:11.225Z,2.53
2023-04-13T20:00:39.115Z,2.27
2023-04-13T20:03:08.267Z,1.63
2023-04-13T20:05:38.059Z,3.43
2023-04-13T20:08:06.126Z,5.00
2023-04-13T20:10:33.810Z,4.13
2023-04-13T20:13:01.356Z,10.30
2023-04-13T20:15:32.741Z,6.13
2023-04-13T20:18:03.868Z,3.87
2023-04-13T20:20:32.278Z,3.47
2023-04-13T20:22:59.874Z,3.50
2023-04-13T20:25:27.334Z,9.00
2023-04-13T20:27:54.882Z,5.33
2023-04-13T20:30:22.556Z,2.90
2023-04-13T20:32:50.186Z,3.03
2023-04-13T20:35:17.845Z,3.43
2023-04-13T20:37:45.338Z,2.27
2023-04-13T20:40:13.482Z,1.90
2023-04-13T20:42:41.933Z,2.47
2023-04-13T20:45:14.522Z,4.30
2023-04-13T20:47:45.702Z,3.50
2023-04-13T20:50:15.400Z,3.47
2023-04-13T20:52:43.183Z,2.50
2023-04-13T20:55:11.916Z,2.33
2023-04-13T20:57:41.709Z,2.00
2023-04-13T21:00:15.156Z,1.67
2023-04-13T21:02:43.862Z,2.73
2023-04-13T21:05:12.348Z,1.93
2023-04-13T21:07:41.927Z,2.17
2023-04-13T21:10:11.148Z,1.83
2023-04-13T21:12:38.645Z,1.50
2023-04-13T21:15:07.132Z,1.90
2023-04-13T21:17:34.751Z,1.73
2023-04-13T21:20:02.456Z,1.93
2023-04-13T21:22:30.300Z,2.07
2023-04-13T21:24:57.773Z,2.80
2023-04-13T21:27:25.321Z,2.20
2023-04-13T21:29:52.786Z,2.37
2023-04-13T21:32:20.403Z,2.20
2023-04-13T21:34:47.939Z,2.23
2023-04-13T21:37:15.558Z,2.30
2023-04-13T21:39:43.038Z,3.27
2023-04-13T21:42:10.588Z,2.90
2023-04-13T21:44:38.064Z,2.93
2023-04-13T21:47:06.930Z,2.97
2023-04-13T21:49:34.437Z,2.93
2023-04-13T21:52:01.946Z,2.50
2023-04-13T21:54:29.434Z,3.10
2023-04-13T21:56:56.930Z,2.23
2023-04-13T21:59:27.194Z,2.43
2023-04-13T22:01:55.065Z,2.63
2023-04-13T22:04:23.196Z,3.77
2023-04-13T22:06:50.743Z,3.70
2023-04-13T22:09:18.211Z,3.60
2023-04-13T22:11:45.902Z,3.33
2023-04-13T22:14:13.410Z,3.60
2023-04-13T22:16:40.981Z,4.90
2023-04-13T22:19:08.483Z,3.83
2023-04-13T22:21:37.751Z,4.07
2023-04-13T22:24:05.713Z,3.20
2023-04-13T22:26:33.232Z,3.00
2023-04-13T22:29:00.867Z,2.43
2023-04-13T22:31:28.588Z,2.30
2023-04-13T22:33:56.353Z,2.87
2023-04-13T22:36:23.975Z,3.50
2023-04-13T22:38:51.861Z,2.83
2023-04-13T22:41:19.366Z,4.53
2023-04-13T22:43:46.878Z,3.10
2023-04-13T22:46:14.455Z,3.17
2023-04-13T22:48:41.991Z,3.40
2023-04-13T22:51:09.527Z,3.00
2023-04-13T22:53:37.019Z,2.80
2023-04-13T22:56:05.454Z,2.67
2023-04-13T22:58:32.957Z,2.53
2023-04-13T23:01:00.701Z,2.00
2023-04-13T23:03:28.368Z,2.37
2023-04-13T23:05:56.012Z,1.80
2023-04-13T23:08:23.492Z,2.17
2023-04-13T23:10:51.076Z,1.90
2023-04-13T23:13:18.598Z,2.30
2023-04-13T23:15:46.191Z,2.07
2023-04-13T23:18:13.694Z,2.03
2023-04-13T23:20:41.208Z,2.50
2023-04-13T23:23:08.702Z,2.50
2023-04-13T23:25:36.340Z,3.27
2023-04-13T23:28:03.895Z,2.57
2023-04-13T23:30:31.383Z,2.00
2023-04-13T23:32:59.230Z,2.17
2023-04-13T23:35:26.728Z,2.50
2023-04-13T23:37:54.340Z,2.47
2023-04-13T23:40:21.900Z,2.13
2023-04-13T23:42:49.383Z,2.83
2023-04-13T23:45:17.081Z,2.07
2023-04-13T23:47:44.589Z,2.27
2023-04-13T23:50:12.215Z,2.23
2023-04-13T23:52:39.745Z,2.37
2023-04-13T23:55:07.687Z,2.27
2023-04-13T23:57:35.275Z,1.80
