createdAt,value
2018-03-04T00:00:46.441Z,40.40
2018-03-04T00:03:13.935Z,41.73
2018-03-04T00:05:41.464Z,41.80
2018-03-04T00:08:08.998Z,39.07
2018-03-04T00:10:36.503Z,41.50
2018-03-04T00:13:04.042Z,41.97
2018-03-04T00:15:32.354Z,37.87
2018-03-04T00:17:59.899Z,41.50
2018-03-04T00:20:27.409Z,38.67
2018-03-04T00:22:54.927Z,38.53
2018-03-04T00:25:22.464Z,38.53
2018-03-04T00:27:50.017Z,36.43
2018-03-04T00:30:18.342Z,39.30
2018-03-04T00:32:45.843Z,36.97
2018-03-04T00:35:14.123Z,38.83
2018-03-04T00:37:42.391Z,39.43
2018-03-04T00:40:10.676Z,36.90
2018-03-04T00:42:38.948Z,30.30
2018-03-04T00:45:07.243Z,31.70
2018-03-04T00:47:34.748Z,36.70
2018-03-04T00:50:02.285Z,32.80
2018-03-04T00:52:29.792Z,32.47
2018-03-04T00:54:58.096Z,25.50
2018-03-04T00:57:25.621Z,27.33
2018-03-04T00:59:53.900Z,30.63
2018-03-04T01:02:22.187Z,28.80
2018-03-04T01:04:50.444Z,28.40
2018-03-04T01:07:18.746Z,24.97
2018-03-04T01:09:46.250Z,30.03
2018-03-04T01:12:13.764Z,29.17
2018-03-04T01:14:41.272Z,26.43
2018-03-04T01:17:08.814Z,27.37
2018-03-04T01:19:36.333Z,30.10
2018-03-04T01:22:03.837Z,24.87
2018-03-04T01:24:31.379Z,22.43
2018-03-04T01:26:58.899Z,25.63
2018-03-04T01:29:26.428Z,25.30
2018-03-04T01:31:54.704Z,26.10
2018-03-04T01:34:22.224Z,26.17
2018-03-04T01:36:49.715Z,20.47
2018-03-04T01:39:17.260Z,20.20
2018-03-04T01:41:44.755Z,22.17
2018-03-04T01:44:13.065Z,21.30
2018-03-04T01:46:40.594Z,22.43
2018-03-04T01:49:08.116Z,27.80
2018-03-04T01:51:47.587Z,28.20
2018-03-04T01:54:15.095Z,24.17
2018-03-04T01:56:42.661Z,22.77
2018-03-04T01:59:10.148Z,20.00
2018-03-04T02:01:38.436Z,17.97
2018-03-04T02:04:06.707Z,14.37
2018-03-04T02:06:35.020Z,16.97
2018-03-04T02:09:02.516Z,16.30
2018-03-04T02:11:30.027Z,20.23
2018-03-04T02:13:57.620Z,22.20
2018-03-04T02:16:25.116Z,25.97
2018-03-04T02:18:53.419Z,25.60
2018-03-04T02:21:20.925Z,25.60
2018-03-04T02:23:49.398Z,33.07
2018-03-04T02:26:16.908Z,31.37
2018-03-04T02:28:44.415Z,29.70
2018-03-04T02:31:11.948Z,30.97
2018-03-04T02:33:39.445Z,34.97
2018-03-04T02:36:07.780Z,38.23
2018-03-04T02:38:35.268Z,32.63
2018-03-04T02:41:02.803Z,34.77
2018-03-04T02:43:30.310Z,39.37
2018-03-04T02:45:57.838Z,30.67
2018-03-04T02:48:25.323Z,32.17
2018-03-04T02:50:52.864Z,31.80
2018-03-04T02:53:21.128Z,28.97
2018-03-04T02:55:48.632Z,30.23
2018-03-04T02:58:16.151Z,30.83
2018-03-04T03:00:43.671Z,26.90
2018-03-04T03:03:11.192Z,24.57
2018-03-04T03:05:38.752Z,25.67
2018-03-04T03:08:06.276Z,30.20
2018-03-04T03:10:33.777Z,28.70
2018-03-04T03:13:01.312Z,26.67
2018-03-04T03:15:29.585Z,26.70
2018-03-04T03:17:57.847Z,21.80
2018-03-04T03:20:25.364Z,25.50
2018-03-04T03:22:52.852Z,23.47
2018-03-04T03:25:20.380Z,23.37
2018-03-04T03:27:47.872Z,21.60
2018-03-04T03:30:16.167Z,22.17
2018-03-04T03:32:44.432Z,22.70
2018-03-04T03:35:12.741Z,20.47
2018-03-04T03:37:40.231Z,24.90
2018-03-04T03:40:07.760Z,24.40
2018-03-04T03:42:35.256Z,24.30
2018-03-04T03:45:02.772Z,22.83
2018-03-04T03:47:30.319Z,25.50
2018-03-04T03:49:57.825Z,24.40
2018-03-04T03:52:25.351Z,25.70
2018-03-04T03:54:52.857Z,25.07
2018-03-04T03:57:20.372Z,24.90
2018-03-04T03:59:47.883Z,23.77
2018-03-04T04:02:16.188Z,25.00
2018-03-04T04:04:43.694Z,25.23
2018-03-04T04:07:11.210Z,26.60
2018-03-04T04:09:38.728Z,26.60
2018-03-04T04:12:06.237Z,30.37
2018-03-04T04:14:33.755Z,30.30
2018-03-04T04:17:02.027Z,31.63
2018-03-04T04:19:30.336Z,31.07
2018-03-04T04:21:57.840Z,27.13
2018-03-04T04:24:25.368Z,28.47
2018-03-04T04:26:52.875Z,29.37
2018-03-04T04:29:21.140Z,30.30
2018-03-04T04:31:48.683Z,27.50
2018-03-04T04:34:16.194Z,24.77
2018-03-04T04:36:43.728Z,20.60
2018-03-04T04:39:12.007Z,21.33
2018-03-04T04:41:39.533Z,20.00
2018-03-04T04:44:07.040Z,26.30
2018-03-04T04:46:34.536Z,25.93
2018-03-04T04:49:02.054Z,24.20
2018-03-04T04:51:29.567Z,22.33
2018-03-04T04:53:57.872Z,22.80
2018-03-04T04:56:25.391Z,21.70
2018-03-04T04:58:52.915Z,27.90
2018-03-04T05:01:20.500Z,25.13
2018-03-04T05:03:48.009Z,23.53
2018-03-04T05:06:15.536Z,23.80
2018-03-04T05:08:43.033Z,24.60
2018-03-04T05:11:10.559Z,25.53
2018-03-04T05:13:38.866Z,25.10
2018-03-04T05:16:06.386Z,25.50
2018-03-04T05:18:33.891Z,28.07
2018-03-04T05:21:01.420Z,25.93
2018-03-04T05:23:29.679Z,27.60
2018-03-04T05:25:57.191Z,27.10
2018-03-04T05:28:24.684Z,27.17
2018-03-04T05:30:52.212Z,23.23
2018-03-04T05:33:19.723Z,25.30
2018-03-04T05:35:47.984Z,24.67
2018-03-04T05:38:15.500Z,22.83
2018-03-04T05:40:42.999Z,23.70
2018-03-04T05:43:10.516Z,25.70
2018-03-04T05:45:38.028Z,25.70
2018-03-04T05:48:05.591Z,27.07
2018-03-04T05:50:33.859Z,23.30
2018-03-04T05:53:02.148Z,23.07
2018-03-04T05:55:29.680Z,28.80
2018-03-04T05:57:57.212Z,27.90
2018-03-04T06:00:24.717Z,28.57
2018-03-04T06:02:52.268Z,29.57
2018-03-04T06:05:20.531Z,28.43
2018-03-04T06:07:48.798Z,26.13
2018-03-04T06:10:17.177Z,31.30
2018-03-04T06:12:44.684Z,29.30
2018-03-04T06:15:12.222Z,27.97
2018-03-04T06:17:39.713Z,26.00
2018-03-04T06:20:07.240Z,26.93
2018-03-04T06:22:34.737Z,29.30
2018-03-04T06:25:02.249Z,28.27
2018-03-04T06:27:29.776Z,27.43
2018-03-04T06:29:57.296Z,28.73
2018-03-04T06:32:24.836Z,26.90
2018-03-04T06:34:52.324Z,27.10
2018-03-04T06:37:19.851Z,28.40
2018-03-04T06:39:47.401Z,27.43
2018-03-04T06:42:14.929Z,30.70
2018-03-04T06:44:42.430Z,27.60
2018-03-04T06:47:10.037Z,26.67
2018-03-04T06:49:37.560Z,31.73
2018-03-04T06:52:05.093Z,26.37
2018-03-04T06:54:33.069Z,27.93
2018-03-04T06:57:00.569Z,31.00
2018-03-04T06:59:28.114Z,27.33
2018-03-04T07:01:55.628Z,33.40
2018-03-04T07:04:23.140Z,31.60
2018-03-04T07:06:50.658Z,29.87
2018-03-04T07:09:18.176Z,26.40
2018-03-04T07:11:45.702Z,31.70
2018-03-04T07:14:13.220Z,28.70
2018-03-04T07:16:40.752Z,29.33
2018-03-04T07:19:09.063Z,27.77
2018-03-04T07:21:36.588Z,22.80
2018-03-04T07:24:05.176Z,27.57
2018-03-04T07:26:33.488Z,27.63
2018-03-04T07:29:01.003Z,23.37
2018-03-04T07:31:29.300Z,22.23
2018-03-04T07:33:56.807Z,21.93
2018-03-04T07:36:24.312Z,22.83
2018-03-04T07:38:51.846Z,23.90
2018-03-04T07:41:20.124Z,19.07
2018-03-04T07:43:47.652Z,18.10
2018-03-04T07:46:15.160Z,21.90
2018-03-04T07:48:42.698Z,23.93
2018-03-04T07:51:10.975Z,22.67
2018-03-04T07:53:39.264Z,20.00
2018-03-04T07:56:07.526Z,21.53
2018-03-04T07:58:35.796Z,19.90
2018-03-04T08:01:03.336Z,19.30
2018-03-04T08:03:30.877Z,19.67
2018-03-04T08:05:58.384Z,19.30
2018-03-04T08:08:26.680Z,19.93
2018-03-04T08:10:54.179Z,18.00
2018-03-04T08:13:21.668Z,16.63
2018-03-04T08:15:49.887Z,15.77
2018-03-04T08:18:17.353Z,16.47
2018-03-04T08:20:44.829Z,15.03
2018-03-04T08:23:12.280Z,15.37
2018-03-04T08:25:39.751Z,13.63
2018-03-04T08:28:19.980Z,12.67
2018-03-04T08:30:47.487Z,14.37
2018-03-04T08:33:14.946Z,14.70
2018-03-04T08:35:43.163Z,11.50
2018-03-04T08:38:10.639Z,12.17
2018-03-04T08:40:38.095Z,10.03
2018-03-04T08:43:05.594Z,10.67
2018-03-04T08:45:33.835Z,10.00
2018-03-04T08:48:01.304Z,13.00
2018-03-04T08:50:29.562Z,10.90
2018-03-04T08:52:57.057Z,11.20
2018-03-04T08:55:24.508Z,10.50
2018-03-04T08:57:52.719Z,9.90
2018-03-04T09:00:20.215Z,11.50
2018-03-04T09:02:48.448Z,10.33
2018-03-04T09:05:15.928Z,10.07
2018-03-04T09:07:43.388Z,9.30
2018-03-04T09:10:10.906Z,9.37
2018-03-04T09:12:38.355Z,10.10
2018-03-04T09:15:05.867Z,9.67
2018-03-04T09:17:33.326Z,10.40
2018-03-04T09:20:00.817Z,9.43
2018-03-04T09:22:28.289Z,10.13
2018-03-04T09:24:55.766Z,10.00
2018-03-04T09:27:23.240Z,9.70
2018-03-04T09:29:50.704Z,9.80
2018-03-04T09:32:18.201Z,10.90
2018-03-04T09:34:45.664Z,9.57
2018-03-04T09:37:13.144Z,10.20
2018-03-04T09:39:40.608Z,10.80
2018-03-04T09:42:08.112Z,11.20
2018-03-04T09:44:36.342Z,11.93
2018-03-04T09:47:03.791Z,11.20
2018-03-04T09:49:31.286Z,11.50
2018-03-04T09:51:59.516Z,10.90
2018-03-04T09:54:26.999Z,10.53
2018-03-04T09:56:54.456Z,9.07
2018-03-04T09:59:21.952Z,10.70
2018-03-04T10:01:49.411Z,10.23
2018-03-04T10:04:16.972Z,10.90
2018-03-04T10:06:44.486Z,9.90
2018-03-04T10:09:11.993Z,8.50
2018-03-04T10:11:39.530Z,8.73
2018-03-04T10:14:07.807Z,9.33
2018-03-04T10:16:36.116Z,10.50
2018-03-04T10:19:03.627Z,8.37
2018-03-04T10:21:31.925Z,8.87
2018-03-04T10:23:59.459Z,10.53
2018-03-04T10:26:27.764Z,8.57
2018-03-04T10:28:55.304Z,9.50
2018-03-04T10:31:23.604Z,8.70
2018-03-04T10:33:51.148Z,9.73
2018-03-04T10:36:18.737Z,8.00
2018-03-04T10:38:46.276Z,8.37
2018-03-04T10:41:13.785Z,8.10
2018-03-04T10:43:41.337Z,8.03
2018-03-04T10:46:08.838Z,8.33
2018-03-04T10:48:37.109Z,9.33
2018-03-04T10:51:05.415Z,8.60
2018-03-04T10:53:32.956Z,8.00
2018-03-04T10:56:00.497Z,9.10
2018-03-04T10:58:28.786Z,7.80
2018-03-04T11:00:57.096Z,7.00
2018-03-04T11:03:24.603Z,6.90
2018-03-04T11:05:52.909Z,6.93
2018-03-04T11:08:20.416Z,7.23
2018-03-04T11:10:47.968Z,6.23
2018-03-04T11:13:15.489Z,7.10
2018-03-04T11:15:42.988Z,7.23
2018-03-04T11:18:10.516Z,6.80
2018-03-04T11:20:38.044Z,6.53
2018-03-04T11:23:05.593Z,6.10
2018-03-04T11:25:33.111Z,6.30
2018-03-04T11:28:00.608Z,7.20
2018-03-04T11:30:29.111Z,6.47
2018-03-04T11:32:56.618Z,5.77
2018-03-04T11:35:25.657Z,5.93
2018-03-04T11:37:53.184Z,5.80
2018-03-04T11:40:21.472Z,5.43
2018-03-04T11:42:49.788Z,4.40
2018-03-04T11:45:17.330Z,5.00
2018-03-04T11:47:44.839Z,4.77
2018-03-04T11:50:12.344Z,5.33
2018-03-04T11:52:39.859Z,5.40
2018-03-04T11:55:07.380Z,4.90
2018-03-04T11:57:34.945Z,5.13
2018-03-04T12:00:02.448Z,3.60
2018-03-04T12:02:30.716Z,3.70
2018-03-04T12:04:59.005Z,3.97
2018-03-04T12:07:26.528Z,3.03
2018-03-04T12:09:54.081Z,3.40
2018-03-04T12:12:21.589Z,3.67
2018-03-04T12:14:49.096Z,3.27
2018-03-04T12:17:16.616Z,3.43
2018-03-04T12:19:44.117Z,3.30
2018-03-04T12:22:12.455Z,3.47
2018-03-04T12:24:39.952Z,2.80
2018-03-04T12:27:07.501Z,3.27
2018-03-04T12:29:35.012Z,2.87
2018-03-04T12:32:02.532Z,3.10
2018-03-04T12:34:30.036Z,3.20
2018-03-04T12:36:57.553Z,2.27
2018-03-04T12:39:25.825Z,1.50
2018-03-04T12:41:54.140Z,1.13
2018-03-04T12:44:21.662Z,1.23
2018-03-04T12:46:49.993Z,1.30
2018-03-04T12:49:17.472Z,1.30
2018-03-04T12:51:44.928Z,1.70
2018-03-04T12:54:12.407Z,1.53
2018-03-04T12:56:40.624Z,1.47
2018-03-04T12:59:08.133Z,1.60
2018-03-04T13:01:36.436Z,1.20
2018-03-04T13:04:03.985Z,1.63
2018-03-04T13:06:32.262Z,1.60
2018-03-04T13:08:59.794Z,2.05
2018-03-04T13:11:27.318Z,2.23
2018-03-04T13:13:54.845Z,2.00
2018-03-04T13:18:49.409Z,2.20
2018-03-04T13:21:18.461Z,2.10
2018-03-04T13:23:45.969Z,2.00
2018-03-04T13:26:13.502Z,1.93
2018-03-04T13:28:40.999Z,2.20
2018-03-04T13:31:09.318Z,2.63
2018-03-04T13:33:36.823Z,2.10
2018-03-04T13:36:04.328Z,2.47
2018-03-04T13:38:31.852Z,2.80
2018-03-04T13:41:00.232Z,3.30
2018-03-04T13:43:27.751Z,2.30
2018-03-04T13:45:55.200Z,2.87
2018-03-04T13:48:22.672Z,2.67
2018-03-04T13:50:50.129Z,2.83
2018-03-04T13:53:17.611Z,2.50
2018-03-04T13:55:45.830Z,2.90
2018-03-04T13:58:13.308Z,3.40
2018-03-04T14:00:40.770Z,3.00
2018-03-04T14:03:08.276Z,2.90
2018-03-04T14:05:35.755Z,2.77
2018-03-04T14:08:03.200Z,2.57
2018-03-04T14:10:30.681Z,2.60
2018-03-04T14:12:58.135Z,3.47
2018-03-04T14:15:25.610Z,2.80
2018-03-04T14:17:53.047Z,2.30
2018-03-04T14:20:20.529Z,2.00
2018-03-04T14:22:47.990Z,1.90
2018-03-04T14:25:15.506Z,2.30
2018-03-04T14:27:42.941Z,2.30
2018-03-04T14:30:10.437Z,2.17
2018-03-04T14:32:37.895Z,2.30
2018-03-04T14:35:05.369Z,3.30
2018-03-04T14:37:32.846Z,2.47
2018-03-04T14:40:01.068Z,2.40
2018-03-04T14:42:28.548Z,3.03
2018-03-04T14:44:57.508Z,3.07
2018-03-04T14:47:24.995Z,3.17
2018-03-04T14:49:52.462Z,3.07
2018-03-04T14:52:19.910Z,3.17
2018-03-04T14:54:47.395Z,2.77
2018-03-04T14:57:15.634Z,2.70
2018-03-04T14:59:43.100Z,2.93
2018-03-04T15:02:10.579Z,3.03
2018-03-04T15:04:39.415Z,3.07
2018-03-04T15:07:06.916Z,2.70
2018-03-04T15:09:34.371Z,3.43
2018-03-04T15:12:02.596Z,2.77
2018-03-04T15:14:30.071Z,3.13
2018-03-04T15:16:57.541Z,3.17
2018-03-04T15:19:25.794Z,3.33
2018-03-04T15:21:53.242Z,2.50
2018-03-04T15:24:20.745Z,2.63
2018-03-04T15:26:48.219Z,3.10
2018-03-04T15:29:16.440Z,2.63
2018-03-04T15:31:43.955Z,3.07
2018-03-04T15:34:12.171Z,3.50
2018-03-04T15:36:39.633Z,2.63
2018-03-04T15:39:07.100Z,2.90
2018-03-04T15:41:34.572Z,4.23
2018-03-04T15:44:02.036Z,3.47
2018-03-04T15:46:30.291Z,5.07
2018-03-04T15:48:57.727Z,4.30
2018-03-04T15:51:25.208Z,4.73
2018-03-04T15:53:53.431Z,5.63
2018-03-04T15:56:20.872Z,5.07
2018-03-04T15:58:48.358Z,4.80
2018-03-04T16:01:15.824Z,4.33
2018-03-04T16:03:43.292Z,5.23
2018-03-04T16:06:10.765Z,4.53
2018-03-04T16:08:38.266Z,4.17
2018-03-04T16:11:06.482Z,4.47
2018-03-04T16:13:33.967Z,5.00
2018-03-04T16:16:02.220Z,4.03
2018-03-04T16:18:29.704Z,3.50
2018-03-04T16:20:57.920Z,4.10
2018-03-04T16:23:25.394Z,4.40
2018-03-04T16:25:52.864Z,3.93
2018-03-04T16:28:20.335Z,4.10
2018-03-04T16:30:48.572Z,4.97
2018-03-04T16:33:16.119Z,4.70
2018-03-04T16:35:43.555Z,5.07
2018-03-04T16:38:11.027Z,4.83
2018-03-04T16:40:38.512Z,5.00
2018-03-04T16:43:06.003Z,5.70
2018-03-04T16:45:34.236Z,5.37
2018-03-04T16:48:01.694Z,5.30
2018-03-04T16:50:29.170Z,4.93
2018-03-04T16:52:56.657Z,6.37
2018-03-04T16:55:24.144Z,6.70
2018-03-04T16:57:51.626Z,6.80
2018-03-04T17:00:19.128Z,7.17
2018-03-04T17:02:47.381Z,8.00
2018-03-04T17:05:14.852Z,7.67
2018-03-04T17:07:43.126Z,7.50
2018-03-04T17:10:11.355Z,8.57
2018-03-04T17:12:38.857Z,10.50
2018-03-04T17:15:07.081Z,10.30
2018-03-04T17:17:34.601Z,10.67
2018-03-04T17:20:02.080Z,11.20
2018-03-04T17:22:29.563Z,12.47
2018-03-04T17:24:57.071Z,13.83
2018-03-04T17:27:24.538Z,13.13
2018-03-04T17:29:52.006Z,14.47
2018-03-04T17:32:19.604Z,12.53
2018-03-04T17:34:47.091Z,13.33
2018-03-04T17:37:15.326Z,13.20
2018-03-04T17:39:42.811Z,13.50
2018-03-04T17:42:11.068Z,19.93
2018-03-04T17:44:38.587Z,17.43
2018-03-04T17:47:06.070Z,14.97
2018-03-04T17:49:33.557Z,17.10
2018-03-04T17:52:01.067Z,15.70
2018-03-04T17:54:28.536Z,15.50
2018-03-04T17:56:56.047Z,18.50
2018-03-04T17:59:23.552Z,18.13
2018-03-04T18:01:51.042Z,18.00
2018-03-04T18:04:18.606Z,15.57
2018-03-04T18:06:46.828Z,17.00
2018-03-04T18:09:14.329Z,17.20
2018-03-04T18:11:42.594Z,16.83
2018-03-04T18:14:10.096Z,17.40
2018-03-04T18:16:37.558Z,19.30
2018-03-04T18:19:05.045Z,19.70
2018-03-04T18:21:32.508Z,20.23
2018-03-04T18:24:00.029Z,20.97
2018-03-04T18:26:27.489Z,21.20
2018-03-04T18:28:54.963Z,20.27
2018-03-04T18:31:22.492Z,19.07
2018-03-04T18:33:50.011Z,20.60
2018-03-04T18:36:17.501Z,21.83
2018-03-04T18:38:44.969Z,23.30
2018-03-04T18:41:12.512Z,24.97
2018-03-04T18:43:39.995Z,20.40
2018-03-04T18:46:07.475Z,21.00
2018-03-04T18:48:34.968Z,23.70
2018-03-04T18:51:03.224Z,22.57
2018-03-04T18:53:32.227Z,22.67
2018-03-04T18:56:00.496Z,23.77
2018-03-04T18:58:28.002Z,22.13
2018-03-04T19:00:55.513Z,23.53
2018-03-04T19:03:22.968Z,22.50
2018-03-04T19:05:51.268Z,23.20
2018-03-04T19:08:19.559Z,21.00
2018-03-04T19:10:47.084Z,22.37
2018-03-04T19:13:15.347Z,22.57
2018-03-04T19:15:42.844Z,21.87
2018-03-04T19:18:10.311Z,23.10
2018-03-04T19:20:37.871Z,25.47
2018-03-04T19:23:05.395Z,25.20
2018-03-04T19:25:32.922Z,23.03
2018-03-04T19:28:00.417Z,26.70
2018-03-04T19:30:28.703Z,24.40
2018-03-04T19:32:56.249Z,25.33
2018-03-04T19:35:24.539Z,25.03
2018-03-04T19:37:52.041Z,26.33
2018-03-04T19:40:19.729Z,26.67
2018-03-04T19:42:48.019Z,23.40
2018-03-04T19:45:15.499Z,24.73
2018-03-04T19:47:43.007Z,27.30
2018-03-04T19:50:10.532Z,27.57
2018-03-04T19:52:37.994Z,23.73
2018-03-04T19:55:05.495Z,32.67
2018-03-04T19:57:33.773Z,32.20
2018-03-04T20:00:02.053Z,30.30
2018-03-04T20:02:30.329Z,29.77
2018-03-04T20:04:58.598Z,28.17
2018-03-04T20:07:26.938Z,50.20
2018-03-04T20:09:54.444Z,30.13
2018-03-04T20:12:21.917Z,29.13
2018-03-04T20:14:49.434Z,27.17
2018-03-04T20:17:16.911Z,27.03
2018-03-04T20:19:45.210Z,23.40
2018-03-04T20:22:12.658Z,27.03
2018-03-04T20:24:40.196Z,27.33
2018-03-04T20:27:08.437Z,26.53
2018-03-04T20:29:35.889Z,27.20
2018-03-04T20:32:03.377Z,26.20
2018-03-04T20:34:31.594Z,27.27
2018-03-04T20:36:59.092Z,27.93
2018-03-04T20:39:26.554Z,26.70
2018-03-04T20:41:54.057Z,26.73
2018-03-04T20:44:21.546Z,26.27
2018-03-04T20:46:49.089Z,27.07
2018-03-04T20:49:16.765Z,26.50
2018-03-04T20:51:44.430Z,24.83
2018-03-04T20:54:12.687Z,29.13
2018-03-04T20:56:40.176Z,25.00
2018-03-04T20:59:07.775Z,26.80
2018-03-04T21:01:35.477Z,27.67
2018-03-04T21:04:03.136Z,27.20
2018-03-04T21:06:30.758Z,27.77
2018-03-04T21:08:58.242Z,27.93
2018-03-04T21:11:25.734Z,28.43
2018-03-04T21:13:53.421Z,28.07
2018-03-04T21:16:20.985Z,28.00
2018-03-04T21:18:49.222Z,26.77
2018-03-04T21:21:16.724Z,26.40
2018-03-04T21:23:44.208Z,22.90
2018-03-04T21:26:11.673Z,24.87
2018-03-04T21:28:39.157Z,21.40
2018-03-04T21:31:06.644Z,23.27
2018-03-04T21:33:34.145Z,21.67
2018-03-04T21:36:01.619Z,21.73
2018-03-04T21:38:29.098Z,23.23
2018-03-04T21:40:57.646Z,25.53
2018-03-04T21:43:25.116Z,23.33
2018-03-04T21:45:52.590Z,26.17
2018-03-04T21:48:20.816Z,23.53
2018-03-04T21:50:48.288Z,25.43
2018-03-04T21:53:15.761Z,22.43
2018-03-04T21:55:43.260Z,22.53
2018-03-04T21:58:10.828Z,23.00
2018-03-04T22:00:38.296Z,22.60
2018-03-04T22:03:05.769Z,24.90
2018-03-04T22:05:33.249Z,25.57
2018-03-04T22:08:00.720Z,23.07
2018-03-04T22:10:28.944Z,23.17
2018-03-04T22:12:56.449Z,19.27
2018-03-04T22:15:24.686Z,21.57
2018-03-04T22:17:52.144Z,20.53
2018-03-04T22:20:19.619Z,19.27
2018-03-04T22:22:47.075Z,21.97
2018-03-04T22:25:14.586Z,23.83
2018-03-04T22:27:42.035Z,24.77
2018-03-04T22:30:09.540Z,19.20
2018-03-04T22:32:37.018Z,22.90
2018-03-04T22:35:05.270Z,21.93
2018-03-04T22:37:33.086Z,23.90
2018-03-04T22:40:00.557Z,23.77
2018-03-04T22:42:28.029Z,23.30
2018-03-04T22:44:55.524Z,22.80
2018-03-04T22:47:23.785Z,22.63
2018-03-04T22:49:51.244Z,21.97
2018-03-04T22:52:18.713Z,22.60
2018-03-04T22:54:46.963Z,20.90
2018-03-04T22:57:14.432Z,21.93
2018-03-04T22:59:41.897Z,18.53
2018-03-04T23:02:10.205Z,19.27
2018-03-04T23:04:37.694Z,19.23
2018-03-04T23:07:05.147Z,18.17
2018-03-04T23:09:32.643Z,20.57
2018-03-04T23:12:00.082Z,20.27
2018-03-04T23:14:27.569Z,20.30
2018-03-04T23:16:55.028Z,22.93
2018-03-04T23:19:22.473Z,24.10
2018-03-04T23:21:50.722Z,21.40
2018-03-04T23:24:18.212Z,22.23
2018-03-04T23:26:45.687Z,21.80
2018-03-04T23:29:13.146Z,20.63
2018-03-04T23:31:40.627Z,22.47
2018-03-04T23:34:08.093Z,21.83
2018-03-04T23:36:35.568Z,23.80
2018-03-04T23:39:03.024Z,21.80
2018-03-04T23:41:30.476Z,21.43
2018-03-04T23:43:57.943Z,18.47
2018-03-04T23:46:25.395Z,15.90
2018-03-04T23:48:52.875Z,14.80
2018-03-04T23:51:20.339Z,15.43
2018-03-04T23:53:47.816Z,15.30
2018-03-04T23:56:15.274Z,16.57
2018-03-04T23:58:42.766Z,16.00
