createdAt,value
2022-10-11T00:00:05.684Z,996.00
2022-10-11T00:01:05.734Z,996.04
2022-10-11T00:02:05.662Z,996.08
2022-10-11T00:03:05.670Z,996.03
2022-10-11T00:04:05.641Z,996.08
2022-10-11T00:05:05.631Z,996.09
2022-10-11T00:06:06.122Z,996.08
2022-10-11T00:07:05.622Z,996.10
2022-10-11T00:08:05.583Z,996.12
2022-10-11T00:09:05.575Z,996.15
2022-10-11T00:10:05.541Z,996.16
2022-10-11T00:11:05.550Z,996.17
2022-10-11T00:12:05.547Z,996.14
2022-10-11T00:13:05.531Z,996.15
2022-10-11T00:14:05.533Z,996.15
2022-10-11T00:15:05.491Z,996.18
2022-10-11T00:16:05.834Z,996.13
2022-10-11T00:17:05.520Z,996.14
2022-10-11T00:18:05.639Z,996.15
2022-10-11T00:19:05.437Z,996.18
2022-10-11T00:20:05.431Z,996.16
2022-10-11T00:21:05.405Z,996.16
2022-10-11T00:22:05.387Z,996.12
2022-10-11T00:23:05.386Z,996.18
2022-10-11T00:24:05.391Z,996.15
2022-10-11T00:25:05.358Z,996.15
2022-10-11T00:26:05.571Z,996.16
2022-10-11T00:27:05.326Z,996.16
2022-10-11T00:28:05.323Z,996.19
2022-10-11T00:29:05.335Z,996.19
2022-10-11T00:30:05.324Z,996.21
2022-10-11T00:31:05.737Z,996.23
2022-10-11T00:32:05.297Z,996.24
2022-10-11T00:33:05.265Z,996.21
2022-10-11T00:34:05.275Z,996.24
2022-10-11T00:35:05.226Z,996.26
2022-10-11T00:36:05.503Z,996.26
2022-10-11T00:37:05.211Z,996.25
2022-10-11T00:38:05.181Z,996.26
2022-10-11T00:39:05.183Z,996.23
2022-10-11T00:40:05.209Z,996.25
2022-10-11T00:41:05.141Z,996.28
2022-10-11T00:42:05.140Z,996.30
2022-10-11T00:43:05.132Z,996.27
2022-10-11T00:44:05.182Z,996.32
2022-10-11T00:45:05.092Z,996.30
2022-10-11T00:46:05.369Z,996.30
2022-10-11T00:47:05.098Z,996.35
2022-10-11T00:48:05.050Z,996.32
2022-10-11T00:49:05.050Z,996.29
2022-10-11T00:50:05.042Z,996.33
2022-10-11T00:51:05.376Z,996.31
2022-10-11T00:52:05.005Z,996.30
2022-10-11T00:53:04.989Z,996.30
2022-10-11T00:54:05.009Z,996.31
2022-10-11T00:55:04.997Z,996.30
2022-10-11T00:56:05.164Z,996.32
2022-10-11T00:57:04.937Z,996.35
2022-10-11T00:58:04.918Z,996.31
2022-10-11T00:59:04.907Z,996.37
2022-10-11T01:00:04.935Z,996.32
2022-10-11T01:01:04.951Z,996.35
2022-10-11T01:02:04.867Z,996.37
2022-10-11T01:03:04.867Z,996.40
2022-10-11T01:04:04.849Z,996.39
2022-10-11T01:05:27.571Z,996.44
2022-10-11T01:06:06.275Z,996.43
2022-10-11T01:07:04.856Z,996.42
2022-10-11T01:08:04.805Z,996.41
2022-10-11T01:09:04.894Z,996.43
2022-10-11T01:10:04.779Z,996.40
2022-10-11T01:11:04.755Z,996.39
2022-10-11T01:12:04.734Z,996.39
2022-10-11T01:13:04.793Z,996.39
2022-10-11T01:14:04.714Z,996.36
2022-10-11T01:15:04.712Z,996.40
2022-10-11T01:16:05.006Z,996.40
2022-10-11T01:17:04.720Z,996.39
2022-10-11T01:18:04.665Z,996.37
2022-10-11T01:19:04.691Z,996.39
2022-10-11T01:20:04.672Z,996.39
2022-10-11T01:21:04.636Z,996.40
2022-10-11T01:22:04.611Z,996.45
2022-10-11T01:23:04.591Z,996.45
2022-10-11T01:24:08.344Z,996.49
2022-10-11T01:25:04.580Z,996.49
2022-10-11T01:26:04.829Z,996.48
2022-10-11T01:27:04.595Z,996.52
2022-10-11T01:28:04.529Z,996.50
2022-10-11T01:29:04.520Z,996.53
2022-10-11T01:30:04.528Z,996.55
2022-10-11T01:31:04.509Z,996.53
2022-10-11T01:32:04.500Z,996.55
2022-10-11T01:33:04.498Z,996.53
2022-10-11T01:34:04.458Z,996.54
2022-10-11T01:35:04.462Z,996.54
2022-10-11T01:36:04.700Z,996.52
2022-10-11T01:37:04.448Z,996.53
2022-10-11T01:38:04.406Z,996.48
2022-10-11T01:39:04.407Z,996.49
2022-10-11T01:40:04.417Z,996.47
2022-10-11T01:41:04.436Z,996.49
2022-10-11T01:42:04.346Z,996.49
2022-10-11T01:43:04.374Z,996.51
2022-10-11T01:44:04.343Z,996.49
2022-10-11T01:45:04.358Z,996.52
2022-10-11T01:46:04.674Z,996.49
2022-10-11T01:47:04.346Z,996.46
2022-10-11T01:48:04.285Z,996.47
2022-10-11T01:49:04.280Z,996.49
2022-10-11T01:50:04.273Z,996.46
2022-10-11T01:51:04.242Z,996.49
2022-10-11T01:52:04.224Z,996.46
2022-10-11T01:53:04.223Z,996.42
2022-10-11T01:54:04.193Z,996.45
2022-10-11T01:55:09.518Z,996.44
2022-10-11T01:56:05.513Z,996.46
2022-10-11T01:57:04.250Z,996.47
2022-10-11T01:58:04.156Z,996.48
2022-10-11T01:59:04.140Z,996.45
2022-10-11T02:00:04.131Z,996.44
2022-10-11T02:01:04.164Z,996.44
2022-10-11T02:02:04.113Z,996.49
2022-10-11T02:03:04.093Z,996.47
2022-10-11T02:04:04.068Z,996.47
2022-10-11T02:05:04.060Z,996.45
2022-10-11T02:06:04.423Z,996.48
2022-10-11T02:07:04.038Z,996.52
2022-10-11T02:08:04.032Z,996.54
2022-10-11T02:09:07.925Z,996.50
2022-10-11T02:10:03.989Z,996.55
2022-10-11T02:11:03.980Z,996.52
2022-10-11T02:12:03.976Z,996.50
2022-10-11T02:13:03.968Z,996.54
2022-10-11T02:14:03.938Z,996.53
2022-10-11T02:15:03.926Z,996.51
2022-10-11T02:16:04.324Z,996.57
2022-10-11T02:17:03.916Z,996.53
2022-10-11T02:18:03.887Z,996.55
2022-10-11T02:19:03.877Z,996.52
2022-10-11T02:20:03.888Z,996.53
2022-10-11T02:21:03.878Z,996.51
2022-10-11T02:22:03.834Z,996.50
2022-10-11T02:23:03.824Z,996.54
2022-10-11T02:24:03.825Z,996.55
2022-10-11T02:25:03.861Z,996.54
2022-10-11T02:26:04.138Z,996.55
2022-10-11T02:27:03.776Z,996.56
2022-10-11T02:28:03.772Z,996.57
2022-10-11T02:29:03.767Z,996.53
2022-10-11T02:30:03.733Z,996.53
2022-10-11T02:31:03.714Z,996.54
2022-10-11T02:32:03.702Z,996.54
2022-10-11T02:33:03.726Z,996.53
2022-10-11T02:34:03.682Z,996.57
2022-10-11T02:35:03.701Z,996.51
2022-10-11T02:36:03.976Z,996.59
2022-10-11T02:37:03.652Z,996.58
2022-10-11T02:38:03.642Z,996.57
2022-10-11T02:39:03.631Z,996.58
2022-10-11T02:40:03.616Z,996.58
2022-10-11T02:41:03.631Z,996.57
2022-10-11T02:42:03.569Z,996.56
2022-10-11T02:43:03.581Z,996.57
2022-10-11T02:44:03.572Z,996.58
2022-10-11T02:45:03.547Z,996.59
2022-10-11T02:46:04.022Z,996.56
2022-10-11T02:47:03.528Z,996.56
2022-10-11T02:48:03.533Z,996.57
2022-10-11T02:49:03.555Z,996.56
2022-10-11T02:50:03.598Z,996.58
2022-10-11T02:51:03.564Z,996.56
2022-10-11T02:52:03.457Z,996.57
2022-10-11T02:53:03.469Z,996.55
2022-10-11T02:54:03.450Z,996.57
2022-10-11T02:55:03.407Z,996.59
2022-10-11T02:56:03.833Z,996.57
2022-10-11T02:57:03.391Z,996.58
2022-10-11T02:58:03.397Z,996.60
2022-10-11T02:59:03.377Z,996.60
2022-10-11T03:00:03.418Z,996.59
2022-10-11T03:01:03.336Z,996.57
2022-10-11T03:02:03.405Z,996.56
2022-10-11T03:03:03.323Z,996.59
2022-10-11T03:04:03.358Z,996.59
2022-10-11T03:05:03.283Z,996.57
2022-10-11T03:06:03.657Z,996.57
2022-10-11T03:07:03.283Z,996.58
2022-10-11T03:08:03.268Z,996.58
2022-10-11T03:09:03.241Z,996.53
2022-10-11T03:10:03.233Z,996.57
2022-10-11T03:11:03.211Z,996.51
2022-10-11T03:12:03.224Z,996.54
2022-10-11T03:13:03.171Z,996.55
2022-10-11T03:14:03.200Z,996.54
2022-10-11T03:15:03.160Z,996.53
2022-10-11T03:16:03.882Z,996.55
2022-10-11T03:17:23.677Z,996.58
2022-10-11T03:18:04.122Z,996.60
2022-10-11T03:19:03.100Z,996.61
2022-10-11T03:20:03.103Z,996.61
2022-10-11T03:21:03.105Z,996.59
2022-10-11T03:22:03.069Z,996.60
2022-10-11T03:23:03.039Z,996.61
2022-10-11T03:24:03.141Z,996.61
2022-10-11T03:25:04.600Z,996.61
2022-10-11T03:26:03.452Z,996.62
2022-10-11T03:27:03.008Z,996.61
2022-10-11T03:28:03.012Z,996.65
2022-10-11T03:29:02.986Z,996.63
2022-10-11T03:30:02.976Z,996.63
2022-10-11T03:31:02.964Z,996.66
2022-10-11T03:32:02.948Z,996.65
2022-10-11T03:33:02.916Z,996.68
2022-10-11T03:34:02.928Z,996.65
2022-10-11T03:35:02.894Z,996.67
2022-10-11T03:36:03.290Z,996.68
2022-10-11T03:37:02.885Z,996.72
2022-10-11T03:38:02.875Z,996.70
2022-10-11T03:39:02.853Z,996.74
2022-10-11T03:40:02.824Z,996.75
2022-10-11T03:41:02.823Z,996.74
2022-10-11T03:42:02.814Z,996.74
2022-10-11T03:43:02.821Z,996.71
2022-10-11T03:44:02.777Z,996.77
2022-10-11T03:45:02.773Z,996.78
2022-10-11T03:46:03.178Z,996.78
2022-10-11T03:47:02.745Z,996.79
2022-10-11T03:48:02.764Z,996.81
2022-10-11T03:49:02.723Z,996.80
2022-10-11T03:50:02.721Z,996.82
2022-10-11T03:51:02.702Z,996.83
2022-10-11T03:52:02.691Z,996.81
2022-10-11T03:53:02.671Z,996.86
2022-10-11T03:54:02.652Z,996.85
2022-10-11T03:55:02.649Z,996.88
2022-10-11T03:56:08.097Z,996.87
2022-10-11T03:57:03.612Z,996.91
2022-10-11T03:58:02.600Z,996.85
2022-10-11T03:59:02.608Z,996.85
2022-10-11T04:00:02.568Z,996.89
2022-10-11T04:01:02.580Z,996.90
2022-10-11T04:02:02.617Z,996.86
2022-10-11T04:03:02.549Z,996.88
2022-10-11T04:04:02.537Z,996.91
2022-10-11T04:05:02.516Z,996.94
2022-10-11T04:06:03.019Z,996.96
2022-10-11T04:07:02.488Z,996.96
2022-10-11T04:08:02.476Z,996.95
2022-10-11T04:09:02.471Z,996.95
2022-10-11T04:10:02.469Z,996.96
2022-10-11T04:11:02.445Z,997.00
2022-10-11T04:12:02.435Z,997.03
2022-10-11T04:13:02.405Z,997.08
2022-10-11T04:14:02.395Z,997.11
2022-10-11T04:15:02.372Z,997.10
2022-10-11T04:16:02.734Z,997.11
2022-10-11T04:17:02.400Z,997.08
2022-10-11T04:18:02.359Z,997.09
2022-10-11T04:19:02.334Z,997.11
2022-10-11T04:20:02.384Z,997.06
2022-10-11T04:21:02.344Z,997.06
2022-10-11T04:22:02.312Z,997.10
2022-10-11T04:23:02.283Z,997.08
2022-10-11T04:24:02.262Z,997.13
2022-10-11T04:25:02.262Z,997.07
2022-10-11T04:26:02.654Z,997.10
2022-10-11T04:27:02.234Z,997.13
2022-10-11T04:28:02.233Z,997.11
2022-10-11T04:29:02.194Z,997.09
2022-10-11T04:30:02.200Z,997.10
2022-10-11T04:31:02.172Z,997.16
2022-10-11T04:32:02.149Z,997.12
2022-10-11T04:33:02.148Z,997.11
2022-10-11T04:34:02.155Z,997.15
2022-10-11T04:35:03.381Z,997.15
2022-10-11T04:36:02.472Z,997.13
2022-10-11T04:37:02.098Z,997.22
2022-10-11T04:38:02.089Z,997.22
2022-10-11T04:39:02.096Z,997.18
2022-10-11T04:40:02.071Z,997.27
2022-10-11T04:41:02.056Z,997.25
2022-10-11T04:42:02.039Z,997.29
2022-10-11T04:43:02.036Z,997.31
2022-10-11T04:44:02.017Z,997.29
2022-10-11T04:45:01.986Z,997.30
2022-10-11T04:46:01.986Z,997.27
2022-10-11T04:47:01.971Z,997.31
2022-10-11T04:48:01.945Z,997.32
2022-10-11T04:49:01.946Z,997.31
2022-10-11T04:50:01.948Z,997.32
2022-10-11T04:51:01.927Z,997.26
2022-10-11T04:52:01.894Z,997.33
2022-10-11T04:53:02.084Z,997.33
2022-10-11T04:54:01.953Z,997.33
2022-10-11T04:55:01.858Z,997.32
2022-10-11T04:56:02.250Z,997.36
2022-10-11T04:57:01.857Z,997.34
2022-10-11T04:58:01.828Z,997.38
2022-10-11T04:59:01.823Z,997.39
2022-10-11T05:00:01.828Z,997.39
2022-10-11T05:01:01.791Z,997.39
2022-10-11T05:02:01.808Z,997.36
2022-10-11T05:03:01.751Z,997.37
2022-10-11T05:04:01.768Z,997.39
2022-10-11T05:05:01.752Z,997.35
2022-10-11T05:06:05.483Z,997.39
2022-10-11T05:07:01.720Z,997.36
2022-10-11T05:08:01.708Z,997.39
2022-10-11T05:09:01.714Z,997.40
2022-10-11T05:10:01.711Z,997.42
2022-10-11T05:11:01.732Z,997.42
2022-10-11T05:12:01.716Z,997.48
2022-10-11T05:13:01.643Z,997.49
2022-10-11T05:14:01.659Z,997.50
2022-10-11T05:15:01.651Z,997.49
2022-10-11T05:16:01.985Z,997.52
2022-10-11T05:17:01.577Z,997.55
2022-10-11T05:18:01.559Z,997.54
2022-10-11T05:19:01.541Z,997.53
2022-10-11T05:20:01.654Z,997.54
2022-10-11T05:21:01.520Z,997.58
2022-10-11T05:22:01.509Z,997.61
2022-10-11T05:23:01.486Z,997.66
2022-10-11T05:24:01.486Z,997.66
2022-10-11T05:25:01.459Z,997.70
2022-10-11T05:26:01.737Z,997.72
2022-10-11T05:27:03.479Z,997.70
2022-10-11T05:28:01.445Z,997.73
2022-10-11T05:29:01.488Z,997.73
2022-10-11T05:30:01.407Z,997.78
2022-10-11T05:31:01.385Z,997.75
2022-10-11T05:32:01.385Z,997.73
2022-10-11T05:33:01.367Z,997.75
2022-10-11T05:34:01.345Z,997.76
2022-10-11T05:35:01.357Z,997.75
2022-10-11T05:36:01.468Z,997.74
2022-10-11T05:37:01.302Z,997.77
2022-10-11T05:38:01.333Z,997.78
2022-10-11T05:39:01.282Z,997.83
2022-10-11T05:40:01.284Z,997.82
2022-10-11T05:41:01.273Z,997.84
2022-10-11T05:42:01.262Z,997.87
2022-10-11T05:43:01.235Z,997.95
2022-10-11T05:44:01.236Z,997.94
2022-10-11T05:45:01.232Z,997.94
2022-10-11T05:46:01.256Z,997.98
2022-10-11T05:47:01.179Z,997.95
2022-10-11T05:48:01.170Z,997.96
2022-10-11T05:49:01.156Z,997.98
2022-10-11T05:50:01.171Z,998.01
2022-10-11T05:51:01.119Z,998.00
2022-10-11T05:52:01.128Z,997.99
2022-10-11T05:53:01.097Z,997.99
2022-10-11T05:54:01.099Z,998.02
2022-10-11T05:55:01.065Z,998.00
2022-10-11T05:56:01.091Z,997.99
2022-10-11T05:57:01.056Z,998.02
2022-10-11T05:58:01.046Z,998.02
2022-10-11T05:59:02.515Z,998.04
2022-10-11T06:00:01.052Z,998.07
2022-10-11T06:01:01.012Z,998.10
2022-10-11T06:02:00.987Z,998.09
2022-10-11T06:03:00.976Z,998.10
2022-10-11T06:04:00.989Z,998.11
2022-10-11T06:05:00.936Z,998.11
2022-10-11T06:06:01.006Z,998.14
2022-10-11T06:07:00.925Z,998.16
2022-10-11T06:08:00.913Z,998.16
2022-10-11T06:09:00.894Z,998.16
2022-10-11T06:10:00.894Z,998.20
2022-10-11T06:11:00.860Z,998.21
2022-10-11T06:12:00.884Z,998.23
2022-10-11T06:13:00.835Z,998.25
2022-10-11T06:14:00.822Z,998.24
2022-10-11T06:15:00.811Z,998.24
2022-10-11T06:16:00.803Z,998.25
2022-10-11T06:17:00.793Z,998.24
2022-10-11T06:18:00.773Z,998.26
2022-10-11T06:19:00.770Z,998.30
2022-10-11T06:20:00.752Z,998.29
2022-10-11T06:21:00.750Z,998.29
2022-10-11T06:22:00.720Z,998.30
2022-10-11T06:23:00.701Z,998.29
2022-10-11T06:24:01.666Z,998.29
2022-10-11T06:25:00.720Z,998.29
2022-10-11T06:26:00.719Z,998.31
2022-10-11T06:27:00.700Z,998.33
2022-10-11T06:28:00.659Z,998.32
2022-10-11T06:29:00.669Z,998.36
2022-10-11T06:30:00.617Z,998.39
2022-10-11T06:31:00.598Z,998.41
2022-10-11T06:32:00.591Z,998.42
2022-10-11T06:33:04.672Z,998.46
2022-10-11T06:34:00.583Z,998.43
2022-10-11T06:35:00.561Z,998.47
2022-10-11T06:36:00.548Z,998.52
2022-10-11T06:37:00.538Z,998.51
2022-10-11T06:38:00.515Z,998.53
2022-10-11T06:39:00.503Z,998.57
2022-10-11T06:40:00.517Z,998.58
2022-10-11T06:41:00.486Z,998.58
2022-10-11T06:42:00.464Z,998.56
2022-10-11T06:43:00.488Z,998.60
2022-10-11T06:44:00.446Z,998.58
2022-10-11T06:45:00.416Z,998.61
2022-10-11T06:46:00.443Z,998.60
2022-10-11T06:47:00.391Z,998.59
2022-10-11T06:48:00.393Z,998.64
2022-10-11T06:49:00.393Z,998.63
2022-10-11T06:50:00.356Z,998.63
2022-10-11T06:51:00.829Z,998.66
2022-10-11T06:52:00.343Z,998.63
2022-10-11T06:53:00.323Z,998.67
2022-10-11T06:54:00.355Z,998.66
2022-10-11T06:55:00.288Z,998.70
2022-10-11T06:56:00.314Z,998.65
2022-10-11T06:57:00.281Z,998.70
2022-10-11T06:58:00.251Z,998.72
2022-10-11T06:59:00.259Z,998.67
2022-10-11T07:00:00.219Z,998.72
2022-10-11T07:01:00.290Z,998.74
2022-10-11T07:02:00.211Z,998.77
2022-10-11T07:03:00.199Z,998.78
2022-10-11T07:04:00.216Z,998.78
2022-10-11T07:05:00.169Z,998.75
2022-10-11T07:06:02.423Z,998.80
2022-10-11T07:07:00.151Z,998.81
2022-10-11T07:08:00.137Z,998.80
2022-10-11T07:09:00.111Z,998.84
2022-10-11T07:10:00.107Z,998.82
2022-10-11T07:11:00.084Z,998.78
2022-10-11T07:12:00.133Z,998.83
2022-10-11T07:13:00.103Z,998.81
2022-10-11T07:14:00.064Z,998.82
2022-10-11T07:15:00.035Z,998.81
2022-10-11T07:16:00.040Z,998.86
2022-10-11T07:17:00.011Z,998.84
2022-10-11T07:18:00.066Z,998.88
2022-10-11T07:19:00.887Z,998.86
2022-10-11T07:19:59.972Z,998.86
2022-10-11T07:20:59.960Z,998.91
2022-10-11T07:21:59.934Z,998.96
2022-10-11T07:22:59.971Z,998.93
2022-10-11T07:23:59.911Z,998.97
2022-10-11T07:24:59.905Z,998.99
2022-10-11T07:25:59.922Z,998.95
2022-10-11T07:26:59.884Z,998.96
2022-10-11T07:27:59.873Z,998.97
2022-10-11T07:28:59.923Z,999.00
2022-10-11T07:29:59.841Z,999.03
2022-10-11T07:30:59.831Z,999.04
2022-10-11T07:31:59.822Z,999.02
2022-10-11T07:32:59.801Z,999.01
2022-10-11T07:33:59.799Z,998.98
2022-10-11T07:34:59.780Z,999.01
2022-10-11T07:35:59.758Z,999.02
2022-10-11T07:36:59.773Z,999.01
2022-10-11T07:37:59.741Z,999.02
2022-10-11T07:38:59.730Z,999.06
2022-10-11T07:39:59.700Z,999.06
2022-10-11T07:40:59.717Z,999.06
2022-10-11T07:41:59.698Z,999.06
2022-10-11T07:42:59.688Z,999.06
2022-10-11T07:43:59.688Z,999.08
2022-10-11T07:44:59.648Z,999.10
2022-10-11T07:45:59.672Z,999.10
2022-10-11T07:46:59.625Z,999.13
2022-10-11T07:47:59.617Z,999.14
2022-10-11T07:48:59.590Z,999.16
2022-10-11T07:49:59.587Z,999.14
2022-10-11T07:50:59.576Z,999.17
2022-10-11T07:51:59.545Z,999.11
2022-10-11T07:52:59.562Z,999.17
2022-10-11T07:54:02.336Z,999.18
2022-10-11T07:55:00.534Z,999.19
2022-10-11T07:55:59.514Z,999.20
2022-10-11T07:56:59.495Z,999.18
2022-10-11T07:57:59.466Z,999.19
2022-10-11T07:58:59.482Z,999.19
2022-10-11T07:59:59.454Z,999.21
2022-10-11T08:00:59.514Z,999.20
2022-10-11T08:01:59.542Z,999.23
2022-10-11T08:02:59.425Z,999.23
2022-10-11T08:03:59.404Z,999.24
2022-10-11T08:04:59.402Z,999.23
2022-10-11T08:05:59.362Z,999.24
2022-10-11T08:06:59.365Z,999.24
2022-10-11T08:07:59.373Z,999.26
2022-10-11T08:08:59.375Z,999.24
2022-10-11T08:09:59.321Z,999.29
2022-10-11T08:10:59.323Z,999.32
2022-10-11T08:11:59.292Z,999.30
2022-10-11T08:13:04.117Z,999.30
2022-10-11T08:14:00.276Z,999.32
2022-10-11T08:14:59.259Z,999.31
2022-10-11T08:15:59.303Z,999.32
2022-10-11T08:16:59.250Z,999.35
2022-10-11T08:17:59.231Z,999.34
2022-10-11T08:18:59.249Z,999.34
2022-10-11T08:19:59.210Z,999.37
2022-10-11T08:20:59.178Z,999.34
2022-10-11T08:21:59.177Z,999.36
2022-10-11T08:22:59.157Z,999.37
2022-10-11T08:23:59.157Z,999.39
2022-10-11T08:24:59.177Z,999.39
2022-10-11T08:25:59.110Z,999.41
2022-10-11T08:26:59.098Z,999.41
2022-10-11T08:27:59.116Z,999.44
2022-10-11T08:28:59.203Z,999.42
2022-10-11T08:29:59.088Z,999.39
2022-10-11T08:30:59.046Z,999.40
2022-10-11T08:31:59.038Z,999.41
2022-10-11T08:32:59.048Z,999.41
2022-10-11T08:33:59.024Z,999.42
2022-10-11T08:34:59.025Z,999.42
2022-10-11T08:35:58.990Z,999.42
2022-10-11T08:36:58.996Z,999.43
2022-10-11T08:37:58.974Z,999.45
2022-10-11T08:38:58.953Z,999.42
2022-10-11T08:39:58.948Z,999.45
2022-10-11T08:40:58.934Z,999.42
2022-10-11T08:41:58.924Z,999.44
2022-10-11T08:42:58.917Z,999.44
2022-10-11T08:43:58.882Z,999.44
2022-10-11T08:45:10.563Z,999.46
2022-10-11T08:45:59.851Z,999.38
2022-10-11T08:47:00.546Z,999.44
2022-10-11T08:47:58.852Z,999.39
2022-10-11T08:48:58.843Z,999.37
2022-10-11T08:49:58.810Z,999.35
2022-10-11T08:50:58.819Z,999.38
2022-10-11T08:51:58.800Z,999.41
2022-10-11T08:52:58.761Z,999.40
2022-10-11T08:54:01.351Z,999.38
2022-10-11T08:54:58.751Z,999.39
2022-10-11T08:55:58.718Z,999.41
2022-10-11T08:56:58.708Z,999.38
2022-10-11T08:57:58.698Z,999.38
2022-10-11T08:58:58.718Z,999.37
2022-10-11T08:59:58.689Z,999.40
2022-10-11T09:00:58.677Z,999.38
2022-10-11T09:01:58.730Z,999.43
2022-10-11T09:03:13.676Z,999.40
2022-10-11T09:03:59.637Z,999.42
2022-10-11T09:04:58.616Z,999.38
2022-10-11T09:05:58.607Z,999.41
2022-10-11T09:07:02.602Z,999.41
2022-10-11T09:07:59.577Z,999.43
2022-10-11T09:08:58.566Z,999.40
2022-10-11T09:09:58.545Z,999.44
2022-10-11T09:10:58.545Z,999.47
2022-10-11T09:11:58.523Z,999.43
2022-10-11T09:12:58.771Z,999.41
2022-10-11T09:13:58.494Z,999.40
2022-10-11T09:14:58.539Z,999.41
2022-10-11T09:15:58.493Z,999.43
2022-10-11T09:16:58.443Z,999.45
2022-10-11T09:17:58.458Z,999.40
2022-10-11T09:18:58.443Z,999.41
2022-10-11T09:19:58.417Z,999.42
2022-10-11T09:20:58.413Z,999.45
2022-10-11T09:21:58.382Z,999.39
2022-10-11T09:22:58.383Z,999.43
2022-10-11T09:23:58.388Z,999.44
2022-10-11T09:24:58.371Z,999.41
2022-10-11T09:25:59.040Z,999.43
2022-10-11T09:26:58.339Z,999.39
2022-10-11T09:28:02.851Z,999.35
2022-10-11T09:29:01.477Z,999.35
2022-10-11T09:29:58.316Z,999.35
2022-10-11T09:30:58.290Z,999.33
2022-10-11T09:31:58.272Z,999.32
2022-10-11T09:32:58.251Z,999.34
2022-10-11T09:33:58.229Z,999.32
2022-10-11T09:34:58.259Z,999.31
2022-10-11T09:35:58.206Z,999.34
2022-10-11T09:36:58.238Z,999.32
2022-10-11T09:37:58.266Z,999.31
2022-10-11T09:39:02.975Z,999.30
2022-10-11T09:39:59.165Z,999.29
2022-10-11T09:40:58.217Z,999.31
2022-10-11T09:41:58.187Z,999.30
2022-10-11T09:42:58.197Z,999.30
2022-10-11T09:43:58.128Z,999.35
2022-10-11T09:44:58.101Z,999.30
2022-10-11T09:45:58.104Z,999.37
2022-10-11T09:46:58.146Z,999.35
2022-10-11T09:47:58.055Z,999.34
2022-10-11T09:48:58.062Z,999.38
2022-10-11T09:49:58.055Z,999.40
2022-10-11T09:50:58.075Z,999.37
2022-10-11T09:51:58.018Z,999.36
2022-10-11T09:52:57.992Z,999.40
2022-10-11T09:53:57.964Z,999.36
2022-10-11T09:54:57.985Z,999.37
2022-10-11T09:55:57.943Z,999.36
2022-10-11T09:56:57.957Z,999.38
2022-10-11T09:57:57.922Z,999.38
2022-10-11T09:58:57.913Z,999.37
2022-10-11T09:59:57.892Z,999.36
2022-10-11T10:00:57.901Z,999.34
2022-10-11T10:01:57.937Z,999.33
2022-10-11T10:02:57.852Z,999.35
2022-10-11T10:03:57.843Z,999.31
2022-10-11T10:04:57.840Z,999.32
2022-10-11T10:05:57.837Z,999.37
2022-10-11T10:06:57.810Z,999.34
2022-10-11T10:08:00.590Z,999.35
2022-10-11T10:08:58.805Z,999.32
2022-10-11T10:09:57.802Z,999.36
2022-10-11T10:10:59.666Z,999.32
2022-10-11T10:11:57.780Z,999.31
2022-10-11T10:12:57.828Z,999.34
2022-10-11T10:13:57.750Z,999.32
2022-10-11T10:14:57.965Z,999.33
2022-10-11T10:15:57.738Z,999.34
2022-10-11T10:16:57.697Z,999.33
2022-10-11T10:17:57.756Z,999.34
2022-10-11T10:18:57.733Z,999.32
2022-10-11T10:19:57.756Z,999.33
2022-10-11T10:20:57.728Z,999.31
2022-10-11T10:21:57.759Z,999.31
2022-10-11T10:22:57.619Z,999.30
2022-10-11T10:23:57.596Z,999.33
2022-10-11T10:24:57.592Z,999.30
2022-10-11T10:25:57.856Z,999.32
2022-10-11T10:26:57.825Z,999.31
2022-10-11T10:27:57.814Z,999.30
2022-10-11T10:28:57.586Z,999.27
2022-10-11T10:29:57.577Z,999.25
2022-10-11T10:30:57.547Z,999.26
2022-10-11T10:32:14.621Z,999.26
2022-10-11T10:32:58.774Z,999.25
2022-10-11T10:33:57.464Z,999.27
2022-10-11T10:34:57.743Z,999.24
2022-10-11T10:35:57.441Z,999.20
2022-10-11T10:36:57.714Z,999.21
2022-10-11T10:37:57.514Z,999.21
2022-10-11T10:38:57.663Z,999.22
2022-10-11T10:39:57.633Z,999.25
2022-10-11T10:40:57.634Z,999.21
2022-10-11T10:41:57.366Z,999.22
2022-10-11T10:42:57.642Z,999.24
2022-10-11T10:43:57.342Z,999.23
2022-10-11T10:44:57.591Z,999.20
2022-10-11T10:45:57.303Z,999.23
2022-10-11T10:46:57.611Z,999.23
2022-10-11T10:47:57.303Z,999.21
2022-10-11T10:49:58.264Z,999.25
2022-10-11T10:50:57.550Z,999.26
2022-10-11T10:51:57.238Z,999.27
2022-10-11T10:52:57.209Z,999.25
2022-10-11T10:53:57.209Z,999.25
2022-10-11T10:54:57.218Z,999.25
2022-10-11T10:55:57.212Z,999.23
2022-10-11T10:56:57.200Z,999.24
2022-10-11T10:57:57.167Z,999.26
2022-10-11T10:58:57.397Z,999.25
2022-10-11T10:59:57.409Z,999.27
2022-10-11T11:00:57.461Z,999.23
2022-10-11T11:01:57.161Z,999.22
2022-10-11T11:02:57.433Z,999.23
2022-10-11T11:03:57.104Z,999.23
2022-10-11T11:04:57.337Z,999.23
2022-10-11T11:05:57.306Z,999.22
2022-10-11T11:06:57.046Z,999.16
2022-10-11T11:07:57.046Z,999.19
2022-10-11T11:08:57.037Z,999.19
2022-10-11T11:09:56.988Z,999.22
2022-10-11T11:10:57.245Z,999.18
2022-10-11T11:11:57.226Z,999.20
2022-10-11T11:12:57.038Z,999.15
2022-10-11T11:13:56.966Z,999.21
2022-10-11T11:14:56.933Z,999.15
2022-10-11T11:15:56.938Z,999.15
2022-10-11T11:16:56.914Z,999.13
2022-10-11T11:17:56.906Z,999.15
2022-10-11T11:18:56.882Z,999.16
2022-10-11T11:19:56.922Z,999.14
2022-10-11T11:20:56.885Z,999.11
2022-10-11T11:21:56.856Z,999.11
2022-10-11T11:22:56.849Z,999.14
2022-10-11T11:23:56.822Z,999.11
2022-10-11T11:24:56.802Z,999.11
2022-10-11T11:25:57.059Z,999.12
2022-10-11T11:26:56.821Z,999.11
2022-10-11T11:27:57.054Z,999.11
2022-10-11T11:28:56.801Z,999.13
2022-10-11T11:29:57.041Z,999.04
2022-10-11T11:30:56.729Z,999.04
2022-10-11T11:31:56.729Z,999.09
2022-10-11T11:32:56.705Z,999.10
2022-10-11T11:33:56.739Z,999.11
2022-10-11T11:34:56.699Z,999.16
2022-10-11T11:35:56.672Z,999.17
2022-10-11T11:36:56.920Z,999.13
2022-10-11T11:38:02.476Z,999.13
2022-10-11T11:38:57.910Z,999.13
2022-10-11T11:39:56.608Z,999.12
2022-10-11T11:40:56.838Z,999.13
2022-10-11T11:41:56.607Z,999.14
2022-10-11T11:42:56.557Z,999.12
2022-10-11T11:43:56.558Z,999.12
2022-10-11T11:44:56.645Z,999.10
2022-10-11T11:45:56.529Z,999.10
2022-10-11T11:46:56.557Z,999.05
2022-10-11T11:47:56.775Z,999.02
2022-10-11T11:48:56.745Z,999.03
2022-10-11T11:49:56.747Z,998.95
2022-10-11T11:50:56.708Z,998.98
2022-10-11T11:51:56.459Z,998.90
2022-10-11T11:52:56.689Z,998.92
2022-10-11T11:53:56.425Z,998.94
2022-10-11T11:55:00.078Z,998.90
2022-10-11T11:55:57.413Z,998.87
2022-10-11T11:56:56.393Z,998.89
2022-10-11T11:57:56.364Z,998.87
2022-10-11T11:58:56.614Z,998.88
2022-10-11T11:59:56.344Z,998.86
2022-10-11T12:00:56.604Z,998.88
2022-10-11T12:01:56.610Z,998.87
2022-10-11T12:02:56.567Z,998.92
2022-10-11T12:03:56.592Z,998.92
2022-10-11T12:04:56.332Z,998.96
2022-10-11T12:05:56.272Z,998.95
2022-10-11T12:07:14.930Z,998.98
2022-10-11T12:07:57.516Z,998.99
2022-10-11T12:08:56.232Z,999.00
2022-10-11T12:09:56.249Z,998.98
2022-10-11T12:10:56.226Z,998.99
2022-10-11T12:11:56.190Z,998.98
2022-10-11T12:12:56.220Z,998.96
2022-10-11T12:13:56.239Z,998.96
2022-10-11T12:14:56.180Z,998.93
2022-10-11T12:15:56.148Z,998.95
2022-10-11T12:16:56.159Z,998.96
2022-10-11T12:17:56.411Z,998.93
2022-10-11T12:18:56.393Z,998.94
2022-10-11T12:19:56.190Z,998.96
2022-10-11T12:20:56.079Z,998.88
2022-10-11T12:21:56.078Z,998.85
2022-10-11T12:22:56.050Z,998.85
2022-10-11T12:23:56.348Z,998.82
2022-10-11T12:24:56.018Z,998.84
2022-10-11T12:25:56.057Z,998.83
2022-10-11T12:26:56.258Z,998.83
2022-10-11T12:27:56.254Z,998.81
2022-10-11T12:28:56.267Z,998.82