createdAt,value
2022-12-28T00:00:03.157Z,88.79
2022-12-28T00:14:54.069Z,88.43
2022-12-28T00:29:43.746Z,89.13
2022-12-28T00:44:33.980Z,90.40
2022-12-28T00:59:24.501Z,91.30
2022-12-28T01:14:16.082Z,91.71
2022-12-28T01:29:06.725Z,91.79
2022-12-28T01:43:58.051Z,91.07
2022-12-28T02:13:39.907Z,91.46
2022-12-28T02:29:08.004Z,91.16
2022-12-28T02:44:04.103Z,90.65
2022-12-28T02:59:24.798Z,90.78
2022-12-28T03:14:27.561Z,90.85
2022-12-28T03:29:41.286Z,90.39
2022-12-28T03:44:37.978Z,89.78
2022-12-28T03:59:29.632Z,89.48
2022-12-28T04:29:11.111Z,89.19
2022-12-28T04:44:01.735Z,89.35
2022-12-28T05:28:46.553Z,80.73
2022-12-28T05:43:38.918Z,77.56
2022-12-28T05:58:30.759Z,76.22
2022-12-28T06:13:21.388Z,74.96
2022-12-28T06:28:12.352Z,74.43
2022-12-28T06:43:02.141Z,74.27
2022-12-28T06:57:53.308Z,74.33
2022-12-28T07:12:44.097Z,74.30
2022-12-28T07:27:35.116Z,73.88
2022-12-28T07:42:26.376Z,73.19
2022-12-28T07:57:18.077Z,73.00
2022-12-28T08:12:08.656Z,72.41
2022-12-28T08:26:59.167Z,71.84
2022-12-28T08:41:49.884Z,71.06
2022-12-28T08:56:41.564Z,70.52
2022-12-28T09:11:32.449Z,69.74
2022-12-28T09:26:23.979Z,69.71
2022-12-28T09:41:30.825Z,68.54
2022-12-28T09:56:35.633Z,67.95
2022-12-28T10:11:33.756Z,67.15
2022-12-28T10:26:28.789Z,66.05
2022-12-28T10:41:20.355Z,65.03
2022-12-28T10:56:13.789Z,64.52
2022-12-28T11:11:07.037Z,63.43
2022-12-28T11:25:57.896Z,63.39
2022-12-28T11:40:49.410Z,62.95
2022-12-28T11:55:43.212Z,62.43
2022-12-28T12:10:36.911Z,61.49
2022-12-28T12:25:35.359Z,61.94
2022-12-28T12:40:55.232Z,61.96
2022-12-28T12:56:10.546Z,62.19
2022-12-28T13:11:08.893Z,62.28
2022-12-28T13:41:22.851Z,61.61
2022-12-28T13:56:17.844Z,61.52
2022-12-28T14:11:09.991Z,61.52
2022-12-28T14:25:59.487Z,61.60
2022-12-28T14:40:52.364Z,61.28
2022-12-28T14:55:54.058Z,61.31
2022-12-28T15:10:49.028Z,62.72
2022-12-28T15:25:38.961Z,63.29
2022-12-28T15:55:33.587Z,64.64
2022-12-28T16:10:24.138Z,64.19
2022-12-28T16:25:15.108Z,63.83
2022-12-28T16:40:05.984Z,62.90
2022-12-28T16:54:57.819Z,61.71
2022-12-28T17:09:50.394Z,61.57
2022-12-28T17:24:40.208Z,61.33
2022-12-28T17:39:39.387Z,61.72
2022-12-28T17:54:22.902Z,62.46
2022-12-28T18:09:27.852Z,62.47
2022-12-28T18:24:15.897Z,62.30
2022-12-28T18:39:12.598Z,62.32
2022-12-28T18:54:08.738Z,62.01
2022-12-28T19:09:01.233Z,62.95
2022-12-28T19:38:42.750Z,63.01
2022-12-28T19:53:33.473Z,62.48
2022-12-28T20:08:25.065Z,61.68
2022-12-28T20:23:16.580Z,61.42
2022-12-28T20:38:07.033Z,60.90
2022-12-28T20:52:58.867Z,60.94
2022-12-28T21:07:48.800Z,61.40
2022-12-28T21:22:38.836Z,60.91
2022-12-28T21:37:35.661Z,60.94
2022-12-28T21:52:31.411Z,60.92
2022-12-28T22:07:22.124Z,61.25
2022-12-28T22:22:13.081Z,61.06
2022-12-28T22:37:04.254Z,61.13
2022-12-28T22:51:56.308Z,61.54
2022-12-28T23:06:46.903Z,61.88
2022-12-28T23:21:55.652Z,62.48
2022-12-28T23:36:49.992Z,62.66
2022-12-28T23:51:40.957Z,63.06
