createdAt,value
2019-05-07T00:04:46.493Z,4.50
2019-05-07T00:15:47.362Z,5.30
2019-05-07T00:26:46.227Z,5.30
2019-05-07T00:37:46.105Z,4.80
2019-05-07T00:48:45.979Z,6.30
2019-05-07T00:59:45.865Z,8.60
2019-05-07T01:10:45.729Z,7.90
2019-05-07T01:21:45.604Z,9.60
2019-05-07T01:32:45.476Z,11.50
2019-05-07T01:43:45.351Z,13.40
2019-05-07T01:54:47.323Z,10.10
2019-05-07T02:05:45.141Z,8.50
2019-05-07T02:16:44.994Z,7.80
2019-05-07T02:27:44.870Z,8.70
2019-05-07T02:38:45.755Z,6.90
2019-05-07T02:49:44.623Z,9.40
2019-05-07T03:00:44.496Z,8.40
2019-05-07T03:11:44.368Z,9.10
2019-05-07T03:22:44.250Z,10.00
2019-05-07T03:33:47.290Z,12.40
2019-05-07T03:44:44.703Z,12.30
2019-05-07T03:55:44.886Z,11.00
2019-05-07T04:06:43.748Z,9.40
2019-05-07T04:17:43.632Z,11.20
2019-05-07T04:28:43.786Z,9.40
2019-05-07T04:39:43.412Z,11.00
2019-05-07T04:50:47.353Z,9.00
2019-05-07T05:01:43.665Z,9.80
2019-05-07T05:12:43.117Z,8.70
2019-05-07T05:23:42.886Z,9.90
2019-05-07T05:34:42.764Z,8.80
2019-05-07T05:45:42.798Z,8.70
2019-05-07T05:56:42.749Z,8.80
2019-05-07T06:07:42.796Z,8.20
2019-05-07T06:18:42.266Z,9.90
2019-05-07T06:29:42.697Z,10.00
2019-05-07T06:40:42.413Z,8.50
2019-05-07T06:51:42.059Z,8.70
2019-05-07T07:02:42.019Z,8.50
2019-05-07T07:13:42.704Z,9.90
2019-05-07T07:24:42.416Z,8.80
2019-05-07T07:35:42.835Z,8.90
2019-05-07T07:46:42.463Z,7.80
2019-05-07T07:57:42.712Z,6.30
2019-05-07T08:08:42.445Z,7.90
2019-05-07T08:19:42.916Z,7.50
2019-05-07T08:30:42.030Z,7.20
2019-05-07T08:41:42.290Z,7.50
2019-05-07T08:52:42.009Z,6.50
2019-05-07T09:03:42.753Z,6.70
2019-05-07T09:14:42.349Z,5.70
2019-05-07T09:25:41.648Z,6.40
2019-05-07T09:36:40.060Z,6.40
2019-05-07T09:47:41.805Z,6.70
2019-05-07T09:58:39.793Z,5.90
2019-05-07T10:09:39.648Z,5.00
2019-05-07T10:20:41.976Z,4.90
2019-05-07T10:31:39.401Z,4.60
2019-05-07T10:42:39.286Z,2.70
2019-05-07T10:53:39.152Z,3.70
2019-05-07T11:04:42.782Z,4.20
2019-05-07T11:15:38.900Z,5.10
2019-05-07T11:26:38.830Z,4.00
2019-05-07T11:37:38.651Z,3.40
2019-05-07T11:48:38.538Z,4.50
2019-05-07T11:59:38.412Z,4.30
2019-05-07T12:10:38.281Z,2.90
2019-05-07T12:21:38.161Z,3.90
2019-05-07T12:32:38.036Z,3.70
2019-05-07T12:43:37.951Z,3.60
2019-05-07T12:54:37.780Z,4.00
2019-05-07T13:05:37.676Z,4.00
2019-05-07T13:16:37.541Z,4.30
2019-05-07T13:27:40.047Z,3.20
2019-05-07T13:38:37.281Z,4.30
2019-05-07T13:49:37.170Z,3.00
2019-05-07T14:00:37.038Z,3.30
2019-05-07T14:11:36.989Z,3.60
2019-05-07T14:22:36.798Z,3.60
2019-05-07T14:33:36.706Z,3.80
2019-05-07T14:44:36.559Z,3.90
2019-05-07T14:55:36.416Z,2.60
2019-05-07T15:06:36.299Z,2.40
2019-05-07T15:17:36.181Z,3.40
2019-05-07T15:28:36.069Z,3.70
2019-05-07T15:39:35.936Z,2.90
2019-05-07T15:50:35.793Z,3.50
2019-05-07T16:01:35.666Z,3.60
2019-05-07T16:12:35.535Z,4.70
2019-05-07T16:23:35.419Z,4.20
2019-05-07T16:34:35.288Z,4.10
2019-05-07T16:45:35.185Z,3.20
2019-05-07T16:56:35.073Z,2.90
2019-05-07T17:07:34.912Z,3.30
2019-05-07T17:18:34.784Z,2.70
2019-05-07T17:29:34.666Z,3.40
2019-05-07T17:40:34.546Z,4.10
2019-05-07T17:51:34.411Z,2.70
2019-05-07T18:02:34.305Z,2.90
2019-05-07T18:13:34.177Z,3.60
2019-05-07T18:24:34.038Z,3.90
2019-05-07T18:35:33.908Z,3.00
2019-05-07T18:46:33.786Z,3.30
2019-05-07T18:57:33.655Z,3.40
2019-05-07T19:08:35.626Z,4.10
2019-05-07T19:19:33.414Z,3.80
2019-05-07T19:30:33.310Z,4.30
2019-05-07T19:41:33.158Z,3.70
2019-05-07T19:52:33.258Z,4.10
2019-05-07T20:03:32.920Z,3.90
2019-05-07T20:14:33.286Z,4.40
2019-05-07T20:25:33.306Z,5.20
2019-05-07T20:36:32.897Z,4.80
2019-05-07T20:47:32.700Z,4.90
2019-05-07T20:58:32.837Z,4.50
2019-05-07T21:09:32.865Z,6.20
2019-05-07T21:20:32.409Z,5.80
2019-05-07T21:31:32.287Z,5.30
2019-05-07T21:42:32.142Z,7.30
2019-05-07T21:53:32.388Z,5.30
2019-05-07T22:04:31.545Z,5.80
2019-05-07T22:15:31.959Z,6.10
2019-05-07T22:26:32.259Z,6.20
2019-05-07T22:37:32.394Z,4.90
2019-05-07T22:48:32.496Z,4.70
2019-05-07T22:59:32.816Z,5.80
2019-05-07T23:10:33.103Z,4.80
2019-05-07T23:21:31.984Z,6.20
2019-05-07T23:32:32.771Z,4.50
2019-05-07T23:43:30.427Z,5.90
2019-05-07T23:54:31.939Z,6.30
