createdAt,value
2018-04-17T00:00:29.385Z,4.10
2018-04-17T00:02:56.847Z,4.57
2018-04-17T00:05:25.132Z,4.00
2018-04-17T00:07:53.795Z,4.50
2018-04-17T00:10:21.356Z,4.43
2018-04-17T00:12:48.919Z,4.33
2018-04-17T00:15:16.690Z,4.60
2018-04-17T00:17:44.964Z,4.67
2018-04-17T00:20:12.520Z,4.97
2018-04-17T00:22:40.277Z,5.20
2018-04-17T00:25:07.841Z,5.83
2018-04-17T00:27:35.601Z,5.03
2018-04-17T00:30:03.469Z,4.63
2018-04-17T00:32:31.245Z,5.10
2018-04-17T00:34:59.717Z,4.77
2018-04-17T00:37:27.192Z,4.73
2018-04-17T00:39:56.156Z,4.80
2018-04-17T00:42:24.525Z,5.37
2018-04-17T00:44:52.300Z,5.33
2018-04-17T00:47:19.860Z,5.10
2018-04-17T00:49:47.409Z,4.97
2018-04-17T00:52:14.959Z,5.07
2018-04-17T00:54:42.745Z,4.73
2018-04-17T00:57:10.404Z,5.00
2018-04-17T00:59:37.943Z,5.23
2018-04-17T01:02:05.423Z,5.43
2018-04-17T01:04:33.293Z,4.90
2018-04-17T01:07:00.948Z,5.13
2018-04-17T01:09:28.513Z,5.30
2018-04-17T01:11:56.472Z,4.60
2018-04-17T01:14:24.032Z,4.60
2018-04-17T01:16:51.595Z,4.90
2018-04-17T01:19:19.355Z,5.50
2018-04-17T01:21:46.922Z,5.80
2018-04-17T01:24:14.685Z,6.00
2018-04-17T01:26:42.546Z,5.60
2018-04-17T01:29:10.109Z,5.63
2018-04-17T01:31:37.869Z,5.37
2018-04-17T01:34:05.743Z,5.20
2018-04-17T01:36:34.316Z,4.63
2018-04-17T01:39:01.880Z,5.17
2018-04-17T01:41:31.185Z,5.13
2018-04-17T01:43:58.841Z,5.00
2018-04-17T01:46:26.381Z,4.50
2018-04-17T01:48:53.932Z,5.23
2018-04-17T01:51:21.500Z,4.93
2018-04-17T01:53:49.058Z,5.70
2018-04-17T01:56:16.860Z,5.33
2018-04-17T01:58:44.421Z,5.67
2018-04-17T02:01:12.680Z,5.00
2018-04-17T02:03:40.545Z,5.20
2018-04-17T02:06:08.016Z,4.97
2018-04-17T02:08:36.580Z,5.60
2018-04-17T02:11:04.258Z,5.30
2018-04-17T02:13:32.629Z,5.80
2018-04-17T02:16:00.283Z,5.97
2018-04-17T02:18:27.949Z,6.00
2018-04-17T02:20:55.513Z,6.27
2018-04-17T02:23:23.480Z,7.00
2018-04-17T02:25:51.044Z,5.83
2018-04-17T02:28:19.360Z,6.40
2018-04-17T02:30:47.077Z,6.67
2018-04-17T02:33:14.721Z,5.90
2018-04-17T02:35:42.380Z,5.53
2018-04-17T02:38:09.845Z,5.90
2018-04-17T02:40:37.399Z,6.07
2018-04-17T02:43:05.383Z,6.00
2018-04-17T02:45:33.140Z,5.90
2018-04-17T02:48:00.804Z,5.80
2018-04-17T02:50:28.272Z,6.33
2018-04-17T02:52:56.845Z,6.07
2018-04-17T02:55:24.644Z,6.10
2018-04-17T02:57:52.273Z,6.50
2018-04-17T03:00:20.028Z,6.37
2018-04-17T03:02:47.699Z,7.37
2018-04-17T03:05:15.933Z,7.30
2018-04-17T03:07:43.836Z,6.70
2018-04-17T03:10:11.601Z,6.53
2018-04-17T03:12:39.176Z,7.30
2018-04-17T03:15:07.905Z,7.00
2018-04-17T03:17:35.448Z,7.10
2018-04-17T03:20:03.271Z,6.97
2018-04-17T03:22:31.181Z,7.60
2018-04-17T03:24:58.696Z,7.00
2018-04-17T03:27:26.369Z,6.40
2018-04-17T03:29:54.728Z,6.53
2018-04-17T03:32:23.968Z,6.97
2018-04-17T03:34:51.596Z,7.23
2018-04-17T03:37:19.768Z,7.43
2018-04-17T03:39:47.628Z,7.93
2018-04-17T03:42:15.287Z,7.47
2018-04-17T03:44:43.361Z,6.60
2018-04-17T03:47:10.836Z,7.10
2018-04-17T03:49:39.071Z,7.73
2018-04-17T03:52:06.856Z,7.33
2018-04-17T03:54:34.429Z,7.80
2018-04-17T03:57:03.205Z,7.90
2018-04-17T03:59:30.768Z,7.47
2018-04-17T04:01:58.525Z,7.37
2018-04-17T04:04:26.301Z,8.77
2018-04-17T04:06:54.057Z,8.03
2018-04-17T04:09:21.925Z,8.00
2018-04-17T04:11:49.596Z,8.20
2018-04-17T04:14:18.620Z,7.63
2018-04-17T04:16:58.540Z,7.40
2018-04-17T04:19:38.784Z,7.93
2018-04-17T04:22:18.426Z,7.10
2018-04-17T04:24:57.841Z,7.17
2018-04-17T04:27:26.057Z,7.10
2018-04-17T04:29:53.604Z,7.43
2018-04-17T04:32:21.872Z,7.77
2018-04-17T04:34:50.358Z,10.80
2018-04-17T04:37:18.681Z,9.93
2018-04-17T04:39:46.316Z,9.57
2018-04-17T04:42:14.257Z,8.50
2018-04-17T04:44:42.424Z,8.87
2018-04-17T04:47:09.992Z,8.70
2018-04-17T04:49:37.456Z,9.10
2018-04-17T04:52:05.928Z,9.40
2018-04-17T04:54:33.603Z,9.27
2018-04-17T04:57:01.828Z,8.77
2018-04-17T04:59:30.570Z,8.57
2018-04-17T05:01:58.800Z,8.47
2018-04-17T05:04:26.297Z,7.70
2018-04-17T05:06:54.860Z,7.87
2018-04-17T05:09:22.343Z,7.57
2018-04-17T05:11:50.595Z,8.27
2018-04-17T05:14:18.094Z,7.97
2018-04-17T05:16:45.916Z,7.80
2018-04-17T05:19:13.461Z,7.80
2018-04-17T05:21:41.023Z,7.47
2018-04-17T05:24:08.750Z,7.33
2018-04-17T05:26:37.288Z,7.50
2018-04-17T05:29:05.169Z,8.27
2018-04-17T05:31:33.405Z,7.23
2018-04-17T05:34:00.872Z,7.63
2018-04-17T05:36:28.644Z,7.03
2018-04-17T05:38:57.120Z,7.33
2018-04-17T05:41:24.628Z,7.60
2018-04-17T05:43:52.097Z,7.60
2018-04-17T05:46:19.621Z,7.43
2018-04-17T05:48:47.924Z,6.40
2018-04-17T05:51:15.537Z,6.20
2018-04-17T05:53:43.001Z,6.50
2018-04-17T05:56:11.312Z,6.57
2018-04-17T05:58:39.283Z,6.07
2018-04-17T06:01:06.808Z,7.83
2018-04-17T06:03:35.175Z,6.40
2018-04-17T06:06:03.249Z,6.77
2018-04-17T06:08:31.031Z,6.67
2018-04-17T06:10:59.293Z,6.10
2018-04-17T06:13:27.569Z,6.23
2018-04-17T06:15:55.836Z,6.20
2018-04-17T06:18:23.306Z,5.90
2018-04-17T06:20:52.086Z,5.90
2018-04-17T06:23:19.907Z,5.60
2018-04-17T06:25:48.424Z,6.40
2018-04-17T06:28:16.187Z,6.43
2018-04-17T06:30:43.794Z,6.90
2018-04-17T06:33:12.033Z,6.77
2018-04-17T06:35:40.269Z,5.60
2018-04-17T06:38:07.761Z,6.43
2018-04-17T06:40:36.589Z,5.13
2018-04-17T06:43:04.107Z,6.20
2018-04-17T06:45:32.488Z,7.00
2018-04-17T06:48:00.139Z,6.40
2018-04-17T06:50:27.690Z,6.13
2018-04-17T06:52:55.364Z,6.27
2018-04-17T06:55:22.830Z,5.57
2018-04-17T06:57:51.205Z,8.57
2018-04-17T07:00:18.740Z,9.93
2018-04-17T07:02:46.523Z,9.17
2018-04-17T07:05:14.079Z,7.30
2018-04-17T07:07:41.999Z,8.17
2018-04-17T07:10:09.472Z,6.40
2018-04-17T07:12:36.994Z,6.53
2018-04-17T07:15:05.248Z,6.13
2018-04-17T07:17:33.492Z,7.77
2018-04-17T07:20:01.280Z,6.87
2018-04-17T07:22:29.047Z,5.87
2018-04-17T07:24:56.608Z,6.77
2018-04-17T07:27:24.164Z,5.97
2018-04-17T07:29:51.830Z,10.60
2018-04-17T07:32:19.392Z,8.53
2018-04-17T07:34:47.665Z,8.57
2018-04-17T07:37:15.524Z,6.40
2018-04-17T07:39:43.084Z,8.17
2018-04-17T07:42:11.413Z,7.53
2018-04-17T07:44:39.095Z,6.63
2018-04-17T07:47:18.497Z,6.17
2018-04-17T07:49:46.125Z,6.33
2018-04-17T07:52:14.447Z,6.20
2018-04-17T07:54:42.260Z,6.43
2018-04-17T07:57:10.589Z,7.53
2018-04-17T07:59:38.304Z,6.97
2018-04-17T08:02:06.988Z,9.73
2018-04-17T08:04:34.451Z,10.87
2018-04-17T08:07:02.840Z,13.43
2018-04-17T08:09:31.304Z,13.53
2018-04-17T08:11:58.977Z,11.37
2018-04-17T08:14:27.508Z,13.00
2018-04-17T08:16:55.018Z,11.87
2018-04-17T08:19:23.251Z,8.40
2018-04-17T08:21:50.894Z,13.87
2018-04-17T08:24:18.528Z,10.53
2018-04-17T08:26:46.005Z,11.63
2018-04-17T08:29:13.725Z,8.07
2018-04-17T08:31:41.280Z,10.93
2018-04-17T08:34:08.865Z,11.87
2018-04-17T08:36:36.814Z,14.10
2018-04-17T08:39:04.292Z,18.77
2018-04-17T08:41:32.748Z,13.03
2018-04-17T08:44:00.517Z,14.90
2018-04-17T08:46:28.178Z,11.10
2018-04-17T08:48:56.450Z,12.27
2018-04-17T08:51:23.903Z,13.60
2018-04-17T08:53:51.577Z,13.53
2018-04-17T08:56:19.951Z,10.80
2018-04-17T08:58:47.698Z,12.00
2018-04-17T09:01:16.040Z,11.90
2018-04-17T09:03:43.621Z,11.57
2018-04-17T09:06:11.210Z,8.20
2018-04-17T09:08:40.605Z,8.90
2018-04-17T09:11:08.212Z,8.90
2018-04-17T09:13:35.740Z,6.70
2018-04-17T09:16:04.211Z,7.53
2018-04-17T09:18:32.492Z,6.67
2018-04-17T09:21:01.068Z,5.83
2018-04-17T09:23:28.713Z,7.27
2018-04-17T09:25:56.389Z,6.43
2018-04-17T09:28:24.079Z,6.60
2018-04-17T09:30:51.550Z,3.40
2018-04-17T09:33:19.012Z,3.53
2018-04-17T09:35:47.031Z,3.90
2018-04-17T09:38:14.600Z,4.00
2018-04-17T09:40:42.360Z,3.37
2018-04-17T09:43:09.912Z,3.73
2018-04-17T09:45:37.476Z,3.30
2018-04-17T09:48:05.240Z,4.43
2018-04-17T09:50:33.614Z,3.60
2018-04-17T09:53:01.073Z,3.93
2018-04-17T09:55:29.349Z,2.67
2018-04-17T09:57:58.133Z,3.40
2018-04-17T10:00:26.025Z,3.20
2018-04-17T10:02:54.485Z,3.57
2018-04-17T10:05:22.348Z,3.10
2018-04-17T10:07:50.113Z,3.50
2018-04-17T10:10:18.080Z,4.43
2018-04-17T10:12:47.613Z,3.43
2018-04-17T10:15:15.859Z,3.23
2018-04-17T10:17:43.624Z,3.30
2018-04-17T10:20:11.100Z,3.83
2018-04-17T10:22:39.444Z,3.60
2018-04-17T10:25:07.331Z,3.30
2018-04-17T10:27:35.709Z,3.70
2018-04-17T10:30:03.384Z,3.40
2018-04-17T10:32:31.848Z,2.63
2018-04-17T10:35:01.049Z,2.97
2018-04-17T10:37:29.675Z,2.97
2018-04-17T10:39:57.168Z,3.50
2018-04-17T10:42:24.750Z,3.70
2018-04-17T10:44:52.453Z,3.10
2018-04-17T10:47:19.972Z,3.87
2018-04-17T10:49:48.292Z,3.10
2018-04-17T10:52:16.103Z,3.57
2018-04-17T10:54:43.563Z,3.93
2018-04-17T10:57:11.029Z,3.50
2018-04-17T10:59:39.495Z,2.97
2018-04-17T11:02:06.956Z,3.00
2018-04-17T11:04:34.437Z,2.87
2018-04-17T11:07:02.767Z,2.97
2018-04-17T11:09:30.420Z,3.07
2018-04-17T11:11:58.129Z,3.00
2018-04-17T11:14:26.392Z,2.57
2018-04-17T11:16:53.855Z,4.50
2018-04-17T11:19:21.380Z,3.00
2018-04-17T11:21:48.980Z,2.87
2018-04-17T11:24:17.559Z,2.80
2018-04-17T11:26:45.217Z,2.87
2018-04-17T11:29:12.693Z,2.50
2018-04-17T11:31:41.260Z,2.70
2018-04-17T11:34:09.020Z,2.70
2018-04-17T11:36:36.520Z,2.67
2018-04-17T11:39:10.010Z,2.60
2018-04-17T11:41:37.477Z,2.40
2018-04-17T11:44:04.957Z,2.20
2018-04-17T11:46:32.759Z,2.37
2018-04-17T11:49:01.141Z,2.20
2018-04-17T11:51:29.409Z,2.33
2018-04-17T11:53:57.068Z,2.90
2018-04-17T11:56:24.632Z,2.30
2018-04-17T11:58:52.217Z,1.97
2018-04-17T12:01:20.056Z,2.53
2018-04-17T12:03:47.822Z,1.90
2018-04-17T12:06:15.400Z,2.40
2018-04-17T12:08:44.080Z,2.20
2018-04-17T12:11:12.369Z,2.23
2018-04-17T12:13:39.844Z,2.33
2018-04-17T12:16:07.665Z,1.80
2018-04-17T12:18:35.252Z,2.30
2018-04-17T12:21:02.717Z,2.10
2018-04-17T12:23:30.219Z,2.03
2018-04-17T12:25:57.688Z,2.23
2018-04-17T12:28:25.356Z,2.10
2018-04-17T12:30:53.316Z,2.20
2018-04-17T12:33:20.806Z,2.47
2018-04-17T12:35:48.445Z,2.03
2018-04-17T12:38:16.679Z,1.90
2018-04-17T12:40:44.276Z,1.90
2018-04-17T12:43:11.750Z,2.20
2018-04-17T12:45:40.023Z,1.63
2018-04-17T12:48:07.664Z,1.73
2018-04-17T12:50:35.157Z,2.07
2018-04-17T12:53:02.761Z,1.90
2018-04-17T12:55:30.324Z,1.90
2018-04-17T12:57:57.827Z,2.10
2018-04-17T13:00:25.433Z,1.60
2018-04-17T13:02:52.916Z,1.80
2018-04-17T13:05:20.584Z,1.80
2018-04-17T13:07:48.441Z,1.13
2018-04-17T13:10:17.173Z,1.20
2018-04-17T13:12:45.000Z,1.10
2018-04-17T13:15:13.037Z,1.00
2018-04-17T13:17:40.640Z,1.30
2018-04-17T13:20:08.901Z,1.40
2018-04-17T13:22:36.568Z,0.97
2018-04-17T13:25:04.124Z,1.20
2018-04-17T13:27:31.987Z,1.20
2018-04-17T13:29:59.552Z,0.90
2018-04-17T13:32:27.312Z,1.00
2018-04-17T13:34:54.977Z,1.10
2018-04-17T13:37:22.724Z,1.17
2018-04-17T13:39:50.196Z,1.23
2018-04-17T13:42:17.771Z,1.10
2018-04-17T13:44:46.133Z,1.10
2018-04-17T13:47:13.676Z,0.90
2018-04-17T13:49:41.460Z,1.17
2018-04-17T13:52:09.012Z,1.17
2018-04-17T13:54:36.589Z,1.00
2018-04-17T13:57:05.057Z,1.10
2018-04-17T13:59:37.573Z,1.17
2018-04-17T14:02:05.504Z,1.10
2018-04-17T14:04:32.969Z,1.00
2018-04-17T14:07:01.236Z,1.00
2018-04-17T14:09:28.852Z,1.17
2018-04-17T14:11:56.765Z,1.00
2018-04-17T14:14:25.340Z,1.20
2018-04-17T14:16:53.344Z,1.00
2018-04-17T14:19:20.982Z,1.30
2018-04-17T14:21:49.528Z,1.60
2018-04-17T14:24:26.200Z,1.40
2018-04-17T14:26:54.085Z,1.10
2018-04-17T14:29:21.612Z,1.27
2018-04-17T14:31:49.146Z,1.17
2018-04-17T14:34:16.786Z,1.10
2018-04-17T14:36:45.565Z,1.17
2018-04-17T14:39:14.660Z,1.30
2018-04-17T14:41:42.426Z,1.20
2018-04-17T14:44:11.000Z,1.27
2018-04-17T14:46:38.549Z,1.10
2018-04-17T14:49:06.136Z,1.13
2018-04-17T14:51:34.364Z,1.03
2018-04-17T14:54:01.860Z,0.93
2018-04-17T14:56:30.241Z,1.20
2018-04-17T14:58:58.721Z,1.00
2018-04-17T15:01:27.205Z,1.17
2018-04-17T15:03:55.574Z,0.97
2018-04-17T15:06:24.157Z,1.30
2018-04-17T15:08:51.659Z,1.20
2018-04-17T15:11:19.167Z,1.10
2018-04-17T15:13:47.036Z,1.13
2018-04-17T15:16:16.017Z,0.90
2018-04-17T15:18:44.806Z,1.27
2018-04-17T15:21:12.785Z,1.27
2018-04-17T15:23:40.288Z,1.40
2018-04-17T15:26:07.917Z,1.20
2018-04-17T15:28:36.214Z,1.20
2018-04-17T15:31:03.749Z,1.20
2018-04-17T15:33:31.504Z,1.20
2018-04-17T15:35:59.069Z,1.10
2018-04-17T15:38:26.733Z,1.23
2018-04-17T15:40:54.212Z,1.30
2018-04-17T15:43:22.441Z,1.20
2018-04-17T15:45:50.428Z,1.20
2018-04-17T15:48:17.990Z,1.07
2018-04-17T15:50:45.570Z,1.37
2018-04-17T15:53:14.028Z,1.20
2018-04-17T15:55:41.508Z,1.27
2018-04-17T15:58:09.740Z,1.20
2018-04-17T16:00:37.510Z,1.20
2018-04-17T16:03:05.806Z,1.13
2018-04-17T16:05:34.193Z,1.20
2018-04-17T16:08:02.752Z,1.30
2018-04-17T16:10:31.148Z,1.20
2018-04-17T16:12:58.916Z,1.20
2018-04-17T16:15:27.576Z,1.50
2018-04-17T16:17:55.050Z,1.17
2018-04-17T16:20:24.697Z,1.23
2018-04-17T16:22:52.217Z,1.10
2018-04-17T16:25:19.980Z,1.00
2018-04-17T16:27:47.749Z,1.40
2018-04-17T16:30:16.145Z,1.13
2018-04-17T16:32:44.917Z,1.10
2018-04-17T16:35:13.236Z,1.17
2018-04-17T16:37:40.792Z,1.07
2018-04-17T16:40:08.364Z,1.17
2018-04-17T16:42:35.998Z,1.17
2018-04-17T16:45:03.634Z,1.10
2018-04-17T16:47:31.102Z,1.10
2018-04-17T16:49:59.640Z,1.30
2018-04-17T16:52:27.213Z,1.10
2018-04-17T16:54:54.680Z,1.30
2018-04-17T16:57:23.196Z,1.23
2018-04-17T16:59:50.929Z,1.30
2018-04-17T17:02:18.699Z,1.47
2018-04-17T17:04:47.073Z,1.80
2018-04-17T17:07:15.145Z,1.87
2018-04-17T17:09:42.618Z,1.70
2018-04-17T17:12:10.904Z,5.23
2018-04-17T17:14:38.749Z,9.80
2018-04-17T17:17:07.324Z,4.03
2018-04-17T17:19:35.216Z,5.83
2018-04-17T17:22:02.860Z,6.03
2018-04-17T17:24:31.097Z,2.93
2018-04-17T17:26:58.960Z,2.40
2018-04-17T17:29:26.419Z,3.57
2018-04-17T17:31:53.888Z,3.20
2018-04-17T17:34:21.553Z,2.90
2018-04-17T17:36:49.134Z,1.83
2018-04-17T17:39:17.472Z,1.60
2018-04-17T17:41:45.054Z,1.30
2018-04-17T17:44:12.702Z,1.20
2018-04-17T17:46:40.221Z,1.23
2018-04-17T17:49:07.687Z,1.20
2018-04-17T17:51:35.216Z,1.50
2018-04-17T17:54:03.785Z,1.50
2018-04-17T17:56:31.765Z,1.30
2018-04-17T17:59:00.021Z,1.30
2018-04-17T18:01:27.996Z,1.30
2018-04-17T18:03:56.375Z,1.37
2018-04-17T18:06:23.804Z,1.43
2018-04-17T18:08:51.896Z,1.50
2018-04-17T18:11:19.381Z,1.20
2018-04-17T18:13:47.844Z,1.40
2018-04-17T18:16:16.192Z,1.27
2018-04-17T18:18:43.876Z,2.27
2018-04-17T18:21:11.547Z,1.77
2018-04-17T18:23:40.022Z,1.47
2018-04-17T18:26:07.675Z,1.70
2018-04-17T18:28:35.337Z,1.70
2018-04-17T18:31:02.805Z,1.60
2018-04-17T18:33:30.433Z,2.10
2018-04-17T18:35:58.000Z,2.10
2018-04-17T18:38:25.556Z,2.30
2018-04-17T18:40:53.336Z,2.73
2018-04-17T18:43:20.912Z,2.47
2018-04-17T18:45:49.148Z,2.00
2018-04-17T18:48:16.920Z,1.70
2018-04-17T18:50:44.392Z,2.40
2018-04-17T18:53:11.933Z,1.80
2018-04-17T18:55:39.480Z,1.73
2018-04-17T18:58:07.069Z,1.90
2018-04-17T19:00:34.632Z,1.60
2018-04-17T19:03:02.396Z,1.50
2018-04-17T19:05:29.956Z,1.70
2018-04-17T19:07:57.622Z,1.70
2018-04-17T19:10:26.168Z,1.83
2018-04-17T19:12:53.659Z,1.67
2018-04-17T19:15:21.516Z,2.03
2018-04-17T19:17:49.188Z,1.77
2018-04-17T19:20:17.777Z,1.83
2018-04-17T19:22:46.144Z,1.70
2018-04-17T19:25:13.716Z,1.77
2018-04-17T19:27:41.977Z,2.10
2018-04-17T19:30:09.608Z,2.00
2018-04-17T19:32:37.200Z,2.13
2018-04-17T19:35:04.676Z,2.20
2018-04-17T19:37:32.935Z,2.40
2018-04-17T19:40:00.895Z,2.50
2018-04-17T19:42:28.569Z,2.60
2018-04-17T19:44:56.329Z,2.40
2018-04-17T19:47:24.100Z,2.00
2018-04-17T19:49:52.464Z,2.20
2018-04-17T19:52:20.028Z,2.27
2018-04-17T19:54:47.687Z,2.50
2018-04-17T19:57:15.949Z,2.70
2018-04-17T19:59:44.448Z,2.57
2018-04-17T20:02:12.068Z,2.90
2018-04-17T20:04:39.569Z,2.57
2018-04-17T20:07:07.632Z,3.00
2018-04-17T20:09:35.204Z,2.60
2018-04-17T20:12:02.765Z,3.00
2018-04-17T20:14:30.824Z,2.90
2018-04-17T20:16:58.503Z,3.10
2018-04-17T20:19:26.264Z,3.00
2018-04-17T20:21:53.851Z,3.57
2018-04-17T20:24:21.393Z,3.43
2018-04-17T20:26:49.672Z,3.40
2018-04-17T20:29:17.946Z,3.30
2018-04-17T20:31:46.246Z,3.13
2018-04-17T20:34:14.660Z,3.30
2018-04-17T20:36:42.240Z,3.43
2018-04-17T20:39:09.924Z,3.10
2018-04-17T20:41:38.396Z,3.60
2018-04-17T20:44:06.172Z,3.20
2018-04-17T20:46:34.548Z,3.20
2018-04-17T20:49:02.869Z,3.40
2018-04-17T20:51:30.784Z,3.63
2018-04-17T20:53:58.254Z,3.17
2018-04-17T20:56:26.623Z,3.60
2018-04-17T20:58:54.171Z,4.10
2018-04-17T21:01:21.947Z,4.10
2018-04-17T21:03:50.337Z,4.03
2018-04-17T21:06:18.952Z,4.63
2018-04-17T21:08:46.525Z,4.73
2018-04-17T21:11:14.185Z,4.60
2018-04-17T21:13:41.744Z,4.87
2018-04-17T21:16:09.620Z,4.70
2018-04-17T21:18:37.321Z,5.63
2018-04-17T21:21:04.793Z,5.30
2018-04-17T21:23:33.365Z,5.97
2018-04-17T21:26:00.996Z,5.80
2018-04-17T21:28:28.488Z,5.37
2018-04-17T21:30:56.244Z,6.57
2018-04-17T21:33:24.225Z,6.03
2018-04-17T21:35:52.596Z,6.30
2018-04-17T21:38:20.178Z,5.30
2018-04-17T21:40:48.845Z,5.83
2018-04-17T21:43:16.708Z,5.67
2018-04-17T21:45:44.264Z,5.60
2018-04-17T21:48:12.140Z,5.93
2018-04-17T21:50:39.896Z,5.80
2018-04-17T21:53:07.560Z,5.90
2018-04-17T21:55:35.533Z,6.20
2018-04-17T21:58:03.184Z,6.00
2018-04-17T22:00:30.853Z,5.83
2018-04-17T22:02:58.617Z,6.10
2018-04-17T22:05:26.281Z,5.90
2018-04-17T22:07:54.049Z,5.87
2018-04-17T22:10:22.084Z,5.57
2018-04-17T22:12:49.580Z,6.67
2018-04-17T22:15:17.839Z,6.40
2018-04-17T22:17:46.034Z,6.23
2018-04-17T22:20:14.401Z,6.93
2018-04-17T22:22:42.069Z,7.00
2018-04-17T22:25:10.757Z,7.20
2018-04-17T22:27:38.325Z,6.73
2018-04-17T22:30:06.597Z,7.57
2018-04-17T22:32:35.267Z,7.67
2018-04-17T22:35:03.044Z,8.60
2018-04-17T22:37:30.596Z,7.67
2018-04-17T22:39:58.161Z,7.60
2018-04-17T22:42:27.100Z,7.60
2018-04-17T22:44:54.564Z,7.40
2018-04-17T22:47:22.135Z,7.53
2018-04-17T22:49:50.036Z,7.37
2018-04-17T22:52:17.580Z,7.87
2018-04-17T22:54:45.048Z,8.03
2018-04-17T22:57:12.603Z,8.00
2018-04-17T22:59:40.291Z,7.30
2018-04-17T23:02:08.664Z,7.93
2018-04-17T23:04:37.735Z,7.83
2018-04-17T23:07:05.416Z,8.63
2018-04-17T23:09:33.608Z,7.73
2018-04-17T23:12:01.777Z,7.90
2018-04-17T23:14:30.257Z,8.37
2018-04-17T23:16:58.012Z,8.63
2018-04-17T23:19:25.886Z,8.33
2018-04-17T23:21:53.453Z,7.83
2018-04-17T23:24:21.117Z,8.10
2018-04-17T23:26:48.980Z,8.20
2018-04-17T23:29:16.645Z,8.53
2018-04-17T23:31:44.408Z,8.13
2018-04-17T23:34:11.885Z,9.03
2018-04-17T23:36:40.248Z,9.13
2018-04-17T23:39:08.016Z,9.37
2018-04-17T23:41:35.785Z,8.27
2018-04-17T23:44:04.169Z,9.43
2018-04-17T23:46:32.484Z,10.03
2018-04-17T23:49:00.005Z,9.23
2018-04-17T23:51:28.621Z,9.10
2018-04-17T23:53:56.137Z,8.67
2018-04-17T23:56:23.830Z,9.30
2018-04-17T23:58:51.663Z,9.37
