createdAt,value
2018-04-08T00:01:31.570Z,10.87
2018-04-08T00:05:34.860Z,10.13
2018-04-08T00:09:38.157Z,11.13
2018-04-08T00:13:41.486Z,10.50
2018-04-08T00:17:44.022Z,10.77
2018-04-08T00:21:47.968Z,10.33
2018-04-08T00:25:51.493Z,9.70
2018-04-08T00:29:54.779Z,10.13
2018-04-08T00:33:57.337Z,10.50
2018-04-08T00:37:59.899Z,10.47
2018-04-08T00:42:02.458Z,10.17
2018-04-08T00:46:04.999Z,10.23
2018-04-08T00:50:07.516Z,9.97
2018-04-08T00:54:21.886Z,10.23
2018-04-08T00:58:24.429Z,11.53
2018-04-08T01:02:26.987Z,10.73
2018-04-08T01:06:29.549Z,10.30
2018-04-08T01:10:32.090Z,9.63
2018-04-08T01:14:34.629Z,10.33
2018-04-08T01:18:37.942Z,10.60
2018-04-08T01:22:40.552Z,9.73
2018-04-08T01:26:43.105Z,10.50
2018-04-08T01:30:45.638Z,10.07
2018-04-08T01:34:48.225Z,10.60
2018-04-08T01:38:50.770Z,9.50
2018-04-08T01:42:53.292Z,9.73
2018-04-08T01:46:55.829Z,10.60
2018-04-08T01:50:58.359Z,9.93
2018-04-08T01:55:00.904Z,9.63
2018-04-08T01:59:03.437Z,9.77
2018-04-08T02:03:05.968Z,10.63
2018-04-08T02:07:08.514Z,9.50
2018-04-08T02:11:11.821Z,9.60
2018-04-08T02:15:15.117Z,10.23
2018-04-08T02:19:17.685Z,9.30
2018-04-08T02:23:20.221Z,9.10
2018-04-08T02:27:22.770Z,9.83
2018-04-08T02:31:25.350Z,9.33
2018-04-08T02:35:27.909Z,9.73
2018-04-08T02:39:30.484Z,10.37
2018-04-08T02:43:33.022Z,9.43
2018-04-08T02:47:36.357Z,9.87
2018-04-08T02:51:38.931Z,10.40
2018-04-08T02:55:41.445Z,9.53
2018-04-08T02:59:43.999Z,8.63
2018-04-08T03:03:46.534Z,9.50
2018-04-08T03:07:49.124Z,9.93
2018-04-08T03:11:51.654Z,10.30
2018-04-08T03:15:54.196Z,10.60
2018-04-08T03:19:56.715Z,8.47
2018-04-08T03:24:00.716Z,8.23
2018-04-08T03:28:04.009Z,8.63
2018-04-08T03:36:16.161Z,8.70
2018-04-08T03:40:19.473Z,10.07
2018-04-08T03:44:22.005Z,9.27
2018-04-08T03:48:24.532Z,8.93
2018-04-08T03:52:27.829Z,10.13
2018-04-08T03:56:30.344Z,10.67
2018-04-08T04:00:32.873Z,10.07
2018-04-08T04:04:35.441Z,8.47
2018-04-08T04:08:37.968Z,8.03
2018-04-08T04:12:40.501Z,8.90
2018-04-08T04:16:43.111Z,8.87
2018-04-08T04:20:57.309Z,8.97
2018-04-08T04:25:19.331Z,9.20
2018-04-08T04:29:21.857Z,10.17
2018-04-08T04:33:24.399Z,9.57
2018-04-08T04:37:26.910Z,10.10
2018-04-08T04:41:30.200Z,9.90
2018-04-08T04:45:33.493Z,10.07
2018-04-08T04:49:36.026Z,10.00
2018-04-08T04:53:38.650Z,9.87
2018-04-08T04:57:41.181Z,9.97
2018-04-08T05:01:43.689Z,9.83
2018-04-08T05:05:46.211Z,9.50
2018-04-08T05:09:48.737Z,8.90
2018-04-08T05:13:51.327Z,9.10
2018-04-08T05:17:53.823Z,9.30
2018-04-08T05:21:56.345Z,9.83
2018-04-08T05:25:58.880Z,9.97
2018-04-08T05:30:01.414Z,10.37
2018-04-08T05:34:03.952Z,10.20
2018-04-08T05:38:06.468Z,10.87
2018-04-08T05:42:08.998Z,11.03
2018-04-08T05:46:12.303Z,11.00
2018-04-08T05:50:15.606Z,11.07
2018-04-08T05:54:18.898Z,10.17
2018-04-08T05:58:22.178Z,10.63
2018-04-08T06:02:24.714Z,10.70
2018-04-08T06:06:27.242Z,10.87
2018-04-08T06:10:29.782Z,10.73
2018-04-08T06:14:32.312Z,10.93
2018-04-08T06:18:34.846Z,11.30
2018-04-08T06:22:37.373Z,10.53
2018-04-08T06:26:39.909Z,10.60
2018-04-08T06:30:42.469Z,10.70
2018-04-08T06:34:44.980Z,10.10
2018-04-08T06:38:47.517Z,10.93
2018-04-08T06:42:50.056Z,11.67
2018-04-08T06:46:52.632Z,11.53
2018-04-08T06:50:55.174Z,11.10
2018-04-08T06:54:57.685Z,10.90
2018-04-08T06:59:00.987Z,9.93
2018-04-08T07:03:04.926Z,9.33
2018-04-08T07:07:07.461Z,8.83
2018-04-08T07:11:10.057Z,9.43
2018-04-08T07:15:12.578Z,8.87
2018-04-08T07:19:15.113Z,8.77
2018-04-08T07:23:17.659Z,10.33
2018-04-08T07:27:20.190Z,8.93
2018-04-08T07:31:22.750Z,8.80
2018-04-08T07:35:25.294Z,9.33
2018-04-08T07:39:28.609Z,8.87
2018-04-08T07:43:31.150Z,8.90
2018-04-08T07:47:33.677Z,8.63
2018-04-08T07:51:36.191Z,8.63
2018-04-08T07:55:38.760Z,8.63
2018-04-08T07:59:41.284Z,9.37
2018-04-08T08:03:43.821Z,9.23
2018-04-08T08:07:46.346Z,8.63
2018-04-08T08:11:48.867Z,8.00
2018-04-08T08:15:52.169Z,7.70
2018-04-08T08:19:55.461Z,8.10
2018-04-08T08:23:57.990Z,8.20
2018-04-08T08:28:00.535Z,7.83
2018-04-08T08:32:03.818Z,8.33
2018-04-08T08:36:06.357Z,8.20
2018-04-08T08:40:08.895Z,7.53
2018-04-08T08:44:11.429Z,7.63
2018-04-08T08:48:13.962Z,7.90
2018-04-08T08:52:16.492Z,7.20
2018-04-08T08:56:19.026Z,7.93
2018-04-08T09:00:21.686Z,8.10
2018-04-08T09:04:24.488Z,7.30
2018-04-08T09:08:27.041Z,8.30
2018-04-08T09:12:29.665Z,7.47
2018-04-08T09:16:32.211Z,7.83
2018-04-08T09:25:28.803Z,7.70
2018-04-08T09:29:32.108Z,7.93
2018-04-08T09:33:34.630Z,8.37
2018-04-08T09:37:38.343Z,7.00
2018-04-08T09:41:41.868Z,7.93
2018-04-08T09:45:45.203Z,7.47
2018-04-08T09:49:47.866Z,8.47
2018-04-08T09:53:51.206Z,8.43
2018-04-08T09:57:54.295Z,8.07
2018-04-08T10:02:12.464Z,7.97
2018-04-08T10:06:15.088Z,8.17
2018-04-08T10:10:18.435Z,8.40
2018-04-08T10:14:22.000Z,7.07
2018-04-08T10:18:24.583Z,6.87
2018-04-08T10:22:27.215Z,6.90
2018-04-08T10:26:29.773Z,7.17
2018-04-08T10:30:33.070Z,7.13
2018-04-08T10:34:35.628Z,6.73
2018-04-08T10:38:38.165Z,7.27
2018-04-08T10:42:40.733Z,8.00
2018-04-08T10:46:44.329Z,7.10
2018-04-08T10:50:47.185Z,8.07
2018-04-08T10:54:50.495Z,7.27
2018-04-08T10:58:53.022Z,8.07
2018-04-08T11:02:56.324Z,7.70
2018-04-08T11:06:59.628Z,7.73
2018-04-08T11:11:02.929Z,8.70
2018-04-08T11:15:06.234Z,8.33
2018-04-08T11:19:09.521Z,8.07
2018-04-08T11:23:12.842Z,7.33
2018-04-08T11:27:16.962Z,8.13
2018-04-08T11:31:20.269Z,8.70
2018-04-08T11:35:23.597Z,8.33
2018-04-08T11:39:26.166Z,8.30
2018-04-08T11:43:30.145Z,8.27
2018-04-08T11:47:32.751Z,8.17
2018-04-08T11:51:36.103Z,8.00
2018-04-08T11:55:38.639Z,8.83
2018-04-08T11:59:41.929Z,9.90
2018-04-08T12:03:44.471Z,8.37
2018-04-08T12:07:47.018Z,10.10
2018-04-08T12:11:50.363Z,10.93
2018-04-08T12:15:52.958Z,10.23
2018-04-08T12:19:55.519Z,10.17
2018-04-08T12:23:58.140Z,9.83
2018-04-08T12:28:00.699Z,10.93
2018-04-08T12:32:03.250Z,10.87
2018-04-08T12:36:06.732Z,9.97
2018-04-08T12:40:09.285Z,10.07
2018-04-08T12:44:11.867Z,10.30
2018-04-08T12:48:14.411Z,10.10
2018-04-08T12:52:17.724Z,10.73
2018-04-08T12:56:21.033Z,11.27
2018-04-08T13:00:23.582Z,9.47
2018-04-08T13:04:26.104Z,11.37
2018-04-08T13:08:29.130Z,10.57
2018-04-08T13:12:31.713Z,9.73
2018-04-08T13:16:34.298Z,10.63
2018-04-08T13:20:36.830Z,9.80
2018-04-08T13:24:39.351Z,10.93
2018-04-08T13:28:41.894Z,11.20
2018-04-08T13:32:44.423Z,10.67
2018-04-08T13:36:46.973Z,11.00
2018-04-08T13:40:49.510Z,10.90
2018-04-08T13:44:52.025Z,11.10
2018-04-08T13:48:54.590Z,11.10
2018-04-08T13:52:57.126Z,11.70
2018-04-08T13:57:00.433Z,11.60
2018-04-08T14:01:02.979Z,11.40
2018-04-08T14:05:05.501Z,11.70
2018-04-08T14:09:08.799Z,11.97
2018-04-08T14:13:11.348Z,11.30
2018-04-08T14:17:13.889Z,11.73
2018-04-08T14:21:16.429Z,12.97
2018-04-08T14:25:18.956Z,11.73
2018-04-08T14:29:21.501Z,11.57
2018-04-08T14:33:24.034Z,12.20
2018-04-08T14:37:26.576Z,12.60
2018-04-08T14:41:29.094Z,11.50
2018-04-08T14:45:31.645Z,10.67
2018-04-08T14:49:34.200Z,11.57
2018-04-08T14:53:36.733Z,10.80
2018-04-08T14:57:39.269Z,11.67
2018-04-08T15:01:46.663Z,10.47
2018-04-08T15:05:45.114Z,10.20
2018-04-08T15:09:47.650Z,9.57
2018-04-08T15:13:50.194Z,10.33
2018-04-08T15:17:52.725Z,10.83
2018-04-08T15:21:55.246Z,11.53
2018-04-08T15:25:58.548Z,11.00
2018-04-08T15:30:01.849Z,11.47
2018-04-08T15:34:05.155Z,12.77
2018-04-08T15:38:08.478Z,12.00
2018-04-08T15:42:10.995Z,13.33
2018-04-08T15:46:13.535Z,12.80
2018-04-08T15:50:16.075Z,13.50
2018-04-08T15:54:18.613Z,13.97
2018-04-08T15:58:21.148Z,14.50
2018-04-08T16:02:23.686Z,13.90
2018-04-08T16:06:26.224Z,14.73
2018-04-08T16:10:28.762Z,13.63
2018-04-08T16:14:31.300Z,13.23
2018-04-08T16:18:33.812Z,14.80
2018-04-08T16:22:36.342Z,15.83
2018-04-08T16:26:43.189Z,15.53
2018-04-08T16:30:45.736Z,16.13
2018-04-08T16:34:48.309Z,16.13
2018-04-08T16:38:50.867Z,16.60
2018-04-08T16:42:53.405Z,16.07
2018-04-08T16:46:56.712Z,16.97
2018-04-08T16:51:00.017Z,16.97
2018-04-08T16:55:03.323Z,18.23
2018-04-08T16:59:05.857Z,17.63
2018-04-08T17:03:08.393Z,17.77
2018-04-08T17:07:11.689Z,18.17
2018-04-08T17:11:14.984Z,18.43
2018-04-08T17:15:17.517Z,18.27
2018-04-08T17:19:20.033Z,18.63
2018-04-08T17:23:22.569Z,20.10
2018-04-08T17:27:25.097Z,20.87
2018-04-08T17:31:27.635Z,21.43
2018-04-08T17:35:30.171Z,20.97
2018-04-08T17:39:32.738Z,22.43
2018-04-08T17:43:35.278Z,21.67
2018-04-08T17:47:38.586Z,21.57
2018-04-08T17:51:41.121Z,23.03
2018-04-08T17:55:43.658Z,23.37
2018-04-08T17:59:46.222Z,22.87
2018-04-08T18:03:49.531Z,22.27
2018-04-08T18:07:52.839Z,22.13
2018-04-08T18:11:55.375Z,23.37
2018-04-08T18:15:57.913Z,23.43
2018-04-08T18:20:01.211Z,22.60
2018-04-08T18:24:04.513Z,23.40
2018-04-08T18:28:07.828Z,23.80
2018-04-08T18:32:10.390Z,23.60
2018-04-08T18:36:13.698Z,26.53
2018-04-08T18:40:17.011Z,23.07
2018-04-08T18:44:19.573Z,23.60
2018-04-08T18:48:22.109Z,24.83
2018-04-08T18:52:24.650Z,23.17
2018-04-08T18:56:27.969Z,24.77
2018-04-08T19:00:31.248Z,23.77
2018-04-08T19:04:33.787Z,22.47
2018-04-08T19:08:36.325Z,23.63
2018-04-08T19:12:38.879Z,24.27
2018-04-08T19:16:41.433Z,22.73
2018-04-08T19:20:44.898Z,23.77
2018-04-08T19:24:47.429Z,23.20
2018-04-08T19:28:49.974Z,22.97
2018-04-08T19:32:53.269Z,23.97
2018-04-08T19:36:55.781Z,23.93
2018-04-08T19:40:58.317Z,22.17
2018-04-08T19:45:00.870Z,22.33
2018-04-08T19:49:03.501Z,22.93
2018-04-08T19:53:06.084Z,22.33
2018-04-08T19:57:08.701Z,21.83
2018-04-08T20:01:11.255Z,22.53
2018-04-08T20:05:13.841Z,22.07
2018-04-08T20:09:16.450Z,21.87
2018-04-08T20:13:19.861Z,22.23
2018-04-08T20:17:23.729Z,24.75
2018-04-08T20:21:26.274Z,22.53
2018-04-08T20:25:28.815Z,23.10
2018-04-08T20:29:31.360Z,22.10
2018-04-08T20:33:33.921Z,22.87
2018-04-08T20:37:37.203Z,22.73
2018-04-08T20:41:39.766Z,22.00
2018-04-08T20:45:42.380Z,22.27
2018-04-08T20:49:46.726Z,22.13
2018-04-08T20:53:49.326Z,22.77
2018-04-08T20:57:51.970Z,24.43
2018-04-08T21:01:54.530Z,23.27
2018-04-08T21:05:57.061Z,22.70
2018-04-08T21:09:59.657Z,24.77
2018-04-08T21:14:02.975Z,24.37
2018-04-08T21:18:05.662Z,23.60
2018-04-08T21:22:08.471Z,23.47
2018-04-08T21:26:11.148Z,24.43
2018-04-08T21:30:13.702Z,23.87
2018-04-08T21:34:16.279Z,25.33
2018-04-08T21:38:19.167Z,24.50
2018-04-08T21:42:22.501Z,25.20
2018-04-08T21:46:25.041Z,24.57
2018-04-08T21:50:27.589Z,25.50
2018-04-08T21:54:30.145Z,26.03
2018-04-08T21:58:32.730Z,25.63
2018-04-08T22:02:36.009Z,26.30
2018-04-08T22:06:38.580Z,26.80
2018-04-08T22:10:41.134Z,26.33
2018-04-08T22:14:43.686Z,25.83
2018-04-08T22:18:46.995Z,25.93
2018-04-08T22:22:50.278Z,27.53
2018-04-08T22:26:53.602Z,27.60
2018-04-08T22:30:56.905Z,26.93
2018-04-08T22:35:00.212Z,27.47
2018-04-08T22:39:02.750Z,26.10
2018-04-08T22:43:05.265Z,26.23
2018-04-08T22:47:08.599Z,28.40
2018-04-08T22:51:11.137Z,28.70
2018-04-08T22:55:13.668Z,27.23
2018-04-08T22:59:16.203Z,26.13
2018-04-08T23:03:18.713Z,26.13
2018-04-08T23:07:22.015Z,25.37
2018-04-08T23:11:25.308Z,24.23
2018-04-08T23:15:28.604Z,26.77
2018-04-08T23:19:31.142Z,26.60
2018-04-08T23:23:33.733Z,26.27
2018-04-08T23:27:36.274Z,27.23
2018-04-08T23:31:40.145Z,24.77
2018-04-08T23:35:42.677Z,23.93
2018-04-08T23:39:45.982Z,24.50
2018-04-08T23:43:49.290Z,26.33
2018-04-08T23:47:51.800Z,26.43
2018-04-08T23:51:54.340Z,27.17
2018-04-08T23:55:57.641Z,25.90
