createdAt,value
2018-09-25T00:01:56.545Z,6.00
2018-09-25T00:04:30.407Z,5.80
2018-09-25T00:07:04.080Z,5.90
2018-09-25T00:09:37.764Z,5.90
2018-09-25T00:12:11.383Z,5.90
2018-09-25T00:14:45.116Z,5.90
2018-09-25T00:17:18.839Z,5.80
2018-09-25T00:19:52.551Z,5.70
2018-09-25T00:22:26.274Z,5.70
2018-09-25T00:24:59.952Z,5.80
2018-09-25T00:27:33.600Z,5.70
2018-09-25T00:30:07.338Z,5.60
2018-09-25T00:32:41.185Z,5.60
2018-09-25T00:35:14.888Z,5.60
2018-09-25T00:37:48.562Z,5.50
2018-09-25T00:40:22.248Z,5.50
2018-09-25T00:42:55.875Z,5.50
2018-09-25T00:45:29.628Z,5.50
2018-09-25T00:48:03.331Z,5.50
2018-09-25T00:50:37.036Z,5.60
2018-09-25T00:53:10.734Z,5.60
2018-09-25T00:55:44.515Z,5.60
2018-09-25T00:58:18.192Z,5.50
2018-09-25T01:00:51.844Z,5.50
2018-09-25T01:03:25.518Z,5.50
2018-09-25T01:05:59.180Z,5.60
2018-09-25T01:08:32.852Z,5.60
2018-09-25T01:11:06.491Z,5.50
2018-09-25T01:13:40.175Z,5.50
2018-09-25T01:16:14.088Z,5.50
2018-09-25T01:18:47.664Z,5.70
2018-09-25T01:21:21.340Z,5.70
2018-09-25T01:23:54.964Z,5.80
2018-09-25T01:26:28.827Z,5.80
2018-09-25T01:29:02.648Z,5.70
2018-09-25T01:31:36.336Z,5.70
2018-09-25T01:34:10.080Z,5.70
2018-09-25T01:36:43.764Z,5.60
2018-09-25T01:39:17.291Z,5.60
2018-09-25T01:41:51.147Z,5.60
2018-09-25T01:44:24.867Z,5.40
2018-09-25T01:46:58.575Z,5.50
2018-09-25T01:49:32.202Z,5.50
2018-09-25T01:52:05.860Z,5.50
2018-09-25T01:54:39.484Z,5.40
2018-09-25T01:57:13.192Z,5.50
2018-09-25T01:59:46.884Z,5.60
2018-09-25T02:02:20.672Z,5.60
2018-09-25T02:04:54.604Z,5.70
2018-09-25T02:07:28.285Z,5.70
2018-09-25T02:10:01.998Z,5.70
2018-09-25T02:12:35.692Z,5.50
2018-09-25T02:15:09.423Z,5.50
2018-09-25T02:17:43.099Z,5.40
2018-09-25T02:20:16.784Z,5.30
2018-09-25T02:22:50.448Z,5.00
2018-09-25T02:25:24.164Z,5.10
2018-09-25T02:27:57.783Z,5.20
2018-09-25T02:30:31.491Z,5.10
2018-09-25T02:33:05.124Z,4.80
2018-09-25T02:35:38.828Z,4.80
2018-09-25T02:38:12.549Z,5.00
2018-09-25T02:40:46.280Z,5.00
2018-09-25T02:43:20.000Z,5.00
2018-09-25T02:45:53.718Z,5.00
2018-09-25T02:48:27.508Z,5.00
2018-09-25T02:51:01.175Z,4.80
2018-09-25T02:53:34.787Z,4.80
2018-09-25T02:56:08.500Z,4.60
2018-09-25T02:58:42.163Z,4.40
2018-09-25T03:01:15.779Z,4.40
2018-09-25T03:03:49.396Z,4.50
2018-09-25T03:06:23.042Z,4.30
2018-09-25T03:08:56.760Z,4.20
2018-09-25T03:11:30.572Z,4.10
2018-09-25T03:14:04.192Z,4.10
2018-09-25T03:16:37.843Z,4.10
2018-09-25T03:19:11.855Z,4.10
2018-09-25T03:21:45.681Z,4.10
2018-09-25T03:24:19.487Z,4.20
2018-09-25T03:26:53.341Z,4.20
2018-09-25T03:29:27.018Z,4.20
2018-09-25T03:32:00.727Z,4.20
2018-09-25T03:34:34.542Z,4.40
2018-09-25T03:37:08.153Z,4.50
2018-09-25T03:39:41.972Z,4.50
2018-09-25T03:42:15.810Z,4.50
2018-09-25T03:44:49.529Z,4.50
2018-09-25T03:47:23.211Z,4.40
2018-09-25T03:49:56.934Z,4.20
2018-09-25T03:52:30.672Z,4.10
2018-09-25T03:55:04.316Z,4.00
2018-09-25T03:57:38.201Z,3.90
2018-09-25T04:00:12.025Z,3.80
2018-09-25T04:02:46.053Z,3.70
2018-09-25T04:05:19.732Z,4.00
2018-09-25T04:07:53.412Z,4.00
2018-09-25T04:10:27.055Z,4.00
2018-09-25T04:13:00.740Z,4.10
2018-09-25T04:15:34.544Z,4.20
2018-09-25T04:18:08.152Z,4.30
2018-09-25T04:20:41.825Z,4.40
2018-09-25T04:23:15.456Z,4.50
2018-09-25T04:25:49.129Z,4.60
2018-09-25T04:28:22.679Z,4.50
2018-09-25T04:30:56.384Z,4.50
2018-09-25T04:33:31.144Z,4.50
2018-09-25T04:36:04.997Z,4.50
2018-09-25T04:38:38.612Z,4.30
2018-09-25T04:41:12.340Z,4.40
2018-09-25T04:43:46.056Z,4.40
2018-09-25T04:46:19.800Z,4.30
2018-09-25T04:48:53.492Z,4.40
2018-09-25T04:51:27.151Z,4.10
2018-09-25T04:54:00.876Z,4.00
2018-09-25T04:56:34.611Z,3.70
2018-09-25T04:59:08.404Z,3.50
2018-09-25T05:01:41.945Z,3.50
2018-09-25T05:04:15.635Z,3.60
2018-09-25T05:06:49.380Z,3.60
2018-09-25T05:09:22.871Z,3.80
2018-09-25T05:11:56.592Z,3.70
2018-09-25T05:14:30.395Z,4.00
2018-09-25T05:17:04.060Z,3.60
2018-09-25T05:19:37.782Z,3.90
2018-09-25T05:22:11.886Z,4.00
2018-09-25T05:24:45.709Z,4.00
2018-09-25T05:27:19.398Z,3.90
2018-09-25T05:29:53.092Z,3.90
2018-09-25T05:32:26.805Z,3.70
2018-09-25T05:35:00.440Z,4.10
2018-09-25T05:37:34.084Z,4.10
2018-09-25T05:40:07.986Z,4.20
2018-09-25T05:42:41.688Z,4.40
2018-09-25T05:45:15.283Z,4.20
2018-09-25T05:47:48.916Z,4.40
2018-09-25T05:50:22.536Z,4.20
2018-09-25T05:52:56.352Z,4.30
2018-09-25T05:55:30.254Z,4.20
2018-09-25T05:58:03.933Z,4.10
2018-09-25T06:00:37.578Z,4.20
2018-09-25T06:03:11.289Z,4.30
2018-09-25T06:05:44.937Z,4.30
2018-09-25T06:08:18.669Z,4.40
2018-09-25T06:10:52.372Z,4.40
2018-09-25T06:13:26.000Z,4.60
2018-09-25T06:15:59.696Z,4.70
2018-09-25T06:18:33.434Z,4.70
2018-09-25T06:21:07.124Z,4.90
2018-09-25T06:23:40.784Z,4.90
2018-09-25T06:26:14.508Z,5.00
2018-09-25T06:28:48.209Z,5.00
2018-09-25T06:31:22.036Z,5.00
2018-09-25T06:33:55.831Z,5.00
2018-09-25T06:36:29.519Z,5.10
2018-09-25T06:39:03.280Z,5.10
2018-09-25T06:41:37.130Z,5.20
2018-09-25T06:44:11.337Z,5.40
2018-09-25T06:46:45.157Z,5.50
2018-09-25T06:49:18.764Z,5.70
2018-09-25T06:51:52.436Z,5.80
2018-09-25T06:54:26.097Z,5.90
2018-09-25T06:56:59.719Z,6.00
2018-09-25T06:59:33.383Z,6.10
2018-09-25T07:02:07.124Z,6.00
2018-09-25T07:04:40.864Z,6.20
2018-09-25T07:07:14.661Z,6.30
2018-09-25T07:09:48.509Z,6.40
2018-09-25T07:12:22.256Z,6.30
2018-09-25T07:14:56.052Z,6.30
2018-09-25T07:17:29.892Z,6.30
2018-09-25T07:20:03.607Z,6.40
2018-09-25T07:22:37.523Z,6.40
2018-09-25T07:25:11.203Z,6.50
2018-09-25T07:27:44.928Z,6.70
2018-09-25T07:30:18.544Z,6.70
2018-09-25T07:32:52.156Z,6.90
2018-09-25T07:35:25.777Z,6.90
2018-09-25T07:37:59.464Z,6.90
2018-09-25T07:40:33.184Z,7.00
2018-09-25T07:43:06.868Z,7.10
2018-09-25T07:45:40.664Z,7.30
2018-09-25T07:48:14.476Z,7.40
2018-09-25T07:50:48.148Z,7.40
2018-09-25T07:53:21.826Z,7.40
2018-09-25T07:55:55.599Z,7.50
2018-09-25T07:58:29.288Z,7.40
2018-09-25T08:01:03.013Z,7.50
2018-09-25T08:03:36.785Z,7.60
2018-09-25T08:06:10.559Z,7.60
2018-09-25T08:08:44.268Z,7.70
2018-09-25T08:11:17.896Z,7.80
2018-09-25T08:13:51.603Z,7.90
2018-09-25T08:16:25.451Z,7.90
2018-09-25T08:18:59.108Z,8.00
2018-09-25T08:21:32.756Z,8.10
2018-09-25T08:24:06.417Z,8.00
2018-09-25T08:26:40.236Z,8.00
2018-09-25T08:29:13.951Z,8.00
2018-09-25T08:31:47.547Z,8.10
2018-09-25T08:34:21.208Z,8.40
2018-09-25T08:36:54.848Z,8.50
2018-09-25T08:39:28.684Z,8.60
2018-09-25T08:42:02.104Z,8.70
2018-09-25T08:44:35.788Z,9.00
2018-09-25T08:47:09.508Z,8.70
2018-09-25T08:49:43.168Z,8.70
2018-09-25T08:52:17.045Z,8.70
2018-09-25T08:54:50.628Z,8.70
2018-09-25T08:57:24.267Z,8.90
2018-09-25T08:59:57.888Z,9.00
2018-09-25T09:02:31.523Z,9.10
2018-09-25T09:05:05.264Z,9.30
2018-09-25T09:07:38.884Z,9.30
2018-09-25T09:10:12.697Z,9.20
2018-09-25T09:12:46.363Z,9.30
2018-09-25T09:15:20.256Z,9.30
2018-09-25T09:17:53.899Z,9.50
2018-09-25T09:20:27.912Z,9.40
2018-09-25T09:23:01.532Z,9.10
2018-09-25T09:25:35.315Z,8.90
2018-09-25T09:28:08.908Z,8.80
2018-09-25T09:30:42.543Z,8.90
2018-09-25T09:33:16.063Z,9.00
2018-09-25T09:35:49.704Z,9.00
2018-09-25T09:38:23.324Z,9.10
2018-09-25T09:40:57.027Z,9.40
2018-09-25T09:43:30.641Z,9.70
2018-09-25T09:46:04.525Z,9.90
2018-09-25T09:48:38.232Z,10.00
2018-09-25T09:51:12.176Z,10.00
2018-09-25T09:53:45.968Z,9.80
2018-09-25T09:56:19.664Z,9.50
2018-09-25T09:58:53.340Z,9.40
2018-09-25T10:01:27.140Z,9.40
2018-09-25T10:04:00.825Z,9.90
2018-09-25T10:06:34.428Z,10.40
2018-09-25T10:09:08.156Z,10.40
2018-09-25T10:11:41.800Z,10.20
2018-09-25T10:14:15.484Z,9.80
2018-09-25T10:16:49.333Z,9.70
2018-09-25T10:19:23.040Z,9.70
2018-09-25T10:21:56.736Z,9.80
2018-09-25T10:24:30.450Z,10.10
2018-09-25T10:27:04.068Z,10.10
2018-09-25T10:29:37.804Z,10.10
2018-09-25T10:32:11.449Z,10.20
2018-09-25T10:34:45.137Z,10.50
2018-09-25T10:37:18.732Z,10.80
2018-09-25T10:39:52.366Z,10.70
2018-09-25T10:42:25.940Z,10.40
2018-09-25T10:44:59.552Z,10.10
2018-09-25T10:47:33.268Z,10.00
2018-09-25T10:50:06.893Z,10.20
2018-09-25T10:52:40.603Z,10.40
2018-09-25T10:55:14.243Z,10.20
2018-09-25T10:57:47.885Z,10.00
2018-09-25T11:00:21.565Z,9.90
2018-09-25T11:02:55.333Z,9.70
2018-09-25T11:05:29.068Z,9.40
2018-09-25T11:08:02.801Z,9.20
2018-09-25T11:10:36.455Z,9.40
2018-09-25T11:13:10.063Z,9.70
2018-09-25T11:15:43.858Z,10.20
2018-09-25T11:18:17.632Z,10.50
2018-09-25T11:20:51.439Z,10.80
2018-09-25T11:23:25.108Z,11.20
2018-09-25T11:25:58.843Z,11.30
2018-09-25T11:28:32.385Z,11.20
2018-09-25T11:31:06.259Z,10.90
2018-09-25T11:33:39.852Z,10.90
2018-09-25T11:36:13.460Z,11.00
2018-09-25T11:38:47.103Z,10.90
2018-09-25T11:41:20.775Z,10.90
2018-09-25T11:43:54.439Z,10.90
2018-09-25T11:46:28.128Z,10.90
2018-09-25T11:49:01.821Z,10.90
2018-09-25T11:51:35.384Z,10.80
2018-09-25T11:54:08.920Z,10.50
2018-09-25T11:56:42.532Z,10.40
2018-09-25T11:59:16.384Z,10.10
2018-09-25T12:01:50.064Z,10.00
2018-09-25T12:04:23.844Z,10.10
2018-09-25T12:06:57.504Z,10.20
2018-09-25T12:09:31.148Z,10.40
2018-09-25T12:12:04.784Z,10.70
2018-09-25T12:14:38.578Z,11.20
2018-09-25T12:17:12.260Z,11.50
2018-09-25T12:19:46.019Z,11.40
2018-09-25T12:22:19.676Z,11.20
2018-09-25T12:24:53.327Z,11.10
2018-09-25T12:27:27.205Z,11.10
2018-09-25T12:30:00.739Z,11.00
2018-09-25T12:32:34.511Z,10.90
2018-09-25T12:35:08.124Z,11.00
2018-09-25T12:37:41.767Z,11.10
2018-09-25T12:40:22.402Z,11.20
2018-09-25T12:42:56.072Z,11.30
2018-09-25T12:45:29.925Z,11.50
2018-09-25T12:48:03.454Z,11.40
2018-09-25T12:50:37.076Z,11.40
2018-09-25T12:53:10.660Z,11.50
2018-09-25T12:55:44.369Z,11.40
2018-09-25T12:58:18.219Z,11.60
2018-09-25T13:00:51.777Z,11.90
2018-09-25T13:03:25.653Z,11.70
2018-09-25T13:05:59.187Z,12.00
2018-09-25T13:08:32.835Z,12.10
2018-09-25T13:11:06.464Z,11.90
2018-09-25T13:13:40.112Z,11.90
2018-09-25T13:16:13.628Z,11.80
2018-09-25T13:18:47.315Z,11.80
2018-09-25T13:21:21.123Z,11.60
2018-09-25T13:23:54.907Z,11.50
2018-09-25T13:26:28.712Z,11.30
2018-09-25T13:29:02.304Z,11.50
2018-09-25T13:31:36.092Z,11.50
2018-09-25T13:34:09.788Z,11.40
2018-09-25T13:36:43.444Z,11.50
2018-09-25T13:39:17.124Z,11.50
2018-09-25T13:41:50.973Z,11.60
2018-09-25T13:44:24.596Z,11.60
2018-09-25T13:46:58.459Z,11.60
2018-09-25T13:49:32.052Z,11.50
2018-09-25T13:52:05.711Z,11.40
2018-09-25T13:54:39.414Z,11.50
2018-09-25T13:57:13.120Z,11.60
2018-09-25T13:59:46.796Z,11.60
2018-09-25T14:02:20.347Z,11.70
2018-09-25T14:04:54.151Z,11.70
2018-09-25T14:07:27.859Z,11.60
2018-09-25T14:10:01.656Z,11.60
2018-09-25T14:12:35.260Z,11.70
2018-09-25T14:15:08.888Z,11.60
2018-09-25T14:17:42.444Z,11.60
2018-09-25T14:20:16.535Z,11.60
2018-09-25T14:22:50.352Z,11.80
2018-09-25T14:25:24.029Z,11.90
2018-09-25T14:27:59.017Z,12.10
2018-09-25T14:30:33.183Z,12.20
2018-09-25T14:33:06.964Z,12.10
2018-09-25T14:35:40.659Z,11.90
2018-09-25T14:38:14.492Z,11.80
2018-09-25T14:40:48.199Z,11.70
2018-09-25T14:43:21.959Z,11.50
2018-09-25T14:45:55.798Z,11.60
2018-09-25T14:48:29.618Z,11.60
2018-09-25T14:51:03.148Z,11.70
2018-09-25T14:53:36.743Z,11.70
2018-09-25T14:56:10.308Z,11.70
2018-09-25T14:58:44.003Z,11.80
2018-09-25T15:01:17.663Z,11.80
2018-09-25T15:03:51.331Z,11.60
2018-09-25T15:06:25.068Z,11.60
2018-09-25T15:08:58.744Z,11.60
2018-09-25T15:11:32.400Z,11.70
2018-09-25T15:14:06.200Z,11.60
2018-09-25T15:16:40.060Z,11.60
2018-09-25T15:19:13.623Z,11.70
2018-09-25T15:21:47.507Z,11.50
2018-09-25T15:24:20.959Z,11.50
2018-09-25T15:26:54.497Z,11.30
2018-09-25T15:29:28.020Z,11.30
2018-09-25T15:32:01.728Z,11.20
2018-09-25T15:34:35.446Z,11.30
2018-09-25T15:37:09.107Z,11.20
2018-09-25T15:39:42.800Z,11.20
2018-09-25T15:42:16.611Z,11.20
2018-09-25T15:44:50.287Z,11.00
2018-09-25T15:47:23.939Z,10.90
2018-09-25T15:49:57.701Z,10.80
2018-09-25T15:52:31.352Z,10.60
2018-09-25T15:55:05.019Z,10.60
2018-09-25T15:57:38.782Z,10.50
2018-09-25T16:00:12.985Z,10.40
2018-09-25T16:02:46.611Z,10.40
2018-09-25T16:05:20.292Z,10.40
2018-09-25T16:07:53.920Z,10.40
2018-09-25T16:10:27.647Z,10.30
2018-09-25T16:13:01.527Z,10.20
2018-09-25T16:15:35.199Z,10.20
2018-09-25T16:18:08.784Z,10.20
2018-09-25T16:20:42.404Z,10.20
2018-09-25T16:23:16.039Z,10.20
2018-09-25T16:25:49.660Z,10.20
2018-09-25T16:28:23.316Z,10.10
2018-09-25T16:30:56.967Z,10.20
2018-09-25T16:33:30.625Z,10.30
2018-09-25T16:36:04.347Z,10.10
2018-09-25T16:38:38.182Z,10.20
2018-09-25T16:41:11.915Z,10.10
2018-09-25T16:43:45.679Z,9.90
2018-09-25T16:46:19.455Z,9.90
2018-09-25T16:48:53.248Z,9.80
2018-09-25T16:51:27.064Z,9.90
2018-09-25T16:54:00.653Z,10.00
2018-09-25T16:56:34.316Z,10.20
2018-09-25T16:59:08.132Z,10.50
2018-09-25T17:01:41.804Z,10.80
2018-09-25T17:04:15.444Z,11.10
2018-09-25T17:06:49.216Z,11.20
2018-09-25T17:09:22.995Z,11.30
2018-09-25T17:11:56.792Z,11.50
2018-09-25T17:14:30.452Z,11.60
2018-09-25T17:17:04.096Z,11.70
2018-09-25T17:19:37.790Z,11.70
2018-09-25T17:22:11.600Z,11.70
2018-09-25T17:24:45.380Z,11.40
2018-09-25T17:27:19.056Z,11.10
2018-09-25T17:29:52.760Z,11.00
2018-09-25T17:32:26.573Z,10.90
2018-09-25T17:35:00.288Z,10.80
2018-09-25T17:37:34.048Z,10.80
2018-09-25T17:40:07.726Z,10.80
2018-09-25T17:42:41.428Z,10.80
2018-09-25T17:45:15.072Z,10.60
2018-09-25T17:47:48.831Z,10.50
2018-09-25T17:50:22.736Z,10.30
2018-09-25T17:52:56.369Z,10.50
2018-09-25T17:55:30.043Z,10.60
2018-09-25T17:58:03.740Z,10.70
2018-09-25T18:00:37.523Z,10.90
2018-09-25T18:03:11.751Z,11.00
2018-09-25T18:05:45.600Z,10.80
2018-09-25T18:08:19.412Z,10.20
2018-09-25T18:10:53.184Z,10.00
2018-09-25T18:13:26.712Z,9.90
2018-09-25T18:16:01.009Z,10.20
2018-09-25T18:18:34.852Z,10.20
2018-09-25T18:21:08.820Z,9.90
2018-09-25T18:23:42.476Z,9.80
2018-09-25T18:26:16.302Z,10.00
2018-09-25T18:28:49.933Z,10.30
2018-09-25T18:31:23.708Z,10.10
2018-09-25T18:33:57.370Z,9.90
2018-09-25T18:36:31.266Z,9.70
2018-09-25T18:39:05.040Z,9.60
2018-09-25T18:41:38.822Z,9.40
2018-09-25T18:44:12.423Z,9.10
2018-09-25T18:46:45.903Z,8.90
2018-09-25T18:49:19.603Z,8.80
2018-09-25T18:51:53.405Z,9.00
2018-09-25T18:54:27.344Z,9.50
2018-09-25T18:57:01.094Z,9.90
2018-09-25T18:59:34.788Z,10.10
2018-09-25T19:02:08.604Z,10.20
2018-09-25T19:04:42.288Z,10.30
2018-09-25T19:07:15.929Z,10.30
2018-09-25T19:09:49.713Z,10.00
2018-09-25T19:12:23.504Z,9.40
2018-09-25T19:14:57.248Z,9.10
2018-09-25T19:17:30.966Z,9.10
2018-09-25T19:20:04.652Z,9.00
2018-09-25T19:22:38.423Z,9.30
2018-09-25T19:25:12.232Z,9.80
2018-09-25T19:27:45.921Z,9.80
2018-09-25T19:30:19.544Z,9.60
2018-09-25T19:32:53.387Z,8.90
2018-09-25T19:35:28.035Z,8.30
2018-09-25T19:38:01.801Z,7.90
2018-09-25T19:40:35.575Z,8.00
2018-09-25T19:43:09.244Z,8.00
2018-09-25T19:45:42.956Z,8.30
2018-09-25T19:48:16.601Z,8.10
2018-09-25T19:50:50.293Z,7.70
2018-09-25T19:53:24.027Z,7.30
2018-09-25T19:55:57.824Z,6.80
2018-09-25T19:58:31.431Z,6.50
2018-09-25T20:01:05.175Z,6.40
2018-09-25T20:03:39.085Z,6.40
2018-09-25T20:06:12.688Z,6.70
2018-09-25T20:08:46.471Z,6.90
2018-09-25T20:11:20.216Z,7.00
2018-09-25T20:13:53.880Z,7.00
2018-09-25T20:16:27.604Z,7.10
2018-09-25T20:19:01.188Z,7.20
2018-09-25T20:21:34.780Z,7.80
2018-09-25T20:24:08.392Z,8.50
2018-09-25T20:26:41.988Z,8.40
2018-09-25T20:29:15.684Z,7.90
2018-09-25T20:31:49.296Z,7.60
2018-09-25T20:34:22.960Z,7.20
2018-09-25T20:36:56.604Z,6.70
2018-09-25T20:39:30.214Z,6.30
2018-09-25T20:42:03.908Z,6.10
2018-09-25T20:44:37.619Z,6.00
2018-09-25T20:47:11.313Z,6.20
2018-09-25T20:49:45.125Z,6.50
2018-09-25T20:52:18.796Z,6.60
2018-09-25T20:54:52.403Z,6.50
2018-09-25T20:57:26.084Z,6.50
2018-09-25T20:59:59.712Z,6.70
2018-09-25T21:02:33.405Z,6.90
2018-09-25T21:05:07.044Z,7.00
2018-09-25T21:07:40.688Z,7.20
2018-09-25T21:10:14.376Z,7.70
2018-09-25T21:12:47.976Z,8.30
2018-09-25T21:15:21.660Z,9.00
2018-09-25T21:17:55.328Z,9.40
2018-09-25T21:20:28.988Z,9.10
2018-09-25T21:23:02.656Z,8.70
2018-09-25T21:25:36.340Z,8.80
2018-09-25T21:28:09.991Z,9.00
2018-09-25T21:30:43.671Z,8.60
2018-09-25T21:33:17.356Z,8.00
2018-09-25T21:35:51.036Z,7.40
2018-09-25T21:38:24.648Z,6.40
2018-09-25T21:40:58.264Z,5.70
2018-09-25T21:43:31.956Z,5.60
2018-09-25T21:46:05.520Z,5.60
2018-09-25T21:48:39.202Z,5.40
2018-09-25T21:51:13.138Z,5.40
2018-09-25T21:53:46.623Z,6.20
2018-09-25T21:56:20.404Z,7.00
2018-09-25T21:58:54.234Z,7.20
2018-09-25T22:01:27.866Z,7.40
2018-09-25T22:04:01.540Z,7.40
2018-09-25T22:06:35.168Z,7.00
2018-09-25T22:09:08.991Z,6.80
2018-09-25T22:11:42.779Z,6.20
2018-09-25T22:14:16.424Z,6.20
2018-09-25T22:16:50.231Z,6.70
2018-09-25T22:19:30.672Z,7.50
2018-09-25T22:22:04.215Z,8.30
2018-09-25T22:24:37.970Z,8.60
2018-09-25T22:27:11.701Z,8.90
2018-09-25T22:29:45.365Z,9.40
2018-09-25T22:32:18.956Z,9.20
2018-09-25T22:34:52.669Z,8.20
2018-09-25T22:37:26.313Z,7.10
2018-09-25T22:40:00.104Z,6.30
2018-09-25T22:42:33.692Z,5.50
2018-09-25T22:45:07.451Z,5.90
2018-09-25T22:47:41.102Z,6.70
2018-09-25T22:50:14.759Z,7.60
2018-09-25T22:52:48.355Z,8.20
2018-09-25T22:55:22.115Z,8.20
2018-09-25T22:57:55.792Z,7.60
2018-09-25T23:00:29.443Z,6.80
2018-09-25T23:03:02.939Z,6.20
2018-09-25T23:05:36.605Z,5.80
2018-09-25T23:08:10.267Z,6.10
2018-09-25T23:10:43.927Z,6.00
2018-09-25T23:13:17.756Z,5.40
2018-09-25T23:15:51.417Z,4.90
2018-09-25T23:18:25.084Z,5.30
2018-09-25T23:20:58.743Z,5.60
2018-09-25T23:23:32.372Z,5.50
2018-09-25T23:26:06.027Z,5.10
2018-09-25T23:28:39.853Z,4.70
2018-09-25T23:31:13.563Z,4.50
2018-09-25T23:33:47.031Z,5.20
2018-09-25T23:36:20.663Z,6.20
2018-09-25T23:38:54.511Z,7.10
2018-09-25T23:42:31.035Z,8.10
2018-09-25T23:45:06.512Z,8.70
2018-09-25T23:47:44.090Z,9.40
2018-09-25T23:50:26.188Z,9.40
2018-09-25T23:52:58.413Z,8.60
2018-09-25T23:55:34.919Z,7.40
2018-09-25T23:58:07.787Z,6.30
