createdAt,value
2019-05-03T00:02:33.560Z,99629.87
2019-05-03T00:05:23.228Z,99627.84
2019-05-03T00:08:02.036Z,99626.42
2019-05-03T00:10:34.448Z,99639.14
2019-05-03T00:13:06.727Z,99638.33
2019-05-03T00:15:52.211Z,99636.04
2019-05-03T00:18:24.662Z,99638.53
2019-05-03T00:20:55.927Z,99643.67
2019-05-03T00:23:27.763Z,99646.54
2019-05-03T00:25:59.607Z,99646.94
2019-05-03T00:28:32.194Z,99641.13
2019-05-03T00:31:03.587Z,99648.63
2019-05-03T00:33:37.170Z,99663.76
2019-05-03T00:36:37.023Z,99661.76
2019-05-03T00:39:32.485Z,99671.77
2019-05-03T00:42:04.915Z,99680.92
2019-05-03T00:44:36.739Z,99679.96
2019-05-03T00:47:07.924Z,99692.64
2019-05-03T00:49:39.691Z,99688.76
2019-05-03T00:52:11.772Z,99695.19
2019-05-03T00:54:43.603Z,99695.06
2019-05-03T00:57:14.785Z,99697.25
2019-05-03T00:59:46.703Z,99697.89
2019-05-03T01:02:18.751Z,99706.42
2019-05-03T01:04:51.854Z,99712.67
2019-05-03T01:07:23.843Z,99711.98
2019-05-03T01:09:55.059Z,99714.41
2019-05-03T01:12:26.836Z,99712.02
2019-05-03T01:15:02.066Z,99720.97
2019-05-03T01:17:35.767Z,99727.51
2019-05-03T01:20:07.511Z,99719.47
2019-05-03T01:22:38.717Z,99722.00
2019-05-03T01:25:12.086Z,99731.27
2019-05-03T01:27:45.211Z,99728.55
2019-05-03T01:30:17.246Z,99727.89
2019-05-03T01:32:49.178Z,99727.19
2019-05-03T01:35:21.917Z,99730.07
2019-05-03T01:37:53.246Z,99721.61
2019-05-03T01:40:24.422Z,99727.26
2019-05-03T01:42:56.317Z,99727.03
2019-05-03T01:45:28.378Z,99730.22
2019-05-03T01:48:06.318Z,99729.27
2019-05-03T01:50:48.294Z,99724.36
2019-05-03T01:53:21.774Z,99729.41
2019-05-03T01:55:53.660Z,99724.52
2019-05-03T01:58:25.329Z,99734.78
2019-05-03T02:01:04.017Z,99738.33
2019-05-03T02:03:44.735Z,99744.77
2019-05-03T02:06:15.861Z,99743.63
2019-05-03T02:08:47.706Z,99756.57
2019-05-03T02:11:19.594Z,99757.24
2019-05-03T02:13:52.219Z,99760.38
2019-05-03T02:16:24.179Z,99751.97
2019-05-03T02:18:55.994Z,99763.50
2019-05-03T02:21:27.184Z,99757.61
2019-05-03T02:23:58.979Z,99758.02
2019-05-03T02:26:31.777Z,99759.31
2019-05-03T02:29:03.732Z,99764.80
2019-05-03T02:31:34.915Z,99757.99
2019-05-03T02:34:06.662Z,99759.83
2019-05-03T02:36:37.869Z,99759.06
2019-05-03T02:39:13.609Z,99754.94
2019-05-03T02:41:48.718Z,99752.13
2019-05-03T02:44:21.306Z,99757.11
2019-05-03T02:47:10.514Z,99757.11
2019-05-03T02:49:52.797Z,99763.09
2019-05-03T02:52:37.752Z,99763.38
2019-05-03T02:55:11.837Z,99765.00
2019-05-03T02:57:46.662Z,99766.36
2019-05-03T03:00:19.714Z,99762.50
2019-05-03T03:02:51.875Z,99766.98
2019-05-03T03:05:25.286Z,99764.27
2019-05-03T03:07:57.865Z,99767.42
2019-05-03T03:10:30.267Z,99765.48
2019-05-03T03:13:05.930Z,99770.23
2019-05-03T03:15:40.066Z,99765.30
2019-05-03T03:18:15.638Z,99763.33
2019-05-03T03:20:50.867Z,99771.75
2019-05-03T03:23:26.485Z,99768.56
2019-05-03T03:26:01.027Z,99775.58
2019-05-03T03:28:37.084Z,99778.75
2019-05-03T03:32:09.322Z,99785.77
2019-05-03T03:34:53.401Z,99790.16
2019-05-03T03:37:18.638Z,99795.92
2019-05-03T03:39:50.931Z,99795.20
2019-05-03T03:42:25.129Z,99794.02
2019-05-03T03:44:58.482Z,99794.33
2019-05-03T03:47:35.865Z,99806.52
2019-05-03T03:50:06.525Z,99800.92
2019-05-03T03:52:42.186Z,99811.08
2019-05-03T03:55:15.964Z,99814.52
2019-05-03T03:57:47.906Z,99810.09
2019-05-03T04:00:19.949Z,99820.18
2019-05-03T04:02:51.737Z,99828.83
2019-05-03T04:05:25.365Z,99834.10
2019-05-03T04:07:58.213Z,99834.61
2019-05-03T04:10:31.877Z,99831.89
2019-05-03T04:13:06.858Z,99828.32
2019-05-03T04:15:55.956Z,99829.80
2019-05-03T04:18:55.209Z,99839.25
2019-05-03T04:21:28.585Z,99856.17
2019-05-03T04:24:01.197Z,99851.48
2019-05-03T04:26:35.616Z,99851.13
2019-05-03T04:29:07.388Z,99855.23
2019-05-03T04:31:39.372Z,99862.19
2019-05-03T04:34:11.422Z,99870.55
2019-05-03T04:36:45.989Z,99870.39
2019-05-03T04:39:20.207Z,99864.93
2019-05-03T04:41:50.918Z,99859.62
2019-05-03T04:44:22.785Z,99861.61
2019-05-03T04:46:56.132Z,99873.95
2019-05-03T04:49:29.889Z,99874.52
2019-05-03T04:52:01.694Z,99874.23
2019-05-03T04:54:41.820Z,99889.94
2019-05-03T04:57:15.829Z,99885.70
2019-05-03T04:59:46.866Z,99892.56
2019-05-03T05:02:18.837Z,99885.38
2019-05-03T05:04:50.046Z,99871.38
2019-05-03T05:07:21.862Z,99900.49
2019-05-03T05:09:56.229Z,99902.95
2019-05-03T05:12:27.367Z,99913.64
2019-05-03T05:14:59.187Z,99917.56
2019-05-03T05:17:38.000Z,99922.84
2019-05-03T05:20:21.101Z,99925.93
2019-05-03T05:22:54.390Z,99928.60
2019-05-03T05:25:27.389Z,99944.85
2019-05-03T05:28:30.270Z,99940.54
2019-05-03T05:31:02.145Z,99952.54
2019-05-03T05:33:35.383Z,99951.73
2019-05-03T05:36:07.548Z,99949.88
2019-05-03T05:38:39.493Z,99964.09
2019-05-03T05:41:11.282Z,99961.42
2019-05-03T05:43:44.702Z,99961.81
2019-05-03T05:46:17.404Z,99952.67
2019-05-03T05:48:50.351Z,99957.85
2019-05-03T05:51:22.189Z,99959.62
2019-05-03T05:53:54.897Z,99964.88
2019-05-03T05:57:00.780Z,99966.41
2019-05-03T05:59:56.990Z,99975.39
2019-05-03T06:02:28.937Z,99969.69
2019-05-03T06:05:00.843Z,99974.84
2019-05-03T06:07:57.576Z,99979.42
2019-05-03T06:10:51.342Z,99980.58
2019-05-03T06:13:48.141Z,99977.39
2019-05-03T06:16:28.797Z,99978.36
2019-05-03T06:19:05.769Z,99985.42
2019-05-03T06:21:44.799Z,99995.78
2019-05-03T06:24:24.897Z,99998.15
2019-05-03T06:27:04.719Z,100001.21
2019-05-03T06:29:36.441Z,99993.52
2019-05-03T06:32:16.149Z,100003.77
2019-05-03T06:34:47.995Z,99996.75
2019-05-03T06:37:21.558Z,100011.64
2019-05-03T06:39:54.423Z,100009.06
2019-05-03T06:42:26.285Z,100015.14
2019-05-03T06:44:59.753Z,100025.98
2019-05-03T06:47:31.844Z,100031.63
2019-05-03T06:50:05.395Z,100023.36
2019-05-03T06:52:37.412Z,100016.30
2019-05-03T06:55:10.864Z,100022.55
2019-05-03T06:57:49.382Z,100015.02
2019-05-03T07:00:50.507Z,100024.05
2019-05-03T07:03:35.463Z,100015.25
2019-05-03T07:06:40.386Z,100024.50
2019-05-03T07:09:48.102Z,100030.70
2019-05-03T07:12:19.987Z,100039.73
2019-05-03T07:14:51.903Z,100037.59
2019-05-03T07:17:24.823Z,100052.64
2019-05-03T07:19:56.218Z,100053.30
2019-05-03T07:22:29.049Z,100046.03
2019-05-03T07:25:00.930Z,100039.91
2019-05-03T07:27:34.970Z,100041.98
2019-05-03T07:30:07.632Z,100042.73
2019-05-03T07:32:41.190Z,100048.72
2019-05-03T07:35:14.779Z,100044.32
2019-05-03T07:37:46.742Z,100043.97
2019-05-03T07:40:18.603Z,100045.36
2019-05-03T07:42:50.531Z,100039.14
2019-05-03T07:45:22.639Z,100051.95
2019-05-03T07:47:55.888Z,100054.25
2019-05-03T07:50:28.215Z,100051.16
2019-05-03T07:53:00.243Z,100053.41
2019-05-03T07:55:49.759Z,100045.27
2019-05-03T07:58:22.549Z,100048.33
2019-05-03T08:01:05.896Z,100050.47
2019-05-03T08:03:29.737Z,100036.95
2019-05-03T08:06:01.574Z,100039.86
2019-05-03T08:08:35.261Z,100043.64
2019-05-03T08:11:07.151Z,100039.70
2019-05-03T08:13:39.044Z,100044.02
2019-05-03T08:16:10.903Z,100045.30
2019-05-03T08:18:42.763Z,100040.76
2019-05-03T08:21:14.995Z,100043.71
2019-05-03T08:23:47.023Z,100047.69
2019-05-03T08:26:18.878Z,100040.67
2019-05-03T08:28:50.758Z,100005.80
2019-05-03T08:31:37.047Z,100031.79
2019-05-03T08:34:36.727Z,100041.48
2019-05-03T08:37:10.755Z,100048.62
2019-05-03T08:39:44.655Z,100031.27
2019-05-03T08:42:26.925Z,100041.89
2019-05-03T08:44:58.861Z,100045.75
2019-05-03T08:47:30.699Z,100046.06
2019-05-03T08:50:02.741Z,100068.16
2019-05-03T08:52:34.858Z,100054.56
2019-05-03T08:55:07.129Z,100047.68
2019-05-03T08:57:39.031Z,100050.86
2019-05-03T09:00:16.192Z,100048.44
2019-05-03T09:02:48.031Z,100047.08
2019-05-03T09:05:20.020Z,100052.10
2019-05-03T09:07:51.256Z,100049.23
2019-05-03T09:10:35.202Z,100042.95
2019-05-03T09:13:08.036Z,100041.36
2019-05-03T09:15:40.249Z,100044.02
2019-05-03T09:18:15.107Z,100046.34
2019-05-03T09:20:45.156Z,100043.36
2019-05-03T09:23:17.135Z,100042.82
2019-05-03T09:25:49.117Z,100049.45
2019-05-03T09:28:20.953Z,100049.70
2019-05-03T09:30:54.723Z,100042.38
2019-05-03T09:33:26.499Z,100045.98
2019-05-03T09:35:58.364Z,100039.20
2019-05-03T09:38:30.227Z,100041.73
2019-05-03T09:41:02.079Z,100043.55
2019-05-03T09:43:35.707Z,100050.91
2019-05-03T09:46:07.762Z,100044.98
2019-05-03T09:48:38.959Z,100043.67
2019-05-03T09:51:10.746Z,100036.80
2019-05-03T09:53:49.477Z,100044.41
2019-05-03T09:56:53.610Z,100034.77
2019-05-03T09:59:14.760Z,100046.31
2019-05-03T10:01:46.844Z,100046.30
2019-05-03T10:04:18.787Z,100047.05
2019-05-03T10:06:50.756Z,100051.17
2019-05-03T10:09:22.580Z,100045.70
2019-05-03T10:11:55.182Z,100050.27
2019-05-03T10:14:27.323Z,100045.39
2019-05-03T10:17:18.011Z,100045.52
2019-05-03T10:19:50.009Z,100052.06
2019-05-03T10:22:27.830Z,100047.70
2019-05-03T10:24:59.650Z,100040.30
2019-05-03T10:27:36.990Z,100043.69
2019-05-03T10:30:12.914Z,100044.82
2019-05-03T10:32:45.408Z,100045.70
2019-05-03T10:35:17.789Z,100046.52
2019-05-03T10:37:49.720Z,100046.80
2019-05-03T10:40:28.284Z,100039.40
2019-05-03T10:42:59.565Z,100033.39
2019-05-03T10:45:35.540Z,100028.80
2019-05-03T10:48:12.335Z,100029.62
2019-05-03T10:50:44.322Z,100035.92
2019-05-03T10:53:30.256Z,100038.55
2019-05-03T10:56:23.078Z,100045.48
2019-05-03T10:58:56.966Z,100049.69
2019-05-03T11:01:54.540Z,100040.45
2019-05-03T11:04:27.614Z,100039.12
2019-05-03T11:06:59.467Z,100026.05
2019-05-03T11:09:31.316Z,100033.08
2019-05-03T11:12:05.343Z,100036.98
2019-05-03T11:14:38.631Z,100039.72
2019-05-03T11:17:10.458Z,100037.66
2019-05-03T11:19:42.308Z,100043.66
2019-05-03T11:22:14.669Z,100027.73
2019-05-03T11:24:46.846Z,100035.58
2019-05-03T11:27:24.714Z,100034.82
2019-05-03T11:29:59.151Z,100036.08
2019-05-03T11:32:38.932Z,100032.39
2019-05-03T11:35:25.239Z,100033.56
2019-05-03T11:38:21.976Z,100036.42
2019-05-03T11:40:55.823Z,100034.08
2019-05-03T11:43:26.783Z,100049.73
2019-05-03T11:45:58.646Z,100038.91
2019-05-03T11:48:29.851Z,100041.70
2019-05-03T11:51:01.661Z,100025.15
2019-05-03T11:53:35.620Z,100042.17
2019-05-03T11:56:05.716Z,100027.15
2019-05-03T11:58:36.899Z,100032.52
2019-05-03T12:01:25.405Z,100040.22
2019-05-03T12:04:00.327Z,100032.07
2019-05-03T12:06:32.230Z,100032.27
2019-05-03T12:09:05.657Z,100027.77
2019-05-03T12:11:39.959Z,100024.58
2019-05-03T12:14:15.225Z,100031.55
2019-05-03T12:17:16.158Z,100032.25
2019-05-03T12:19:31.019Z,100039.08
2019-05-03T12:22:00.178Z,100039.81
2019-05-03T12:24:32.596Z,100040.47
2019-05-03T12:27:04.732Z,100034.83
2019-05-03T12:29:36.653Z,100032.11
2019-05-03T12:32:09.683Z,100026.92
2019-05-03T12:34:41.037Z,100030.48
2019-05-03T12:37:12.911Z,100035.12
2019-05-03T12:39:44.798Z,100033.29
2019-05-03T12:42:18.714Z,100034.08
2019-05-03T12:44:49.475Z,100030.67
2019-05-03T12:47:22.351Z,100046.45
2019-05-03T12:49:55.883Z,100050.08
2019-05-03T12:52:28.518Z,100043.58
2019-05-03T12:55:00.722Z,100050.63
2019-05-03T12:57:34.472Z,100044.11
2019-05-03T13:00:25.679Z,100041.45
2019-05-03T13:03:10.254Z,100031.72
2019-05-03T13:05:42.079Z,100032.67
2019-05-03T13:08:42.777Z,100030.50
2019-05-03T13:11:14.755Z,100034.80
2019-05-03T13:13:46.694Z,100027.10
2019-05-03T13:16:20.829Z,100023.58
2019-05-03T13:18:55.149Z,100023.03
2019-05-03T13:21:26.309Z,100022.03
2019-05-03T13:23:58.281Z,100018.80
2019-05-03T13:26:29.481Z,100022.38
2019-05-03T13:29:01.305Z,100020.72
2019-05-03T13:31:34.651Z,100024.49
2019-05-03T13:34:06.743Z,100014.71
2019-05-03T13:36:38.927Z,100021.59
2019-05-03T13:39:14.163Z,100021.46
2019-05-03T13:41:45.527Z,100017.92
2019-05-03T13:44:18.805Z,100005.94
2019-05-03T13:46:51.763Z,100006.76
2019-05-03T13:49:26.398Z,100013.03
2019-05-03T13:51:58.522Z,100001.48
2019-05-03T13:54:29.734Z,99998.56
2019-05-03T13:57:00.817Z,99998.06
2019-05-03T13:59:32.801Z,99993.53
2019-05-03T14:02:15.212Z,99991.21
2019-05-03T14:04:49.337Z,99992.20
2019-05-03T14:07:11.149Z,99991.69
2019-05-03T14:09:45.126Z,99991.19
2019-05-03T14:12:16.519Z,99995.09
2019-05-03T14:14:55.746Z,99996.69
2019-05-03T14:17:29.390Z,99993.97
2019-05-03T14:20:17.924Z,100003.09
2019-05-03T14:22:50.271Z,99987.26
2019-05-03T14:25:22.168Z,99995.30
2019-05-03T14:27:55.003Z,99989.12
2019-05-03T14:30:26.966Z,99991.77
2019-05-03T14:32:58.249Z,99986.34
2019-05-03T14:35:30.076Z,99985.89
2019-05-03T14:38:01.435Z,99991.69
2019-05-03T14:40:33.305Z,99984.73
2019-05-03T14:43:05.156Z,99982.23
2019-05-03T14:45:37.021Z,99974.89
2019-05-03T14:48:09.010Z,99987.05
2019-05-03T14:50:40.357Z,99980.47
2019-05-03T14:53:14.778Z,99974.48
2019-05-03T14:56:01.870Z,99973.55
2019-05-03T14:59:09.436Z,99971.09
2019-05-03T15:01:49.253Z,99976.07
2019-05-03T15:04:21.364Z,99984.36
2019-05-03T15:06:52.562Z,99992.98
2019-05-03T15:09:25.155Z,99980.55
2019-05-03T15:11:58.250Z,99979.77
2019-05-03T15:14:30.604Z,99979.91
2019-05-03T15:17:01.959Z,99984.01
2019-05-03T15:19:34.877Z,99988.06
2019-05-03T15:22:07.228Z,99991.73
2019-05-03T15:24:39.557Z,99984.95
2019-05-03T15:27:10.752Z,99979.94
2019-05-03T15:29:44.791Z,99981.34
2019-05-03T15:32:16.692Z,99981.80
2019-05-03T15:34:49.004Z,99985.22
2019-05-03T15:37:21.394Z,99987.07
2019-05-03T15:39:55.068Z,99976.90
2019-05-03T15:42:27.308Z,99989.94
2019-05-03T15:45:17.714Z,99985.66
2019-05-03T15:48:10.701Z,99981.80
2019-05-03T15:50:42.164Z,99990.24
2019-05-03T15:53:15.174Z,99980.22
2019-05-03T15:55:48.326Z,99986.21
2019-05-03T15:58:19.481Z,99985.48
2019-05-03T16:00:51.390Z,99978.03
2019-05-03T16:03:30.766Z,99982.95
2019-05-03T16:06:02.607Z,99977.15
2019-05-03T16:08:34.570Z,99983.33
2019-05-03T16:11:06.763Z,99982.28
2019-05-03T16:13:38.366Z,99981.94
2019-05-03T16:16:10.911Z,99978.75
2019-05-03T16:18:44.768Z,99974.78
2019-05-03T16:21:16.815Z,99981.94
2019-05-03T16:23:49.736Z,99983.00
2019-05-03T16:26:25.272Z,99985.05
2019-05-03T16:29:04.695Z,99985.63
2019-05-03T16:31:36.161Z,99983.89
2019-05-03T16:34:07.819Z,99983.55
2019-05-03T16:36:40.047Z,99978.78
2019-05-03T16:39:31.528Z,99983.00
2019-05-03T16:42:06.777Z,99976.44
2019-05-03T16:44:37.252Z,99974.78
2019-05-03T16:47:09.158Z,99981.38
2019-05-03T16:49:42.287Z,99976.64
2019-05-03T16:52:17.271Z,99972.80
2019-05-03T16:54:47.761Z,99976.09
2019-05-03T16:57:19.303Z,99980.39
2019-05-03T16:59:55.013Z,99971.70
2019-05-03T17:02:27.676Z,99978.06
2019-05-03T17:05:07.490Z,99978.41
2019-05-03T17:07:55.345Z,99973.68
2019-05-03T17:10:31.761Z,99973.48
2019-05-03T17:13:05.498Z,99976.77
2019-05-03T17:15:36.787Z,99977.41
2019-05-03T17:18:09.005Z,99977.96
2019-05-03T17:20:42.759Z,99972.98
2019-05-03T17:23:15.471Z,99978.87
2019-05-03T17:25:47.740Z,99981.62
2019-05-03T17:28:19.630Z,99973.71
2019-05-03T17:30:50.865Z,99978.55
2019-05-03T17:33:22.047Z,99983.50
2019-05-03T17:35:54.456Z,99978.93
2019-05-03T17:38:27.328Z,99980.71
2019-05-03T17:41:21.579Z,99985.92
2019-05-03T17:43:57.039Z,99981.89
2019-05-03T17:46:28.849Z,99981.22
2019-05-03T17:49:00.729Z,99980.25
2019-05-03T17:51:57.596Z,99983.05
2019-05-03T17:55:04.929Z,99983.77
2019-05-03T17:57:55.579Z,99979.23
2019-05-03T18:00:44.791Z,99976.40
2019-05-03T18:03:17.058Z,99974.70
2019-05-03T18:05:54.147Z,99979.19
2019-05-03T18:08:37.560Z,99969.30
2019-05-03T18:11:12.255Z,99971.01
2019-05-03T18:13:44.600Z,99975.66
2019-05-03T18:16:16.733Z,99975.91
2019-05-03T18:18:49.069Z,99978.75
2019-05-03T18:21:26.804Z,99986.08
2019-05-03T18:23:58.347Z,99983.71
2019-05-03T18:26:29.736Z,99980.63
2019-05-03T18:29:01.812Z,99985.52
2019-05-03T18:31:34.070Z,99979.86
2019-05-03T18:34:18.582Z,99989.42
2019-05-03T18:36:40.599Z,99990.55
2019-05-03T18:39:14.689Z,99990.55
2019-05-03T18:41:46.523Z,99992.76
2019-05-03T18:44:46.495Z,99997.84
2019-05-03T18:47:25.066Z,99997.84
2019-05-03T18:49:56.700Z,100009.52
2019-05-03T18:52:28.688Z,100009.52
2019-05-03T18:55:00.806Z,100012.48
2019-05-03T18:57:33.936Z,100010.91
2019-05-03T19:00:08.092Z,100013.70
2019-05-03T19:02:38.946Z,100018.83
2019-05-03T19:05:11.738Z,100017.92
2019-05-03T19:08:06.183Z,100018.76
2019-05-03T19:10:49.880Z,100014.03
2019-05-03T19:13:27.687Z,100014.19
2019-05-03T19:16:01.174Z,100019.66
2019-05-03T19:18:35.344Z,100022.39
2019-05-03T19:21:06.813Z,100023.87
2019-05-03T19:23:38.988Z,100020.13
2019-05-03T19:26:11.207Z,100016.31
2019-05-03T19:28:44.545Z,100023.18
2019-05-03T19:31:15.910Z,100016.36
2019-05-03T19:33:48.840Z,100020.92
2019-05-03T19:36:21.066Z,100011.36
2019-05-03T19:38:54.620Z,100017.70
2019-05-03T19:41:26.546Z,100022.63
2019-05-03T19:43:58.611Z,100018.86
2019-05-03T19:46:29.879Z,100013.95
2019-05-03T19:49:01.743Z,100013.41
2019-05-03T19:51:34.669Z,100014.98
2019-05-03T19:54:06.190Z,100014.84
2019-05-03T19:56:39.010Z,100014.69
2019-05-03T19:59:14.876Z,100013.55
2019-05-03T20:02:04.890Z,100014.92
2019-05-03T20:05:14.967Z,100009.66
2019-05-03T20:08:20.394Z,100003.05
2019-05-03T20:11:14.651Z,100005.78
2019-05-03T20:13:46.802Z,100001.52
2019-05-03T20:16:18.626Z,100004.70
2019-05-03T20:18:50.483Z,100000.05
2019-05-03T20:21:22.793Z,100003.42
2019-05-03T20:23:55.513Z,99998.08
2019-05-03T20:26:27.722Z,99997.94
2019-05-03T20:28:59.661Z,99996.96
2019-05-03T20:31:31.126Z,100001.70
2019-05-03T20:34:05.290Z,99995.51
2019-05-03T20:36:38.226Z,99996.73
2019-05-03T20:39:09.888Z,99998.61
2019-05-03T20:41:42.539Z,99999.01
2019-05-03T20:44:27.227Z,99995.03
2019-05-03T20:47:05.240Z,99999.86
2019-05-03T20:49:37.389Z,99995.48
2019-05-03T20:52:10.260Z,100002.09
2019-05-03T20:54:42.267Z,100001.67
2019-05-03T20:57:14.607Z,100003.05
2019-05-03T20:59:51.682Z,100004.34
2019-05-03T21:02:21.072Z,99999.48
2019-05-03T21:04:54.660Z,100004.64
2019-05-03T21:07:26.041Z,100009.81
2019-05-03T21:09:58.017Z,99990.48
2019-05-03T21:12:31.484Z,99999.73
2019-05-03T21:15:05.019Z,99997.95
2019-05-03T21:17:50.840Z,99995.39
2019-05-03T21:20:53.148Z,99996.29
2019-05-03T21:23:26.133Z,99994.19
2019-05-03T21:26:12.498Z,99993.80
2019-05-03T21:28:38.744Z,99995.59
2019-05-03T21:31:10.617Z,99984.28
2019-05-03T21:33:42.095Z,99983.02
2019-05-03T21:36:15.112Z,99986.69
2019-05-03T21:38:47.569Z,99985.87
2019-05-03T21:41:19.844Z,99981.50
2019-05-03T21:43:54.354Z,99987.23
2019-05-03T21:46:35.127Z,99989.00
2019-05-03T21:49:14.951Z,99985.47
2019-05-03T21:51:47.544Z,99981.97
2019-05-03T21:54:21.273Z,99980.18
2019-05-03T21:56:55.083Z,99982.75
2019-05-03T21:59:26.753Z,99982.73
2019-05-03T22:01:59.162Z,99984.42
2019-05-03T22:04:32.188Z,99978.28
2019-05-03T22:07:05.241Z,99980.47
2019-05-03T22:09:36.597Z,99983.13
2019-05-03T22:12:07.643Z,99972.67
2019-05-03T22:14:46.935Z,99976.75
2019-05-03T22:17:40.061Z,99974.41
2019-05-03T22:20:24.639Z,99970.27
2019-05-03T22:23:04.541Z,99966.57
2019-05-03T22:25:36.794Z,99967.09
2019-05-03T22:28:08.058Z,99966.34
2019-05-03T22:30:40.136Z,99964.59
2019-05-03T22:33:11.423Z,99962.36
2019-05-03T22:35:44.520Z,99958.88
2019-05-03T22:38:16.680Z,99955.41
2019-05-03T22:40:49.568Z,99960.39
2019-05-03T22:43:20.784Z,99955.80
2019-05-03T22:45:54.677Z,99956.77
2019-05-03T22:48:26.124Z,99947.19
2019-05-03T22:50:58.044Z,99946.32
2019-05-03T22:53:29.917Z,99943.33
2019-05-03T22:56:01.067Z,99938.61
2019-05-03T22:58:32.218Z,99937.67
2019-05-03T23:01:04.506Z,99931.98
2019-05-03T23:03:44.882Z,99938.06
2019-05-03T23:06:22.089Z,99930.59
2019-05-03T23:08:50.465Z,99944.60
2019-05-03T23:11:21.668Z,99937.59
2019-05-03T23:14:04.905Z,99931.48
2019-05-03T23:16:35.906Z,99927.59
2019-05-03T23:19:07.924Z,99923.66
2019-05-03T23:21:57.100Z,99925.33
2019-05-03T23:24:28.288Z,99924.42
2019-05-03T23:26:59.524Z,99917.78
2019-05-03T23:29:31.625Z,99912.81
2019-05-03T23:32:04.644Z,99907.42
2019-05-03T23:34:36.171Z,99915.17
2019-05-03T23:37:08.058Z,99906.25
2019-05-03T23:39:40.020Z,99900.02
2019-05-03T23:42:12.199Z,99896.39
2019-05-03T23:44:45.475Z,99897.20
2019-05-03T23:47:40.976Z,99901.49
2019-05-03T23:50:19.354Z,99898.81
2019-05-03T23:52:50.650Z,99896.16
2019-05-03T23:55:38.936Z,99892.20
2019-05-03T23:58:10.950Z,99887.80
