createdAt,value
2017-09-21T00:01:54.670Z,16.73
2017-09-21T00:04:23.533Z,16.67
2017-09-21T00:06:51.694Z,18.55
2017-09-21T00:09:19.875Z,18.77
2017-09-21T00:11:47.982Z,19.00
2017-09-21T00:14:16.843Z,18.73
2017-09-21T00:16:45.001Z,18.10
2017-09-21T00:19:13.117Z,16.77
2017-09-21T00:21:41.578Z,17.48
2017-09-21T00:24:09.739Z,18.05
2017-09-21T00:26:38.221Z,16.73
2017-09-21T00:29:06.390Z,18.27
2017-09-21T00:31:34.473Z,19.52
2017-09-21T00:34:02.586Z,17.35
2017-09-21T00:36:31.123Z,17.67
2017-09-21T00:38:59.225Z,18.58
2017-09-21T00:41:28.177Z,16.75
2017-09-21T00:43:56.662Z,17.52
2017-09-21T00:46:24.833Z,17.02
2017-09-21T00:48:53.351Z,16.92
2017-09-21T00:51:21.902Z,15.35
2017-09-21T00:53:49.986Z,17.10
2017-09-21T00:56:18.094Z,15.13
2017-09-21T00:58:46.630Z,14.68
2017-09-21T01:01:14.742Z,16.15
2017-09-21T01:03:43.701Z,16.15
2017-09-21T01:06:12.183Z,16.67
2017-09-21T01:08:40.354Z,15.93
2017-09-21T01:11:08.526Z,16.92
2017-09-21T01:13:36.707Z,15.77
2017-09-21T01:16:06.310Z,15.85
2017-09-21T01:18:34.398Z,15.15
2017-09-21T01:21:04.402Z,16.90
2017-09-21T01:23:32.577Z,16.40
2017-09-21T01:26:00.668Z,15.68
2017-09-21T01:28:29.225Z,15.18
2017-09-21T01:30:57.346Z,15.48
2017-09-21T01:33:25.473Z,15.65
2017-09-21T01:35:53.690Z,14.85
2017-09-21T01:38:22.207Z,14.25
2017-09-21T01:40:50.290Z,14.02
2017-09-21T01:43:18.774Z,15.68
2017-09-21T01:45:46.874Z,15.27
2017-09-21T01:48:14.954Z,12.95
2017-09-21T01:50:43.050Z,13.50
2017-09-21T01:53:11.131Z,13.23
2017-09-21T01:55:40.002Z,12.37
2017-09-21T01:58:08.846Z,13.43
2017-09-21T02:00:36.926Z,12.70
2017-09-21T02:03:05.058Z,11.52
2017-09-21T02:05:33.535Z,12.48
2017-09-21T02:08:02.033Z,10.55
2017-09-21T02:10:30.878Z,11.07
2017-09-21T02:12:58.958Z,10.73
2017-09-21T02:15:27.830Z,11.57
2017-09-21T02:17:57.413Z,12.32
2017-09-21T02:20:25.499Z,11.57
2017-09-21T02:22:53.598Z,11.73
2017-09-21T02:25:22.449Z,10.70
2017-09-21T02:27:50.543Z,12.02
2017-09-21T02:30:18.725Z,10.93
2017-09-21T02:32:46.822Z,10.80
2017-09-21T02:35:15.295Z,11.02
2017-09-21T02:37:44.154Z,12.10
2017-09-21T02:40:12.234Z,12.20
2017-09-21T02:42:40.341Z,11.63
2017-09-21T02:45:09.190Z,11.65
2017-09-21T02:47:37.322Z,11.75
2017-09-21T02:50:05.426Z,10.50
2017-09-21T02:52:33.506Z,11.25
2017-09-21T02:55:01.582Z,10.50
2017-09-21T02:57:29.679Z,10.65
2017-09-21T02:59:58.548Z,10.73
2017-09-21T03:02:26.629Z,11.30
2017-09-21T03:04:54.725Z,10.13
2017-09-21T03:07:23.590Z,10.18
2017-09-21T03:09:51.670Z,10.27
2017-09-21T03:12:19.746Z,9.65
2017-09-21T03:14:47.842Z,9.93
2017-09-21T03:17:15.922Z,10.93
2017-09-21T03:19:44.139Z,10.40
2017-09-21T03:22:12.314Z,10.13
2017-09-21T03:24:40.400Z,10.40
2017-09-21T03:27:08.885Z,11.98
2017-09-21T03:29:36.978Z,9.68
2017-09-21T03:32:05.856Z,10.27
2017-09-21T03:34:33.918Z,9.63
2017-09-21T03:37:01.990Z,9.45
2017-09-21T03:39:30.082Z,8.63
2017-09-21T03:41:58.917Z,9.38
2017-09-21T03:44:27.010Z,11.52
2017-09-21T03:46:55.080Z,8.82
2017-09-21T03:49:23.562Z,9.00
2017-09-21T03:51:51.654Z,9.45
2017-09-21T03:54:20.499Z,10.63
2017-09-21T03:56:48.698Z,9.50
2017-09-21T03:59:17.562Z,10.32
2017-09-21T04:01:45.639Z,8.77
2017-09-21T04:04:14.855Z,10.30
2017-09-21T04:06:43.351Z,9.27
2017-09-21T04:09:11.424Z,9.35
2017-09-21T04:11:39.499Z,9.90
2017-09-21T04:14:07.598Z,10.50
2017-09-21T04:16:36.442Z,9.10
2017-09-21T04:19:04.539Z,9.90
2017-09-21T04:21:32.614Z,9.52
2017-09-21T04:24:00.710Z,10.07
2017-09-21T04:26:28.786Z,9.65
2017-09-21T04:28:56.886Z,8.93
2017-09-21T04:31:24.962Z,9.18
2017-09-21T04:33:53.050Z,9.45
2017-09-21T04:42:43.488Z,9.85
2017-09-21T04:45:12.121Z,9.35
2017-09-21T04:47:40.969Z,9.38
2017-09-21T04:50:09.051Z,9.95
2017-09-21T04:52:37.143Z,9.45
2017-09-21T04:55:05.248Z,10.85
2017-09-21T04:57:34.079Z,8.20
2017-09-21T05:00:02.187Z,8.48
2017-09-21T05:02:31.604Z,9.70
2017-09-21T05:04:59.994Z,11.50
2017-09-21T05:07:28.087Z,8.82
2017-09-21T05:09:57.315Z,7.68
2017-09-21T05:12:25.394Z,7.00
2017-09-21T05:14:53.545Z,6.25
2017-09-21T05:17:21.726Z,7.18
2017-09-21T05:19:49.800Z,7.20
2017-09-21T05:22:18.639Z,8.30
2017-09-21T05:24:47.587Z,8.30
2017-09-21T05:27:15.677Z,9.40
2017-09-21T05:29:43.835Z,10.07
2017-09-21T05:32:11.998Z,11.20
2017-09-21T05:34:40.083Z,11.80
2017-09-21T05:37:08.274Z,11.50
2017-09-21T05:39:36.425Z,10.48
2017-09-21T05:42:05.006Z,11.75
2017-09-21T05:44:33.177Z,13.18
2017-09-21T05:47:01.654Z,12.02
2017-09-21T05:49:30.117Z,11.45
2017-09-21T05:51:58.243Z,10.70
2017-09-21T05:54:26.807Z,10.95
2017-09-21T05:56:54.979Z,11.23
2017-09-21T05:59:23.146Z,9.90
2017-09-21T06:01:51.615Z,9.50
2017-09-21T06:04:19.690Z,10.93
2017-09-21T06:06:48.178Z,10.10
2017-09-21T06:09:16.665Z,10.32
2017-09-21T06:11:44.737Z,10.20
2017-09-21T06:14:13.325Z,10.43
2017-09-21T06:16:41.494Z,11.12
2017-09-21T06:19:09.585Z,10.10
2017-09-21T06:21:37.743Z,10.55
2017-09-21T06:24:05.917Z,11.15
2017-09-21T06:26:34.085Z,12.82
2017-09-21T06:29:02.262Z,12.80
2017-09-21T06:31:30.341Z,13.23
2017-09-21T06:33:58.506Z,14.73
2017-09-21T06:36:26.694Z,12.15
2017-09-21T06:38:54.865Z,13.85
2017-09-21T06:41:23.745Z,12.70
2017-09-21T06:43:51.917Z,11.45
2017-09-21T06:46:20.101Z,12.45
2017-09-21T06:48:48.265Z,11.50
2017-09-21T06:51:16.442Z,12.93
2017-09-21T06:53:44.518Z,10.57
2017-09-21T06:56:13.098Z,12.00
2017-09-21T06:58:41.681Z,12.45
2017-09-21T07:01:09.858Z,11.10
2017-09-21T07:03:38.437Z,12.32
2017-09-21T07:06:06.643Z,10.25
2017-09-21T07:08:34.746Z,12.95
2017-09-21T07:11:02.869Z,13.30
2017-09-21T07:13:31.364Z,15.10
2017-09-21T07:15:59.857Z,13.65
2017-09-21T07:18:28.705Z,14.38
2017-09-21T07:20:56.806Z,15.25
2017-09-21T07:23:24.899Z,13.65
2017-09-21T07:25:53.755Z,13.00
2017-09-21T07:28:21.858Z,16.15
2017-09-21T07:30:50.715Z,15.32
2017-09-21T07:33:19.232Z,16.87
2017-09-21T07:35:48.077Z,14.85
2017-09-21T07:38:16.564Z,16.27
2017-09-21T07:40:44.672Z,18.12
2017-09-21T07:43:13.159Z,18.00
2017-09-21T07:45:41.676Z,19.48
2017-09-21T07:48:10.525Z,19.62
2017-09-21T07:50:39.380Z,18.73
2017-09-21T07:53:07.500Z,20.90
2017-09-21T07:55:36.450Z,19.65
2017-09-21T07:58:04.542Z,20.48
2017-09-21T08:00:32.649Z,24.02
2017-09-21T08:03:00.766Z,20.75
2017-09-21T08:05:28.937Z,20.45
2017-09-21T08:07:57.126Z,23.45
2017-09-21T08:10:25.211Z,21.70
2017-09-21T08:12:53.367Z,22.08
2017-09-21T08:15:21.455Z,24.70
2017-09-21T08:17:50.017Z,25.15
2017-09-21T08:20:18.109Z,23.95
2017-09-21T08:22:46.673Z,26.60
2017-09-21T08:25:14.845Z,26.30
2017-09-21T08:27:42.965Z,25.67
2017-09-21T08:30:11.474Z,27.58
2017-09-21T08:32:39.567Z,25.58
2017-09-21T08:35:07.654Z,28.83
2017-09-21T08:37:35.763Z,29.77
2017-09-21T08:40:04.714Z,29.02
2017-09-21T08:42:33.608Z,29.50
2017-09-21T08:45:01.783Z,28.23
2017-09-21T08:47:29.957Z,29.02
2017-09-21T08:49:58.121Z,28.27
2017-09-21T08:52:26.604Z,28.30
2017-09-21T08:54:54.699Z,30.00
2017-09-21T08:57:23.266Z,30.17
2017-09-21T08:59:51.369Z,28.60
2017-09-21T09:02:20.226Z,31.70
2017-09-21T09:04:48.412Z,30.20
2017-09-21T09:07:16.577Z,30.17
2017-09-21T09:09:44.653Z,31.55
2017-09-21T09:12:12.827Z,30.70
2017-09-21T09:14:42.530Z,31.95
2017-09-21T09:17:10.701Z,33.63
2017-09-21T09:19:38.892Z,32.17
2017-09-21T09:22:08.590Z,31.23
2017-09-21T09:24:36.694Z,32.85
2017-09-21T09:27:05.546Z,36.00
2017-09-21T09:29:33.731Z,34.65
2017-09-21T09:32:01.991Z,33.42
2017-09-21T09:34:30.488Z,36.25
2017-09-21T09:36:58.566Z,36.40
2017-09-21T09:39:26.722Z,35.17
2017-09-21T09:41:54.912Z,30.83
2017-09-21T09:44:23.003Z,31.95
2017-09-21T09:46:51.505Z,34.92
2017-09-21T09:49:19.990Z,37.85
2017-09-21T09:51:48.114Z,35.55
2017-09-21T09:54:16.617Z,36.67
2017-09-21T09:56:45.177Z,35.65
2017-09-21T09:59:13.362Z,36.28
2017-09-21T10:01:41.499Z,36.00
2017-09-21T10:04:09.577Z,32.75
2017-09-21T10:06:37.685Z,34.05
2017-09-21T10:09:05.841Z,34.85
2017-09-21T10:11:33.922Z,36.22
2017-09-21T10:14:02.089Z,34.22
2017-09-21T10:16:30.169Z,35.83
2017-09-21T10:18:58.282Z,30.50
2017-09-21T10:21:26.797Z,35.45
2017-09-21T10:23:54.891Z,33.78
2017-09-21T10:26:23.066Z,36.17
2017-09-21T10:28:51.656Z,36.67
2017-09-21T10:31:19.769Z,38.60
2017-09-21T10:33:47.894Z,35.35
2017-09-21T10:36:15.974Z,32.95
2017-09-21T10:38:44.142Z,35.25
2017-09-21T10:41:12.225Z,38.10
2017-09-21T10:43:40.385Z,34.83
2017-09-21T10:46:08.565Z,33.70
2017-09-21T10:48:36.649Z,35.35
2017-09-21T10:51:04.761Z,35.13
2017-09-21T10:53:32.850Z,35.35
2017-09-21T10:56:00.939Z,33.92
2017-09-21T10:58:29.051Z,31.65
2017-09-21T11:00:57.137Z,31.42
2017-09-21T11:03:26.015Z,33.45
2017-09-21T11:05:54.093Z,34.35
2017-09-21T11:08:22.969Z,31.87
2017-09-21T11:10:51.050Z,31.45
2017-09-21T11:13:19.927Z,30.83
2017-09-21T11:15:48.033Z,33.00
2017-09-21T11:18:16.138Z,31.05
2017-09-21T11:20:44.221Z,32.67
2017-09-21T11:23:12.328Z,29.95
2017-09-21T11:25:40.426Z,30.05
2017-09-21T11:28:08.521Z,30.70
2017-09-21T11:30:36.631Z,29.20
2017-09-21T11:33:04.782Z,26.33
2017-09-21T11:35:32.857Z,28.65
2017-09-21T11:38:00.953Z,28.75
2017-09-21T11:40:29.041Z,27.33
2017-09-21T11:42:57.910Z,27.80
2017-09-21T11:45:26.394Z,25.52
2017-09-21T11:47:54.501Z,24.50
2017-09-21T11:50:23.346Z,23.02
2017-09-21T11:52:51.435Z,21.77
2017-09-21T11:55:19.933Z,19.85
2017-09-21T11:57:48.787Z,20.35
2017-09-21T12:00:16.901Z,19.55
2017-09-21T12:02:46.439Z,17.75
2017-09-21T12:05:14.537Z,19.35
2017-09-21T12:07:43.389Z,19.42
2017-09-21T12:10:11.911Z,20.65
2017-09-21T12:12:40.397Z,20.12
2017-09-21T12:15:08.478Z,18.35
2017-09-21T12:17:36.591Z,19.30
2017-09-21T12:20:04.674Z,18.87
2017-09-21T12:22:32.805Z,15.45
2017-09-21T12:25:00.926Z,16.40
2017-09-21T12:27:29.010Z,15.82
2017-09-21T12:29:57.095Z,15.27
2017-09-21T12:32:25.198Z,16.98
2017-09-21T12:34:54.063Z,9.00
2017-09-21T12:37:22.146Z,12.95
2017-09-21T12:39:50.234Z,11.32
2017-09-21T12:42:18.348Z,11.57
2017-09-21T12:44:46.422Z,9.90
2017-09-21T12:47:14.526Z,10.27
2017-09-21T12:49:42.605Z,10.50
2017-09-21T12:52:10.686Z,7.00
2017-09-21T12:54:38.778Z,9.10
2017-09-21T12:57:06.842Z,7.40
2017-09-21T12:59:34.929Z,7.72
2017-09-21T13:02:03.798Z,7.80
2017-09-21T13:04:32.267Z,8.85
2017-09-21T13:07:00.350Z,11.35
2017-09-21T13:09:28.463Z,11.00
2017-09-21T13:11:56.934Z,10.55
2017-09-21T13:14:25.415Z,11.82
2017-09-21T13:16:53.534Z,12.20
2017-09-21T13:19:21.609Z,9.35
2017-09-21T13:21:49.706Z,9.85
2017-09-21T13:24:17.798Z,9.50
2017-09-21T13:26:46.643Z,8.68
2017-09-21T13:29:14.737Z,10.45
2017-09-21T13:31:42.818Z,10.13
2017-09-21T13:34:10.909Z,9.90
2017-09-21T13:36:39.772Z,9.40
2017-09-21T13:39:07.866Z,8.07
2017-09-21T13:41:36.702Z,9.55
2017-09-21T13:44:05.198Z,9.90
2017-09-21T13:46:34.041Z,9.70
2017-09-21T13:49:02.147Z,13.40
2017-09-21T13:51:30.235Z,8.43
2017-09-21T13:53:58.320Z,8.25
2017-09-21T13:56:26.425Z,8.15
2017-09-21T13:58:55.266Z,6.82
2017-09-21T14:01:23.339Z,5.40
2017-09-21T14:03:51.447Z,5.25
2017-09-21T14:06:20.277Z,5.80
2017-09-21T14:08:48.374Z,5.80
2017-09-21T14:11:17.833Z,6.93
2017-09-21T14:13:46.294Z,5.70
2017-09-21T14:16:15.149Z,4.85
2017-09-21T14:18:43.226Z,6.50
2017-09-21T14:21:11.310Z,5.35
2017-09-21T14:23:39.374Z,4.62
2017-09-21T14:26:07.472Z,5.45
2017-09-21T14:28:35.542Z,6.50
2017-09-21T14:31:03.667Z,5.20
2017-09-21T14:33:31.739Z,5.82
2017-09-21T14:35:59.810Z,4.68
2017-09-21T14:38:27.894Z,5.53
2017-09-21T14:40:55.957Z,6.80
2017-09-21T14:43:24.049Z,6.00
2017-09-21T14:45:52.119Z,6.25
2017-09-21T14:48:20.191Z,6.35
2017-09-21T14:50:48.317Z,6.75
2017-09-21T14:53:16.391Z,5.70
2017-09-21T14:55:44.461Z,6.40
2017-09-21T14:58:12.550Z,5.05
2017-09-21T15:00:40.628Z,5.47
2017-09-21T15:03:08.702Z,5.18
2017-09-21T15:05:36.809Z,5.25
2017-09-21T15:08:04.887Z,5.25
2017-09-21T15:10:32.971Z,5.07
2017-09-21T15:13:01.837Z,5.78
2017-09-21T15:15:29.893Z,4.12
2017-09-21T15:17:58.003Z,4.35
2017-09-21T15:20:26.855Z,5.07
2017-09-21T15:22:54.929Z,4.57
2017-09-21T15:25:23.106Z,5.20
2017-09-21T15:27:51.619Z,5.00
2017-09-21T15:30:20.464Z,5.28
2017-09-21T15:32:48.534Z,5.37
2017-09-21T15:35:16.629Z,5.30
2017-09-21T15:37:44.698Z,5.57
2017-09-21T15:40:12.854Z,5.07
2017-09-21T15:42:40.894Z,5.55
2017-09-21T15:45:08.971Z,5.07
2017-09-21T15:47:37.078Z,5.60
2017-09-21T15:50:05.145Z,4.75
2017-09-21T15:52:33.221Z,4.70
2017-09-21T15:55:01.390Z,5.60
2017-09-21T15:57:30.201Z,4.50
2017-09-21T15:59:58.279Z,5.10
2017-09-21T16:02:26.768Z,5.37
2017-09-21T16:04:55.268Z,5.80
2017-09-21T16:07:24.118Z,4.12
2017-09-21T16:09:52.227Z,5.15
2017-09-21T16:12:20.689Z,5.05
2017-09-21T16:14:48.758Z,5.43
2017-09-21T16:17:16.862Z,5.18
2017-09-21T16:19:45.711Z,5.22
2017-09-21T16:22:13.777Z,5.10
2017-09-21T16:24:41.874Z,3.72
2017-09-21T16:27:09.950Z,4.43
2017-09-21T16:29:38.063Z,4.30
2017-09-21T16:32:06.149Z,4.45
2017-09-21T16:34:34.242Z,4.50
2017-09-21T16:37:02.340Z,4.60
2017-09-21T16:39:30.418Z,5.75
2017-09-21T16:41:59.259Z,4.70
2017-09-21T16:44:27.349Z,4.20
2017-09-21T16:46:55.438Z,4.32
2017-09-21T16:49:23.548Z,5.10
2017-09-21T16:51:51.613Z,5.05
2017-09-21T16:54:19.681Z,4.47
2017-09-21T16:56:48.605Z,4.65
2017-09-21T16:59:16.694Z,5.47
2017-09-21T17:01:44.811Z,4.90
2017-09-21T17:04:13.653Z,4.85
2017-09-21T17:06:41.744Z,5.57
2017-09-21T17:09:09.838Z,5.68
2017-09-21T17:11:38.617Z,4.53
2017-09-21T17:14:06.690Z,5.50
2017-09-21T17:16:34.783Z,5.28
2017-09-21T17:19:03.641Z,5.40
2017-09-21T17:21:31.742Z,4.68
2017-09-21T17:24:00.613Z,5.45
2017-09-21T17:26:28.717Z,4.97
2017-09-21T17:28:56.781Z,5.20
2017-09-21T17:31:26.229Z,5.90
2017-09-21T17:33:55.581Z,4.40
2017-09-21T17:36:23.563Z,5.50
2017-09-21T17:38:52.432Z,5.87
2017-09-21T17:41:20.517Z,5.50
2017-09-21T17:43:49.378Z,5.30
2017-09-21T17:46:18.802Z,4.65
2017-09-21T17:48:47.565Z,6.03
2017-09-21T17:51:16.402Z,5.65
2017-09-21T17:53:44.523Z,4.85
2017-09-21T17:56:12.591Z,6.07
2017-09-21T17:58:41.449Z,6.43
2017-09-21T18:01:09.521Z,6.68
2017-09-21T18:03:37.618Z,6.43
2017-09-21T18:06:07.235Z,6.57
2017-09-21T18:08:35.326Z,6.07
2017-09-21T18:11:03.409Z,6.95
2017-09-21T18:13:31.520Z,7.05
2017-09-21T18:15:59.602Z,6.25
2017-09-21T18:18:27.670Z,7.18
2017-09-21T18:20:55.772Z,6.40
2017-09-21T18:23:23.851Z,7.25
2017-09-21T18:25:51.922Z,7.70
2017-09-21T18:28:20.017Z,6.85
2017-09-21T18:30:50.059Z,6.78
2017-09-21T18:33:18.911Z,6.75
2017-09-21T18:35:47.113Z,6.62
2017-09-21T18:38:16.459Z,6.70
2017-09-21T18:40:44.530Z,6.90
2017-09-21T18:43:12.642Z,5.85
2017-09-21T18:45:42.260Z,6.47
2017-09-21T18:48:11.520Z,7.00
2017-09-21T18:50:40.995Z,6.82
2017-09-21T18:53:09.003Z,6.72
2017-09-21T18:55:37.090Z,6.85
2017-09-21T18:58:05.191Z,7.40
2017-09-21T19:00:33.265Z,7.50
2017-09-21T19:03:01.734Z,7.35
2017-09-21T19:05:31.593Z,6.85
2017-09-21T19:07:59.586Z,7.25
2017-09-21T19:10:27.674Z,6.87
2017-09-21T19:12:57.356Z,7.50
2017-09-21T19:15:25.460Z,7.22
2017-09-21T19:17:53.538Z,6.97
2017-09-21T19:20:22.375Z,6.90
2017-09-21T19:22:50.472Z,7.62
2017-09-21T19:25:18.542Z,7.65
2017-09-21T19:27:47.142Z,7.87
2017-09-21T19:30:16.592Z,6.97
2017-09-21T19:32:44.577Z,6.70
2017-09-21T19:35:12.637Z,6.90
2017-09-21T19:37:41.498Z,7.72
2017-09-21T19:40:10.329Z,6.53
2017-09-21T19:42:39.563Z,5.90
2017-09-21T19:45:07.639Z,7.68
2017-09-21T19:47:35.738Z,6.30
2017-09-21T19:50:04.578Z,6.80
2017-09-21T19:52:32.647Z,7.93
2017-09-21T19:55:01.513Z,6.57
2017-09-21T19:57:29.603Z,6.47
2017-09-21T19:59:57.711Z,6.93
2017-09-21T20:02:27.125Z,7.82
2017-09-21T20:04:56.640Z,6.65
2017-09-21T20:07:25.479Z,6.37
2017-09-21T20:09:53.563Z,7.05
2017-09-21T20:12:21.658Z,7.37
2017-09-21T20:14:49.770Z,7.10
2017-09-21T20:17:17.862Z,6.15
2017-09-21T20:19:46.693Z,6.43
2017-09-21T20:22:14.787Z,6.20
2017-09-21T20:24:43.626Z,7.07
2017-09-21T20:27:12.533Z,6.47
2017-09-21T20:29:42.216Z,6.85
2017-09-21T20:32:11.613Z,6.53
2017-09-21T20:34:39.598Z,5.90
2017-09-21T20:37:07.697Z,6.70
2017-09-21T20:39:37.370Z,6.55
2017-09-21T20:42:06.569Z,5.95
2017-09-21T20:44:35.410Z,6.75
2017-09-21T20:47:04.246Z,5.93
2017-09-21T20:49:32.424Z,6.90
2017-09-21T20:52:00.465Z,6.20
2017-09-21T20:54:29.301Z,6.57
2017-09-21T20:56:57.399Z,5.93
2017-09-21T20:59:26.610Z,6.20
2017-09-21T21:01:55.472Z,6.85
2017-09-21T21:04:23.554Z,7.15
2017-09-21T21:06:53.129Z,6.40
2017-09-21T21:09:21.618Z,6.60
2017-09-21T21:11:49.707Z,6.57
2017-09-21T21:14:17.814Z,6.90
2017-09-21T21:16:46.651Z,5.85
2017-09-21T21:19:14.722Z,7.03
2017-09-21T21:21:42.835Z,7.00
2017-09-21T21:24:11.690Z,6.15
2017-09-21T21:26:39.757Z,6.50
2017-09-21T21:29:07.837Z,6.25
2017-09-21T21:31:35.918Z,6.68
2017-09-21T21:34:04.006Z,6.40
2017-09-21T21:36:32.086Z,6.70
2017-09-21T21:39:01.699Z,7.10
2017-09-21T21:41:30.533Z,6.57
2017-09-21T21:43:58.603Z,8.05
2017-09-21T21:46:26.694Z,6.07
2017-09-21T21:48:54.761Z,6.75
2017-09-21T21:51:22.859Z,7.18
2017-09-21T21:53:52.448Z,7.18
2017-09-21T21:56:20.513Z,6.10
2017-09-21T21:58:48.619Z,6.62
2017-09-21T22:01:17.459Z,7.10
2017-09-21T22:03:45.531Z,6.20
2017-09-21T22:06:13.626Z,6.00
2017-09-21T22:08:41.705Z,6.20
2017-09-21T22:11:09.779Z,6.32
2017-09-21T22:13:37.865Z,6.50
2017-09-21T22:16:06.735Z,6.57
2017-09-21T22:18:34.805Z,7.12
2017-09-21T22:21:02.882Z,7.07
2017-09-21T22:23:32.324Z,5.72
2017-09-21T22:26:00.343Z,6.45
2017-09-21T22:28:28.409Z,6.20
2017-09-21T22:30:56.495Z,5.95
2017-09-21T22:33:24.581Z,5.72
2017-09-21T22:35:52.659Z,6.18
2017-09-21T22:38:22.261Z,5.57
2017-09-21T22:40:50.334Z,5.40
2017-09-21T22:43:18.406Z,5.40
2017-09-21T22:45:46.493Z,6.18
2017-09-21T22:48:15.340Z,5.30
2017-09-21T22:50:44.192Z,5.55
2017-09-21T22:53:12.273Z,5.45
2017-09-21T22:55:40.387Z,5.75
2017-09-21T22:58:08.462Z,5.10
2017-09-21T23:00:38.037Z,6.00
2017-09-21T23:03:07.274Z,5.00
2017-09-21T23:05:35.354Z,6.60
2017-09-21T23:08:04.778Z,5.57
2017-09-21T23:10:33.187Z,5.85
2017-09-21T23:13:01.651Z,5.62
2017-09-21T23:15:29.722Z,5.87
2017-09-21T23:17:57.809Z,5.68
2017-09-21T23:20:26.709Z,5.50
2017-09-21T23:22:54.777Z,5.82
2017-09-21T23:25:22.845Z,5.40
2017-09-21T23:27:51.697Z,6.20
2017-09-21T23:30:20.533Z,5.95
2017-09-21T23:32:48.642Z,5.62
2017-09-21T23:35:16.714Z,5.72
2017-09-21T23:37:44.799Z,5.70
2017-09-21T23:40:13.265Z,6.28
2017-09-21T23:42:41.342Z,5.30
2017-09-21T23:45:09.447Z,6.53
2017-09-21T23:47:38.285Z,5.53
2017-09-21T23:50:06.362Z,5.70
2017-09-21T23:52:34.501Z,5.43
2017-09-21T23:55:03.314Z,5.70
2017-09-21T23:57:31.394Z,5.47
