createdAt,value
2018-07-16T15:27:42.821Z,1004.97
2018-07-16T15:28:42.809Z,1004.98
2018-07-16T15:30:38.048Z,1004.98
2018-07-16T15:31:38.062Z,1004.98
2018-07-16T15:33:33.019Z,1005.04
2018-07-16T15:34:33.020Z,1004.99
2018-07-16T15:36:26.359Z,1004.96
2018-07-16T15:37:26.364Z,1004.96
2018-07-16T15:39:19.710Z,1004.98
2018-07-16T15:40:19.711Z,1004.95
2018-07-16T15:42:13.065Z,1004.97
2018-07-16T15:43:13.074Z,1005.01
2018-07-16T15:45:08.298Z,1005.06
2018-07-16T15:46:08.256Z,1005.01
2018-07-16T15:48:01.468Z,1005.01
2018-07-16T15:49:01.431Z,1004.97
2018-07-16T15:50:56.400Z,1004.97
2018-07-16T15:51:56.420Z,1004.92
2018-07-16T15:53:51.741Z,1004.98
2018-07-16T15:54:51.654Z,1005.01
2018-07-16T15:55:51.684Z,1004.91
2018-07-16T15:56:51.698Z,1004.96
2018-07-16T15:57:51.725Z,1004.89
2018-07-16T15:58:51.730Z,1004.89
2018-07-16T15:59:51.768Z,1004.90
2018-07-16T16:00:51.791Z,1004.88
2018-07-16T16:01:51.803Z,1004.92
2018-07-16T16:02:51.837Z,1004.91
2018-07-16T16:03:51.846Z,1004.92
2018-07-16T16:04:51.871Z,1004.91
2018-07-16T16:05:51.892Z,1004.93
2018-07-16T16:06:51.913Z,1004.90
2018-07-16T16:07:51.930Z,1004.88
2018-07-16T16:08:52.012Z,1004.86
2018-07-16T16:09:51.967Z,1004.86
2018-07-16T16:10:51.999Z,1004.87
2018-07-16T16:11:52.015Z,1004.81
2018-07-16T16:12:52.035Z,1004.81
2018-07-16T16:13:52.110Z,1004.78
2018-07-16T16:14:52.079Z,1004.79
2018-07-16T16:15:52.175Z,1004.80
2018-07-16T16:16:52.131Z,1004.79
2018-07-16T16:17:52.144Z,1004.80
2018-07-16T16:18:52.170Z,1004.79
2018-07-16T16:19:52.192Z,1004.76
2018-07-16T16:20:52.214Z,1004.74
2018-07-16T16:21:52.240Z,1004.79
2018-07-16T16:22:52.253Z,1004.77
2018-07-16T16:23:52.277Z,1004.80
2018-07-16T16:24:52.293Z,1004.79
2018-07-16T16:25:52.385Z,1004.80
2018-07-16T16:26:52.338Z,1004.83
2018-07-16T16:27:52.379Z,1004.83
2018-07-16T16:28:52.377Z,1004.83
2018-07-16T16:29:52.400Z,1004.85
2018-07-16T16:30:52.424Z,1004.81
2018-07-16T16:31:52.443Z,1004.82
2018-07-16T16:32:52.518Z,1004.79
2018-07-16T16:33:52.489Z,1004.79
2018-07-16T16:34:52.526Z,1004.79
2018-07-16T16:35:52.546Z,1004.83
2018-07-16T16:36:52.558Z,1004.81
2018-07-16T16:37:52.582Z,1004.82
2018-07-16T16:38:52.597Z,1004.80
2018-07-16T16:39:52.623Z,1004.82
2018-07-16T16:40:52.647Z,1004.83
2018-07-16T16:41:52.660Z,1004.84
2018-07-16T16:42:52.681Z,1004.81
2018-07-16T16:43:52.701Z,1004.86
2018-07-16T16:44:52.734Z,1004.84
2018-07-16T16:45:52.748Z,1004.88
2018-07-16T16:46:52.771Z,1004.83
2018-07-16T16:47:52.804Z,1004.84
2018-07-16T16:48:52.815Z,1004.85
2018-07-16T16:49:52.849Z,1004.88
2018-07-16T16:50:52.875Z,1004.92
2018-07-16T16:51:52.881Z,1004.92
2018-07-16T16:52:52.976Z,1004.90
2018-07-16T16:53:52.919Z,1004.91
2018-07-16T16:54:52.935Z,1004.90
2018-07-16T16:55:52.976Z,1004.89
2018-07-16T16:56:53.005Z,1004.84
2018-07-16T16:57:53.008Z,1004.85
2018-07-16T16:58:53.031Z,1004.84
2018-07-16T16:59:53.052Z,1004.83
2018-07-16T17:00:53.084Z,1004.82
2018-07-16T17:01:53.102Z,1004.84
2018-07-16T17:02:53.115Z,1004.83
2018-07-16T17:03:53.136Z,1004.84
2018-07-16T17:04:53.159Z,1004.85
2018-07-16T17:05:53.178Z,1004.85
2018-07-16T17:06:53.200Z,1004.87
2018-07-16T17:07:53.223Z,1004.83
2018-07-16T17:08:53.246Z,1004.83
2018-07-16T17:09:53.273Z,1004.82
2018-07-16T17:10:53.289Z,1004.79
2018-07-16T17:11:53.333Z,1004.79
2018-07-16T17:12:53.354Z,1004.75
2018-07-16T17:13:53.364Z,1004.78
2018-07-16T17:14:53.375Z,1004.79
2018-07-16T17:15:53.401Z,1004.74
2018-07-16T17:16:53.432Z,1004.82
2018-07-16T17:17:53.443Z,1004.80
2018-07-16T17:18:53.458Z,1004.80
2018-07-16T17:19:53.489Z,1004.80
2018-07-16T17:20:53.499Z,1004.82
2018-07-16T17:21:53.526Z,1004.75
2018-07-16T17:22:53.562Z,1004.76
2018-07-16T17:23:53.583Z,1004.81
2018-07-16T17:24:53.596Z,1004.82
2018-07-16T17:25:53.617Z,1004.84
2018-07-16T17:26:53.650Z,1004.86
2018-07-16T17:27:53.647Z,1004.86
2018-07-16T17:28:53.678Z,1004.87
2018-07-16T17:29:53.713Z,1004.89
2018-07-16T17:30:53.724Z,1004.87
2018-07-16T17:31:53.742Z,1004.90
2018-07-16T17:32:53.762Z,1004.91
2018-07-16T17:33:53.789Z,1004.89
2018-07-16T17:34:53.832Z,1004.84
2018-07-16T17:35:53.833Z,1004.83
2018-07-16T17:36:53.856Z,1004.88
2018-07-16T17:37:53.873Z,1004.83
2018-07-16T17:38:53.892Z,1004.82
2018-07-16T17:39:53.910Z,1004.85
2018-07-16T17:40:53.937Z,1004.84
2018-07-16T17:41:53.968Z,1004.94
2018-07-16T17:42:53.984Z,1004.89
2018-07-16T17:43:53.994Z,1004.89
2018-07-16T17:44:54.021Z,1004.92
2018-07-16T17:45:54.124Z,1004.93
2018-07-16T17:46:54.058Z,1004.94
2018-07-16T17:47:54.094Z,1004.94
2018-07-16T17:48:54.108Z,1004.97
2018-07-16T17:49:54.127Z,1004.93
2018-07-16T17:50:54.160Z,1004.93
2018-07-16T17:51:54.172Z,1004.92
2018-07-16T17:52:54.198Z,1004.92
2018-07-16T17:53:54.223Z,1004.96
2018-07-16T17:54:54.242Z,1004.93
2018-07-16T17:55:54.343Z,1004.96
2018-07-16T17:56:54.276Z,1004.95
2018-07-16T17:57:54.332Z,1004.95
2018-07-16T17:58:54.329Z,1005.01
2018-07-16T17:59:54.353Z,1004.99
2018-07-16T18:00:54.396Z,1004.98
2018-07-16T18:01:54.398Z,1004.99
2018-07-16T18:02:54.410Z,1004.99
2018-07-16T18:03:54.425Z,1004.96
2018-07-16T18:04:54.490Z,1004.94
2018-07-16T18:05:54.484Z,1004.97
2018-07-16T18:06:54.515Z,1004.98
2018-07-16T18:07:54.517Z,1005.01
2018-07-16T18:08:54.541Z,1005.00
2018-07-16T18:09:54.560Z,1005.02
2018-07-16T18:10:54.609Z,1005.03
2018-07-16T18:11:54.614Z,1005.03
2018-07-16T18:12:54.645Z,1005.03
2018-07-16T18:13:54.647Z,1005.02
2018-07-16T18:14:54.673Z,1005.03
2018-07-16T18:15:54.706Z,1005.06
2018-07-16T18:16:54.711Z,1005.03
2018-07-16T18:17:54.734Z,1005.05
2018-07-16T18:18:54.758Z,1005.04
2018-07-16T18:19:54.784Z,1005.06
2018-07-16T18:20:54.806Z,1005.06
2018-07-16T18:21:54.829Z,1005.05
2018-07-16T18:22:54.847Z,1005.05
2018-07-16T18:23:54.876Z,1005.08
2018-07-16T18:24:54.883Z,1005.09
2018-07-16T18:25:54.925Z,1005.10
2018-07-16T18:26:54.935Z,1005.13
2018-07-16T18:27:54.954Z,1005.11
2018-07-16T18:28:54.977Z,1005.16
2018-07-16T18:29:54.992Z,1005.12
2018-07-16T18:30:55.017Z,1005.19
2018-07-16T18:31:55.042Z,1005.16
2018-07-16T18:32:55.080Z,1005.20
2018-07-16T18:33:55.086Z,1005.19
2018-07-16T18:34:55.106Z,1005.24
2018-07-16T18:35:55.135Z,1005.26
2018-07-16T18:36:55.155Z,1005.25
2018-07-16T18:37:55.166Z,1005.27
2018-07-16T18:38:55.189Z,1005.25
2018-07-16T18:39:55.216Z,1005.25
2018-07-16T18:40:55.234Z,1005.26
2018-07-16T18:41:55.253Z,1005.23
2018-07-16T18:42:55.276Z,1005.26
2018-07-16T18:43:55.304Z,1005.26
2018-07-16T18:44:55.315Z,1005.28
2018-07-16T18:45:55.337Z,1005.25
2018-07-16T18:46:55.360Z,1005.29
2018-07-16T18:47:55.396Z,1005.30
2018-07-16T18:48:55.401Z,1005.27
2018-07-16T18:49:55.429Z,1005.27
2018-07-16T18:50:55.446Z,1005.31
2018-07-16T18:51:55.466Z,1005.30
2018-07-16T18:52:55.488Z,1005.26
2018-07-16T18:53:55.516Z,1005.32
2018-07-16T18:54:55.533Z,1005.34
2018-07-16T18:55:55.557Z,1005.34
2018-07-16T18:56:55.571Z,1005.36
2018-07-16T18:57:55.620Z,1005.33
2018-07-16T18:58:55.628Z,1005.37
2018-07-16T18:59:55.640Z,1005.38
2018-07-16T19:00:55.658Z,1005.35
2018-07-16T19:01:55.683Z,1005.39
2018-07-16T19:02:55.710Z,1005.36
2018-07-16T19:03:55.749Z,1005.37
2018-07-16T19:04:55.745Z,1005.41
2018-07-16T19:05:55.777Z,1005.42
2018-07-16T19:06:55.805Z,1005.45
2018-07-16T19:07:55.852Z,1005.49
2018-07-16T19:08:55.846Z,1005.44
2018-07-16T19:09:55.858Z,1005.45
2018-07-16T19:10:55.881Z,1005.48
2018-07-16T19:11:55.898Z,1005.48
2018-07-16T19:12:55.920Z,1005.48
2018-07-16T19:13:55.963Z,1005.48
2018-07-16T19:14:55.970Z,1005.51
2018-07-16T19:15:55.980Z,1005.48
2018-07-16T19:16:56.026Z,1005.49
2018-07-16T19:17:56.034Z,1005.49
2018-07-16T19:18:56.055Z,1005.47
2018-07-16T19:19:56.070Z,1005.44
2018-07-16T19:20:56.101Z,1005.49
2018-07-16T19:21:56.125Z,1005.52
2018-07-16T19:22:56.135Z,1005.54
2018-07-16T19:23:56.160Z,1005.51
2018-07-16T19:24:56.179Z,1005.49
2018-07-16T19:25:56.204Z,1005.56
2018-07-16T19:26:56.219Z,1005.58
2018-07-16T19:27:56.264Z,1005.58
2018-07-16T19:28:56.273Z,1005.60
2018-07-16T19:29:56.290Z,1005.57
2018-07-16T19:30:56.305Z,1005.60
2018-07-16T19:31:56.336Z,1005.62
2018-07-16T19:32:56.353Z,1005.64
2018-07-16T19:33:56.368Z,1005.62
2018-07-16T19:34:56.395Z,1005.61
2018-07-16T19:35:56.424Z,1005.63
2018-07-16T19:36:56.440Z,1005.62
2018-07-16T19:37:56.466Z,1005.62
2018-07-16T19:38:56.605Z,1005.63
2018-07-16T19:39:56.505Z,1005.62
2018-07-16T19:40:56.518Z,1005.66
2018-07-16T19:41:56.544Z,1005.67
2018-07-16T19:42:56.592Z,1005.65
2018-07-16T19:43:56.584Z,1005.65
2018-07-16T19:44:56.626Z,1005.70
2018-07-16T19:45:56.699Z,1005.70
2018-07-16T19:46:56.653Z,1005.75
2018-07-16T19:47:56.678Z,1005.75
2018-07-16T19:48:56.696Z,1005.74
2018-07-16T19:49:56.742Z,1005.79
2018-07-16T19:50:56.809Z,1005.79
2018-07-16T19:51:56.755Z,1005.82
2018-07-16T19:52:56.784Z,1005.87
2018-07-16T19:53:56.802Z,1005.88
2018-07-16T19:54:56.824Z,1005.92
2018-07-16T19:55:56.850Z,1005.96
2018-07-16T19:56:56.925Z,1005.92
2018-07-16T19:57:56.940Z,1005.97
2018-07-16T19:58:56.922Z,1005.94
2018-07-16T19:59:56.932Z,1005.94
2018-07-16T20:00:57.061Z,1005.99
2018-07-16T20:01:57.043Z,1005.95
2018-07-16T20:02:57.057Z,1005.94
2018-07-16T20:03:57.039Z,1005.95
2018-07-16T20:04:57.046Z,1005.96
2018-07-16T20:05:57.065Z,1005.96
2018-07-16T20:06:57.089Z,1005.98
2018-07-16T20:07:57.111Z,1006.00
2018-07-16T20:08:57.126Z,1005.99
2018-07-16T20:09:57.166Z,1005.95
2018-07-16T20:10:57.175Z,1005.98
2018-07-16T20:11:57.197Z,1006.04
2018-07-16T20:12:57.244Z,1006.01
2018-07-16T20:13:57.296Z,1006.04
2018-07-16T20:14:57.272Z,1006.07
2018-07-16T20:15:57.329Z,1006.05
2018-07-16T20:16:57.299Z,1006.06
2018-07-16T20:17:57.322Z,1006.16
2018-07-16T20:18:57.378Z,1006.17
2018-07-16T20:19:57.375Z,1006.16
2018-07-16T20:20:57.494Z,1006.16
2018-07-16T20:21:57.403Z,1006.17
2018-07-16T20:22:57.424Z,1006.21
2018-07-16T20:23:57.451Z,1006.23
2018-07-16T20:24:57.474Z,1006.23
2018-07-16T20:25:57.491Z,1006.27
2018-07-16T20:26:57.569Z,1006.28
2018-07-16T20:27:57.532Z,1006.29
2018-07-16T20:28:57.562Z,1006.32
2018-07-16T20:29:57.574Z,1006.33
2018-07-16T20:30:57.648Z,1006.34
2018-07-16T20:31:57.628Z,1006.35
2018-07-16T20:32:57.642Z,1006.34
2018-07-16T20:33:57.662Z,1006.38
2018-07-16T20:34:57.682Z,1006.40
2018-07-16T20:35:57.704Z,1006.37
2018-07-16T20:36:57.725Z,1006.35
2018-07-16T20:37:57.742Z,1006.36
2018-07-16T20:38:57.776Z,1006.38
2018-07-16T20:39:57.827Z,1006.39
2018-07-16T20:40:57.815Z,1006.40
2018-07-16T20:41:57.838Z,1006.40
2018-07-16T20:42:57.860Z,1006.38
2018-07-16T20:43:57.873Z,1006.39
2018-07-16T20:44:57.898Z,1006.40
2018-07-16T20:45:57.969Z,1006.39
2018-07-16T20:46:57.943Z,1006.34
2018-07-16T20:47:57.994Z,1006.40
2018-07-16T20:48:58.011Z,1006.41
2018-07-16T20:49:58.013Z,1006.39
2018-07-16T20:50:58.025Z,1006.40
2018-07-16T20:51:58.046Z,1006.41
2018-07-16T20:52:58.079Z,1006.43
2018-07-16T20:53:58.098Z,1006.43
2018-07-16T20:54:58.128Z,1006.48
2018-07-16T20:55:58.132Z,1006.47
2018-07-16T20:56:58.168Z,1006.50
2018-07-16T20:57:58.189Z,1006.48
2018-07-16T20:58:58.196Z,1006.50
2018-07-16T20:59:58.224Z,1006.49
2018-07-16T21:00:58.290Z,1006.50
2018-07-16T21:01:58.267Z,1006.52
2018-07-16T21:02:58.281Z,1006.55
2018-07-16T21:03:58.303Z,1006.56
2018-07-16T21:04:58.321Z,1006.56
2018-07-16T21:05:58.350Z,1006.57
2018-07-16T21:06:58.373Z,1006.56
2018-07-16T21:07:58.417Z,1006.57
2018-07-16T21:08:58.459Z,1006.58
2018-07-16T21:09:58.434Z,1006.59
2018-07-16T21:10:58.457Z,1006.59
2018-07-16T21:11:58.473Z,1006.59
2018-07-16T21:12:58.488Z,1006.62
2018-07-16T21:13:58.526Z,1006.66
2018-07-16T21:14:58.545Z,1006.63
2018-07-16T21:15:58.646Z,1006.63
2018-07-16T21:16:58.579Z,1006.60
2018-07-16T21:17:58.620Z,1006.61
2018-07-16T21:18:58.622Z,1006.65
2018-07-16T21:19:58.638Z,1006.66
2018-07-16T21:20:58.667Z,1006.68
2018-07-16T21:21:58.694Z,1006.66
2018-07-16T21:22:58.710Z,1006.64
2018-07-16T21:23:58.744Z,1006.63
2018-07-16T21:24:58.748Z,1006.64
2018-07-16T21:25:58.771Z,1006.64
2018-07-16T21:26:58.789Z,1006.66
2018-07-16T21:27:58.815Z,1006.66
2018-07-16T21:28:58.844Z,1006.65
2018-07-16T21:29:58.860Z,1006.65
2018-07-16T21:30:58.924Z,1006.66
2018-07-16T21:31:58.931Z,1006.72
2018-07-16T21:32:58.918Z,1006.75
2018-07-16T21:33:58.936Z,1006.73
2018-07-16T21:34:58.970Z,1006.75
2018-07-16T21:35:59.011Z,1006.78
2018-07-16T21:36:59.004Z,1006.80
2018-07-16T21:37:59.031Z,1006.84
2018-07-16T21:38:59.056Z,1006.81
2018-07-16T21:39:59.071Z,1006.84
2018-07-16T21:40:59.089Z,1006.85
2018-07-16T21:41:59.118Z,1006.89
2018-07-16T21:42:59.139Z,1006.87
2018-07-16T21:43:59.166Z,1006.84
2018-07-16T21:44:59.173Z,1006.87
2018-07-16T21:45:59.200Z,1006.86
2018-07-16T21:46:59.237Z,1006.89
2018-07-16T21:47:59.239Z,1006.83
2018-07-16T21:48:59.262Z,1006.83
2018-07-16T21:49:59.284Z,1006.83
2018-07-16T21:50:59.298Z,1006.84
2018-07-16T21:51:59.328Z,1006.87
2018-07-16T21:52:59.353Z,1006.88
2018-07-16T21:53:59.365Z,1006.86
2018-07-16T21:54:59.388Z,1006.89
2018-07-16T21:55:59.413Z,1006.89
2018-07-16T21:56:59.434Z,1006.89
2018-07-16T21:57:59.445Z,1006.88
2018-07-16T21:58:59.484Z,1006.85
2018-07-16T21:59:59.498Z,1006.87
2018-07-16T22:00:59.518Z,1006.87
2018-07-16T22:01:59.574Z,1006.84
2018-07-16T22:02:59.563Z,1006.85
2018-07-16T22:03:59.603Z,1006.86
2018-07-16T22:04:59.597Z,1006.88
2018-07-16T22:05:59.626Z,1006.87
2018-07-16T22:06:59.654Z,1006.90
2018-07-16T22:07:59.669Z,1006.88
2018-07-16T22:08:59.691Z,1006.85
2018-07-16T22:09:59.711Z,1006.86
2018-07-16T22:10:59.762Z,1006.87
2018-07-16T22:11:59.750Z,1006.85
2018-07-16T22:12:59.777Z,1006.84
2018-07-16T22:13:59.798Z,1006.87
2018-07-16T22:14:59.819Z,1006.89
2018-07-16T22:15:59.841Z,1006.86
2018-07-16T22:16:59.879Z,1006.87
2018-07-16T22:17:59.886Z,1006.88
2018-07-16T22:18:59.905Z,1006.89
2018-07-16T22:19:59.949Z,1006.92
2018-07-16T22:20:59.950Z,1006.92
2018-07-16T22:21:59.967Z,1006.93
2018-07-16T22:22:59.990Z,1006.91
2018-07-16T22:24:00.020Z,1006.91
2018-07-16T22:25:00.037Z,1006.93
2018-07-16T22:26:00.054Z,1006.93
2018-07-16T22:27:00.096Z,1006.92
2018-07-16T22:28:00.087Z,1006.95
2018-07-16T22:29:00.118Z,1006.95
2018-07-16T22:30:00.135Z,1006.91
2018-07-16T22:31:00.155Z,1006.90
2018-07-16T22:32:00.180Z,1006.92
2018-07-16T22:33:00.198Z,1006.93
2018-07-16T22:34:00.279Z,1006.93
2018-07-16T22:35:00.263Z,1006.86
2018-07-16T22:36:00.264Z,1006.87
2018-07-16T22:37:00.286Z,1006.91
2018-07-16T22:38:00.302Z,1006.90
2018-07-16T22:39:00.335Z,1006.91
2018-07-16T22:40:00.357Z,1006.90
2018-07-16T22:41:00.372Z,1006.93
2018-07-16T22:42:00.395Z,1006.94
2018-07-16T22:43:00.415Z,1006.92
2018-07-16T22:44:00.438Z,1006.93
2018-07-16T22:45:00.457Z,1006.94
2018-07-16T22:46:00.470Z,1006.95
2018-07-16T22:47:00.504Z,1006.96
2018-07-16T22:48:00.526Z,1006.93
2018-07-16T22:49:00.533Z,1006.94
2018-07-16T22:50:00.571Z,1006.96
2018-07-16T22:51:00.585Z,1006.99
2018-07-16T22:52:00.607Z,1007.02
2018-07-16T22:53:00.630Z,1006.99
2018-07-16T22:54:00.657Z,1007.03
2018-07-16T22:55:00.667Z,1006.99
2018-07-16T22:56:00.696Z,1007.01
2018-07-16T22:57:00.718Z,1006.97
2018-07-16T22:58:00.738Z,1006.97
2018-07-16T22:59:00.752Z,1006.99
2018-07-16T23:00:00.785Z,1006.98
2018-07-16T23:01:00.813Z,1007.01
2018-07-16T23:02:00.815Z,1007.02
2018-07-16T23:03:00.833Z,1007.03
2018-07-16T23:04:00.869Z,1007.02
2018-07-16T23:05:00.892Z,1007.03
2018-07-16T23:06:00.904Z,1007.05
2018-07-16T23:07:00.931Z,1007.01
2018-07-16T23:08:00.962Z,1007.05
2018-07-16T23:09:00.965Z,1007.03
2018-07-16T23:10:00.980Z,1007.02
2018-07-16T23:11:01.016Z,1007.04
2018-07-16T23:12:01.038Z,1007.03
2018-07-16T23:13:01.050Z,1007.00
2018-07-16T23:14:01.073Z,1007.03
2018-07-16T23:15:01.102Z,1007.04
2018-07-16T23:16:01.122Z,1007.06
2018-07-16T23:17:01.144Z,1007.08
2018-07-16T23:18:01.169Z,1007.12
2018-07-16T23:19:01.187Z,1007.10
2018-07-16T23:20:01.202Z,1007.12
2018-07-16T23:21:01.224Z,1007.15
2018-07-16T23:22:01.267Z,1007.15
2018-07-16T23:23:01.275Z,1007.14
2018-07-16T23:24:01.295Z,1007.11
2018-07-16T23:25:01.308Z,1007.11
2018-07-16T23:26:01.335Z,1007.12
2018-07-16T23:27:01.353Z,1007.15
2018-07-16T23:28:01.375Z,1007.17
2018-07-16T23:29:01.464Z,1007.18
2018-07-16T23:30:01.417Z,1007.18
2018-07-16T23:31:01.442Z,1007.20
2018-07-16T23:32:01.466Z,1007.20
2018-07-16T23:33:01.487Z,1007.20
2018-07-16T23:34:01.506Z,1007.20
2018-07-16T23:35:01.526Z,1007.22
2018-07-16T23:36:01.558Z,1007.22
2018-07-16T23:37:01.576Z,1007.25
2018-07-16T23:38:01.600Z,1007.28
2018-07-16T23:39:01.627Z,1007.28
2018-07-16T23:40:01.649Z,1007.28
2018-07-16T23:41:01.654Z,1007.26
2018-07-16T23:42:01.680Z,1007.29
2018-07-16T23:43:01.691Z,1007.28
2018-07-16T23:44:01.722Z,1007.31
2018-07-16T23:45:01.733Z,1007.27
2018-07-16T23:46:01.763Z,1007.28
2018-07-16T23:47:01.782Z,1007.25
2018-07-16T23:48:01.808Z,1007.28
2018-07-16T23:49:01.816Z,1007.25
2018-07-16T23:50:01.862Z,1007.27
2018-07-16T23:51:01.877Z,1007.30
2018-07-16T23:52:01.893Z,1007.30
2018-07-16T23:53:01.909Z,1007.30
2018-07-16T23:54:01.930Z,1007.32
2018-07-16T23:55:01.955Z,1007.30
2018-07-16T23:56:01.971Z,1007.33
2018-07-16T23:57:02.025Z,1007.34
2018-07-16T23:58:02.027Z,1007.34
2018-07-16T23:59:02.033Z,1007.35
