createdAt,value
2022-08-31T05:31:16.702Z,17.60
2022-08-31T05:33:44.781Z,22.75
2022-08-31T05:36:12.796Z,20.63
2022-08-31T05:38:41.452Z,24.00
2022-08-31T05:41:10.282Z,27.20
2022-08-31T05:43:38.464Z,28.70
2022-08-31T05:46:10.415Z,27.63
2022-08-31T05:48:38.449Z,24.52
2022-08-31T05:51:09.353Z,31.00
2022-08-31T05:56:10.970Z,31.20
2022-08-31T05:58:40.591Z,33.87
2022-08-31T06:03:42.156Z,27.40
2022-08-31T06:06:09.902Z,27.92
2022-08-31T06:08:38.771Z,33.90
2022-08-31T06:11:07.182Z,24.00
2022-08-31T06:13:34.421Z,27.55
2022-08-31T06:16:03.957Z,28.38
2022-08-31T06:18:31.671Z,37.38
2022-08-31T06:21:09.082Z,27.38
2022-08-31T06:23:39.624Z,28.52
2022-08-31T06:26:13.946Z,29.92
2022-08-31T06:28:43.685Z,29.98
2022-08-31T06:31:18.687Z,31.75
2022-08-31T06:33:48.742Z,26.38
2022-08-31T06:36:19.146Z,30.20
2022-08-31T06:38:48.122Z,30.73
2022-08-31T06:41:19.532Z,27.52
2022-08-31T06:43:47.860Z,25.20
2022-08-31T06:46:16.626Z,29.38
2022-08-31T06:48:45.038Z,24.88
2022-08-31T06:51:13.480Z,27.85
2022-08-31T06:53:43.323Z,31.70
2022-08-31T06:56:20.611Z,24.75
2022-08-31T06:58:53.830Z,23.52
2022-08-31T07:04:07.195Z,33.63
2022-08-31T07:06:38.636Z,33.20
2022-08-31T07:09:10.723Z,28.05
2022-08-31T07:11:44.634Z,28.67
2022-08-31T07:14:15.383Z,26.80
2022-08-31T07:16:44.946Z,31.30
2022-08-31T07:19:13.410Z,34.55
2022-08-31T07:21:45.455Z,31.98
2022-08-31T07:24:15.079Z,37.70
2022-08-31T07:26:46.856Z,33.40
2022-08-31T07:29:17.187Z,33.28
2022-08-31T07:31:46.641Z,25.17
2022-08-31T07:34:19.948Z,30.58
2022-08-31T07:37:08.121Z,34.22
2022-08-31T07:39:55.322Z,27.95
2022-08-31T07:42:26.944Z,33.03
2022-08-31T07:44:55.913Z,36.17
2022-08-31T07:47:27.172Z,30.95
2022-08-31T07:49:56.482Z,36.25
2022-08-31T07:52:26.873Z,26.92
2022-08-31T07:54:57.681Z,29.15
2022-08-31T07:57:25.927Z,27.23
2022-08-31T07:59:56.103Z,30.58
2022-08-31T08:02:24.057Z,35.03
2022-08-31T08:04:53.875Z,28.80
2022-08-31T08:07:21.506Z,25.75
2022-08-31T08:09:49.479Z,28.08
2022-08-31T08:12:17.486Z,23.98
2022-08-31T08:17:16.830Z,19.30
2022-08-31T08:19:44.032Z,23.08
2022-08-31T08:22:11.397Z,24.10
2022-08-31T08:24:40.059Z,25.67
2022-08-31T08:27:08.306Z,17.15
2022-08-31T08:29:35.570Z,19.38
2022-08-31T08:32:02.972Z,20.38
2022-08-31T08:34:32.597Z,23.75
2022-08-31T08:37:00.921Z,19.10
2022-08-31T08:39:28.187Z,16.25
2022-08-31T08:41:57.859Z,19.58
2022-08-31T08:44:28.529Z,15.85
2022-08-31T08:46:58.839Z,17.02
2022-08-31T08:52:32.880Z,15.73
2022-08-31T08:55:03.970Z,17.27
2022-08-31T08:57:34.651Z,18.45
2022-08-31T09:00:09.933Z,19.77
2022-08-31T09:02:50.361Z,21.77
2022-08-31T09:05:43.106Z,24.13
2022-08-31T09:08:37.612Z,20.43
2022-08-31T09:11:18.189Z,20.48
2022-08-31T09:14:11.015Z,21.70
2022-08-31T09:17:08.058Z,18.85
2022-08-31T09:19:55.517Z,19.67
2022-08-31T09:22:22.744Z,15.60
2022-08-31T09:24:59.625Z,21.27
2022-08-31T09:27:48.393Z,18.42
2022-08-31T09:30:32.721Z,18.40
2022-08-31T09:33:00.300Z,16.42
2022-08-31T09:35:42.791Z,20.25
2022-08-31T09:38:16.193Z,20.85
2022-08-31T09:40:49.761Z,21.85
2022-08-31T09:43:30.211Z,24.55
2022-08-31T09:46:11.902Z,18.88
2022-08-31T09:48:53.258Z,18.92
2022-08-31T09:51:30.203Z,19.55
2022-08-31T09:54:36.977Z,12.32
2022-08-31T09:57:08.546Z,13.65
2022-08-31T10:05:06.313Z,18.08
2022-08-31T10:07:45.447Z,35.75
2022-08-31T10:10:33.321Z,16.42
2022-08-31T10:13:05.512Z,17.63
2022-08-31T10:15:44.246Z,15.57
2022-08-31T10:18:19.350Z,18.60
2022-08-31T10:20:56.005Z,14.52
2022-08-31T10:24:00.750Z,14.40
2022-08-31T10:26:37.380Z,16.40
2022-08-31T10:29:22.838Z,15.40
2022-08-31T10:31:56.469Z,15.63
2022-08-31T10:34:51.893Z,23.17
2022-08-31T10:37:43.707Z,17.30
2022-08-31T10:40:35.001Z,22.00
2022-08-31T10:43:18.751Z,17.90
2022-08-31T10:45:49.961Z,15.02
2022-08-31T10:48:21.069Z,19.00
2022-08-31T10:50:58.948Z,12.35
2022-08-31T10:53:53.447Z,21.13
2022-08-31T10:56:35.488Z,16.58
2022-08-31T10:59:13.225Z,21.40
2022-08-31T11:02:06.807Z,18.05
2022-08-31T11:04:51.268Z,17.58
2022-08-31T11:07:47.430Z,12.98
2022-08-31T11:10:42.453Z,14.18
2022-08-31T11:13:25.460Z,15.68
2022-08-31T11:19:11.137Z,21.75
2022-08-31T11:25:07.546Z,14.02
2022-08-31T11:27:44.564Z,14.93
2022-08-31T11:30:24.127Z,41.17
2022-08-31T11:33:16.293Z,21.27
2022-08-31T11:36:07.243Z,19.60
2022-08-31T11:39:04.599Z,19.27
2022-08-31T11:44:33.070Z,17.25
2022-08-31T11:47:15.198Z,14.73
2022-08-31T11:49:49.973Z,14.82
2022-08-31T11:52:34.518Z,14.70
2022-08-31T11:55:14.616Z,14.57
2022-08-31T12:09:35.159Z,20.38
2022-08-31T12:12:27.749Z,18.33
2022-08-31T12:15:14.565Z,20.42
2022-08-31T12:18:17.236Z,17.02
2022-08-31T12:21:29.154Z,18.52
2022-08-31T12:24:22.947Z,18.38
2022-08-31T12:29:41.332Z,17.58
2022-08-31T12:32:31.639Z,17.23
2022-08-31T12:37:38.265Z,22.23
2022-08-31T12:40:20.597Z,14.98
2022-08-31T12:43:17.826Z,18.40
2022-08-31T12:49:21.638Z,16.38
2022-08-31T12:52:12.047Z,14.93
2022-08-31T12:55:19.139Z,25.15
2022-08-31T12:57:53.654Z,10.77
2022-08-31T13:00:28.231Z,17.23
2022-08-31T13:03:00.158Z,14.05
2022-08-31T13:05:32.630Z,10.30
2022-08-31T13:08:00.291Z,24.55
2022-08-31T13:10:32.517Z,14.30
2022-08-31T13:13:04.421Z,13.68
2022-08-31T13:15:39.933Z,14.07
2022-08-31T13:18:13.087Z,11.57
2022-08-31T13:20:44.310Z,15.20
2022-08-31T13:23:15.561Z,11.35
2022-08-31T13:25:43.208Z,11.48
2022-08-31T13:31:03.067Z,15.32
2022-08-31T13:33:34.795Z,14.43
2022-08-31T13:36:09.682Z,16.33
2022-08-31T13:38:48.739Z,22.58
2022-08-31T13:41:27.335Z,13.07
2022-08-31T13:44:01.222Z,11.65
2022-08-31T13:46:43.036Z,15.43
2022-08-31T13:49:35.264Z,12.80
2022-08-31T13:52:06.943Z,18.10
2022-08-31T13:54:36.228Z,19.48
2022-08-31T13:57:25.793Z,11.90
2022-08-31T13:59:53.067Z,13.98
2022-08-31T14:05:01.733Z,13.18
2022-08-31T14:10:27.243Z,18.25
2022-08-31T14:12:59.816Z,13.55
2022-08-31T14:15:38.773Z,13.20
2022-08-31T14:18:24.315Z,15.57
2022-08-31T14:21:22.734Z,17.48
2022-08-31T14:24:02.377Z,12.70
2022-08-31T14:26:33.135Z,22.42
2022-08-31T14:29:10.373Z,15.80
2022-08-31T14:31:44.827Z,19.58
2022-08-31T14:34:33.949Z,20.15
2022-08-31T14:37:07.412Z,17.83
2022-08-31T14:39:37.197Z,14.05
2022-08-31T14:42:25.410Z,18.85
2022-08-31T14:45:06.061Z,16.52
2022-08-31T14:47:41.838Z,16.05
2022-08-31T14:50:13.276Z,13.48
2022-08-31T14:52:44.616Z,18.80
2022-08-31T14:55:14.216Z,17.08
2022-08-31T14:57:45.715Z,18.33
2022-08-31T15:00:23.384Z,17.50
2022-08-31T15:02:53.729Z,14.00
2022-08-31T15:05:23.888Z,19.05
2022-08-31T15:07:53.532Z,19.80
2022-08-31T15:10:24.287Z,18.25
2022-08-31T15:12:52.524Z,15.85
2022-08-31T15:15:20.901Z,19.60
2022-08-31T15:17:51.151Z,17.20
2022-08-31T15:20:21.560Z,15.70
2022-08-31T15:22:49.233Z,23.15
2022-08-31T15:25:16.993Z,34.85
2022-08-31T15:27:44.742Z,23.65
2022-08-31T15:30:15.841Z,15.82
2022-08-31T15:32:46.745Z,21.27
2022-08-31T15:35:18.590Z,25.20
2022-08-31T15:37:53.156Z,20.83
2022-08-31T15:40:21.569Z,20.42
2022-08-31T15:42:50.185Z,24.35
2022-08-31T15:45:17.764Z,24.73
2022-08-31T15:48:04.963Z,15.45
2022-08-31T15:50:33.496Z,16.88
2022-08-31T15:53:08.814Z,19.75
2022-08-31T15:55:40.619Z,14.55
2022-08-31T15:58:09.694Z,18.45
