createdAt,value
2024-04-30T00:01:01.526Z,101938.66
2024-04-30T00:03:28.944Z,101932.50
2024-04-30T00:05:58.776Z,101941.97
2024-04-30T00:08:26.068Z,101933.97
2024-04-30T00:10:55.962Z,101934.88
2024-04-30T00:13:23.171Z,101930.59
2024-04-30T00:15:55.821Z,101924.50
2024-04-30T00:18:23.085Z,101922.75
2024-04-30T00:20:52.883Z,101926.34
2024-04-30T00:23:20.085Z,101923.59
2024-04-30T00:25:49.959Z,101917.34
2024-04-30T00:28:17.240Z,101912.06
2024-04-30T00:30:47.084Z,101905.97
2024-04-30T00:33:16.896Z,101902.59
2024-04-30T00:35:46.976Z,101903.28
2024-04-30T00:38:14.146Z,101903.19
2024-04-30T00:40:44.054Z,101905.97
2024-04-30T00:43:11.299Z,101897.28
2024-04-30T00:45:41.099Z,101901.63
2024-04-30T00:48:09.228Z,101905.13
2024-04-30T00:50:43.800Z,101901.53
2024-04-30T00:53:11.008Z,101896.22
2024-04-30T00:55:41.850Z,101897.06
2024-04-30T00:58:09.070Z,101904.91
2024-04-30T01:00:38.948Z,101899.66
2024-04-30T01:03:06.722Z,101890.09
2024-04-30T01:05:36.527Z,101891.06
2024-04-30T01:08:06.910Z,101892.66
2024-04-30T01:10:36.998Z,101889.78
2024-04-30T01:13:05.411Z,101886.88
2024-04-30T01:15:35.766Z,101883.16
2024-04-30T01:18:03.003Z,101883.81
2024-04-30T01:20:32.843Z,101881.00
2024-04-30T01:23:02.689Z,101883.31
2024-04-30T01:25:32.666Z,101884.06
2024-04-30T01:27:59.936Z,101881.44
2024-04-30T01:30:29.701Z,101880.34
2024-04-30T01:32:57.006Z,101866.75
2024-04-30T01:35:26.903Z,101866.56
2024-04-30T01:37:54.078Z,101866.53
2024-04-30T01:40:26.564Z,101858.38
2024-04-30T01:42:53.717Z,101858.03
2024-04-30T01:45:23.545Z,101854.22
2024-04-30T01:47:55.677Z,101864.53
2024-04-30T01:50:25.479Z,101859.19
2024-04-30T01:52:52.611Z,101869.53
2024-04-30T01:55:22.425Z,101867.66
2024-04-30T01:57:52.205Z,101867.38
2024-04-30T02:00:22.038Z,101857.63
2024-04-30T02:02:49.200Z,101855.84
2024-04-30T02:05:24.839Z,101846.97
2024-04-30T02:07:52.969Z,101846.56
2024-04-30T02:10:22.804Z,101853.38
2024-04-30T02:12:53.546Z,101844.53
2024-04-30T02:15:23.280Z,101849.41
2024-04-30T02:17:50.741Z,101828.84
2024-04-30T02:20:20.597Z,101835.75
2024-04-30T02:22:47.749Z,101837.53
2024-04-30T02:25:17.750Z,101833.88
2024-04-30T02:27:44.924Z,101828.53
2024-04-30T02:30:37.978Z,101831.03
2024-04-30T02:33:31.909Z,101830.97
2024-04-30T02:36:02.939Z,101822.22
2024-04-30T02:38:32.896Z,101821.19
2024-04-30T02:41:02.701Z,101815.03
2024-04-30T02:43:32.826Z,101813.34
2024-04-30T02:46:03.632Z,101821.19
2024-04-30T02:48:33.439Z,101816.50
2024-04-30T02:51:02.444Z,101808.19
2024-04-30T02:53:32.437Z,101814.81
2024-04-30T02:55:59.611Z,101814.81
2024-04-30T02:58:29.444Z,101807.50
2024-04-30T03:00:56.632Z,101804.47
2024-04-30T03:03:29.892Z,101814.19
2024-04-30T03:05:58.184Z,101801.03
2024-04-30T03:08:27.976Z,101804.75
2024-04-30T03:10:55.684Z,101797.13
2024-04-30T03:13:25.559Z,101798.78
2024-04-30T03:15:52.762Z,101793.22
2024-04-30T03:18:22.584Z,101788.75
2024-04-30T03:20:52.424Z,101787.88
2024-04-30T03:23:22.194Z,101786.75
2024-04-30T03:25:49.330Z,101783.16
2024-04-30T03:28:19.156Z,101781.38
2024-04-30T03:30:46.304Z,101775.28
2024-04-30T03:33:16.216Z,101776.94
2024-04-30T03:35:43.424Z,101769.06
2024-04-30T03:38:15.872Z,101771.63
2024-04-30T03:40:46.597Z,101766.28
2024-04-30T03:43:16.463Z,101766.91
2024-04-30T03:45:47.581Z,101768.38
2024-04-30T03:48:17.485Z,101771.19
2024-04-30T03:50:48.357Z,101768.56
2024-04-30T03:53:18.158Z,101769.41
2024-04-30T03:55:47.918Z,101778.00
2024-04-30T03:58:15.118Z,101773.59
2024-04-30T04:00:44.924Z,101775.31
2024-04-30T04:03:12.139Z,101772.69
2024-04-30T04:05:42.254Z,101774.41
2024-04-30T04:08:09.457Z,101779.78
2024-04-30T04:10:42.829Z,101782.34
2024-04-30T04:13:29.006Z,101781.47
2024-04-30T04:15:58.811Z,101779.72
2024-04-30T04:18:28.836Z,101788.47
2024-04-30T04:20:58.776Z,101790.91
2024-04-30T04:23:25.892Z,101793.53
2024-04-30T04:25:58.306Z,101791.03
2024-04-30T04:28:25.514Z,101786.16
2024-04-30T04:30:55.299Z,101787.25
2024-04-30T04:33:22.519Z,101789.34
2024-04-30T04:35:52.335Z,101788.00
2024-04-30T04:38:22.958Z,101792.44
2024-04-30T04:40:50.159Z,101798.88
2024-04-30T04:43:22.656Z,101793.75
2024-04-30T04:45:49.801Z,101797.41
2024-04-30T04:48:19.679Z,101807.44
2024-04-30T04:50:46.898Z,101801.59
2024-04-30T04:53:16.696Z,101807.06
2024-04-30T04:55:43.911Z,101810.72
2024-04-30T04:58:13.814Z,101796.88
2024-04-30T05:00:43.635Z,101795.28
2024-04-30T05:03:13.472Z,101798.53
2024-04-30T05:05:40.665Z,101799.59
2024-04-30T05:08:10.526Z,101803.75
2024-04-30T05:10:37.855Z,101809.50
2024-04-30T05:13:08.006Z,101812.59
2024-04-30T05:15:35.151Z,101813.00
2024-04-30T05:18:08.397Z,101811.75
2024-04-30T05:20:35.646Z,101808.78
2024-04-30T05:23:05.575Z,101813.63
2024-04-30T05:25:32.923Z,101805.41
2024-04-30T05:28:02.905Z,101821.66
2024-04-30T05:30:30.302Z,101816.00
2024-04-30T05:33:00.212Z,101814.56
2024-04-30T05:35:30.075Z,101814.94
2024-04-30T05:37:59.870Z,101813.47
2024-04-30T05:40:27.058Z,101807.06
2024-04-30T05:42:57.500Z,101799.50
2024-04-30T05:45:24.675Z,101797.22
2024-04-30T05:47:54.511Z,101787.97
2024-04-30T05:50:22.017Z,101781.19
2024-04-30T05:52:54.480Z,101768.47
2024-04-30T05:55:21.664Z,101777.72
2024-04-30T05:57:51.552Z,101780.72
2024-04-30T06:00:19.666Z,101780.28
2024-04-30T06:02:49.402Z,101782.41
2024-04-30T06:05:16.741Z,101780.91
2024-04-30T06:07:46.793Z,101782.97
2024-04-30T06:10:16.802Z,101771.75
2024-04-30T06:12:46.609Z,101776.28
2024-04-30T06:15:14.004Z,101780.78
2024-04-30T06:17:43.904Z,101783.47
2024-04-30T06:20:11.185Z,101784.38
2024-04-30T06:22:41.070Z,101778.19
2024-04-30T06:25:08.387Z,101778.09
2024-04-30T06:27:40.885Z,101784.25
2024-04-30T06:30:08.704Z,101784.94
2024-04-30T06:32:38.551Z,101786.47
2024-04-30T06:35:09.346Z,101796.00
2024-04-30T06:37:36.725Z,101790.69
2024-04-30T06:40:06.948Z,101786.63
2024-04-30T06:42:34.840Z,101788.91
2024-04-30T06:45:07.946Z,101784.66
2024-04-30T06:47:35.156Z,101785.94
2024-04-30T06:50:05.027Z,101783.88
2024-04-30T06:52:32.332Z,101790.34
2024-04-30T06:55:02.236Z,101789.47
2024-04-30T06:57:29.463Z,101789.13
2024-04-30T06:59:59.434Z,101798.19
2024-04-30T07:02:29.331Z,101792.53
2024-04-30T07:04:59.318Z,101795.81
2024-04-30T07:07:26.552Z,101792.94
2024-04-30T07:09:56.389Z,101785.56
2024-04-30T07:12:23.617Z,101790.13
2024-04-30T07:14:53.459Z,101789.47
2024-04-30T07:17:20.704Z,101786.81
2024-04-30T07:19:53.260Z,101780.94
2024-04-30T07:22:20.695Z,101787.78
2024-04-30T07:24:50.557Z,101780.84
2024-04-30T07:27:17.854Z,101787.56
2024-04-30T07:29:47.830Z,101779.75
2024-04-30T07:32:15.026Z,101783.78
2024-04-30T07:34:44.959Z,101784.72
2024-04-30T07:37:14.862Z,101784.59
2024-04-30T07:39:44.773Z,101784.66
2024-04-30T07:42:11.903Z,101788.00
2024-04-30T07:44:41.735Z,101796.25
2024-04-30T07:47:09.021Z,101795.50
2024-04-30T07:49:39.118Z,101798.78
2024-04-30T07:52:06.864Z,101790.66
2024-04-30T07:54:39.295Z,101789.81
2024-04-30T07:57:06.678Z,101790.13
2024-04-30T07:59:36.472Z,101790.09
2024-04-30T08:02:04.208Z,101788.06
2024-04-30T08:04:34.060Z,101796.56
2024-04-30T08:07:01.257Z,101787.97
2024-04-30T08:09:31.068Z,101788.34
2024-04-30T08:12:01.017Z,101790.63
2024-04-30T08:14:36.066Z,101786.09
2024-04-30T08:17:06.624Z,101782.09
2024-04-30T08:19:33.936Z,101781.81
2024-04-30T08:22:03.798Z,101780.84
2024-04-30T08:24:33.570Z,101783.44
2024-04-30T08:27:03.579Z,101776.56
2024-04-30T08:29:33.362Z,101788.22
2024-04-30T08:32:00.989Z,101781.81
2024-04-30T08:34:30.833Z,101785.16
2024-04-30T08:37:01.184Z,101772.72
2024-04-30T08:39:28.335Z,101774.09
2024-04-30T08:41:59.501Z,101778.66
2024-04-30T08:44:31.192Z,101779.75
2024-04-30T08:47:03.847Z,101781.03
2024-04-30T08:49:38.740Z,101784.31
2024-04-30T08:52:16.389Z,101787.19
2024-04-30T08:54:43.872Z,101783.09
2024-04-30T08:57:13.642Z,101787.06
2024-04-30T08:59:43.431Z,101788.13
2024-04-30T09:02:14.359Z,101790.00
2024-04-30T09:04:43.145Z,101780.53
2024-04-30T09:07:13.358Z,101779.75
2024-04-30T09:09:40.531Z,101774.78
2024-04-30T09:12:10.909Z,101779.06
2024-04-30T09:14:46.023Z,101782.19
2024-04-30T09:17:15.841Z,101770.53
2024-04-30T09:19:43.059Z,101766.97
2024-04-30T09:22:12.957Z,101765.34
2024-04-30T09:24:47.561Z,101766.03
2024-04-30T09:27:17.769Z,101762.03
2024-04-30T09:29:47.571Z,101756.41
2024-04-30T09:32:18.502Z,101752.44
2024-04-30T09:34:46.362Z,101740.47
2024-04-30T09:37:22.240Z,101748.97
2024-04-30T09:39:51.055Z,101739.75
2024-04-30T09:42:21.312Z,101741.84
2024-04-30T09:44:53.770Z,101745.16
2024-04-30T09:47:24.456Z,101727.16
2024-04-30T09:49:54.059Z,101734.25
2024-04-30T09:52:25.058Z,101729.81
2024-04-30T09:54:59.081Z,101729.00
2024-04-30T09:57:28.481Z,101722.19
2024-04-30T10:00:01.158Z,101722.03
2024-04-30T10:02:31.629Z,101716.31
2024-04-30T10:05:03.771Z,101721.16
2024-04-30T10:07:32.528Z,101725.31
2024-04-30T10:10:02.308Z,101714.41
2024-04-30T10:12:31.415Z,101708.75
2024-04-30T10:15:15.310Z,101699.16
2024-04-30T10:17:42.874Z,101698.06
2024-04-30T10:20:13.195Z,101691.84
2024-04-30T10:22:44.228Z,101684.66
2024-04-30T10:25:24.039Z,101685.53
2024-04-30T10:27:51.875Z,101683.16
2024-04-30T10:30:28.096Z,101671.34
2024-04-30T10:32:56.446Z,101672.16
2024-04-30T10:35:26.339Z,101669.50
2024-04-30T10:37:53.673Z,101674.16
2024-04-30T10:40:23.679Z,101671.22
2024-04-30T10:42:50.871Z,101675.66
2024-04-30T10:45:29.235Z,101665.41
2024-04-30T10:47:56.556Z,101654.19
2024-04-30T10:50:29.929Z,101667.44
2024-04-30T10:53:03.653Z,101661.75
2024-04-30T10:55:34.225Z,101661.34
2024-04-30T10:58:11.280Z,101661.31
2024-04-30T11:00:49.864Z,101653.75
2024-04-30T11:03:23.710Z,101655.44
2024-04-30T11:06:00.652Z,101659.25
2024-04-30T11:08:32.779Z,101643.69
2024-04-30T11:11:10.481Z,101644.09
2024-04-30T11:13:40.492Z,101642.75
2024-04-30T11:16:15.559Z,101641.38
2024-04-30T11:18:46.382Z,101633.94
2024-04-30T11:21:13.758Z,101632.28
2024-04-30T11:23:43.523Z,101630.91
2024-04-30T11:26:10.668Z,101619.81
2024-04-30T11:28:40.499Z,101634.41
2024-04-30T11:31:10.476Z,101626.84
2024-04-30T11:33:40.298Z,101629.59
2024-04-30T11:36:09.070Z,101627.72
2024-04-30T11:38:38.949Z,101623.84
2024-04-30T11:41:06.181Z,101616.53
2024-04-30T11:43:36.557Z,101617.56
2024-04-30T11:46:03.943Z,101619.97
2024-04-30T11:48:36.930Z,101608.03
2024-04-30T11:51:04.514Z,101609.44
2024-04-30T11:53:36.722Z,101590.66
2024-04-30T11:56:05.055Z,101596.84
2024-04-30T11:58:34.904Z,101593.38
2024-04-30T12:01:02.117Z,101590.34
2024-04-30T12:03:31.938Z,101590.69
2024-04-30T12:06:04.248Z,101595.22
2024-04-30T12:08:38.041Z,101591.84
2024-04-30T12:11:05.375Z,101584.44
2024-04-30T12:13:35.367Z,101580.97
2024-04-30T12:16:02.556Z,101585.19
2024-04-30T12:18:32.394Z,101572.97
2024-04-30T12:20:59.684Z,101577.00
2024-04-30T12:23:32.099Z,101568.41
2024-04-30T12:25:59.290Z,101571.94
2024-04-30T12:28:29.109Z,101570.94
2024-04-30T12:30:57.712Z,101553.44
2024-04-30T12:33:29.785Z,101556.94
2024-04-30T12:35:57.071Z,101552.50
2024-04-30T12:38:26.948Z,101554.31
2024-04-30T12:40:56.723Z,101535.28
2024-04-30T12:43:26.869Z,101536.03
2024-04-30T12:45:55.135Z,101546.81
2024-04-30T12:48:25.054Z,101536.03
2024-04-30T12:50:52.331Z,101533.28
2024-04-30T12:53:22.120Z,101528.59
2024-04-30T12:55:49.404Z,101524.34
2024-04-30T12:58:23.510Z,101521.81
2024-04-30T13:00:54.371Z,101513.22
2024-04-30T13:03:24.209Z,101506.97
2024-04-30T13:05:54.308Z,101504.88
2024-04-30T13:08:22.271Z,101500.19
2024-04-30T13:10:52.702Z,101503.06
2024-04-30T13:13:22.656Z,101486.09
2024-04-30T13:15:52.476Z,101491.59
2024-04-30T13:18:19.799Z,101485.72
2024-04-30T13:20:49.634Z,101466.38
2024-04-30T13:23:16.810Z,101468.84
2024-04-30T13:25:46.931Z,101459.09
2024-04-30T13:28:14.116Z,101450.66
2024-04-30T13:30:46.685Z,101464.50
2024-04-30T13:33:15.332Z,101449.00
2024-04-30T13:35:45.242Z,101445.09
2024-04-30T13:38:12.484Z,101442.31
2024-04-30T13:40:42.335Z,101432.63
2024-04-30T13:43:09.773Z,101427.22
2024-04-30T13:45:39.587Z,101421.25
2024-04-30T13:48:09.782Z,101419.78
2024-04-30T13:50:39.679Z,101408.38
2024-04-30T13:53:06.963Z,101409.59
2024-04-30T13:55:36.905Z,101397.66
2024-04-30T13:58:05.356Z,101407.22
2024-04-30T14:00:35.152Z,101388.72
2024-04-30T14:03:03.278Z,101392.06
2024-04-30T14:05:38.680Z,101385.03
2024-04-30T14:08:06.814Z,101396.50
2024-04-30T14:10:39.933Z,101378.47
2024-04-30T14:13:07.435Z,101371.16
2024-04-30T14:15:37.272Z,101376.41
2024-04-30T14:18:07.292Z,101370.13
2024-04-30T14:20:40.934Z,101369.66
2024-04-30T14:23:08.126Z,101375.59
2024-04-30T14:25:37.941Z,101367.41
2024-04-30T14:28:06.589Z,101361.72
2024-04-30T14:30:37.259Z,101363.03
2024-04-30T14:33:04.890Z,101362.28
2024-04-30T14:35:54.806Z,101357.59
2024-04-30T14:38:24.592Z,101352.09
2024-04-30T14:40:54.942Z,101347.50
2024-04-30T14:43:22.180Z,101353.38
2024-04-30T14:45:51.945Z,101354.81
2024-04-30T14:48:21.920Z,101352.63
2024-04-30T14:50:55.253Z,101352.09
2024-04-30T14:53:25.265Z,101354.44
2024-04-30T14:55:55.024Z,101348.69
2024-04-30T14:58:22.275Z,101346.44
2024-04-30T15:00:52.086Z,101352.94
2024-04-30T15:03:23.771Z,101340.03
2024-04-30T15:05:54.310Z,101334.25
2024-04-30T15:08:22.749Z,101341.66
2024-04-30T15:10:55.376Z,101334.19
2024-04-30T15:13:22.610Z,101334.75
2024-04-30T15:15:52.432Z,101330.59
2024-04-30T15:18:22.555Z,101321.50
2024-04-30T15:20:49.835Z,101327.41
2024-04-30T15:23:19.659Z,101328.94
2024-04-30T15:25:49.561Z,101328.34
2024-04-30T15:28:19.401Z,101318.50
2024-04-30T15:30:49.204Z,101314.44
2024-04-30T15:33:16.428Z,101324.31
2024-04-30T15:35:46.222Z,101317.44
2024-04-30T15:38:13.369Z,101312.88
2024-04-30T15:40:43.457Z,101311.25
2024-04-30T15:43:10.735Z,101306.53
2024-04-30T15:45:43.194Z,101307.09
2024-04-30T15:48:11.631Z,101307.28
2024-04-30T15:50:41.642Z,101303.63
2024-04-30T15:53:08.804Z,101305.38
2024-04-30T15:55:38.646Z,101306.16
2024-04-30T15:58:05.865Z,101294.50
2024-04-30T16:00:35.854Z,101303.75
2024-04-30T16:03:08.719Z,101298.66
2024-04-30T16:05:35.910Z,101302.25
2024-04-30T16:08:05.900Z,101291.09
2024-04-30T16:10:35.268Z,101292.03
2024-04-30T16:13:05.107Z,101288.00
2024-04-30T16:15:32.249Z,101277.63
2024-04-30T16:18:03.792Z,101285.53
2024-04-30T16:20:33.721Z,101286.09
2024-04-30T16:23:03.482Z,101280.94
2024-04-30T16:25:31.942Z,101265.00
2024-04-30T16:28:04.376Z,101267.97
2024-04-30T16:30:34.223Z,101265.28
2024-04-30T16:33:01.468Z,101265.06
2024-04-30T16:35:31.330Z,101251.88
2024-04-30T16:38:01.297Z,101246.66
2024-04-30T16:40:31.165Z,101252.84
2024-04-30T16:42:58.537Z,101241.81
2024-04-30T16:45:28.397Z,101244.41
2024-04-30T16:47:59.331Z,101245.84
2024-04-30T16:50:26.576Z,101243.75
2024-04-30T16:52:59.091Z,101244.72
2024-04-30T16:55:29.250Z,101235.13
2024-04-30T16:57:59.849Z,101242.47
2024-04-30T17:00:27.151Z,101235.66
2024-04-30T17:02:56.923Z,101228.19
2024-04-30T17:05:26.147Z,101235.22
2024-04-30T17:07:55.922Z,101231.00
2024-04-30T17:10:23.200Z,101227.22
2024-04-30T17:12:55.615Z,101229.72
2024-04-30T17:15:22.882Z,101228.94
2024-04-30T17:17:52.757Z,101227.75
2024-04-30T17:20:19.958Z,101241.06
2024-04-30T17:22:49.775Z,101231.84
2024-04-30T17:25:16.925Z,101236.03
2024-04-30T17:27:46.752Z,101233.03
2024-04-30T17:30:16.755Z,101240.03
2024-04-30T17:32:46.593Z,101232.84
2024-04-30T17:35:13.908Z,101243.84
2024-04-30T17:37:43.695Z,101239.56
2024-04-30T17:40:12.308Z,101243.59
2024-04-30T17:42:42.218Z,101241.66
2024-04-30T17:45:09.764Z,101249.47
2024-04-30T17:47:42.301Z,101242.31
2024-04-30T17:50:09.784Z,101241.31
2024-04-30T17:52:39.532Z,101233.91
2024-04-30T17:55:06.904Z,101234.56
2024-04-30T17:57:36.750Z,101236.09
2024-04-30T18:00:04.372Z,101226.13
2024-04-30T18:02:44.456Z,101233.13
2024-04-30T18:05:11.724Z,101236.44
2024-04-30T18:07:41.599Z,101229.91
2024-04-30T18:10:11.007Z,101228.75
2024-04-30T18:12:41.939Z,101227.56
2024-04-30T18:15:13.266Z,101223.63
2024-04-30T18:17:45.768Z,101218.00
2024-04-30T18:20:13.043Z,101217.59
2024-04-30T18:22:42.867Z,101218.84
2024-04-30T18:25:13.155Z,101222.72
2024-04-30T18:27:42.992Z,101225.66
2024-04-30T18:30:11.214Z,101232.22
2024-04-30T18:32:41.022Z,101227.19
2024-04-30T18:35:11.223Z,101225.66
2024-04-30T18:37:41.894Z,101228.38
2024-04-30T18:40:12.882Z,101227.63
2024-04-30T18:42:41.066Z,101233.97
2024-04-30T18:45:10.987Z,101235.00
2024-04-30T18:47:38.290Z,101238.75
2024-04-30T18:50:09.216Z,101233.59
2024-04-30T18:52:39.084Z,101228.41
2024-04-30T18:55:09.327Z,101232.94
2024-04-30T18:57:37.159Z,101239.31
2024-04-30T19:00:07.475Z,101234.97
2024-04-30T19:02:37.290Z,101243.03
2024-04-30T19:05:06.498Z,101237.81
2024-04-30T19:07:36.682Z,101245.03
2024-04-30T19:10:07.356Z,101241.63
2024-04-30T19:12:37.241Z,101248.88
2024-04-30T19:15:04.860Z,101246.34
2024-04-30T19:17:34.747Z,101245.50
2024-04-30T19:20:01.969Z,101243.78
2024-04-30T19:22:31.776Z,101247.44
2024-04-30T19:24:58.940Z,101245.69
2024-04-30T19:27:31.874Z,101244.94
2024-04-30T19:29:59.048Z,101241.53
2024-04-30T19:32:29.144Z,101243.38
2024-04-30T19:34:56.405Z,101239.06
2024-04-30T19:37:26.161Z,101238.28
2024-04-30T19:39:53.401Z,101245.44
2024-04-30T19:42:23.485Z,101243.78
2024-04-30T19:44:53.367Z,101239.44
2024-04-30T19:47:23.165Z,101243.06
2024-04-30T19:49:50.582Z,101243.06
2024-04-30T19:52:20.450Z,101244.00
2024-04-30T19:54:47.656Z,101245.81
2024-04-30T19:57:17.551Z,101254.66
2024-04-30T19:59:46.612Z,101246.75
2024-04-30T20:02:19.128Z,101249.38
2024-04-30T20:04:46.509Z,101244.09
2024-04-30T20:07:16.429Z,101240.63
2024-04-30T20:09:43.873Z,101250.31
2024-04-30T20:12:13.715Z,101246.78
2024-04-30T20:14:40.898Z,101252.06
2024-04-30T20:17:10.988Z,101252.06
2024-04-30T20:19:40.769Z,101250.31
2024-04-30T20:22:10.738Z,101245.00
2024-04-30T20:24:37.949Z,101238.81
2024-04-30T20:27:08.604Z,101244.16
2024-04-30T20:29:38.397Z,101248.59
2024-04-30T20:32:05.993Z,101241.53
2024-04-30T20:34:35.827Z,101245.09
2024-04-30T20:37:05.699Z,101250.44
2024-04-30T20:39:35.618Z,101251.31
2024-04-30T20:42:03.422Z,101254.00
2024-04-30T20:44:33.337Z,101251.34
2024-04-30T20:47:00.520Z,101257.56
2024-04-30T20:49:33.468Z,101251.38
2024-04-30T20:52:00.834Z,101259.38
2024-04-30T20:54:33.477Z,101259.41
2024-04-30T20:57:03.286Z,101265.59
2024-04-30T20:59:30.510Z,101262.09
2024-04-30T21:02:00.451Z,101269.16
2024-04-30T21:04:27.828Z,101261.22
2024-04-30T21:06:57.769Z,101270.97
2024-04-30T21:09:24.958Z,101278.00
2024-04-30T21:11:57.393Z,101269.22
2024-04-30T21:14:24.645Z,101279.81
2024-04-30T21:16:54.467Z,101283.34
2024-04-30T21:19:21.881Z,101286.03
2024-04-30T21:21:51.754Z,101284.22
2024-04-30T21:24:19.069Z,101284.25
2024-04-30T21:26:48.871Z,101291.28
2024-04-30T21:29:18.682Z,101292.22
2024-04-30T21:31:48.464Z,101282.47
2024-04-30T21:34:15.651Z,101287.78
2024-04-30T21:36:47.095Z,101286.88
2024-04-30T21:39:14.627Z,101302.78
2024-04-30T21:41:44.535Z,101303.69
2024-04-30T21:44:11.664Z,101301.94
2024-04-30T21:46:45.703Z,101302.81
2024-04-30T21:49:13.313Z,101302.81
2024-04-30T21:51:46.296Z,101293.09
2024-04-30T21:54:14.111Z,101297.53
2024-04-30T21:56:45.495Z,101293.09
2024-04-30T21:59:17.106Z,101292.22
2024-04-30T22:01:50.126Z,101287.81
2024-04-30T22:04:21.616Z,101288.72
2024-04-30T22:06:49.211Z,101288.72
2024-04-30T22:09:19.382Z,101286.06
2024-04-30T22:11:48.212Z,101283.44
2024-04-30T22:14:19.233Z,101279.91
2024-04-30T22:16:46.477Z,101279.00
2024-04-30T22:19:19.015Z,101280.81
2024-04-30T22:21:47.547Z,101277.25
2024-04-30T22:24:17.472Z,101279.03
2024-04-30T22:26:44.694Z,101271.97
2024-04-30T22:29:14.543Z,101273.75
2024-04-30T22:31:41.735Z,101265.78
2024-04-30T22:34:11.807Z,101274.63
2024-04-30T22:36:41.658Z,101276.41
2024-04-30T22:39:11.483Z,101270.22
2024-04-30T22:41:38.633Z,101274.63
2024-04-30T22:44:08.606Z,101266.69
2024-04-30T22:46:35.802Z,101264.03
2024-04-30T22:49:05.804Z,101255.22
2024-04-30T22:51:33.926Z,101253.47
2024-04-30T22:54:06.351Z,101257.00
2024-04-30T22:56:34.709Z,101249.06
2024-04-30T22:59:04.764Z,101256.97
2024-04-30T23:01:34.814Z,101249.03
2024-04-30T23:04:02.235Z,101254.31
2024-04-30T23:06:32.519Z,101240.22
2024-04-30T23:08:59.723Z,101241.09
2024-04-30T23:11:32.134Z,101238.44
2024-04-30T23:13:59.331Z,101240.19
2024-04-30T23:16:29.131Z,101241.94
2024-04-30T23:18:56.295Z,101231.38
2024-04-30T23:21:26.143Z,101234.91
2024-04-30T23:23:53.413Z,101225.22
2024-04-30T23:26:23.302Z,101228.72
2024-04-30T23:28:53.907Z,101225.19
2024-04-30T23:31:23.712Z,101223.41
2024-04-30T23:33:51.710Z,101218.97
2024-04-30T23:36:21.783Z,101217.22
2024-04-30T23:38:49.187Z,101214.59
2024-04-30T23:41:18.968Z,101217.22
2024-04-30T23:43:46.148Z,101209.28
2024-04-30T23:46:18.597Z,101205.75
2024-04-30T23:48:45.798Z,101216.34
2024-04-30T23:51:16.170Z,101204.88
2024-04-30T23:53:44.120Z,101212.81
2024-04-30T23:56:15.448Z,101207.50
2024-04-30T23:58:42.676Z,101197.75
